createdAt,value
2018-07-17T00:00:47.993Z,0
2018-07-17T00:01:56.038Z,0
2018-07-17T00:03:04.104Z,0
2018-07-17T00:04:13.299Z,0
2018-07-17T00:05:20.237Z,0
2018-07-17T00:06:28.301Z,0
2018-07-17T00:07:36.362Z,0
2018-07-17T00:08:44.428Z,0
2018-07-17T00:09:52.508Z,0
2018-07-17T00:11:00.571Z,0
2018-07-17T00:12:08.610Z,0
2018-07-17T00:13:16.699Z,0
2018-07-17T00:14:24.765Z,0
2018-07-17T00:15:32.829Z,0
2018-07-17T00:16:40.900Z,0
2018-07-17T00:17:48.938Z,0
2018-07-17T00:18:57.025Z,0
2018-07-17T00:20:05.104Z,0
2018-07-17T00:21:13.159Z,0
2018-07-17T00:22:21.217Z,0
2018-07-17T00:23:29.262Z,0
2018-07-17T00:24:37.362Z,0
2018-07-17T00:25:45.421Z,0
2018-07-17T00:26:53.486Z,0
2018-07-17T00:28:01.544Z,0
2018-07-17T00:29:09.603Z,0
2018-07-17T00:30:17.671Z,0
2018-07-17T00:31:25.745Z,0
2018-07-17T00:32:33.802Z,0
2018-07-17T00:33:41.874Z,0
2018-07-17T00:34:49.956Z,0
2018-07-17T00:35:58.011Z,0
2018-07-17T00:37:06.068Z,0
2018-07-17T00:38:14.147Z,0
2018-07-17T00:39:22.200Z,0
2018-07-17T00:40:30.271Z,0
2018-07-17T00:41:38.326Z,0
2018-07-17T00:42:46.393Z,0
2018-07-17T00:43:54.454Z,0
2018-07-17T00:45:02.527Z,0
2018-07-17T00:46:10.579Z,0
2018-07-17T00:47:18.637Z,0
2018-07-17T00:48:26.717Z,0
2018-07-17T00:49:34.776Z,0
2018-07-17T00:50:42.847Z,0
2018-07-17T00:51:50.911Z,0
2018-07-17T00:52:58.950Z,0
2018-07-17T00:54:07.038Z,0
2018-07-17T00:55:15.101Z,0
2018-07-17T00:56:23.167Z,0
2018-07-17T00:57:31.235Z,0
2018-07-17T00:58:40.914Z,0
2018-07-17T00:59:48.933Z,0
2018-07-17T01:00:57.043Z,0
2018-07-17T01:02:05.101Z,0
2018-07-17T01:03:13.153Z,0
2018-07-17T01:04:21.223Z,0
2018-07-17T01:05:29.252Z,0
2018-07-17T01:06:37.357Z,0
2018-07-17T01:07:45.419Z,0
2018-07-17T01:08:53.487Z,0
2018-07-17T01:10:01.545Z,0
2018-07-17T01:11:09.600Z,0
2018-07-17T01:12:17.674Z,0
2018-07-17T01:13:25.727Z,0
2018-07-17T01:14:33.809Z,0
2018-07-17T01:15:41.864Z,0
2018-07-17T01:16:49.934Z,0
2018-07-17T01:17:58.004Z,0
2018-07-17T01:19:06.053Z,0
2018-07-17T01:20:14.121Z,0
2018-07-17T01:21:22.190Z,0
2018-07-17T01:22:30.249Z,0
2018-07-17T01:23:41.951Z,0
2018-07-17T01:24:51.555Z,0
2018-07-17T01:25:59.483Z,0
2018-07-17T01:27:07.551Z,0
2018-07-17T01:28:15.608Z,0
2018-07-17T01:29:23.688Z,0
2018-07-17T01:30:31.748Z,0
2018-07-17T01:31:39.810Z,0
2018-07-17T01:32:47.884Z,0
2018-07-17T01:33:55.932Z,0
2018-07-17T01:35:04.006Z,0
2018-07-17T01:36:12.082Z,0
2018-07-17T01:37:20.133Z,0
2018-07-17T01:38:28.220Z,0
2018-07-17T01:39:36.265Z,0
2018-07-17T01:40:44.362Z,0
2018-07-17T01:41:52.400Z,0
2018-07-17T01:43:00.520Z,0
2018-07-17T01:44:08.509Z,0
2018-07-17T01:45:16.595Z,0
2018-07-17T01:46:24.655Z,0
2018-07-17T01:47:32.725Z,0
2018-07-17T01:48:40.783Z,0
2018-07-17T01:49:48.808Z,0
2018-07-17T01:50:56.922Z,0
2018-07-17T01:52:04.984Z,0
2018-07-17T01:53:13.061Z,0
2018-07-17T01:54:21.110Z,0
2018-07-17T01:55:29.150Z,0
2018-07-17T01:56:38.335Z,0
2018-07-17T01:57:45.298Z,0
2018-07-17T01:58:53.363Z,0
2018-07-17T02:00:01.441Z,0
2018-07-17T02:01:09.482Z,0
2018-07-17T02:02:17.578Z,0
2018-07-17T02:03:25.638Z,0
2018-07-17T02:04:33.696Z,0
2018-07-17T02:05:41.773Z,0
2018-07-17T02:06:49.835Z,0
2018-07-17T02:07:57.889Z,0
2018-07-17T02:09:05.952Z,0
2018-07-17T02:10:14.024Z,0
2018-07-17T02:11:22.089Z,0
2018-07-17T02:12:30.148Z,0
2018-07-17T02:13:38.208Z,0
2018-07-17T02:14:46.278Z,0
2018-07-17T02:15:54.380Z,0
2018-07-17T02:17:02.404Z,0
2018-07-17T02:18:10.469Z,0
2018-07-17T02:19:18.518Z,0
2018-07-17T02:20:26.598Z,0
2018-07-17T02:21:34.660Z,0
2018-07-17T02:22:42.719Z,0
2018-07-17T02:23:50.794Z,0
2018-07-17T02:24:58.825Z,0
2018-07-17T02:26:06.918Z,0
2018-07-17T02:27:14.992Z,0
2018-07-17T02:28:23.059Z,0
2018-07-17T02:29:31.122Z,0
2018-07-17T02:30:39.164Z,0
2018-07-17T02:31:47.245Z,0
2018-07-17T02:32:55.315Z,0
2018-07-17T02:34:03.376Z,0
2018-07-17T02:35:11.446Z,0
2018-07-17T02:36:19.482Z,0
2018-07-17T02:37:27.569Z,0
2018-07-17T02:38:35.636Z,0
2018-07-17T02:39:43.703Z,0
2018-07-17T02:40:51.767Z,0
2018-07-17T02:41:59.832Z,0
2018-07-17T02:43:07.895Z,0
2018-07-17T02:44:15.972Z,0
2018-07-17T02:45:24.022Z,0
2018-07-17T02:46:32.078Z,0
2018-07-17T02:47:40.157Z,0
2018-07-17T02:48:48.215Z,0
2018-07-17T02:49:56.282Z,0
2018-07-17T02:51:04.338Z,0
2018-07-17T02:52:12.417Z,0
2018-07-17T02:53:20.460Z,0
2018-07-17T02:54:28.523Z,0
2018-07-17T02:55:36.608Z,0
2018-07-17T02:56:44.668Z,0
2018-07-17T02:57:52.726Z,0
2018-07-17T02:59:00.790Z,0
2018-07-17T03:00:08.836Z,0
2018-07-17T03:01:16.923Z,0
2018-07-17T03:02:24.997Z,0
2018-07-17T03:03:33.063Z,0
2018-07-17T03:04:41.115Z,0
2018-07-17T03:05:49.152Z,0
2018-07-17T03:06:57.261Z,4
2018-07-17T03:08:05.322Z,4
2018-07-17T03:09:13.374Z,4
2018-07-17T03:10:21.437Z,4
2018-07-17T03:11:31.302Z,4
2018-07-17T03:12:39.351Z,8
2018-07-17T03:13:47.450Z,8
2018-07-17T03:14:55.508Z,8
2018-07-17T03:16:03.581Z,12
2018-07-17T03:17:11.636Z,12
2018-07-17T03:18:19.703Z,12
2018-07-17T03:19:27.761Z,16
2018-07-17T03:20:35.835Z,20
2018-07-17T03:21:43.917Z,24
2018-07-17T03:22:51.955Z,28
2018-07-17T03:24:00.017Z,32
2018-07-17T03:25:08.076Z,36
2018-07-17T03:26:16.145Z,44
2018-07-17T03:27:24.207Z,52
2018-07-17T03:28:32.292Z,60
2018-07-17T03:29:40.342Z,68
2018-07-17T03:30:48.405Z,76
2018-07-17T03:31:56.464Z,88
2018-07-17T03:33:04.549Z,100
2018-07-17T03:34:12.608Z,112
2018-07-17T03:35:20.720Z,124
2018-07-17T03:36:28.744Z,140
2018-07-17T03:37:36.784Z,156
2018-07-17T03:38:44.860Z,176
2018-07-17T03:39:52.918Z,192
2018-07-17T03:41:00.974Z,212
2018-07-17T03:42:09.022Z,232
2018-07-17T03:43:17.118Z,252
2018-07-17T03:44:25.187Z,280
2018-07-17T03:45:33.245Z,300
2018-07-17T03:46:41.312Z,324
2018-07-17T03:47:49.337Z,356
2018-07-17T03:48:57.436Z,388
2018-07-17T03:50:05.495Z,412
2018-07-17T03:51:13.560Z,448
2018-07-17T03:52:21.629Z,480
2018-07-17T03:53:29.703Z,512
2018-07-17T03:54:37.764Z,540
2018-07-17T03:55:45.830Z,576
2018-07-17T03:56:53.895Z,620
2018-07-17T03:58:01.964Z,668
2018-07-17T03:59:10.022Z,716
2018-07-17T04:00:18.078Z,772
2018-07-17T04:01:26.146Z,836
2018-07-17T04:02:34.211Z,900
2018-07-17T04:03:42.874Z,968
2018-07-17T04:04:50.360Z,1032
2018-07-17T04:05:58.404Z,1096
2018-07-17T04:07:07.879Z,1160
2018-07-17T04:08:14.532Z,1224
2018-07-17T04:09:22.601Z,1292
2018-07-17T04:10:30.664Z,1356
2018-07-17T04:11:38.700Z,1420
2018-07-17T04:12:46.800Z,1484
2018-07-17T04:13:54.858Z,1544
2018-07-17T04:15:02.924Z,1600
2018-07-17T04:16:10.989Z,1664
2018-07-17T04:17:19.033Z,1724
2018-07-17T04:18:27.123Z,1780
2018-07-17T04:19:35.259Z,1816
2018-07-17T04:20:43.595Z,1836
2018-07-17T04:21:51.320Z,1856
2018-07-17T04:22:59.353Z,1880
2018-07-17T04:24:07.460Z,1900
2018-07-17T04:25:15.521Z,1924
2018-07-17T04:26:23.567Z,1968
2018-07-17T04:27:31.633Z,2036
2018-07-17T04:28:39.738Z,2112
2018-07-17T04:29:47.838Z,2200
2018-07-17T04:30:55.827Z,2304
2018-07-17T04:32:03.935Z,2408
2018-07-17T04:33:11.963Z,2504
2018-07-17T04:34:20.076Z,2584
2018-07-17T04:35:28.096Z,2656
2018-07-17T04:36:36.159Z,2736
2018-07-17T04:37:44.224Z,2816
2018-07-17T04:38:52.289Z,2888
2018-07-17T04:40:00.351Z,2968
2018-07-17T04:41:08.405Z,3072
2018-07-17T04:42:16.473Z,3172
2018-07-17T04:43:24.549Z,3276
2018-07-17T04:44:32.609Z,3388
2018-07-17T04:45:40.684Z,3508
2018-07-17T04:46:48.714Z,3636
2018-07-17T04:47:56.805Z,3756
2018-07-17T04:49:04.859Z,3864
2018-07-17T07:04:39.109Z,9152
2018-07-17T07:05:31.719Z,8984
2018-07-17T07:06:39.789Z,9492
2018-07-17T07:07:47.870Z,16928
2018-07-17T07:08:55.939Z,29664
2018-07-17T07:10:04.017Z,21280
2018-07-17T07:11:12.160Z,18816
2018-07-17T07:12:20.151Z,13084
2018-07-17T07:13:28.221Z,11188
2018-07-17T07:14:36.490Z,15360
2018-07-17T07:15:44.557Z,20672
2018-07-17T07:16:52.628Z,27296
2018-07-17T07:18:00.713Z,34176
2018-07-17T07:19:08.744Z,36512
2018-07-17T07:20:17.142Z,21472
2018-07-17T07:21:29.159Z,25408
2018-07-17T07:22:34.437Z,16512
2018-07-17T07:23:42.259Z,15612
2018-07-17T07:24:50.386Z,26624
2018-07-17T07:25:58.411Z,36672
2018-07-17T07:27:06.479Z,48224
2018-07-17T07:28:14.743Z,36512
2018-07-17T07:29:22.830Z,20608
2018-07-17T07:30:31.134Z,26656
2018-07-17T07:31:43.147Z,21440
2018-07-17T07:32:49.893Z,27968
2018-07-17T07:33:57.729Z,32032
2018-07-17T07:35:06.991Z,20640
2018-07-17T07:36:15.324Z,15160
2018-07-17T07:37:23.442Z,28000
2018-07-17T07:38:31.220Z,47968
2018-07-17T07:39:39.265Z,51520
2018-07-17T07:40:47.371Z,60608
2018-07-17T07:41:57.306Z,60416
2018-07-17T07:43:05.537Z,52512
2018-07-17T07:44:13.606Z,52256
2018-07-17T07:45:21.679Z,52224
2018-07-17T07:46:35.724Z,48928
2018-07-17T07:47:39.486Z,50208
2018-07-17T07:48:47.561Z,46336
2018-07-17T07:49:56.644Z,47200
2018-07-17T07:51:03.682Z,49760
2018-07-17T07:52:11.757Z,41088
2018-07-17T07:53:19.844Z,45312
2018-07-17T07:54:27.896Z,48576
2018-07-17T07:55:36.004Z,50240
2018-07-17T07:56:44.071Z,55776
2018-07-17T07:57:52.392Z,52960
2018-07-17T07:59:00.232Z,59488
2018-07-17T08:00:08.308Z,57696
2018-07-17T08:01:16.382Z,52992
2018-07-17T08:02:25.052Z,53056
2018-07-17T08:03:32.570Z,53920
2018-07-17T08:04:40.635Z,52704
2018-07-17T08:05:48.683Z,53568
2018-07-17T08:06:56.791Z,50176
2018-07-17T08:08:04.875Z,45568
2018-07-17T08:09:13.210Z,58144
2018-07-17T08:10:21.029Z,59680
2018-07-17T08:11:29.076Z,53632
2018-07-17T08:12:37.192Z,55328
2018-07-17T08:13:45.265Z,60096
2018-07-17T08:14:53.435Z,57280
2018-07-17T08:16:01.427Z,53056
2018-07-17T08:17:10.045Z,60224
2018-07-17T08:18:17.618Z,64608
2018-07-17T08:19:25.664Z,67328
2018-07-17T08:20:33.747Z,70912
2018-07-17T08:21:41.831Z,56032
2018-07-17T08:22:49.896Z,80352
2018-07-17T08:23:58.023Z,71456
2018-07-17T08:25:06.072Z,75776
2018-07-17T08:26:15.441Z,70368
2018-07-17T08:27:22.888Z,64672
2018-07-17T08:28:30.719Z,68544
2018-07-17T08:29:38.774Z,62496
2018-07-17T08:30:46.875Z,58432
2018-07-17T08:31:54.965Z,56544
2018-07-17T08:33:03.043Z,59840
2018-07-17T08:34:11.120Z,55872
2018-07-17T08:35:19.167Z,52416
2018-07-17T08:36:27.492Z,53408
2018-07-17T08:37:35.562Z,54880
2018-07-17T08:38:43.658Z,57216
2018-07-17T08:39:51.798Z,60736
2018-07-17T08:41:00.069Z,68832
2018-07-17T08:42:08.127Z,67328
2018-07-17T08:43:16.247Z,52640
2018-07-17T08:44:24.050Z,39968
2018-07-17T08:45:32.146Z,31712
2018-07-17T08:46:40.266Z,33856
2018-07-17T08:47:48.294Z,36224
2018-07-17T08:48:56.366Z,46144
2018-07-17T08:50:04.459Z,60256
2018-07-17T08:51:12.543Z,73664
2018-07-17T08:52:20.964Z,75200
2018-07-17T08:53:29.130Z,89472
2018-07-17T08:54:37.096Z,80416
2018-07-17T08:55:45.070Z,80800
2018-07-17T08:56:53.156Z,82432
2018-07-17T08:58:01.270Z,83680
2018-07-17T08:59:09.296Z,83616
2018-07-17T09:00:17.425Z,79296
2018-07-17T09:01:25.489Z,76128
2018-07-17T09:02:33.579Z,73536
2018-07-17T09:03:41.888Z,65344
2018-07-17T09:04:49.727Z,77248
2018-07-17T09:05:57.800Z,80128
2018-07-17T09:07:05.873Z,81152
2018-07-17T09:08:13.970Z,86880
2018-07-17T09:09:22.259Z,82848
2018-07-17T09:10:30.429Z,87264
2018-07-17T09:11:38.665Z,90432
2018-07-17T09:12:46.878Z,84544
2018-07-17T09:13:54.579Z,79616
2018-07-17T09:15:02.664Z,73600
2018-07-17T09:16:10.839Z,72160
2018-07-17T09:17:18.804Z,46880
2018-07-17T09:18:27.171Z,37312
2018-07-17T09:19:34.998Z,45344
2018-07-17T09:20:43.075Z,60704
2018-07-17T09:21:51.158Z,73984
2018-07-17T09:22:59.590Z,92448
2018-07-17T09:24:07.331Z,85728
2018-07-17T09:25:15.450Z,66912
2018-07-17T09:26:23.499Z,91328
2018-07-17T09:27:31.573Z,66272
2018-07-17T09:28:39.698Z,30368
2018-07-17T09:29:48.012Z,20832
2018-07-17T09:30:55.818Z,19168
2018-07-17T09:32:04.153Z,17664
2018-07-17T09:33:12.067Z,15648
2018-07-17T09:34:20.065Z,14216
2018-07-17T09:35:28.394Z,13276
2018-07-17T09:36:37.642Z,12996
2018-07-17T09:37:44.563Z,13156
2018-07-17T09:38:52.634Z,13440
2018-07-17T09:40:00.765Z,13924
2018-07-17T09:41:08.778Z,14468
2018-07-17T09:42:16.881Z,14832
2018-07-17T09:43:25.372Z,14644
2018-07-17T09:44:33.192Z,14056
2018-07-17T09:45:41.363Z,13552
2018-07-17T09:46:49.365Z,13464
2018-07-17T09:47:57.680Z,13772
2018-07-17T09:49:05.524Z,14068
2018-07-17T09:50:13.614Z,13872
2018-07-17T09:51:22.019Z,13464
2018-07-17T09:52:30.111Z,13380
2018-07-17T09:53:39.249Z,13196
2018-07-17T09:54:46.081Z,13412
2018-07-17T09:55:53.974Z,14064
2018-07-17T09:57:02.045Z,14744
2018-07-17T09:58:10.705Z,14920
2018-07-17T09:59:18.197Z,14620
2018-07-17T10:00:26.413Z,13340
2018-07-17T10:01:34.968Z,13400
2018-07-17T10:02:42.415Z,13924
2018-07-17T10:03:50.760Z,13844
2018-07-17T10:04:58.571Z,13804
2018-07-17T10:06:07.176Z,13984
2018-07-17T10:07:14.943Z,14448
2018-07-17T10:08:23.025Z,14936
2018-07-17T10:09:31.221Z,15492
2018-07-17T10:10:40.248Z,15904
2018-07-17T10:11:47.437Z,16960
2018-07-17T10:12:55.520Z,16520
2018-07-17T10:14:03.585Z,15420
2018-07-17T10:15:11.704Z,16096
2018-07-17T10:16:19.748Z,14316
2018-07-17T10:17:28.207Z,12136
2018-07-17T10:18:35.885Z,9684
2018-07-17T10:19:43.971Z,8200
2018-07-17T10:20:52.103Z,6656
2018-07-17T10:22:00.371Z,6320
2018-07-17T10:23:08.480Z,6688
2018-07-17T10:24:16.465Z,7464
2018-07-17T10:25:25.620Z,8056
2018-07-17T10:26:32.695Z,8824
2018-07-17T10:27:40.704Z,9324
2018-07-17T10:28:48.766Z,10872
2018-07-17T10:29:56.834Z,11876
2018-07-17T10:31:05.257Z,12576
2018-07-17T10:32:13.061Z,11964
2018-07-17T10:33:21.146Z,11168
2018-07-17T10:34:29.158Z,11656
2018-07-17T10:35:37.463Z,11552
2018-07-17T10:36:45.287Z,11556
2018-07-17T10:37:54.451Z,11264
2018-07-17T10:39:01.435Z,10516
2018-07-17T10:40:09.739Z,9264
2018-07-17T10:41:17.580Z,8000
2018-07-17T10:42:25.953Z,7936
2018-07-17T10:43:33.989Z,7704
2018-07-17T10:44:41.810Z,7224
2018-07-17T10:45:49.891Z,7636
2018-07-17T10:46:57.947Z,7268
2018-07-17T10:48:06.018Z,7236
2018-07-17T10:49:14.354Z,7328
2018-07-17T10:50:23.208Z,7616
2018-07-17T10:51:30.356Z,7696
2018-07-17T10:52:38.321Z,7592
2018-07-17T10:53:46.495Z,7532
2018-07-17T10:54:54.502Z,7428
2018-07-17T10:56:02.738Z,7524
2018-07-17T10:57:10.811Z,7636
2018-07-17T10:58:18.970Z,7232
2018-07-17T10:59:26.972Z,6936
2018-07-17T11:00:35.124Z,6768
2018-07-17T11:01:43.144Z,6520
2018-07-17T11:02:51.213Z,6500
2018-07-17T11:03:59.259Z,6572
2018-07-17T11:05:07.361Z,6568
2018-07-17T11:06:15.445Z,6636
2018-07-17T11:07:24.728Z,6908
2018-07-17T11:08:31.945Z,7284
2018-07-17T11:09:39.856Z,7544
2018-07-17T11:10:48.008Z,7872
2018-07-17T11:11:56.187Z,8292
2018-07-17T11:13:04.265Z,8652
2018-07-17T11:14:12.345Z,9000
2018-07-17T11:15:20.431Z,9036
2018-07-17T11:16:28.735Z,8420
2018-07-17T11:17:36.561Z,8708
2018-07-17T11:18:44.904Z,9828
2018-07-17T11:19:52.725Z,10200
2018-07-17T11:21:01.345Z,10860
2018-07-17T11:22:08.857Z,12072
2018-07-17T11:23:16.961Z,13396
2018-07-17T11:24:25.212Z,13484
2018-07-17T11:25:33.291Z,12940
2018-07-17T11:26:41.361Z,13048
2018-07-17T11:27:49.484Z,13656
2018-07-17T11:28:57.516Z,13768
2018-07-17T11:30:05.590Z,12812
2018-07-17T11:31:13.655Z,11964
2018-07-17T11:32:21.731Z,11664
2018-07-17T11:33:30.062Z,11332
2018-07-17T11:34:38.088Z,11384
2018-07-17T11:35:46.168Z,11780
2018-07-17T11:36:54.234Z,11956
2018-07-17T11:38:02.324Z,11932
2018-07-17T11:39:10.379Z,11736
2018-07-17T11:40:18.456Z,10404
2018-07-17T11:41:26.541Z,9504
2018-07-17T11:42:34.629Z,8332
2018-07-17T11:43:42.681Z,7588
2018-07-17T11:44:51.009Z,7516
2018-07-17T11:45:58.822Z,7860
2018-07-17T11:47:06.910Z,8316
2018-07-17T11:48:14.983Z,8316
2018-07-17T11:49:23.051Z,8300
2018-07-17T11:50:31.137Z,8536
2018-07-17T11:51:39.195Z,9000
2018-07-17T11:52:47.286Z,9140
2018-07-17T11:53:55.621Z,9120
2018-07-17T11:55:03.463Z,9108
2018-07-17T11:56:11.486Z,9236
2018-07-17T11:57:19.819Z,9368
2018-07-17T11:58:27.643Z,9468
2018-07-17T11:59:35.874Z,10292
2018-07-17T12:00:43.791Z,10900
2018-07-17T12:01:51.872Z,11740
2018-07-17T12:03:00.246Z,12160
2018-07-17T12:04:08.224Z,13348
2018-07-17T12:05:16.289Z,13712
2018-07-17T12:06:24.398Z,14200
2018-07-17T12:07:32.444Z,14872
2018-07-17T12:08:40.500Z,15740
2018-07-17T12:09:48.827Z,15992
2018-07-17T12:10:56.654Z,15296
2018-07-17T12:12:04.731Z,13332
2018-07-17T12:13:12.792Z,13028
2018-07-17T12:14:20.874Z,12976
2018-07-17T12:15:28.947Z,12904
2018-07-17T12:16:37.016Z,13440
2018-07-17T12:17:45.097Z,13496
2018-07-17T12:18:53.178Z,13956
2018-07-17T12:20:01.321Z,14156
2018-07-17T12:21:09.773Z,13384
2018-07-17T12:22:17.853Z,12852
2018-07-17T12:23:25.658Z,12084
2018-07-17T12:24:34.006Z,10856
2018-07-17T12:25:41.812Z,10028
2018-07-17T12:26:50.378Z,9408
2018-07-17T12:27:58.170Z,9164
2018-07-17T12:29:06.255Z,9612
2018-07-17T12:30:14.310Z,9632
2018-07-17T12:31:22.420Z,9260
2018-07-17T12:32:30.460Z,9888
2018-07-17T12:33:38.513Z,10984
2018-07-17T12:34:46.652Z,12032
2018-07-17T12:35:54.681Z,12888
2018-07-17T12:37:02.756Z,14324
2018-07-17T12:38:10.827Z,14344
2018-07-17T12:39:18.957Z,14652
2018-07-17T12:40:27.008Z,14924
2018-07-17T12:41:35.124Z,14560
2018-07-17T12:42:43.120Z,14756
2018-07-17T12:43:51.190Z,14732
2018-07-17T12:44:59.317Z,14740
2018-07-17T12:46:07.340Z,14552
2018-07-17T12:47:15.441Z,13800
2018-07-17T12:48:23.491Z,13456
2018-07-17T12:49:31.599Z,13424
2018-07-17T12:50:39.826Z,12876
2018-07-17T12:51:47.906Z,11760
2018-07-17T12:52:56.061Z,11032
2018-07-17T12:54:04.037Z,10404
2018-07-17T12:55:12.116Z,9968
2018-07-17T12:56:20.474Z,10232
2018-07-17T12:57:28.268Z,11228
2018-07-17T12:58:36.344Z,12484
2018-07-17T12:59:44.466Z,13748
2018-07-17T13:00:52.681Z,13888
2018-07-17T13:02:01.030Z,13052
2018-07-17T13:03:08.812Z,12208
2018-07-17T13:04:16.977Z,11620
2018-07-17T13:05:24.974Z,11228
2018-07-17T13:06:33.068Z,10832
2018-07-17T13:07:41.169Z,10280
2018-07-17T13:08:49.179Z,9544
2018-07-17T13:09:57.362Z,8580
2018-07-17T13:11:05.359Z,7492
2018-07-17T13:12:13.426Z,6568
2018-07-17T13:13:21.540Z,5916
2018-07-17T13:14:29.583Z,5480
2018-07-17T13:15:37.642Z,5196
2018-07-17T13:16:45.976Z,5020
2018-07-17T13:17:53.872Z,4832
2018-07-17T13:19:01.865Z,4640
2018-07-17T13:20:09.937Z,4500
2018-07-17T13:21:17.998Z,4344
2018-07-17T13:22:30.324Z,4244
2018-07-17T13:23:37.229Z,4276
2018-07-17T13:24:45.095Z,4260
2018-07-17T13:25:53.382Z,4068
2018-07-17T13:27:01.545Z,3740
2018-07-17T13:28:09.527Z,3292
2018-07-17T13:29:17.334Z,2944
2018-07-17T13:30:25.683Z,2720
2018-07-17T13:31:37.988Z,2584
2018-07-17T13:32:54.510Z,2572
2018-07-17T13:33:51.865Z,2660
2018-07-17T13:34:58.101Z,2956
2018-07-17T13:36:06.246Z,3460
2018-07-17T13:37:14.248Z,4220
2018-07-17T13:38:22.317Z,5204
2018-07-17T13:39:30.383Z,6408
2018-07-17T13:40:38.454Z,7556
2018-07-17T13:41:46.631Z,8104
2018-07-17T13:42:54.613Z,7924
2018-07-17T13:44:02.705Z,7740
2018-07-17T13:45:10.825Z,7356
2018-07-17T13:46:18.817Z,6840
2018-07-17T13:47:26.977Z,6640
2018-07-17T13:48:34.980Z,6780
2018-07-17T13:49:43.074Z,7240
2018-07-17T13:50:51.105Z,7616
2018-07-17T13:51:59.149Z,7568
2018-07-17T13:53:07.249Z,6952
2018-07-17T13:54:15.871Z,5744
2018-07-17T13:55:23.493Z,4532
2018-07-17T13:56:31.554Z,3580
2018-07-17T13:57:39.528Z,3028
2018-07-17T13:58:47.602Z,2720
2018-07-17T13:59:55.744Z,2528
2018-07-17T14:01:04.066Z,2472
2018-07-17T14:02:11.830Z,2592
2018-07-17T14:03:19.946Z,2828
2018-07-17T14:04:27.971Z,3144
2018-07-17T14:05:36.026Z,3548
2018-07-17T14:06:44.159Z,4016
2018-07-17T14:07:52.172Z,4532
2018-07-17T14:09:00.495Z,4988
2018-07-17T14:10:08.324Z,5396
2018-07-17T14:11:16.393Z,5760
2018-07-17T14:12:24.773Z,6028
2018-07-17T14:13:32.530Z,6092
2018-07-17T14:14:40.598Z,5784
2018-07-17T14:15:48.654Z,5368
2018-07-17T14:16:56.767Z,4972
2018-07-17T14:18:05.083Z,4744
2018-07-17T14:19:12.891Z,4620
2018-07-17T14:20:20.959Z,4620
2018-07-17T14:21:29.357Z,4748
2018-07-17T14:22:37.195Z,4948
2018-07-17T14:23:45.223Z,5212
2018-07-17T14:24:53.342Z,5396
2018-07-17T14:26:01.334Z,5548
2018-07-17T14:27:09.368Z,5820
2018-07-17T14:28:17.466Z,6072
2018-07-17T14:29:25.787Z,6148
2018-07-17T14:30:33.606Z,6040
2018-07-17T14:31:41.935Z,5732
2018-07-17T14:32:49.848Z,5304
2018-07-17T14:33:58.132Z,4832
2018-07-17T14:35:06.235Z,4336
2018-07-17T14:36:13.985Z,3856
2018-07-17T14:37:24.037Z,3420
2018-07-17T14:38:32.107Z,3032
2018-07-17T14:39:40.443Z,2712
2018-07-17T14:40:48.254Z,2472
2018-07-17T14:41:56.321Z,2272
2018-07-17T14:43:04.389Z,2116
2018-07-17T14:44:12.501Z,2056
2018-07-17T14:45:20.533Z,2080
2018-07-17T14:46:28.583Z,2188
2018-07-17T14:47:36.931Z,2360
2018-07-17T14:48:44.753Z,2552
2018-07-17T14:49:53.058Z,2760
2018-07-17T14:51:00.870Z,2928
2018-07-17T14:52:09.130Z,3052
2018-07-17T14:53:17.314Z,3136
2018-07-17T14:54:25.290Z,3196
2018-07-17T14:55:33.365Z,3244
2018-07-17T14:56:41.426Z,3304
2018-07-17T14:57:50.727Z,3412
2018-07-17T14:58:57.768Z,3552
2018-07-17T15:00:06.120Z,3780
2018-07-17T15:01:14.002Z,4112
2018-07-17T15:02:22.186Z,4540
2018-07-17T15:03:30.453Z,5092
2018-07-17T15:04:38.511Z,5800
2018-07-17T15:05:46.858Z,6656
2018-07-17T15:06:54.680Z,7696
2018-07-17T15:08:02.735Z,8860
2018-07-17T15:09:10.815Z,10076
2018-07-17T15:10:18.848Z,11288
2018-07-17T15:11:26.943Z,12424
2018-07-17T15:12:35.019Z,13472
2018-07-17T15:13:43.083Z,14544
2018-07-17T15:14:51.176Z,15480
2018-07-17T15:15:59.357Z,15904
2018-07-17T15:17:07.306Z,16052
2018-07-17T15:18:15.366Z,15936
2018-07-17T15:19:23.439Z,15592
2018-07-17T15:21:43.498Z,14380
2018-07-17T15:22:50.479Z,13640
2018-07-17T15:23:58.516Z,12828
2018-07-17T15:25:06.611Z,12008
2018-07-17T15:26:15.030Z,11284
2018-07-17T15:27:22.841Z,10600
2018-07-17T15:28:30.901Z,9948
2018-07-17T15:29:41.789Z,9324
2018-07-17T15:30:48.793Z,8728
2018-07-17T15:31:56.846Z,8176
2018-07-17T15:33:04.924Z,7692
2018-07-17T15:34:12.983Z,7220
2018-07-17T15:35:21.315Z,6760
2018-07-17T15:36:29.357Z,6340
2018-07-17T15:37:37.198Z,5988
2018-07-17T15:38:45.275Z,5752
2018-07-17T15:39:53.343Z,5540
2018-07-17T15:41:01.412Z,5188
2018-07-17T15:42:09.684Z,4692
2018-07-17T15:43:18.111Z,4644
2018-07-17T15:44:26.084Z,4876
2018-07-17T15:45:33.989Z,4668
2018-07-17T15:46:41.963Z,4592
2018-07-17T15:47:50.048Z,4632
2018-07-17T15:48:58.123Z,4700
2018-07-17T15:50:06.180Z,4896
2018-07-17T15:51:14.253Z,5232
2018-07-17T15:52:22.432Z,5880
2018-07-17T15:53:31.442Z,6900
2018-07-17T15:54:38.500Z,7524
2018-07-17T15:55:46.551Z,7852
2018-07-17T15:56:55.929Z,7652
2018-07-17T15:58:02.695Z,7448
2018-07-17T15:59:10.765Z,7308
2018-07-17T16:00:18.811Z,7012
2018-07-17T16:01:26.900Z,6872
2018-07-17T16:02:34.970Z,6440
2018-07-17T16:03:43.097Z,6048
2018-07-17T16:04:52.044Z,5636
2018-07-17T16:06:00.885Z,5336
2018-07-17T16:07:08.136Z,5368
2018-07-17T16:08:16.276Z,5500
2018-07-17T16:09:24.315Z,5596
2018-07-17T16:10:33.249Z,5664
2018-07-17T16:11:42.478Z,5620
2018-07-17T16:12:49.475Z,5416
2018-07-17T16:13:58.984Z,5176
2018-07-17T16:15:04.816Z,5112
2018-07-17T16:16:13.191Z,5208
2018-07-17T16:17:20.314Z,5328
2018-07-17T16:18:29.332Z,5436
2018-07-17T16:21:10.862Z,5832
2018-07-17T16:21:52.604Z,5732
2018-07-17T16:23:01.388Z,5724
2018-07-17T16:24:08.724Z,5432
2018-07-17T16:25:16.888Z,4904
2018-07-17T16:27:33.537Z,3788
2018-07-17T16:28:41.675Z,3488
2018-07-17T16:29:49.733Z,3376
2018-07-17T16:30:58.226Z,3384
2018-07-17T16:32:05.251Z,3376
2018-07-17T16:33:13.324Z,3416
2018-07-17T16:34:21.385Z,3488
2018-07-17T16:35:29.434Z,3516
2018-07-17T16:36:37.933Z,3504
2018-07-17T16:37:45.604Z,3784
2018-07-17T16:38:53.873Z,4104
2018-07-17T16:40:01.949Z,4364
2018-07-17T16:41:09.999Z,4592
2018-07-17T16:42:18.160Z,4772
2018-07-17T16:43:26.150Z,4936
2018-07-17T16:44:34.230Z,5200
2018-07-17T16:45:42.308Z,5872
2018-07-17T16:46:50.369Z,6404
2018-07-17T16:47:58.453Z,6788
2018-07-17T16:49:06.506Z,6916
2018-07-17T16:50:14.587Z,7056
2018-07-17T16:51:22.669Z,7364
2018-07-17T16:52:30.727Z,7748
2018-07-17T16:53:38.768Z,8024
2018-07-17T16:54:46.868Z,8092
2018-07-17T16:55:54.933Z,7916
2018-07-17T16:57:03.008Z,7660
2018-07-17T16:58:11.083Z,7396
2018-07-17T16:59:19.138Z,7148
2018-07-17T17:00:27.225Z,6780
2018-07-17T17:01:35.307Z,6280
2018-07-17T17:02:43.368Z,5628
2018-07-17T17:03:51.435Z,5104
2018-07-17T17:04:59.492Z,4784
2018-07-17T17:06:07.677Z,4528
2018-07-17T17:07:15.656Z,4272
2018-07-17T17:08:23.725Z,4028
2018-07-17T17:09:31.799Z,3792
2018-07-17T17:10:40.269Z,3516
2018-07-17T17:11:47.958Z,3396
2018-07-17T17:12:56.022Z,3280
2018-07-17T17:14:04.089Z,3188
2018-07-17T17:15:12.187Z,3120
2018-07-17T17:16:20.230Z,3068
2018-07-17T17:17:28.308Z,3012
2018-07-17T17:18:36.384Z,2972
2018-07-17T17:19:44.450Z,2944
2018-07-17T17:20:52.558Z,2936
2018-07-17T17:22:00.593Z,3024
2018-07-17T17:23:08.642Z,3116
2018-07-17T17:24:16.943Z,3152
2018-07-17T17:25:24.798Z,3120
2018-07-17T17:26:32.884Z,3088
2018-07-17T17:27:40.952Z,3076
2018-07-17T17:28:49.035Z,3052
2018-07-17T17:29:57.101Z,3020
2018-07-17T17:31:05.156Z,2924
2018-07-17T17:32:13.231Z,2848
2018-07-17T17:33:22.394Z,2868
2018-07-17T17:34:29.345Z,2992
2018-07-17T17:35:37.444Z,3092