createdAt,value
2022-09-24T00:01:40.387Z,9.09
2022-09-24T00:06:46.257Z,9.08
2022-09-24T00:11:52.848Z,8.99
2022-09-24T00:16:56.222Z,8.90
2022-09-24T00:21:59.554Z,8.83
2022-09-24T00:27:03.821Z,8.79
2022-09-24T00:32:07.058Z,8.68
2022-09-24T00:37:11.308Z,8.63
2022-09-24T00:42:14.824Z,8.55
2022-09-24T00:47:33.773Z,8.58
2022-09-24T00:52:43.142Z,8.45
2022-09-24T00:57:49.284Z,8.42
2022-09-24T01:02:59.077Z,8.43
2022-09-24T01:08:02.831Z,8.36
2022-09-24T01:13:24.830Z,8.29
2022-09-24T01:19:11.596Z,8.29
2022-09-24T01:24:20.187Z,8.23
2022-09-24T01:29:32.621Z,8.16
2022-09-24T01:34:48.164Z,8.16
2022-09-24T01:39:54.673Z,8.13
2022-09-24T01:44:58.624Z,8.07
2022-09-24T01:50:03.369Z,8.05
2022-09-24T01:55:11.460Z,8.06
2022-09-24T02:00:17.322Z,8.02
2022-09-24T02:05:32.556Z,7.96
2022-09-24T02:10:49.141Z,7.91
2022-09-24T02:15:58.293Z,7.88
2022-09-24T02:21:06.816Z,7.83
2022-09-24T02:26:10.985Z,7.80
2022-09-24T02:31:27.746Z,7.75
2022-09-24T02:36:32.970Z,7.74
2022-09-24T02:41:37.153Z,7.71
2022-09-24T02:46:41.988Z,7.70
2022-09-24T02:51:45.774Z,7.70
2022-09-24T02:56:49.838Z,7.66
2022-09-24T03:01:53.682Z,7.62
2022-09-24T03:06:57.011Z,7.60
2022-09-24T03:12:00.814Z,7.58
2022-09-24T03:17:04.152Z,7.50
2022-09-24T03:22:08.149Z,7.44
2022-09-24T03:27:11.724Z,7.37
2022-09-24T03:32:14.687Z,7.34
2022-09-24T03:37:18.374Z,7.39
2022-09-24T03:42:21.345Z,7.44
2022-09-24T03:47:25.005Z,7.51
2022-09-24T03:52:28.821Z,7.64
2022-09-24T03:57:31.807Z,7.67
2022-09-24T04:02:35.645Z,7.79
2022-09-24T04:07:39.337Z,7.77
2022-09-24T04:12:44.116Z,7.71
2022-09-24T04:17:51.490Z,7.66
2022-09-24T04:22:57.178Z,7.62
2022-09-24T04:28:06.428Z,7.61
2022-09-24T04:33:09.763Z,7.67
2022-09-24T04:38:13.899Z,7.96
2022-09-24T04:43:19.483Z,7.82
2022-09-24T04:48:23.586Z,7.86
2022-09-24T04:53:27.791Z,7.81
2022-09-24T04:58:30.881Z,7.80
2022-09-24T05:03:34.357Z,7.81
2022-09-24T05:08:37.316Z,7.93
2022-09-24T05:13:40.220Z,8.09
2022-09-24T05:18:44.228Z,8.23
2022-09-24T05:23:48.392Z,8.45
2022-09-24T05:28:54.231Z,8.66
2022-09-24T05:33:58.162Z,8.93
2022-09-24T05:39:02.238Z,9.29
2022-09-24T05:44:05.910Z,9.64
2022-09-24T05:49:09.886Z,10.06
2022-09-24T05:54:12.882Z,10.72
2022-09-24T05:59:16.709Z,11.19
2022-09-24T06:04:20.084Z,11.74
2022-09-24T06:09:23.060Z,13.85
2022-09-24T06:14:27.044Z,18.22
2022-09-24T06:19:30.557Z,20.09
2022-09-24T06:24:33.459Z,21.41
2022-09-24T06:29:36.591Z,21.16
2022-09-24T06:34:39.501Z,21.79
2022-09-24T06:39:43.020Z,23.48
2022-09-24T06:44:46.018Z,22.58
2022-09-24T06:49:50.795Z,22.71
2022-09-24T06:54:56.190Z,22.93
2022-09-24T06:59:59.318Z,22.99
2022-09-24T07:05:02.607Z,23.27
2022-09-24T07:10:08.480Z,23.52
2022-09-24T07:15:11.852Z,23.60
2022-09-24T07:20:15.218Z,23.35
2022-09-24T07:25:18.843Z,23.34
2022-09-24T07:30:22.353Z,23.86
2022-09-24T07:35:28.029Z,23.10
2022-09-24T07:40:31.918Z,23.43
2022-09-24T07:45:35.163Z,23.81
2022-09-24T07:50:41.241Z,22.94
2022-09-24T07:55:45.698Z,23.40
2022-09-24T08:00:49.220Z,24.00
2022-09-24T08:05:57.561Z,23.85
2022-09-24T08:11:04.705Z,23.68
2022-09-24T08:16:08.353Z,23.44
2022-09-24T08:21:13.577Z,22.05
2022-09-24T08:26:17.203Z,23.43
2022-09-24T08:31:20.181Z,22.93
2022-09-24T08:36:23.307Z,23.47
2022-09-24T08:41:50.373Z,22.16
2022-09-24T08:47:16.003Z,23.22
2022-09-24T08:52:40.312Z,23.03
2022-09-24T08:58:01.352Z,24.40
2022-09-24T09:03:51.985Z,23.96
2022-09-24T09:09:07.333Z,23.14
2022-09-24T09:14:20.331Z,22.34
2022-09-24T09:19:30.864Z,23.55
2022-09-24T09:24:49.111Z,23.07
2022-09-24T09:29:58.377Z,24.03
2022-09-24T09:35:20.228Z,23.31
2022-09-24T09:40:48.659Z,24.33
2022-09-24T09:46:03.763Z,24.23
2022-09-24T09:51:07.883Z,24.97
2022-09-24T09:56:11.350Z,23.33
2022-09-24T10:01:18.898Z,22.91
2022-09-24T10:06:28.240Z,22.76
2022-09-24T10:11:32.655Z,23.05
2022-09-24T10:16:44.885Z,24.02
2022-09-24T10:21:48.847Z,24.90
2022-09-24T10:26:53.111Z,24.99
2022-09-24T10:31:56.524Z,23.67
2022-09-24T10:37:07.230Z,24.98
2022-09-24T10:42:29.565Z,23.03
2022-09-24T10:47:46.077Z,24.59
2022-09-24T10:52:58.721Z,24.32
2022-09-24T10:58:32.925Z,23.52
2022-09-24T11:03:59.086Z,24.77
2022-09-24T11:09:34.720Z,24.35
2022-09-24T11:14:49.459Z,24.13
2022-09-24T11:20:11.238Z,23.99
2022-09-24T11:25:34.504Z,24.57
2022-09-24T11:31:28.535Z,24.70
2022-09-24T11:37:14.694Z,24.89
2022-09-24T11:42:29.893Z,22.85
2022-09-24T11:47:54.544Z,23.59
2022-09-24T11:53:03.460Z,23.36
2022-09-24T11:58:14.526Z,23.71
2022-09-24T12:03:26.709Z,23.30
2022-09-24T12:08:34.585Z,24.79
2022-09-24T12:13:52.575Z,25.33
2022-09-24T12:19:24.398Z,23.60
2022-09-24T12:24:52.861Z,22.70
2022-09-24T12:30:42.386Z,22.81
2022-09-24T12:36:04.811Z,23.91
2022-09-24T12:41:31.919Z,24.13
2022-09-24T12:46:50.728Z,24.33
2022-09-24T12:51:59.762Z,24.71
2022-09-24T12:57:13.137Z,23.76
2022-09-24T13:02:22.235Z,22.99
2022-09-24T13:07:36.724Z,22.97
2022-09-24T13:12:39.940Z,23.58
2022-09-24T13:17:43.071Z,23.66
2022-09-24T13:22:58.407Z,23.74
2022-09-24T13:28:04.683Z,23.86
2022-09-24T13:33:24.312Z,24.73
2022-09-24T13:38:36.539Z,23.94
2022-09-24T13:43:48.087Z,23.96
2022-09-24T13:49:04.096Z,23.27
2022-09-24T13:54:33.253Z,23.51
2022-09-24T13:59:37.894Z,24.18
2022-09-24T14:04:43.597Z,23.48
2022-09-24T14:09:48.720Z,24.65
2022-09-24T14:14:57.648Z,23.96
2022-09-24T14:20:00.643Z,24.26
2022-09-24T14:25:07.856Z,24.04
2022-09-24T14:30:24.222Z,23.46
2022-09-24T14:35:35.169Z,23.51
2022-09-24T14:40:53.728Z,23.08
2022-09-24T14:46:04.467Z,23.70
2022-09-24T14:51:28.691Z,23.46
2022-09-24T14:56:35.212Z,23.48
2022-09-24T15:01:38.828Z,22.29
2022-09-24T15:06:47.836Z,21.93
2022-09-24T15:11:54.667Z,21.67
2022-09-24T15:17:19.963Z,21.80
2022-09-24T15:22:22.897Z,21.49
2022-09-24T15:27:32.324Z,21.33
2022-09-24T15:32:36.231Z,20.77
2022-09-24T15:37:40.405Z,20.69
2022-09-24T15:42:43.899Z,20.16
2022-09-24T15:47:47.082Z,19.82
2022-09-24T15:52:55.241Z,19.59
2022-09-24T15:57:58.500Z,18.66
2022-09-24T16:03:02.316Z,18.51
2022-09-24T16:08:05.721Z,18.42
2022-09-24T16:13:10.854Z,18.33
2022-09-24T16:18:15.690Z,17.85
2022-09-24T16:23:19.600Z,17.32
2022-09-24T16:28:22.870Z,17.45
2022-09-24T16:33:27.707Z,16.97
2022-09-24T16:38:35.562Z,16.88
2022-09-24T16:43:40.113Z,16.71
2022-09-24T16:48:44.922Z,16.60
2022-09-24T16:53:51.723Z,16.39
2022-09-24T16:58:55.197Z,16.51
2022-09-24T17:04:00.435Z,16.40
2022-09-24T17:09:22.805Z,16.43
2022-09-24T17:14:26.818Z,16.56
2022-09-24T17:19:30.054Z,16.41
2022-09-24T17:24:34.717Z,16.59
2022-09-24T17:29:38.289Z,16.39
2022-09-24T17:34:45.715Z,16.46
2022-09-24T17:39:50.152Z,16.43
2022-09-24T17:44:53.879Z,16.30
2022-09-24T17:49:57.765Z,16.31
2022-09-24T17:55:01.111Z,16.29
2022-09-24T18:00:06.054Z,16.18
2022-09-24T18:05:14.985Z,16.07
2022-09-24T18:10:18.827Z,15.92
2022-09-24T18:15:23.109Z,15.92
2022-09-24T18:20:27.432Z,15.96
2022-09-24T18:25:30.501Z,15.97
2022-09-24T18:30:33.558Z,15.81
2022-09-24T18:35:36.638Z,15.84
2022-09-24T18:40:40.455Z,15.89
2022-09-24T18:45:43.594Z,15.87
2022-09-24T18:50:46.705Z,15.83
2022-09-24T18:55:50.296Z,15.92
2022-09-24T19:00:59.435Z,15.94
2022-09-24T19:06:05.115Z,15.96
2022-09-24T19:11:14.118Z,15.88
2022-09-24T19:16:19.927Z,15.80
2022-09-24T19:21:24.536Z,15.69
2022-09-24T19:26:32.655Z,15.63
2022-09-24T19:31:38.607Z,15.59
2022-09-24T19:36:43.424Z,15.54
2022-09-24T19:41:47.588Z,15.42
2022-09-24T19:46:50.924Z,15.44
2022-09-24T19:51:54.049Z,15.12
2022-09-24T19:56:57.588Z,15.16
2022-09-24T20:02:03.257Z,14.97
2022-09-24T20:07:06.809Z,14.90
2022-09-24T20:12:16.638Z,14.72
2022-09-24T20:17:19.734Z,14.72
2022-09-24T20:22:24.421Z,14.35
2022-09-24T20:27:46.448Z,14.16
2022-09-24T20:32:49.787Z,14.07
2022-09-24T20:37:53.409Z,14.02
2022-09-24T20:42:56.635Z,13.77
2022-09-24T20:47:59.590Z,13.78
2022-09-24T20:53:03.772Z,13.75
2022-09-24T20:58:07.903Z,13.73
2022-09-24T21:03:32.223Z,13.64
2022-09-24T21:08:40.848Z,13.65
2022-09-24T21:13:51.828Z,13.47
2022-09-24T21:18:55.984Z,13.38
2022-09-24T21:24:00.699Z,13.25
2022-09-24T21:29:09.334Z,13.19
2022-09-24T21:34:14.196Z,13.23
2022-09-24T21:39:24.214Z,13.19
2022-09-24T21:44:30.642Z,13.14
2022-09-24T21:49:36.884Z,13.12
2022-09-24T21:54:40.109Z,13.08
2022-09-24T22:00:04.007Z,13.09
2022-09-24T22:05:08.596Z,13.30
2022-09-24T22:10:12.387Z,13.20
2022-09-24T22:15:16.625Z,13.10
2022-09-24T22:20:20.599Z,13.02
2022-09-24T22:25:24.435Z,13.00
2022-09-24T22:30:28.907Z,12.98
2022-09-24T22:35:49.349Z,12.99
2022-09-24T22:40:52.979Z,13.04
2022-09-24T22:46:00.509Z,13.08
2022-09-24T22:51:05.930Z,13.00
2022-09-24T22:56:15.887Z,12.96
2022-09-24T23:01:32.204Z,12.99
2022-09-24T23:06:35.600Z,13.01
2022-09-24T23:11:39.436Z,12.98
2022-09-24T23:16:43.510Z,12.89
2022-09-24T23:21:47.863Z,12.88
2022-09-24T23:26:54.609Z,12.98
2022-09-24T23:31:58.211Z,13.00
2022-09-24T23:37:02.086Z,12.99
2022-09-24T23:42:06.707Z,12.90
2022-09-24T23:47:09.692Z,12.84
2022-09-24T23:52:13.072Z,12.77
2022-09-24T23:57:16.485Z,12.86
