createdAt,value
2023-04-21T00:00:50.413Z,95.12
2023-04-21T00:01:50.441Z,95.02
2023-04-21T00:02:50.534Z,94.92
2023-04-21T00:03:50.581Z,94.92
2023-04-21T00:04:50.500Z,95.43
2023-04-21T00:05:50.450Z,94.81
2023-04-21T00:06:50.382Z,94.81
2023-04-21T00:07:50.377Z,95.12
2023-04-21T00:08:50.356Z,94.76
2023-04-21T00:09:50.354Z,95.02
2023-04-21T00:10:50.325Z,94.92
2023-04-21T00:11:50.340Z,94.92
2023-04-21T00:12:50.302Z,95.02
2023-04-21T00:13:50.318Z,95.02
2023-04-21T00:14:50.316Z,94.92
2023-04-21T00:15:50.327Z,95.02
2023-04-21T00:16:50.304Z,95.02
2023-04-21T00:17:50.278Z,95.64
2023-04-21T00:18:50.240Z,95.64
2023-04-21T00:19:50.252Z,94.81
2023-04-21T00:20:50.250Z,94.71
2023-04-21T00:21:51.281Z,94.81
2023-04-21T00:22:50.245Z,95.02
2023-04-21T00:23:50.280Z,94.81
2023-04-21T00:24:50.215Z,94.92
2023-04-21T00:25:50.181Z,94.92
2023-04-21T00:26:50.197Z,94.92
2023-04-21T00:27:50.202Z,94.92
2023-04-21T00:28:50.179Z,94.71
2023-04-21T00:29:50.154Z,94.81
2023-04-21T00:30:50.145Z,94.92
2023-04-21T00:31:50.261Z,95.53
2023-04-21T00:32:50.169Z,95.53
2023-04-21T00:33:50.174Z,95.53
2023-04-21T00:34:50.119Z,95.53
2023-04-21T00:35:50.138Z,95.53
2023-04-21T00:36:50.120Z,95.02
2023-04-21T00:37:50.151Z,94.71
2023-04-21T00:38:50.125Z,94.98
2023-04-21T00:39:50.088Z,95.12
2023-04-21T00:40:50.069Z,94.71
2023-04-21T00:41:50.067Z,95.53
2023-04-21T00:42:50.744Z,95.74
2023-04-21T00:43:50.081Z,95.64
2023-04-21T00:44:50.120Z,95.53
2023-04-21T00:45:50.058Z,95.53
2023-04-21T00:46:50.095Z,95.74
2023-04-21T00:47:50.257Z,95.53
2023-04-21T00:48:50.026Z,95.32
2023-04-21T00:49:50.064Z,95.53
2023-04-21T00:50:50.016Z,95.32
2023-04-21T00:51:49.990Z,95.12
2023-04-21T00:52:49.991Z,95.32
2023-04-21T00:53:49.978Z,95.64
2023-04-21T00:54:50.771Z,95.23
2023-04-21T00:55:50.079Z,95.53
2023-04-21T00:56:49.990Z,95.64
2023-04-21T00:57:49.959Z,95.84
2023-04-21T00:58:49.948Z,95.89
2023-04-21T00:59:49.972Z,95.78
2023-04-21T01:00:50.080Z,96.60
2023-04-21T01:01:49.955Z,96.40
2023-04-21T01:02:50.148Z,96.19
2023-04-21T01:03:50.167Z,96.40
2023-04-21T01:04:49.961Z,96.50
2023-04-21T01:05:49.912Z,96.50
2023-04-21T01:06:49.917Z,96.09
2023-04-21T01:07:49.878Z,96.44
2023-04-21T01:08:49.911Z,96.34
2023-04-21T01:09:49.875Z,96.19
2023-04-21T01:10:50.755Z,96.55
2023-04-21T01:11:49.906Z,96.65
2023-04-21T01:12:49.863Z,96.65
2023-04-21T01:13:49.865Z,96.44
2023-04-21T01:14:49.828Z,97.16
2023-04-21T01:15:49.888Z,97.06
2023-04-21T01:16:49.872Z,97.16
2023-04-21T01:17:50.021Z,97.16
2023-04-21T01:18:49.803Z,97.16
2023-04-21T01:19:49.801Z,96.80
2023-04-21T01:20:49.817Z,97.31
2023-04-21T01:21:49.790Z,96.85
2023-04-21T01:22:49.936Z,96.85
2023-04-21T01:23:50.653Z,97.16
2023-04-21T01:24:50.652Z,96.65
2023-04-21T01:25:49.765Z,97.16
2023-04-21T01:26:49.755Z,96.95
2023-04-21T01:27:49.752Z,96.75
2023-04-21T01:28:49.736Z,96.85
2023-04-21T01:29:49.803Z,96.55
2023-04-21T01:30:49.716Z,97.16
2023-04-21T01:31:49.808Z,97.16
2023-04-21T01:32:49.737Z,97.16
2023-04-21T01:33:50.715Z,96.75
2023-04-21T01:34:49.694Z,97.16
2023-04-21T01:35:49.722Z,96.75
2023-04-21T01:36:50.262Z,96.75
2023-04-21T01:37:49.690Z,96.95
2023-04-21T01:38:49.664Z,97.37
2023-04-21T01:39:49.642Z,97.06
2023-04-21T01:40:49.650Z,97.16
2023-04-21T01:41:49.624Z,96.65
2023-04-21T01:42:49.672Z,96.85
2023-04-21T01:43:49.637Z,96.75
2023-04-21T01:44:49.679Z,96.55
2023-04-21T01:45:49.681Z,96.55
2023-04-21T01:46:49.645Z,97.37
2023-04-21T01:47:49.624Z,97.27
2023-04-21T01:48:49.623Z,96.75
2023-04-21T01:49:50.617Z,96.44
2023-04-21T01:50:49.578Z,97.16
2023-04-21T01:51:49.567Z,97.27
2023-04-21T01:52:49.561Z,97.16
2023-04-21T01:53:50.153Z,97.16
2023-04-21T01:54:49.576Z,97.57
2023-04-21T01:55:49.580Z,97.10
2023-04-21T01:56:49.575Z,97.67
2023-04-21T01:57:50.163Z,97.72
2023-04-21T01:58:49.524Z,97.37
2023-04-21T01:59:49.557Z,97.37
2023-04-21T02:00:49.508Z,97.27
2023-04-21T02:01:49.646Z,97.62
2023-04-21T02:02:49.572Z,97.41
2023-04-21T02:03:49.739Z,97.41
2023-04-21T02:04:49.491Z,97.37
2023-04-21T02:05:49.467Z,97.72
2023-04-21T02:06:49.447Z,97.52
2023-04-21T02:07:49.450Z,97.57
2023-04-21T02:08:49.441Z,97.67
2023-04-21T02:09:49.452Z,97.52
2023-04-21T02:10:49.445Z,97.72
2023-04-21T02:11:50.291Z,97.57
2023-04-21T02:12:49.464Z,97.52
2023-04-21T02:13:50.306Z,97.37
2023-04-21T02:14:49.401Z,97.67
2023-04-21T02:15:50.420Z,97.31
2023-04-21T02:16:49.459Z,97.37
2023-04-21T02:17:49.454Z,97.47
2023-04-21T02:18:49.354Z,97.47
2023-04-21T02:19:50.152Z,97.57
2023-04-21T02:20:49.352Z,97.92
2023-04-21T02:21:49.325Z,97.62
2023-04-21T02:22:49.356Z,97.67
2023-04-21T02:23:49.336Z,97.41
2023-04-21T02:24:49.297Z,97.27
2023-04-21T02:25:49.304Z,97.78
2023-04-21T02:26:49.333Z,97.88
2023-04-21T02:27:49.305Z,97.47
2023-04-21T02:28:49.280Z,97.52
2023-04-21T02:29:49.288Z,97.72
2023-04-21T02:30:49.395Z,97.62
2023-04-21T02:32:00.829Z,97.57
2023-04-21T02:32:51.345Z,97.37
2023-04-21T02:33:49.252Z,97.27
2023-04-21T02:34:50.158Z,97.47
2023-04-21T02:35:49.240Z,97.67
2023-04-21T02:36:49.225Z,97.72
2023-04-21T02:37:49.239Z,97.16
2023-04-21T02:38:49.202Z,97.67
2023-04-21T02:39:49.203Z,97.72
2023-04-21T02:40:49.207Z,97.62
2023-04-21T02:41:49.175Z,97.52
2023-04-21T02:42:49.189Z,97.72
2023-04-21T02:43:50.166Z,97.82
2023-04-21T02:44:49.165Z,97.82
2023-04-21T02:45:49.146Z,97.41
2023-04-21T02:46:49.213Z,97.57
2023-04-21T02:47:49.182Z,97.41
2023-04-21T02:48:49.141Z,97.72
2023-04-21T02:49:49.137Z,97.72
2023-04-21T02:50:49.805Z,97.82
2023-04-21T02:51:49.116Z,97.92
2023-04-21T02:52:49.155Z,97.62
2023-04-21T02:53:49.074Z,97.41
2023-04-21T02:54:49.094Z,97.52
2023-04-21T02:55:49.073Z,97.52
2023-04-21T02:56:49.075Z,97.52
2023-04-21T02:57:49.099Z,97.72
2023-04-21T02:58:49.053Z,97.82
2023-04-21T02:59:49.046Z,97.62
2023-04-21T03:00:49.082Z,97.92
2023-04-21T03:01:49.046Z,97.72
2023-04-21T03:02:49.194Z,97.52
2023-04-21T03:03:49.073Z,97.41
2023-04-21T03:04:49.051Z,97.41
2023-04-21T03:05:49.024Z,97.52
2023-04-21T03:06:48.980Z,97.62
2023-04-21T03:07:48.995Z,97.20
2023-04-21T03:08:48.957Z,97.31
2023-04-21T03:09:48.962Z,97.62
2023-04-21T03:10:48.984Z,97.41
2023-04-21T03:11:48.999Z,97.20
2023-04-21T03:12:48.941Z,96.85
2023-04-21T03:13:48.992Z,96.59
2023-04-21T03:14:48.939Z,96.90
2023-04-21T03:15:48.950Z,96.69
2023-04-21T03:17:21.682Z,97.31
2023-04-21T03:17:48.950Z,96.80
2023-04-21T03:18:48.898Z,96.69
2023-04-21T03:19:48.893Z,96.48
2023-04-21T03:20:48.906Z,96.39
2023-04-21T03:21:48.922Z,97.41
2023-04-21T03:22:48.894Z,97.31
2023-04-21T03:23:49.795Z,97.20
2023-04-21T03:24:48.850Z,97.00
2023-04-21T03:25:48.865Z,97.31
2023-04-21T03:26:48.866Z,97.41
2023-04-21T03:27:48.867Z,97.20
2023-04-21T03:28:49.841Z,97.10
2023-04-21T03:29:48.849Z,97.00
2023-04-21T03:30:48.897Z,97.25
2023-04-21T03:31:48.864Z,97.20
2023-04-21T03:32:48.845Z,97.00
2023-04-21T03:33:49.689Z,97.20
2023-04-21T03:34:49.779Z,97.52
2023-04-21T03:35:48.835Z,97.62
2023-04-21T03:36:48.801Z,97.45
2023-04-21T03:37:48.802Z,97.56
2023-04-21T03:38:48.788Z,97.56
2023-04-21T03:39:48.789Z,97.77
2023-04-21T03:40:48.801Z,97.62
2023-04-21T03:41:48.735Z,97.20
2023-04-21T03:42:48.723Z,97.20
2023-04-21T03:43:48.711Z,96.59
2023-04-21T03:44:48.743Z,96.69
2023-04-21T03:45:48.794Z,96.80
2023-04-21T03:46:48.696Z,96.39
2023-04-21T04:02:51.827Z,97.77
2023-04-21T04:03:51.716Z,97.77
2023-04-21T04:04:51.718Z,98.18
2023-04-21T04:05:52.761Z,97.87
2023-04-21T04:06:52.731Z,98.28
2023-04-21T04:07:52.741Z,98.18
2023-04-21T04:08:52.715Z,97.77
2023-04-21T04:09:52.721Z,97.45
2023-04-21T04:10:52.703Z,97.36
2023-04-21T04:11:52.690Z,97.15
2023-04-21T04:12:52.696Z,97.77
2023-04-21T04:13:52.679Z,97.72
2023-04-21T04:14:52.664Z,97.72
2023-04-21T04:15:52.715Z,97.52
2023-04-21T04:16:52.662Z,97.16
2023-04-21T04:17:52.731Z,96.75
2023-04-21T04:18:52.654Z,96.59
2023-04-21T04:19:52.657Z,96.03
2023-04-21T04:20:52.638Z,96.34
2023-04-21T04:21:52.624Z,96.65
2023-04-21T04:22:52.629Z,95.93
2023-04-21T04:23:52.596Z,95.31
2023-04-21T04:24:52.628Z,95.72
2023-04-21T04:25:52.566Z,95.93
2023-04-21T04:26:52.580Z,95.62
2023-04-21T04:27:52.582Z,95.68
2023-04-21T04:28:52.563Z,95.37
2023-04-21T04:29:52.567Z,95.57
2023-04-21T04:30:53.371Z,94.96
2023-04-21T04:31:53.348Z,95.06
2023-04-21T04:32:52.560Z,94.85
2023-04-21T04:33:54.979Z,94.76
2023-04-21T04:34:53.526Z,95.06
2023-04-21T04:35:52.515Z,94.85
2023-04-21T04:36:52.505Z,94.71
2023-04-21T04:37:52.519Z,94.24
2023-04-21T04:38:52.497Z,94.30
2023-04-21T04:39:52.465Z,94.40
2023-04-21T04:40:52.531Z,94.10
2023-04-21T04:41:52.469Z,94.61
2023-04-21T04:42:52.509Z,93.89
2023-04-21T04:43:52.446Z,93.89
2023-04-21T04:44:52.421Z,93.59
2023-04-21T04:45:52.406Z,93.68
2023-04-21T04:46:53.449Z,93.48
2023-04-21T04:47:52.501Z,93.59
2023-04-21T04:48:52.402Z,93.59
2023-04-21T04:49:52.394Z,93.44
2023-04-21T04:50:52.376Z,93.13
2023-04-21T04:51:52.376Z,93.13
2023-04-21T04:52:52.456Z,93.27
2023-04-21T04:53:52.352Z,93.48
2023-04-21T04:54:52.360Z,93.44
2023-04-21T04:55:52.359Z,93.44
2023-04-21T04:56:52.330Z,93.23
2023-04-21T04:57:52.324Z,93.44
2023-04-21T04:58:52.348Z,93.13
2023-04-21T04:59:52.312Z,93.13
2023-04-21T05:00:52.294Z,93.13
2023-04-21T05:01:52.317Z,93.33
2023-04-21T05:02:52.411Z,92.98
2023-04-21T05:03:52.383Z,92.82
2023-04-21T05:04:52.412Z,93.33
2023-04-21T05:05:52.266Z,92.93
2023-04-21T05:06:52.254Z,92.93
2023-04-21T05:07:52.249Z,93.02
2023-04-21T05:08:52.261Z,92.98
2023-04-21T05:09:52.253Z,92.88
2023-04-21T05:10:52.221Z,92.78
2023-04-21T05:11:52.211Z,92.27
2023-04-21T05:12:52.192Z,91.82
2023-04-21T05:13:52.259Z,92.32
2023-04-21T05:14:52.237Z,91.82
2023-04-21T05:15:52.198Z,91.56
2023-04-21T05:16:52.252Z,90.70
2023-04-21T05:17:52.210Z,89.58
2023-04-21T05:18:52.162Z,89.89
2023-04-21T05:19:52.170Z,90.60
2023-04-21T05:20:52.195Z,90.34
2023-04-21T05:21:52.140Z,90.69
2023-04-21T05:22:52.141Z,90.99
2023-04-21T05:23:52.163Z,91.30
2023-04-21T05:24:52.134Z,91.91
2023-04-21T05:25:52.196Z,92.12
2023-04-21T05:26:52.156Z,91.82
2023-04-21T05:27:52.112Z,92.38
2023-04-21T05:28:52.082Z,91.71
2023-04-21T05:29:52.069Z,91.05
2023-04-21T05:30:52.091Z,91.46
2023-04-21T05:31:52.121Z,91.16
2023-04-21T05:32:52.103Z,90.95
2023-04-21T05:33:52.084Z,91.61
2023-04-21T05:34:52.026Z,91.50
2023-04-21T05:35:52.051Z,91.20
2023-04-21T05:36:52.066Z,91.61
2023-04-21T05:37:52.119Z,92.02
2023-04-21T05:38:52.011Z,91.20
2023-04-21T05:39:52.009Z,92.02
2023-04-21T05:40:51.976Z,92.12
2023-04-21T05:41:51.994Z,92.02
2023-04-21T05:42:51.971Z,92.02
2023-04-21T05:43:52.076Z,91.91
2023-04-21T05:44:51.970Z,92.02
2023-04-21T05:45:51.959Z,92.02
2023-04-21T05:46:51.994Z,92.12
2023-04-21T05:47:52.053Z,91.82
2023-04-21T05:48:51.947Z,91.71
2023-04-21T05:49:51.917Z,92.02
2023-04-21T05:50:51.928Z,91.82
2023-04-21T05:51:51.970Z,91.82
2023-04-21T05:52:51.971Z,91.61
2023-04-21T05:53:51.922Z,91.61
2023-04-21T05:54:51.882Z,91.50
2023-04-21T05:55:51.890Z,91.40
2023-04-21T05:56:51.878Z,92.12
2023-04-21T05:57:51.874Z,91.82
2023-04-21T05:58:51.851Z,91.40
2023-04-21T05:59:51.855Z,90.75
2023-04-21T06:00:51.847Z,89.89
2023-04-21T06:01:51.817Z,88.92
2023-04-21T06:02:52.064Z,88.71
2023-04-21T06:03:51.901Z,88.17
2023-04-21T06:04:51.928Z,87.26
2023-04-21T06:05:51.883Z,86.55
2023-04-21T06:06:51.871Z,86.65
2023-04-21T06:07:51.826Z,86.65
2023-04-21T06:08:51.803Z,85.89
2023-04-21T06:09:51.835Z,85.83
2023-04-21T06:10:51.828Z,86.65
2023-04-21T06:11:51.774Z,86.65
2023-04-21T06:12:52.367Z,86.20
2023-04-21T06:13:51.786Z,85.04
2023-04-21T06:14:51.761Z,84.74
2023-04-21T06:15:51.767Z,83.94
2023-04-21T06:16:51.727Z,82.43
2023-04-21T06:17:51.721Z,82.40
2023-04-21T06:18:51.711Z,80.83
2023-04-21T06:19:51.724Z,80.18
2023-04-21T06:20:51.687Z,79.23
2023-04-21T06:21:51.678Z,79.37
2023-04-21T06:22:51.681Z,80.32
2023-04-21T06:23:51.647Z,80.66
2023-04-21T06:24:51.657Z,81.11
2023-04-21T06:25:51.664Z,81.56
2023-04-21T06:26:51.657Z,82.86
2023-04-21T06:27:51.633Z,84.74
2023-04-21T06:28:51.610Z,85.28
2023-04-21T06:29:51.626Z,85.94
2023-04-21T06:30:51.616Z,86.29
2023-04-21T06:31:51.699Z,86.79
2023-04-21T06:32:51.624Z,86.79
2023-04-21T06:33:51.593Z,86.38
2023-04-21T06:34:51.576Z,87.71
2023-04-21T06:35:51.584Z,86.69
2023-04-21T06:36:51.547Z,86.24
2023-04-21T06:37:51.575Z,85.53
2023-04-21T06:38:51.529Z,85.28
2023-04-21T06:39:51.543Z,84.53
2023-04-21T06:40:51.553Z,84.63
2023-04-21T06:41:51.522Z,83.98
2023-04-21T06:42:51.505Z,84.01
2023-04-21T06:43:51.520Z,83.92
2023-04-21T06:44:51.485Z,84.83
2023-04-21T06:45:51.513Z,83.98
2023-04-21T06:46:51.509Z,84.28
2023-04-21T06:47:51.551Z,83.92
2023-04-21T06:48:51.460Z,84.98
2023-04-21T06:49:51.450Z,84.42
2023-04-21T06:50:51.491Z,84.22
2023-04-21T06:51:51.433Z,84.74
2023-04-21T06:52:51.439Z,85.18
2023-04-21T06:53:51.422Z,85.18
2023-04-21T06:54:51.419Z,85.38
2023-04-21T06:55:51.428Z,85.04
2023-04-21T06:56:51.439Z,85.24
2023-04-21T06:57:51.441Z,85.55
2023-04-21T06:58:51.398Z,85.18
2023-04-21T06:59:51.382Z,84.57
2023-04-21T07:00:51.450Z,85.59
2023-04-21T07:01:51.356Z,85.24
2023-04-21T07:02:51.520Z,85.21
2023-04-21T07:03:51.374Z,84.94
2023-04-21T07:04:51.405Z,84.80
2023-04-21T07:05:51.342Z,84.80
2023-04-21T07:06:51.364Z,83.94
2023-04-21T07:07:51.296Z,83.43
2023-04-21T07:08:51.346Z,83.53
2023-04-21T07:09:51.283Z,83.43
2023-04-21T07:10:51.288Z,83.23
2023-04-21T07:11:51.289Z,83.59
2023-04-21T07:12:51.306Z,82.33
2023-04-21T07:13:51.272Z,82.19
2023-04-21T07:14:51.254Z,82.26
2023-04-21T07:15:51.262Z,80.73
2023-04-21T07:16:51.297Z,80.97
2023-04-21T07:17:51.340Z,80.97
2023-04-21T07:18:51.244Z,82.19
2023-04-21T07:19:51.287Z,80.59
2023-04-21T07:20:51.229Z,78.52
2023-04-21T07:21:51.239Z,77.77
2023-04-21T07:22:51.196Z,77.45
2023-04-21T07:23:51.259Z,76.37
2023-04-21T07:24:51.450Z,73.56
2023-04-21T07:25:51.158Z,74.24
2023-04-21T07:26:51.140Z,72.61
2023-04-21T07:27:51.154Z,73.09
2023-04-21T07:28:51.143Z,72.78
2023-04-21T07:29:51.170Z,71.88
2023-04-21T07:30:51.217Z,72.28
2023-04-21T07:31:51.116Z,72.44
2023-04-21T07:32:51.123Z,70.93
2023-04-21T07:33:51.132Z,72.58
2023-04-21T07:34:51.112Z,72.08
2023-04-21T07:35:51.095Z,72.78
2023-04-21T07:36:51.072Z,71.84
2023-04-21T07:37:51.132Z,71.57
2023-04-21T07:38:51.169Z,72.72
2023-04-21T07:39:51.081Z,73.16
2023-04-21T07:40:51.177Z,73.32
2023-04-21T07:41:51.032Z,72.48
2023-04-21T07:42:51.041Z,71.40
2023-04-21T07:43:53.180Z,73.16
2023-04-21T07:44:52.021Z,72.38
2023-04-21T07:45:51.068Z,73.49
2023-04-21T07:46:51.019Z,74.21
2023-04-21T07:47:51.029Z,74.30
2023-04-21T07:48:50.998Z,73.76
2023-04-21T07:49:50.980Z,73.39
2023-04-21T07:50:50.994Z,72.75
2023-04-21T07:51:51.104Z,73.66
2023-04-21T07:52:50.962Z,73.16
2023-04-21T07:53:51.178Z,73.25
2023-04-21T07:54:50.935Z,73.93
2023-04-21T07:55:50.935Z,73.12
2023-04-21T07:57:22.874Z,73.76
2023-04-21T07:57:50.929Z,73.49
2023-04-21T07:58:50.900Z,73.86
2023-04-21T07:59:50.971Z,73.56
2023-04-21T08:00:51.098Z,73.39
2023-04-21T08:01:50.901Z,71.80
2023-04-21T08:02:51.899Z,70.59
2023-04-21T08:03:50.897Z,68.07
2023-04-21T08:04:50.930Z,66.70
2023-04-21T08:05:51.166Z,66.30
2023-04-21T08:06:50.877Z,67.36
2023-04-21T08:07:50.865Z,67.03
2023-04-21T08:08:50.839Z,65.26
2023-04-21T08:09:50.841Z,65.69
2023-04-21T08:10:50.817Z,66.36
2023-04-21T08:11:50.820Z,66.93
2023-04-21T08:12:50.830Z,65.72
2023-04-21T08:13:50.827Z,65.72
2023-04-21T08:14:50.821Z,65.79
2023-04-21T08:15:50.890Z,65.19
2023-04-21T08:16:50.977Z,65.53
2023-04-21T08:17:50.840Z,63.76
2023-04-21T08:18:50.797Z,63.68
2023-04-21T08:19:50.795Z,63.89
2023-04-21T08:20:50.754Z,63.92
2023-04-21T08:21:50.814Z,63.56
2023-04-21T08:22:50.752Z,62.92
2023-04-21T08:23:50.778Z,63.32
2023-04-21T08:24:50.736Z,63.59
2023-04-21T08:25:50.725Z,64.19
2023-04-21T08:26:50.693Z,63.85
2023-04-21T08:27:50.717Z,63.56
2023-04-21T08:28:50.698Z,64.39
2023-04-21T08:29:50.707Z,62.75
2023-04-21T08:30:50.706Z,63.18
2023-04-21T08:31:50.724Z,63.25
2023-04-21T08:32:50.760Z,63.28
2023-04-21T08:34:01.167Z,63.96
2023-04-21T08:34:52.658Z,62.49
2023-04-21T08:36:02.385Z,61.24
2023-04-21T08:36:52.655Z,61.79
2023-04-21T08:37:51.671Z,61.58
2023-04-21T08:38:51.671Z,62.32
2023-04-21T08:39:50.631Z,62.75
2023-04-21T08:40:50.597Z,63.42
2023-04-21T08:41:50.628Z,62.62
2023-04-21T08:42:50.585Z,61.76
2023-04-21T08:43:50.579Z,61.63
2023-04-21T08:44:50.579Z,63.06
2023-04-21T08:45:50.604Z,61.77
2023-04-21T08:46:50.606Z,61.90
2023-04-21T08:47:50.565Z,61.27
2023-04-21T08:48:51.398Z,58.78
2023-04-21T08:49:50.544Z,58.63
2023-04-21T08:50:50.526Z,60.62
2023-04-21T08:51:50.542Z,61.35
2023-04-21T08:52:50.520Z,60.32
2023-04-21T08:53:50.524Z,60.44
2023-04-21T08:54:50.492Z,59.29
2023-04-21T08:55:59.592Z,61.91
2023-04-21T08:56:58.936Z,62.27
2023-04-21T08:57:51.507Z,63.12
2023-04-21T08:58:50.525Z,61.88
2023-04-21T08:59:50.456Z,60.78
2023-04-21T09:00:50.499Z,60.55
2023-04-21T09:01:50.532Z,61.71
2023-04-21T09:02:59.421Z,64.18
2023-04-21T09:03:52.660Z,63.92
2023-04-21T09:04:50.862Z,62.15
2023-04-21T09:05:50.710Z,60.71
2023-04-21T09:06:50.464Z,61.51
2023-04-21T09:07:50.398Z,63.08
2023-04-21T09:08:50.397Z,62.85
2023-04-21T09:09:50.375Z,61.69
2023-04-21T09:10:51.242Z,61.41
2023-04-21T09:11:50.359Z,61.35
2023-04-21T09:12:50.388Z,60.58
2023-04-21T09:13:50.373Z,61.54
2023-04-21T09:14:50.386Z,62.35
2023-04-21T09:15:50.353Z,61.79
2023-04-21T09:16:50.337Z,61.34
2023-04-21T09:17:50.388Z,63.45
2023-04-21T09:18:50.345Z,64.01
2023-04-21T09:19:50.381Z,64.58
2023-04-21T09:20:50.327Z,64.48
2023-04-21T09:21:50.305Z,65.59
2023-04-21T09:22:50.330Z,64.22
2023-04-21T09:23:50.366Z,63.99
2023-04-21T09:24:50.254Z,63.39
2023-04-21T09:25:50.259Z,63.51
2023-04-21T09:26:50.244Z,64.18
2023-04-21T09:27:50.241Z,64.78
2023-04-21T09:28:50.251Z,64.98
2023-04-21T09:29:50.228Z,65.52
2023-04-21T09:30:50.264Z,65.35
2023-04-21T09:31:50.271Z,67.07
2023-04-21T09:32:50.257Z,65.39
2023-04-21T09:33:57.662Z,63.21
2023-04-21T09:34:52.226Z,63.45
2023-04-21T09:35:50.205Z,63.40
2023-04-21T09:36:50.191Z,64.21
2023-04-21T09:37:50.171Z,64.21
2023-04-21T09:38:50.227Z,64.21
2023-04-21T09:40:03.668Z,64.01
2023-04-21T09:40:52.169Z,64.11
2023-04-21T09:41:50.131Z,63.73
2023-04-21T09:42:50.112Z,64.78
2023-04-21T09:43:50.182Z,63.78
2023-04-21T09:44:55.380Z,62.74
2023-04-21T09:45:52.112Z,62.24
2023-04-21T09:46:50.352Z,63.27
2023-04-21T09:47:50.124Z,63.48
2023-04-21T09:48:50.049Z,63.28
2023-04-21T09:49:50.121Z,62.45
2023-04-21T09:52:16.715Z,61.82
2023-04-21T09:52:52.039Z,61.91
2023-04-21T09:53:50.037Z,63.05
2023-04-21T09:54:50.062Z,62.95
2023-04-21T09:55:50.034Z,63.18
2023-04-21T09:56:50.042Z,62.27
2023-04-21T09:57:50.106Z,62.12
2023-04-21T09:58:50.098Z,60.48
2023-04-21T09:59:49.991Z,61.51
2023-04-21T10:00:50.013Z,62.38
2023-04-21T10:01:50.029Z,63.42
2023-04-21T10:02:50.148Z,64.75
2023-04-21T10:03:50.125Z,65.89
2023-04-21T10:04:50.170Z,65.82
2023-04-21T10:05:50.007Z,65.95
2023-04-21T10:06:49.936Z,66.05
2023-04-21T10:07:49.933Z,66.76
2023-04-21T10:08:49.908Z,67.67
2023-04-21T10:09:49.937Z,67.47
2023-04-21T10:10:49.896Z,68.07
2023-04-21T10:11:49.897Z,68.17
2023-04-21T10:12:49.897Z,67.74
2023-04-21T10:13:49.871Z,66.33
2023-04-21T10:14:49.969Z,65.53
2023-04-21T10:15:49.986Z,64.16
2023-04-21T10:16:49.886Z,63.65
2023-04-21T10:17:49.897Z,63.22
2023-04-21T10:18:49.866Z,63.02
2023-04-21T10:19:49.825Z,63.56
2023-04-21T10:21:21.772Z,64.09
2023-04-21T10:22:22.856Z,64.32
2023-04-21T10:23:21.762Z,63.99
2023-04-21T10:24:22.502Z,63.39
2023-04-21T10:25:22.490Z,64.59
2023-04-21T10:25:49.789Z,65.73
2023-04-21T10:27:21.740Z,66.06
2023-04-21T10:27:49.847Z,65.76
2023-04-21T10:29:22.531Z,65.49
2023-04-21T10:29:56.704Z,66.16
2023-04-21T10:30:51.767Z,65.83
2023-04-21T10:31:49.792Z,65.93
2023-04-21T10:32:49.770Z,64.36
2023-04-21T10:33:49.743Z,64.49
2023-04-21T10:34:49.732Z,65.96
2023-04-21T10:35:49.716Z,66.19
2023-04-21T10:36:49.713Z,65.96
2023-04-21T10:37:49.695Z,66.27
2023-04-21T10:38:49.700Z,65.62
2023-04-21T10:39:49.723Z,65.80
2023-04-21T10:40:49.680Z,65.30
2023-04-21T10:41:49.661Z,64.29
2023-04-21T10:42:49.675Z,64.56
2023-04-21T10:43:50.010Z,64.46
2023-04-21T10:44:50.669Z,64.33
2023-04-21T10:45:49.648Z,64.43
2023-04-21T10:46:49.647Z,64.23
2023-04-21T10:47:49.739Z,64.33
2023-04-21T10:48:49.650Z,64.03
2023-04-21T10:50:21.547Z,64.56
2023-04-21T10:50:49.628Z,64.56
2023-04-21T10:51:49.673Z,65.13
2023-04-21T10:52:49.598Z,63.90
2023-04-21T10:53:49.651Z,64.03
2023-04-21T10:54:49.580Z,65.16
2023-04-21T10:55:49.595Z,65.77
2023-04-21T10:56:49.557Z,63.89
2023-04-21T10:57:49.592Z,66.16
2023-04-21T10:58:49.575Z,66.03
2023-04-21T10:59:49.592Z,65.30
2023-04-21T11:00:49.606Z,65.47
2023-04-21T11:01:49.522Z,63.93
2023-04-21T11:02:49.606Z,64.13
2023-04-21T11:03:49.704Z,64.06
2023-04-21T11:04:49.739Z,64.16
2023-04-21T11:05:49.484Z,64.69
2023-04-21T11:06:49.486Z,64.59
2023-04-21T11:07:49.698Z,65.33
2023-04-21T11:08:49.471Z,65.39
2023-04-21T11:09:49.483Z,64.72
2023-04-21T11:10:49.534Z,65.73
2023-04-21T11:11:50.144Z,65.47
2023-04-21T11:12:50.132Z,64.66
2023-04-21T11:13:49.431Z,64.33
2023-04-21T11:14:50.171Z,64.93
2023-04-21T11:15:49.453Z,64.23
2023-04-21T11:16:49.414Z,63.73
2023-04-21T11:17:49.451Z,64.33
2023-04-21T11:18:49.379Z,63.87
2023-04-21T11:19:50.055Z,63.13
2023-04-21T11:20:49.379Z,62.93
2023-04-21T11:21:49.360Z,62.80
2023-04-21T11:22:50.152Z,62.00
2023-04-21T11:23:49.370Z,61.52
2023-04-21T11:24:49.345Z,62.40
2023-04-21T11:25:50.860Z,62.40
2023-04-21T11:26:50.375Z,61.70
2023-04-21T11:27:49.323Z,62.20
2023-04-21T11:28:49.330Z,61.87
2023-04-21T11:29:49.333Z,61.84
2023-04-21T11:30:50.205Z,62.04
2023-04-21T11:31:49.299Z,60.51
2023-04-21T11:32:49.287Z,60.33
2023-04-21T11:33:49.264Z,60.66
2023-04-21T11:34:49.265Z,62.17
2023-04-21T11:35:49.277Z,60.44
2023-04-21T11:36:49.283Z,61.64
2023-04-21T11:37:49.246Z,61.64
2023-04-21T11:38:49.292Z,61.81
2023-04-21T11:39:49.264Z,60.71
2023-04-21T11:40:49.224Z,60.11
2023-04-21T11:41:49.232Z,60.24
2023-04-21T11:42:49.206Z,60.47
2023-04-21T11:43:49.191Z,61.63
2023-04-21T11:44:49.187Z,61.60
2023-04-21T11:45:49.248Z,60.64
2023-04-21T11:46:49.486Z,61.14
2023-04-21T11:47:49.238Z,60.64
2023-04-21T11:48:49.203Z,60.11
2023-04-21T11:49:49.187Z,59.64
2023-04-21T11:50:49.197Z,60.89
2023-04-21T11:51:49.161Z,62.43
2023-04-21T11:52:49.140Z,62.60
2023-04-21T11:53:49.137Z,62.01
2023-04-21T11:54:49.135Z,59.35
2023-04-21T11:55:49.114Z,59.33
2023-04-21T11:56:49.112Z,59.50
2023-04-21T11:57:49.135Z,58.25
2023-04-21T11:58:49.079Z,59.05
2023-04-21T11:59:49.090Z,60.33
2023-04-21T12:00:49.094Z,60.58
2023-04-21T12:01:49.055Z,58.68
2023-04-21T12:02:49.150Z,58.05
2023-04-21T12:03:49.225Z,59.05
2023-04-21T12:04:49.188Z,57.92
2023-04-21T12:05:49.085Z,57.52
2023-04-21T12:06:49.046Z,56.35
2023-04-21T12:07:49.020Z,57.90
2023-04-21T12:08:49.042Z,59.29
2023-04-21T12:09:49.031Z,59.26
2023-04-21T12:10:49.008Z,59.29
2023-04-21T12:11:49.735Z,59.59
2023-04-21T12:12:49.968Z,58.81
2023-04-21T12:13:48.974Z,59.72
2023-04-21T12:14:49.020Z,59.99
2023-04-21T12:15:49.085Z,59.42
2023-04-21T12:16:49.071Z,59.32
2023-04-21T12:17:49.045Z,59.09
2023-04-21T12:18:48.996Z,59.32
2023-04-21T12:19:48.939Z,59.42
2023-04-21T12:20:48.898Z,60.32
2023-04-21T12:21:48.929Z,60.45
2023-04-21T12:22:48.903Z,60.28
2023-04-21T12:23:48.928Z,59.12
2023-04-21T12:24:48.898Z,58.51
2023-04-21T12:25:48.870Z,57.89
2023-04-21T12:26:48.884Z,59.22
2023-04-21T12:27:48.873Z,58.94
2023-04-21T12:28:48.874Z,58.31
2023-04-21T12:29:49.043Z,59.67
2023-04-21T12:30:48.857Z,60.45
2023-04-21T12:31:49.006Z,59.14
2023-04-21T12:32:48.970Z,59.45
2023-04-21T12:33:48.841Z,59.32
2023-04-21T12:34:48.817Z,59.12
2023-04-21T12:35:48.805Z,58.92
2023-04-21T12:36:48.815Z,59.72
2023-04-21T12:37:48.838Z,60.68
2023-04-21T12:38:48.801Z,60.41
2023-04-21T12:39:48.802Z,60.61
2023-04-21T12:40:48.825Z,60.41
2023-04-21T12:41:48.841Z,60.71
2023-04-21T12:42:48.825Z,59.50
2023-04-21T12:43:48.747Z,59.41
2023-04-21T12:44:48.753Z,59.67
2023-04-21T12:45:48.790Z,59.67
2023-04-21T12:46:48.805Z,60.38
2023-04-21T12:47:48.761Z,60.28
2023-04-21T12:48:48.732Z,60.41
2023-04-21T12:49:48.714Z,60.51
2023-04-21T12:50:48.766Z,60.41
2023-04-21T12:51:48.750Z,60.51
2023-04-21T12:52:48.693Z,60.48
2023-04-21T12:53:48.671Z,60.31
2023-04-21T12:54:48.690Z,60.71
2023-04-21T12:56:01.001Z,60.08
2023-04-21T12:56:51.679Z,60.68
2023-04-21T12:57:48.670Z,58.84
2023-04-21T12:58:48.634Z,59.27
2023-04-21T12:59:48.694Z,59.25
2023-04-21T13:00:48.703Z,58.81
2023-04-21T13:01:48.762Z,58.57
2023-04-21T13:02:48.783Z,59.38
2023-04-21T13:03:48.819Z,58.64
2023-04-21T13:04:49.509Z,59.05
2023-04-21T13:05:48.602Z,57.81
2023-04-21T13:06:48.682Z,59.12
2023-04-21T13:07:48.602Z,58.54
2023-04-21T13:08:48.589Z,59.38