createdAt,value
2019-01-02T00:01:51.478Z,99.90
2019-01-02T00:04:21.325Z,99.90
2019-01-02T00:06:50.888Z,99.90
2019-01-02T00:09:20.675Z,99.90
2019-01-02T00:11:50.489Z,99.90
2019-01-02T00:14:20.050Z,99.90
2019-01-02T00:16:50.402Z,99.90
2019-01-02T00:19:19.913Z,99.90
2019-01-02T00:21:50.601Z,99.90
2019-01-02T00:24:20.137Z,99.90
2019-01-02T00:26:49.690Z,99.90
2019-01-02T00:29:19.229Z,99.90
2019-01-02T00:31:48.873Z,99.90
2019-01-02T00:34:18.627Z,99.90
2019-01-02T00:36:48.133Z,99.90
2019-01-02T00:39:17.930Z,99.90
2019-01-02T00:41:47.506Z,99.90
2019-01-02T00:44:17.439Z,99.90
2019-01-02T00:46:46.954Z,99.90
2019-01-02T00:49:16.790Z,99.90
2019-01-02T00:51:46.390Z,99.90
2019-01-02T00:54:16.215Z,99.90
2019-01-02T00:56:45.772Z,99.90
2019-01-02T00:59:15.414Z,99.90
2019-01-02T01:01:44.980Z,99.90
2019-01-02T01:04:14.867Z,99.90
2019-01-02T01:06:44.555Z,99.90
2019-01-02T01:09:14.400Z,99.90
2019-01-02T01:11:43.968Z,99.90
2019-01-02T01:14:13.734Z,99.90
2019-01-02T01:16:43.316Z,99.90
2019-01-02T01:19:13.139Z,99.90
2019-01-02T01:21:42.678Z,99.90
2019-01-02T01:24:12.399Z,99.90
2019-01-02T01:26:41.967Z,99.90
2019-01-02T01:29:11.491Z,99.90
2019-01-02T01:31:41.329Z,99.90
2019-01-02T01:34:11.274Z,99.90
2019-01-02T01:36:40.787Z,99.90
2019-01-02T01:39:11.094Z,99.90
2019-01-02T01:41:40.606Z,99.90
2019-01-02T01:44:10.170Z,99.90
2019-01-02T01:46:39.697Z,99.90
2019-01-02T01:49:09.365Z,99.90
2019-01-02T01:51:39.276Z,99.90
2019-01-02T01:54:08.823Z,99.90
2019-01-02T01:56:38.410Z,99.90
2019-01-02T01:59:07.946Z,99.90
2019-01-02T02:01:37.501Z,99.90
2019-01-02T02:04:07.361Z,99.90
2019-01-02T02:06:36.914Z,99.90
2019-01-02T02:09:07.597Z,99.90
2019-01-02T02:11:37.379Z,99.90
2019-01-02T02:14:06.972Z,99.90
2019-01-02T02:16:36.489Z,99.90
2019-01-02T02:19:06.071Z,99.90
2019-01-02T02:21:35.585Z,99.90
2019-01-02T02:24:05.442Z,99.90
2019-01-02T02:26:34.957Z,99.90
2019-01-02T02:29:04.536Z,99.90
2019-01-02T02:31:34.150Z,99.90
2019-01-02T02:34:03.999Z,99.90
2019-01-02T02:36:33.956Z,99.90
2019-01-02T02:39:04.575Z,99.90
2019-01-02T02:41:34.460Z,99.90
2019-01-02T02:44:04.423Z,99.90
2019-01-02T02:46:34.158Z,99.90
2019-01-02T02:49:03.737Z,99.90
2019-01-02T02:51:33.566Z,99.90
2019-01-02T02:54:03.415Z,99.90
2019-01-02T02:56:33.150Z,99.90
2019-01-02T02:59:03.139Z,99.70
2019-01-02T03:01:32.887Z,99.40
2019-01-02T03:04:03.045Z,99.50
2019-01-02T03:06:32.896Z,99.30
2019-01-02T03:09:02.758Z,98.80
2019-01-02T03:11:32.315Z,98.50
2019-01-02T03:14:02.115Z,98.30
2019-01-02T03:16:32.215Z,98.10
2019-01-02T03:19:02.054Z,98.30
2019-01-02T03:21:31.874Z,97.60
2019-01-02T03:24:01.750Z,97.70
2019-01-02T03:26:31.306Z,98.10
2019-01-02T03:29:00.892Z,97.70
2019-01-02T03:31:30.794Z,97.50
2019-01-02T03:34:00.540Z,97.60
2019-01-02T03:36:30.170Z,97.40
2019-01-02T03:38:59.781Z,97.40
2019-01-02T03:41:29.314Z,97.70
2019-01-02T03:43:58.879Z,98.20
2019-01-02T03:46:28.566Z,98.50
2019-01-02T03:48:58.227Z,98.20
2019-01-02T03:51:27.763Z,98.00
2019-01-02T03:53:57.334Z,97.60
2019-01-02T03:56:27.085Z,98.00
2019-01-02T03:58:56.643Z,97.70
2019-01-02T04:01:26.258Z,98.00
2019-01-02T04:03:55.900Z,97.50
2019-01-02T04:06:25.478Z,97.60
2019-01-02T04:08:55.016Z,97.60
2019-01-02T04:11:24.593Z,97.50
2019-01-02T04:13:54.142Z,97.40
2019-01-02T04:16:23.670Z,97.50
2019-01-02T04:18:53.264Z,98.30
2019-01-02T04:21:22.786Z,98.40
2019-01-02T04:23:52.343Z,99.00
2019-01-02T04:26:21.857Z,99.10
2019-01-02T04:28:51.422Z,98.90
2019-01-02T04:31:20.975Z,99.00
2019-01-02T04:33:50.501Z,99.20
2019-01-02T04:36:20.096Z,99.40
2019-01-02T04:38:49.607Z,99.00
2019-01-02T04:41:19.155Z,99.30
2019-01-02T04:43:48.679Z,99.60
2019-01-02T04:46:18.331Z,99.80
2019-01-02T04:48:47.877Z,99.80
2019-01-02T04:51:17.396Z,99.90
2019-01-02T04:53:46.962Z,99.80
2019-01-02T04:56:16.482Z,99.80
2019-01-02T04:58:46.078Z,99.60
2019-01-02T05:01:15.599Z,99.30
2019-01-02T05:03:45.243Z,99.20
2019-01-02T05:06:14.799Z,99.20
2019-01-02T05:08:44.421Z,99.30
2019-01-02T05:11:13.986Z,99.40
2019-01-02T05:13:43.490Z,99.50
2019-01-02T05:16:13.067Z,99.40
2019-01-02T05:18:42.607Z,99.30
2019-01-02T05:21:12.169Z,99.00
2019-01-02T05:23:41.710Z,99.00
2019-01-02T05:26:11.313Z,98.90
2019-01-02T05:28:40.835Z,99.00
2019-01-02T05:31:10.364Z,98.90
2019-01-02T05:33:39.919Z,98.80
2019-01-02T05:36:09.461Z,98.70
2019-01-02T05:38:39.067Z,98.40
2019-01-02T05:41:08.605Z,99.00
2019-01-02T05:43:38.130Z,99.90
2019-01-02T05:46:07.706Z,99.90
2019-01-02T05:48:37.234Z,99.90
2019-01-02T05:51:06.813Z,99.70
2019-01-02T05:53:36.385Z,99.50
2019-01-02T05:56:05.990Z,99.20
2019-01-02T05:58:35.614Z,99.20
2019-01-02T06:01:05.181Z,98.80
2019-01-02T06:03:34.728Z,99.20
2019-01-02T06:06:04.470Z,99.50
2019-01-02T06:08:34.038Z,99.90
2019-01-02T06:11:03.588Z,99.90
2019-01-02T06:13:33.506Z,99.90
2019-01-02T06:16:03.034Z,99.90
2019-01-02T06:18:32.718Z,99.90
2019-01-02T06:21:02.248Z,99.90
2019-01-02T06:23:31.798Z,99.90
2019-01-02T06:26:01.370Z,99.90
2019-01-02T06:28:30.930Z,99.90
2019-01-02T06:31:00.530Z,99.90
2019-01-02T06:33:30.087Z,99.90
2019-01-02T06:35:59.751Z,99.90
2019-01-02T06:38:29.268Z,99.40
2019-01-02T06:40:58.808Z,99.10
2019-01-02T06:43:28.390Z,99.20
2019-01-02T06:45:57.952Z,99.60
2019-01-02T06:48:27.567Z,99.00
2019-01-02T06:50:57.088Z,99.40
2019-01-02T06:53:26.630Z,98.40
2019-01-02T06:55:56.167Z,98.50
2019-01-02T06:58:25.806Z,98.40
2019-01-02T07:00:55.514Z,97.90
2019-01-02T07:03:25.042Z,98.00
2019-01-02T07:05:54.618Z,97.70
2019-01-02T07:08:24.178Z,97.80
2019-01-02T07:10:53.764Z,98.10
2019-01-02T07:13:23.290Z,98.20
2019-01-02T07:15:52.842Z,98.30
2019-01-02T07:18:22.355Z,98.40
2019-01-02T07:20:52.013Z,98.70
2019-01-02T07:23:21.567Z,98.80
2019-01-02T07:25:51.095Z,98.80
2019-01-02T07:28:20.675Z,98.70
2019-01-02T07:30:50.223Z,98.80
2019-01-02T07:33:21.864Z,99.00
2019-01-02T07:36:59.516Z,99.20
2019-01-02T07:40:16.774Z,99.40
2019-01-02T07:43:14.095Z,99.70
2019-01-02T07:46:15.964Z,99.90
2019-01-02T07:49:27.868Z,99.90
2019-01-02T07:52:50.523Z,99.90
2019-01-02T07:55:56.840Z,99.80
2019-01-02T07:59:25.384Z,99.50
2019-01-02T08:02:21.732Z,99.30
2019-01-02T08:05:50.394Z,99.30
2019-01-02T08:08:56.926Z,99.20
2019-01-02T08:12:08.191Z,99.70
2019-01-02T08:15:09.050Z,99.00
2019-01-02T08:18:02.065Z,99.00
2019-01-02T08:21:03.605Z,99.00
2019-01-02T08:24:04.279Z,99.10
2019-01-02T08:26:59.880Z,98.90
2019-01-02T08:29:57.139Z,99.00
2019-01-02T08:32:48.906Z,98.80
2019-01-02T08:35:41.950Z,99.10
2019-01-02T08:38:55.429Z,99.40
2019-01-02T08:42:26.604Z,99.40
2019-01-02T08:45:23.583Z,99.70
2019-01-02T08:48:36.794Z,99.60
2019-01-02T08:51:43.215Z,99.60
2019-01-02T08:55:05.066Z,99.60
2019-01-02T08:58:24.672Z,99.00
2019-01-02T09:01:43.971Z,98.90
2019-01-02T09:05:03.432Z,98.70
2019-01-02T09:08:27.423Z,98.60
2019-01-02T09:11:49.953Z,98.60
2019-01-02T09:14:58.706Z,99.10
2019-01-02T09:18:13.746Z,99.00
2019-01-02T09:21:09.104Z,98.80
2019-01-02T09:24:14.157Z,99.10
2019-01-02T09:27:14.571Z,99.10
2019-01-02T09:30:49.249Z,98.40
2019-01-02T09:33:57.118Z,98.00
2019-01-02T09:37:09.511Z,98.00
2019-01-02T09:40:11.580Z,98.00
2019-01-02T09:43:24.709Z,97.60
2019-01-02T09:46:32.313Z,97.00
2019-01-02T09:49:12.281Z,97.20
2019-01-02T09:52:24.391Z,97.00
2019-01-02T09:55:26.414Z,97.40
2019-01-02T09:58:38.726Z,97.60
2019-01-02T10:01:46.558Z,97.40
2019-01-02T10:05:03.103Z,97.50
2019-01-02T10:08:28.851Z,97.80
2019-01-02T10:11:24.058Z,97.50
2019-01-02T10:14:40.154Z,97.60
2019-01-02T10:17:41.140Z,97.50
2019-01-02T10:21:00.505Z,97.60
2019-01-02T10:24:06.454Z,96.80
2019-01-02T10:27:16.989Z,96.80
2019-01-02T10:30:38.250Z,96.20
2019-01-02T10:34:09.574Z,96.10
2019-01-02T10:37:23.295Z,95.50
2019-01-02T10:40:21.446Z,95.60
2019-01-02T10:43:36.352Z,95.90
2019-01-02T10:46:36.535Z,95.70
2019-01-02T10:49:44.547Z,95.50
2019-01-02T10:52:59.803Z,95.20
2019-01-02T10:56:19.274Z,95.70
2019-01-02T10:59:41.531Z,95.60
2019-01-02T11:02:59.690Z,95.80
2019-01-02T11:06:10.080Z,96.30
2019-01-02T11:09:08.036Z,97.00
2019-01-02T11:12:26.238Z,98.70
2019-01-02T11:15:40.883Z,99.90
2019-01-02T11:19:09.354Z,99.90
2019-01-02T11:22:03.659Z,99.90
2019-01-02T11:25:10.659Z,99.90
2019-01-02T11:28:35.235Z,99.90
2019-01-02T11:31:55.074Z,99.90
2019-01-02T11:35:05.818Z,99.90
2019-01-02T11:38:28.111Z,99.90
2019-01-02T11:41:33.279Z,99.90
2019-01-02T11:44:51.548Z,99.90
2019-01-02T11:47:21.095Z,99.90
2019-01-02T11:49:50.682Z,99.90
2019-01-02T11:52:20.253Z,99.90
2019-01-02T11:54:49.830Z,99.90
2019-01-02T11:57:19.423Z,99.90
2019-01-02T11:59:48.980Z,99.90
2019-01-02T12:02:18.527Z,99.90
2019-01-02T12:04:48.056Z,99.90
2019-01-02T12:07:17.716Z,99.90
2019-01-02T12:09:47.248Z,99.90
2019-01-02T12:12:16.861Z,99.90
2019-01-02T12:14:46.447Z,99.90
2019-01-02T12:17:15.984Z,99.90
2019-01-02T12:19:45.539Z,99.90
2019-01-02T12:22:15.157Z,99.90
2019-01-02T12:24:44.718Z,99.90
2019-01-02T12:27:14.264Z,99.90
2019-01-02T12:29:43.794Z,99.70
2019-01-02T12:32:13.353Z,98.10
2019-01-02T12:34:42.863Z,97.60
2019-01-02T12:37:12.468Z,94.00
2019-01-02T12:39:41.992Z,96.00
2019-01-02T12:42:11.570Z,97.50
2019-01-02T12:44:41.078Z,97.30
2019-01-02T12:47:10.635Z,97.30
2019-01-02T12:49:40.139Z,97.30
2019-01-02T12:52:09.650Z,96.80
2019-01-02T12:54:39.223Z,94.90
2019-01-02T12:57:08.754Z,95.50
2019-01-02T12:59:38.317Z,96.10
2019-01-02T13:02:50.247Z,96.60
2019-01-02T13:05:55.619Z,97.10
2019-01-02T13:09:00.368Z,96.50
2019-01-02T13:11:57.890Z,95.50
2019-01-02T13:14:56.242Z,95.40
2019-01-02T13:17:55.054Z,95.40
2019-01-02T13:20:41.507Z,94.80
2019-01-02T13:23:50.975Z,93.50
2019-01-02T13:26:47.823Z,93.70
2019-01-02T13:30:02.991Z,90.70
2019-01-02T13:32:49.781Z,91.30
2019-01-02T13:36:06.383Z,88.80
2019-01-02T13:38:46.463Z,88.10
2019-01-02T13:41:30.916Z,88.40
2019-01-02T13:44:41.534Z,86.00
2019-01-02T13:47:47.649Z,85.40
2019-01-02T13:50:45.661Z,85.90
2019-01-02T13:53:15.448Z,84.00
2019-01-02T13:55:45.278Z,82.00
2019-01-02T13:58:14.803Z,80.70
2019-01-02T14:00:44.394Z,80.00
2019-01-02T14:03:13.958Z,84.60
2019-01-02T14:05:46.820Z,91.30
2019-01-02T14:08:16.366Z,92.40
2019-01-02T14:10:45.972Z,93.90
2019-01-02T14:13:15.546Z,93.60
2019-01-02T14:15:45.143Z,93.80
2019-01-02T14:18:14.774Z,93.90
2019-01-02T14:20:44.431Z,94.50
2019-01-02T14:23:14.114Z,94.70
2019-01-02T14:25:43.663Z,94.20
2019-01-02T14:28:13.299Z,93.40
2019-01-02T14:30:42.865Z,91.60
2019-01-02T14:33:12.379Z,90.10
2019-01-02T14:35:41.962Z,88.50
2019-01-02T14:38:11.522Z,88.60
2019-01-02T14:40:41.082Z,86.80
2019-01-02T14:43:10.618Z,84.80
2019-01-02T14:45:40.352Z,84.50
2019-01-02T14:48:09.874Z,85.50
2019-01-02T14:50:39.408Z,84.60
2019-01-02T14:53:08.974Z,84.50
2019-01-02T14:55:38.494Z,84.30
2019-01-02T14:58:08.070Z,84.20
2019-01-02T15:00:37.615Z,83.50
2019-01-02T15:03:07.302Z,83.30
2019-01-02T15:05:36.866Z,80.50
2019-01-02T15:08:06.400Z,81.40
2019-01-02T15:10:35.974Z,81.80
2019-01-02T15:13:05.525Z,81.80
2019-01-02T15:15:35.139Z,80.20
2019-01-02T15:18:04.672Z,80.50
2019-01-02T15:20:34.226Z,78.60
2019-01-02T15:23:03.790Z,79.20
2019-01-02T15:25:33.313Z,76.90
2019-01-02T15:28:02.905Z,76.70
2019-01-02T15:30:32.474Z,75.60
2019-01-02T15:33:02.262Z,75.70
2019-01-02T15:35:31.906Z,75.20
2019-01-02T15:38:01.446Z,75.30
2019-01-02T15:40:31.022Z,74.70
2019-01-02T15:43:00.571Z,75.70
2019-01-02T15:45:30.146Z,75.00
2019-01-02T15:47:59.721Z,74.90
2019-01-02T15:50:30.098Z,73.70
2019-01-02T15:52:59.729Z,73.90
2019-01-02T15:55:29.271Z,74.50
2019-01-02T15:57:58.851Z,75.00
2019-01-02T16:00:28.417Z,75.40
2019-01-02T16:02:57.985Z,76.10
2019-01-02T16:05:27.518Z,75.60
2019-01-02T16:07:57.134Z,76.20
2019-01-02T16:10:26.645Z,75.40
2019-01-02T16:12:56.179Z,75.80
2019-01-02T16:15:25.791Z,75.80
2019-01-02T16:17:55.354Z,76.50
2019-01-02T16:20:24.917Z,76.10
2019-01-02T16:22:54.466Z,75.20
2019-01-02T16:25:24.102Z,75.20
2019-01-02T16:27:53.644Z,76.50
2019-01-02T16:30:23.382Z,76.10
2019-01-02T16:32:53.272Z,75.80
2019-01-02T16:35:22.802Z,75.30
2019-01-02T16:37:52.355Z,75.70
2019-01-02T16:40:21.930Z,76.70
2019-01-02T16:42:51.516Z,76.70
2019-01-02T16:45:21.067Z,75.90
2019-01-02T16:47:50.749Z,77.10
2019-01-02T16:50:20.302Z,76.10
2019-01-02T16:52:49.869Z,77.10
2019-01-02T16:55:19.439Z,76.60
2019-01-02T16:57:49.046Z,78.20
2019-01-02T17:00:18.641Z,75.50
2019-01-02T17:02:48.158Z,75.40
2019-01-02T17:05:17.733Z,75.60
2019-01-02T17:07:47.257Z,74.00
2019-01-02T17:10:16.903Z,75.40
2019-01-02T17:12:46.465Z,74.10
2019-01-02T17:15:16.080Z,74.40
2019-01-02T17:17:45.663Z,74.40
2019-01-02T17:20:15.254Z,74.20
2019-01-02T17:22:44.866Z,73.80
2019-01-02T17:25:14.405Z,74.20
2019-01-02T17:27:43.976Z,74.30
2019-01-02T17:30:13.531Z,74.80
2019-01-02T17:32:43.127Z,75.60
2019-01-02T17:35:12.647Z,76.60
2019-01-02T17:37:42.219Z,77.40
2019-01-02T17:40:11.786Z,78.10
2019-01-02T17:42:41.478Z,78.00
2019-01-02T17:45:11.046Z,79.00
2019-01-02T17:47:40.730Z,78.50
2019-01-02T17:50:11.383Z,78.40
2019-01-02T17:52:40.959Z,78.90
2019-01-02T17:55:10.504Z,78.60
2019-01-02T17:57:40.038Z,78.60
2019-01-02T18:00:12.209Z,79.20
2019-01-02T18:02:41.858Z,78.00
2019-01-02T18:05:11.395Z,77.50
2019-01-02T18:07:41.107Z,77.70
2019-01-02T18:10:10.891Z,77.50
2019-01-02T18:12:40.467Z,77.40
2019-01-02T18:15:09.990Z,77.40
2019-01-02T18:17:39.678Z,77.90
2019-01-02T18:20:10.558Z,76.10
2019-01-02T18:22:40.114Z,76.00
2019-01-02T18:25:09.710Z,76.00
2019-01-02T18:27:39.232Z,75.40
2019-01-02T18:30:11.666Z,74.60
2019-01-02T18:32:41.229Z,74.70
2019-01-02T18:35:10.858Z,74.20
2019-01-02T18:37:40.365Z,75.00
2019-01-02T18:40:10.035Z,75.40
2019-01-02T18:42:39.582Z,74.70
2019-01-02T18:45:09.145Z,74.20
2019-01-02T18:47:38.695Z,74.10
2019-01-02T18:50:10.478Z,73.00
2019-01-02T18:52:40.026Z,73.00
2019-01-02T18:55:09.704Z,73.00
2019-01-02T18:57:39.320Z,72.60
2019-01-02T19:00:11.918Z,72.50
2019-01-02T19:02:41.422Z,72.20
2019-01-02T19:05:10.962Z,72.70
2019-01-02T19:07:40.524Z,72.10
2019-01-02T19:10:10.051Z,71.90
2019-01-02T19:12:39.611Z,71.90
2019-01-02T19:15:09.546Z,71.60
2019-01-02T19:17:39.135Z,71.60
2019-01-02T19:20:08.787Z,73.30
2019-01-02T19:22:38.266Z,73.20
2019-01-02T19:25:08.000Z,73.70
2019-01-02T19:27:37.550Z,74.10
2019-01-02T19:30:08.164Z,74.30
2019-01-02T19:32:37.711Z,73.90
2019-01-02T19:35:07.542Z,73.70
2019-01-02T19:37:37.087Z,74.10
2019-01-02T19:40:07.005Z,73.90
2019-01-02T19:42:36.537Z,74.60
2019-01-02T19:45:07.782Z,75.20
2019-01-02T19:47:37.322Z,74.90
2019-01-02T19:50:08.039Z,75.40
2019-01-02T19:52:37.551Z,75.30
2019-01-02T19:55:08.099Z,75.20
2019-01-02T19:57:37.665Z,75.30
2019-01-02T20:00:09.358Z,75.60
2019-01-02T20:02:38.914Z,75.40
2019-01-02T20:05:08.458Z,74.70
2019-01-02T20:07:37.980Z,74.30
2019-01-02T20:10:09.422Z,74.50
2019-01-02T20:12:38.946Z,74.70
2019-01-02T20:15:11.396Z,74.30
2019-01-02T20:17:40.957Z,74.60
2019-01-02T20:20:12.400Z,75.00
2019-01-02T20:22:41.958Z,74.80
2019-01-02T20:25:11.487Z,73.80
2019-01-02T20:27:41.051Z,74.20
2019-01-02T20:30:12.065Z,74.00
2019-01-02T20:32:41.642Z,73.70
2019-01-02T20:35:11.183Z,74.20
2019-01-02T20:37:40.775Z,74.20
2019-01-02T20:40:11.394Z,74.20
2019-01-02T20:42:40.959Z,73.90
2019-01-02T20:45:10.559Z,74.10
2019-01-02T20:47:40.139Z,74.10
2019-01-02T20:50:10.546Z,74.00
2019-01-02T20:52:40.242Z,74.40
2019-01-02T20:55:09.948Z,74.60
2019-01-02T20:57:39.531Z,75.60
2019-01-02T21:00:11.749Z,75.60
2019-01-02T21:02:41.314Z,75.80
2019-01-02T21:05:10.844Z,76.00
2019-01-02T21:07:40.433Z,76.50
2019-01-02T21:10:10.541Z,76.90
2019-01-02T21:12:40.098Z,77.10
2019-01-02T21:15:09.826Z,76.60
2019-01-02T21:17:39.422Z,77.20
2019-01-02T21:20:09.712Z,77.20
2019-01-02T21:22:39.410Z,76.60
2019-01-02T21:25:09.324Z,77.30
2019-01-02T21:27:38.868Z,77.00
2019-01-02T21:30:09.513Z,76.60
2019-01-02T21:32:39.050Z,77.10
2019-01-02T21:35:08.910Z,77.00
2019-01-02T21:37:38.515Z,76.90
2019-01-02T21:40:08.964Z,77.60
2019-01-02T21:42:38.604Z,78.30
2019-01-02T21:45:08.464Z,77.90
2019-01-02T21:47:37.983Z,78.00
2019-01-02T21:50:08.041Z,77.70
2019-01-02T21:52:37.634Z,78.80
2019-01-02T21:55:07.839Z,79.10
2019-01-02T21:57:37.453Z,79.20
2019-01-02T22:00:09.899Z,79.30
2019-01-02T22:02:40.386Z,79.10
2019-01-02T22:05:10.018Z,79.40
2019-01-02T22:07:39.702Z,79.20
2019-01-02T22:10:09.660Z,78.60
2019-01-02T22:12:39.338Z,78.50
2019-01-02T22:15:10.591Z,79.20
2019-01-02T22:17:40.514Z,78.80
2019-01-02T22:20:10.151Z,78.80
2019-01-02T22:22:39.731Z,78.80
2019-01-02T22:25:09.339Z,79.00
2019-01-02T22:27:38.871Z,79.30
2019-01-02T22:30:09.440Z,79.90
2019-01-02T22:32:38.975Z,79.40
2019-01-02T22:35:09.054Z,79.90
2019-01-02T22:37:38.784Z,80.00
2019-01-02T22:40:09.104Z,80.30
2019-01-02T22:42:38.646Z,80.20
2019-01-02T22:45:08.457Z,80.30
2019-01-02T22:47:37.997Z,80.30
2019-01-02T22:50:09.267Z,81.10
2019-01-02T22:52:38.847Z,80.90
2019-01-02T22:55:08.397Z,81.30
2019-01-02T22:57:38.035Z,80.30
2019-01-02T23:00:18.177Z,81.10
2019-01-02T23:02:55.437Z,80.40
2019-01-02T23:05:42.294Z,79.40
2019-01-02T23:08:43.214Z,80.00
2019-01-02T23:11:28.896Z,79.50
2019-01-02T23:14:17.415Z,78.60
2019-01-02T23:17:04.816Z,79.40
2019-01-02T23:19:53.291Z,79.20
2019-01-02T23:23:00.157Z,79.20
2019-01-02T23:26:00.497Z,79.00
2019-01-02T23:28:48.970Z,78.90
2019-01-02T23:31:40.308Z,79.60
2019-01-02T23:34:28.751Z,79.20
2019-01-02T23:37:16.290Z,79.00
2019-01-02T23:40:04.742Z,79.40
2019-01-02T23:42:52.425Z,79.30
2019-01-02T23:45:40.955Z,80.40
2019-01-02T23:48:41.692Z,80.30
2019-01-02T23:51:26.811Z,80.30
2019-01-02T23:54:30.766Z,80.90
2019-01-02T23:57:24.981Z,80.50
