createdAt,value
2018-06-09T00:00:52.339Z,3.62
2018-06-09T00:01:56.466Z,2.72
2018-06-09T00:03:00.632Z,2.47
2018-06-09T00:04:04.795Z,2.62
2018-06-09T00:05:08.909Z,3.40
2018-06-09T00:06:12.998Z,2.40
2018-06-09T00:07:16.798Z,2.67
2018-06-09T00:08:21.406Z,3.62
2018-06-09T00:09:25.518Z,4.05
2018-06-09T00:10:29.690Z,2.60
2018-06-09T00:11:33.835Z,3.70
2018-06-09T00:12:37.674Z,3.37
2018-06-09T00:13:41.747Z,2.90
2018-06-09T00:14:45.935Z,4.28
2018-06-09T00:15:50.082Z,2.95
2018-06-09T00:16:54.163Z,2.98
2018-06-09T00:17:58.260Z,2.62
2018-06-09T00:19:02.339Z,2.77
2018-06-09T00:20:06.453Z,2.90
2018-06-09T00:21:10.565Z,2.70
2018-06-09T00:22:14.688Z,3.80
2018-06-09T00:23:18.904Z,2.80
2018-06-09T00:24:23.000Z,3.20
2018-06-09T00:25:27.081Z,3.42
2018-06-09T00:26:31.279Z,2.67
2018-06-09T00:27:35.403Z,2.95
2018-06-09T00:28:39.554Z,2.72
2018-06-09T00:29:43.465Z,2.75
2018-06-09T00:30:47.408Z,2.80
2018-06-09T00:31:51.498Z,3.10
2018-06-09T00:32:55.434Z,2.50
2018-06-09T00:33:59.436Z,2.50
2018-06-09T00:35:03.611Z,2.72
2018-06-09T00:36:07.750Z,2.52
2018-06-09T00:37:11.876Z,3.33
2018-06-09T00:38:16.022Z,4.30
2018-06-09T00:39:20.242Z,2.85
2018-06-09T00:40:24.355Z,2.83
2018-06-09T00:41:28.493Z,2.83
2018-06-09T00:42:32.623Z,2.70
2018-06-09T00:43:36.712Z,2.77
2018-06-09T00:44:40.786Z,3.65
2018-06-09T00:45:44.934Z,2.67
2018-06-09T00:46:48.769Z,2.90
2018-06-09T00:47:52.787Z,2.42
2018-06-09T00:48:56.861Z,2.47
2018-06-09T00:50:01.013Z,3.25
2018-06-09T00:51:05.155Z,2.60
2018-06-09T00:52:09.329Z,2.50
2018-06-09T00:53:13.525Z,3.22
2018-06-09T00:54:17.604Z,2.85
2018-06-09T00:55:21.698Z,3.02
2018-06-09T00:56:37.212Z,3.65
2018-06-09T00:57:41.054Z,2.80
2018-06-09T00:58:45.042Z,2.95
2018-06-09T00:59:49.152Z,3.08
2018-06-09T01:00:53.213Z,2.50
2018-06-09T01:01:57.374Z,2.30
2018-06-09T01:03:01.441Z,3.72
2018-06-09T01:04:05.607Z,3.00
2018-06-09T01:05:15.765Z,3.90
2018-06-09T01:06:25.777Z,2.62
2018-06-09T01:07:35.880Z,3.58
2018-06-09T01:08:46.214Z,3.05
2018-06-09T01:09:50.411Z,2.90
2018-06-09T01:10:54.302Z,2.55
2018-06-09T01:11:58.306Z,2.47
2018-06-09T01:13:02.157Z,2.72
2018-06-09T01:14:06.165Z,3.17
2018-06-09T01:15:10.283Z,2.40
2018-06-09T01:16:14.391Z,2.30
2018-06-09T01:17:18.464Z,2.60
2018-06-09T01:18:22.572Z,2.47
2018-06-09T01:19:26.676Z,3.90
2018-06-09T01:20:30.755Z,3.10
2018-06-09T01:21:34.920Z,3.35
2018-06-09T01:22:39.133Z,3.20
2018-06-09T01:23:43.302Z,2.95
2018-06-09T01:24:47.398Z,3.10
2018-06-09T01:25:51.454Z,2.85
2018-06-09T01:26:55.609Z,4.22
2018-06-09T01:27:59.691Z,2.77
2018-06-09T01:29:03.779Z,2.80
2018-06-09T01:30:08.003Z,3.33
2018-06-09T01:31:12.109Z,2.40
2018-06-09T01:32:16.233Z,3.02
2018-06-09T01:33:20.327Z,2.60
2018-06-09T01:34:24.440Z,2.90
2018-06-09T01:35:28.601Z,3.15
2018-06-09T01:36:32.711Z,2.60
2018-06-09T01:37:36.875Z,2.70
2018-06-09T01:38:40.967Z,3.50
2018-06-09T01:39:45.144Z,2.52
2018-06-09T01:40:49.302Z,3.15
2018-06-09T01:41:53.102Z,3.80
2018-06-09T01:42:57.116Z,3.42
2018-06-09T01:44:01.219Z,3.15
2018-06-09T01:45:05.483Z,2.75
2018-06-09T01:46:09.579Z,3.62
2018-06-09T01:47:13.743Z,3.20
2018-06-09T01:48:17.866Z,4.28
2018-06-09T01:49:22.016Z,3.22
2018-06-09T01:50:26.119Z,2.65
2018-06-09T01:51:30.406Z,3.27
2018-06-09T01:52:34.559Z,3.35
2018-06-09T01:53:38.734Z,2.62
2018-06-09T01:54:42.845Z,2.62
2018-06-09T01:55:46.931Z,2.92
2018-06-09T01:56:50.997Z,3.52
2018-06-09T01:57:55.086Z,4.25
2018-06-09T01:58:59.315Z,2.67
2018-06-09T02:00:03.381Z,2.70
2018-06-09T02:01:07.526Z,2.70
2018-06-09T02:02:11.598Z,2.92
2018-06-09T02:03:15.742Z,2.87
2018-06-09T02:04:19.887Z,2.87
2018-06-09T02:05:23.982Z,3.62
2018-06-09T02:06:28.082Z,3.05
2018-06-09T02:07:32.188Z,3.30
2018-06-09T02:08:36.369Z,2.60
2018-06-09T02:09:40.571Z,2.80
2018-06-09T02:10:44.647Z,2.83
2018-06-09T02:11:48.729Z,2.65
2018-06-09T02:12:52.834Z,2.95
2018-06-09T02:13:56.919Z,4.95
2018-06-09T02:15:01.069Z,4.90
2018-06-09T02:16:05.164Z,3.58
2018-06-09T02:17:09.270Z,3.08
2018-06-09T02:18:13.453Z,3.00
2018-06-09T02:19:17.585Z,3.37
2018-06-09T02:20:21.680Z,3.98
2018-06-09T02:21:25.839Z,3.27
2018-06-09T02:22:29.949Z,2.90
2018-06-09T02:23:40.965Z,3.20
2018-06-09T02:24:45.178Z,3.58
2018-06-09T02:25:49.294Z,3.22
2018-06-09T02:26:53.462Z,4.70
2018-06-09T02:27:57.667Z,3.47
2018-06-09T02:29:01.903Z,3.90
2018-06-09T02:30:05.973Z,2.90
2018-06-09T02:31:10.165Z,3.37
2018-06-09T02:32:14.255Z,3.35
2018-06-09T02:33:18.114Z,3.77
2018-06-09T02:34:22.111Z,3.30
2018-06-09T02:35:26.321Z,2.95
2018-06-09T02:36:30.366Z,3.35
2018-06-09T02:37:34.489Z,3.17
2018-06-09T02:38:38.654Z,3.95
2018-06-09T02:39:42.753Z,3.22
2018-06-09T02:40:46.870Z,3.50
2018-06-09T02:41:51.064Z,3.92
2018-06-09T02:42:55.178Z,3.92
2018-06-09T02:43:59.225Z,3.17
2018-06-09T02:45:03.363Z,3.52
2018-06-09T02:46:07.490Z,4.67
2018-06-09T02:47:11.593Z,3.90
2018-06-09T02:48:15.747Z,3.47
2018-06-09T02:49:19.955Z,3.60
2018-06-09T02:50:24.140Z,3.87
2018-06-09T02:51:28.208Z,4.17
2018-06-09T02:52:32.362Z,3.83
2018-06-09T02:53:36.589Z,4.53
2018-06-09T02:54:40.794Z,4.85
2018-06-09T02:55:44.946Z,4.53
2018-06-09T02:56:49.077Z,4.35
2018-06-09T02:57:53.207Z,3.95
2018-06-09T02:58:57.406Z,5.53
2018-06-09T03:00:01.614Z,4.60
2018-06-09T03:01:05.742Z,3.95
2018-06-09T03:02:09.848Z,4.75
2018-06-09T03:03:13.945Z,3.83
2018-06-09T03:04:18.050Z,4.75
2018-06-09T03:05:22.247Z,4.60
2018-06-09T03:06:26.330Z,4.40
2018-06-09T03:07:30.484Z,5.35
2018-06-09T03:08:34.606Z,5.50
2018-06-09T03:09:38.732Z,4.20
2018-06-09T03:10:42.861Z,4.72
2018-06-09T03:11:47.081Z,4.53
2018-06-09T03:12:51.197Z,5.37
2018-06-09T03:13:55.308Z,5.20
2018-06-09T03:14:59.430Z,6.20
2018-06-09T03:16:03.598Z,5.25
2018-06-09T03:17:07.806Z,5.28
2018-06-09T03:18:11.953Z,6.12
2018-06-09T03:19:16.229Z,5.85
2018-06-09T03:20:20.355Z,5.33
2018-06-09T03:21:24.437Z,6.72
2018-06-09T03:22:28.613Z,6.05
2018-06-09T03:23:33.681Z,5.50
2018-06-09T03:24:37.808Z,5.97
2018-06-09T03:25:41.937Z,5.75
2018-06-09T03:26:46.102Z,6.03
2018-06-09T03:27:50.266Z,5.40
2018-06-09T03:28:54.497Z,6.10
2018-06-09T03:29:58.618Z,6.22
2018-06-09T03:31:02.794Z,5.72
2018-06-09T03:32:07.013Z,5.20
2018-06-09T03:33:11.177Z,5.95
2018-06-09T03:34:15.357Z,5.87
2018-06-09T03:35:19.463Z,5.83
2018-06-09T03:36:23.629Z,6.90
2018-06-09T03:37:27.730Z,5.55
2018-06-09T03:38:31.883Z,6.10
2018-06-09T03:39:35.921Z,7.72
2018-06-09T03:40:40.110Z,5.55
2018-06-09T03:41:44.215Z,6.20
2018-06-09T03:42:48.368Z,5.72
2018-06-09T03:43:52.459Z,5.20
2018-06-09T03:44:56.613Z,6.20
2018-06-09T03:46:00.703Z,5.45
2018-06-09T03:47:04.817Z,5.92
2018-06-09T03:48:08.972Z,5.50
2018-06-09T03:49:13.114Z,5.00
2018-06-09T03:50:17.278Z,7.47
2018-06-09T03:51:21.425Z,6.53
2018-06-09T03:52:25.597Z,5.33
2018-06-09T03:53:29.744Z,5.55
2018-06-09T03:54:33.844Z,5.85
2018-06-09T03:55:37.962Z,5.67
2018-06-09T03:56:42.141Z,6.62
2018-06-09T03:57:46.242Z,5.50
2018-06-09T03:58:50.348Z,5.97
2018-06-09T03:59:54.462Z,5.25
2018-06-09T04:00:58.553Z,4.92
2018-06-09T04:02:02.888Z,5.15
2018-06-09T04:03:07.049Z,4.92
2018-06-09T04:04:11.136Z,6.08
2018-06-09T04:05:15.273Z,6.10
2018-06-09T04:06:19.465Z,4.65
2018-06-09T04:07:23.558Z,4.55
2018-06-09T04:08:27.670Z,5.25
2018-06-09T04:09:31.763Z,4.55
2018-06-09T04:10:35.906Z,4.97
2018-06-09T04:11:39.995Z,4.92
2018-06-09T04:12:44.126Z,5.45
2018-06-09T04:13:48.276Z,5.62
2018-06-09T04:14:52.421Z,5.78
2018-06-09T04:15:56.532Z,5.12
2018-06-09T04:17:00.631Z,5.33
2018-06-09T04:18:04.778Z,5.90
2018-06-09T04:19:08.884Z,5.80
2018-06-09T04:20:12.705Z,5.10
2018-06-09T04:21:16.772Z,5.35
2018-06-09T04:22:20.731Z,6.00
2018-06-09T04:23:24.720Z,4.97
2018-06-09T04:24:28.881Z,5.00
2018-06-09T04:25:33.028Z,5.58
2018-06-09T04:26:37.207Z,4.80
2018-06-09T04:27:41.301Z,5.22
2018-06-09T04:28:45.620Z,5.80
2018-06-09T04:29:49.721Z,5.35
2018-06-09T04:30:53.814Z,4.80
2018-06-09T04:31:57.950Z,4.53
2018-06-09T04:33:02.073Z,4.78
2018-06-09T04:34:06.168Z,5.58
2018-06-09T04:35:10.381Z,4.85
2018-06-09T04:36:14.512Z,4.85
2018-06-09T04:37:18.661Z,5.10
2018-06-09T04:38:22.780Z,6.05
2018-06-09T04:39:26.984Z,4.70
2018-06-09T04:40:31.067Z,4.50
2018-06-09T04:41:35.241Z,5.20
2018-06-09T04:42:39.144Z,4.47
2018-06-09T04:43:42.880Z,4.75
2018-06-09T04:44:46.931Z,5.10
2018-06-09T04:45:51.085Z,5.60
2018-06-09T04:46:55.289Z,5.97
2018-06-09T04:47:59.484Z,4.70
2018-06-09T04:49:03.829Z,4.72
2018-06-09T04:50:08.008Z,5.12
2018-06-09T04:51:12.145Z,4.95
2018-06-09T04:52:16.293Z,5.50
2018-06-09T04:53:20.445Z,5.95
2018-06-09T04:54:24.561Z,5.42
2018-06-09T04:55:28.714Z,5.20
2018-06-09T04:56:32.877Z,5.35
2018-06-09T04:57:36.998Z,5.53
2018-06-09T04:58:41.217Z,6.28
2018-06-09T04:59:45.338Z,5.72
2018-06-09T05:00:49.491Z,5.40
2018-06-09T05:01:53.654Z,4.70
2018-06-09T05:02:57.906Z,5.00
2018-06-09T05:04:02.039Z,4.75
2018-06-09T05:05:06.172Z,4.55
2018-06-09T05:06:10.281Z,6.47
2018-06-09T05:07:14.417Z,5.92
2018-06-09T05:08:18.517Z,4.80
2018-06-09T05:09:22.728Z,4.47
2018-06-09T05:10:26.953Z,4.42
2018-06-09T05:11:31.087Z,5.37
2018-06-09T05:12:35.219Z,4.75
2018-06-09T05:13:39.375Z,5.67
2018-06-09T05:14:43.570Z,5.53
2018-06-09T05:15:47.406Z,5.67
2018-06-09T05:16:51.493Z,5.05
2018-06-09T05:17:55.637Z,6.10
2018-06-09T05:18:59.813Z,4.42
2018-06-09T05:20:03.958Z,5.15
2018-06-09T05:21:08.115Z,5.12
2018-06-09T05:22:12.277Z,5.70
2018-06-09T05:23:16.418Z,4.33
2018-06-09T05:24:20.601Z,5.00
2018-06-09T05:25:24.674Z,6.55
2018-06-09T05:26:28.836Z,4.80
2018-06-09T05:27:32.957Z,7.53
2018-06-09T05:28:37.088Z,5.20
2018-06-09T05:29:41.176Z,5.55
2018-06-09T05:30:45.385Z,5.90
2018-06-09T05:31:49.520Z,5.33
2018-06-09T05:32:53.726Z,5.17
2018-06-09T05:33:57.885Z,5.53
2018-06-09T05:35:02.039Z,4.92
2018-06-09T05:36:06.215Z,4.70
2018-06-09T05:37:10.282Z,5.00
2018-06-09T05:38:14.387Z,5.08
2018-06-09T05:39:18.620Z,4.50
2018-06-09T05:40:22.731Z,4.42
2018-06-09T05:41:26.925Z,5.60
2018-06-09T05:42:31.083Z,6.50
2018-06-09T05:43:35.189Z,4.45
2018-06-09T05:44:39.305Z,4.20
2018-06-09T05:45:43.536Z,4.30
2018-06-09T05:46:47.684Z,4.85
2018-06-09T05:47:51.830Z,4.30
2018-06-09T05:48:55.991Z,4.60
2018-06-09T05:50:00.127Z,4.28
2018-06-09T05:51:04.276Z,4.92
2018-06-09T05:52:08.429Z,5.00
2018-06-09T05:53:12.576Z,4.12
2018-06-09T05:54:16.709Z,4.72
2018-06-09T05:55:20.853Z,4.72
2018-06-09T05:56:24.954Z,4.53
2018-06-09T05:57:29.206Z,4.62
2018-06-09T05:58:33.409Z,6.53
2018-06-09T05:59:37.553Z,4.58
2018-06-09T06:00:41.674Z,4.67
2018-06-09T06:01:45.773Z,4.08
2018-06-09T06:02:49.812Z,3.85
2018-06-09T06:03:53.990Z,4.55
2018-06-09T06:04:58.073Z,5.55
2018-06-09T06:06:02.222Z,4.70
2018-06-09T06:07:06.437Z,3.95
2018-06-09T06:08:10.848Z,3.72
2018-06-09T06:09:15.151Z,4.05
2018-06-09T06:10:19.319Z,4.05
2018-06-09T06:11:23.495Z,4.78
2018-06-09T06:12:28.084Z,4.70
2018-06-09T06:13:32.508Z,4.25
2018-06-09T06:14:36.880Z,4.70
2018-06-09T06:15:41.048Z,4.42
2018-06-09T06:16:46.104Z,4.40
2018-06-09T06:17:50.242Z,4.97
2018-06-09T06:18:54.493Z,3.47
2018-06-09T06:19:58.614Z,3.90
2018-06-09T06:21:02.809Z,4.28
2018-06-09T06:22:07.130Z,4.28
2018-06-09T06:23:11.294Z,3.72
2018-06-09T06:24:15.425Z,3.98
2018-06-09T06:25:19.544Z,4.00
2018-06-09T06:26:23.715Z,3.55
2018-06-09T06:27:27.861Z,5.42
2018-06-09T06:28:32.023Z,3.75
2018-06-09T06:29:36.155Z,5.45
2018-06-09T06:30:40.284Z,4.62
2018-06-09T06:31:44.372Z,3.33
2018-06-09T06:32:48.560Z,6.62
2018-06-09T06:33:52.705Z,4.45
2018-06-09T06:34:56.775Z,4.03
2018-06-09T06:36:00.970Z,5.53
2018-06-09T06:37:05.119Z,3.77
2018-06-09T06:38:09.243Z,4.22
2018-06-09T06:39:13.042Z,4.33
2018-06-09T06:40:17.045Z,5.05
2018-06-09T06:41:21.124Z,5.03
2018-06-09T06:42:25.279Z,3.70
2018-06-09T06:43:29.432Z,3.35
2018-06-09T06:44:33.559Z,5.80
2018-06-09T06:45:37.776Z,3.58
2018-06-09T06:46:41.842Z,3.50
2018-06-09T06:47:45.946Z,4.17
2018-06-09T06:48:50.098Z,3.50
2018-06-09T06:49:54.246Z,3.83
2018-06-09T06:50:58.424Z,4.47
2018-06-09T06:52:02.576Z,5.00
2018-06-09T06:53:06.681Z,3.75
2018-06-09T06:54:10.747Z,4.30
2018-06-09T06:55:14.903Z,3.98
2018-06-09T06:56:19.062Z,3.85
2018-06-09T06:57:23.180Z,4.90
2018-06-09T06:58:27.392Z,4.80
2018-06-09T06:59:31.556Z,5.12
2018-06-09T07:00:35.758Z,4.17
2018-06-09T07:01:39.955Z,4.60
2018-06-09T07:02:44.143Z,4.97
2018-06-09T07:03:48.390Z,5.58
2018-06-09T07:04:52.508Z,4.30
2018-06-09T07:05:56.661Z,4.53
2018-06-09T07:07:00.810Z,4.35
2018-06-09T07:08:04.979Z,5.05
2018-06-09T07:09:09.148Z,4.87
2018-06-09T07:10:13.291Z,4.42
2018-06-09T07:11:17.385Z,4.30
2018-06-09T07:12:21.507Z,4.30
2018-06-09T07:13:25.676Z,4.12
2018-06-09T07:14:29.772Z,4.20
2018-06-09T07:15:33.892Z,4.87
2018-06-09T07:16:38.003Z,5.33
2018-06-09T07:17:42.106Z,4.67
2018-06-09T07:18:46.244Z,4.50
2018-06-09T07:19:50.349Z,4.58
2018-06-09T07:20:54.541Z,4.67
2018-06-09T07:22:01.667Z,4.53
2018-06-09T07:23:05.807Z,5.08
2018-06-09T07:24:09.943Z,4.75
2018-06-09T07:25:14.119Z,4.87
2018-06-09T07:26:18.276Z,4.70
2018-06-09T07:27:22.374Z,4.87
2018-06-09T07:28:26.533Z,5.00
2018-06-09T07:29:30.710Z,4.58
2018-06-09T07:30:34.845Z,4.92
2018-06-09T07:31:39.054Z,5.05
2018-06-09T07:32:43.231Z,5.10
2018-06-09T07:33:47.376Z,5.00
2018-06-09T07:34:51.561Z,4.60
2018-06-09T07:35:55.753Z,5.08
2018-06-09T07:36:59.887Z,4.40
2018-06-09T07:38:04.027Z,3.80
2018-06-09T07:39:08.418Z,4.87
2018-06-09T07:40:12.514Z,5.20
2018-06-09T07:41:16.610Z,4.58
2018-06-09T07:42:20.830Z,4.08
2018-06-09T07:43:24.925Z,5.03
2018-06-09T07:44:28.998Z,4.55
2018-06-09T07:45:33.117Z,4.92
2018-06-09T07:46:37.278Z,4.90
2018-06-09T07:47:41.406Z,6.25
2018-06-09T07:48:45.583Z,5.40
2018-06-09T07:49:49.849Z,4.75
2018-06-09T07:50:54.308Z,5.83
2018-06-09T07:52:01.216Z,4.65
2018-06-09T07:53:07.353Z,5.83
2018-06-09T07:54:14.443Z,5.60
2018-06-09T07:55:19.890Z,5.12
2018-06-09T07:56:24.095Z,5.08
2018-06-09T07:57:28.187Z,4.95
2018-06-09T07:58:32.420Z,4.75
2018-06-09T07:59:36.602Z,4.37
2018-06-09T08:00:40.721Z,4.70
2018-06-09T08:01:44.765Z,4.50
2018-06-09T08:02:48.890Z,4.33
2018-06-09T08:03:53.082Z,4.97
2018-06-09T08:04:57.327Z,5.47
2018-06-09T08:06:01.438Z,5.37
2018-06-09T08:07:05.507Z,5.92
2018-06-09T08:08:09.628Z,6.33
2018-06-09T08:09:13.790Z,6.35
2018-06-09T08:10:17.909Z,5.90
2018-06-09T08:11:22.060Z,6.45
2018-06-09T08:12:26.222Z,6.35
2018-06-09T08:13:30.409Z,6.05
2018-06-09T08:14:34.543Z,5.90
2018-06-09T08:15:38.644Z,6.70
2018-06-09T08:16:42.884Z,6.35
2018-06-09T08:17:47.013Z,5.65
2018-06-09T08:18:51.173Z,5.87
2018-06-09T08:19:55.298Z,6.50
2018-06-09T08:20:59.433Z,6.90
2018-06-09T08:22:03.539Z,5.85
2018-06-09T08:23:07.376Z,5.97
2018-06-09T08:24:11.397Z,5.87
2018-06-09T08:25:15.691Z,6.80
2018-06-09T08:26:19.853Z,6.25
2018-06-09T08:27:24.093Z,6.42
2018-06-09T08:28:28.596Z,6.60
2018-06-09T08:29:33.372Z,6.30
2018-06-09T08:30:37.552Z,7.75
2018-06-09T08:31:41.669Z,7.00
2018-06-09T08:32:45.785Z,6.78
2018-06-09T08:33:50.221Z,7.75
2018-06-09T08:34:54.210Z,7.00
2018-06-09T08:35:58.394Z,7.97
2018-06-09T08:37:02.975Z,6.90
2018-06-09T08:38:07.078Z,6.58
2018-06-09T08:39:11.234Z,5.97
2018-06-09T08:40:15.489Z,6.42
2018-06-09T08:41:20.389Z,6.30
2018-06-09T08:42:24.768Z,5.85
2018-06-09T08:43:29.348Z,6.67
2018-06-09T08:44:33.474Z,6.72
2018-06-09T08:45:37.827Z,7.20
2018-06-09T08:46:42.336Z,7.25
2018-06-09T08:47:46.526Z,6.12
2018-06-09T08:48:50.831Z,6.80
2018-06-09T08:49:55.811Z,7.25
2018-06-09T08:50:59.867Z,6.47
2018-06-09T08:52:03.934Z,7.28
2018-06-09T08:53:08.062Z,7.03
2018-06-09T08:54:12.185Z,7.25
2018-06-09T08:55:16.359Z,6.62
2018-06-09T08:56:20.531Z,7.90
2018-06-09T08:57:24.813Z,7.20
2018-06-09T08:58:29.035Z,6.65
2018-06-09T08:59:33.233Z,6.97
2018-06-09T09:00:37.473Z,7.05
2018-06-09T09:01:41.543Z,6.80
2018-06-09T09:02:45.674Z,7.08
2018-06-09T09:03:49.751Z,7.50
2018-06-09T09:04:54.077Z,7.15
2018-06-09T09:05:58.221Z,6.65
2018-06-09T09:07:02.613Z,7.08
2018-06-09T09:08:06.758Z,7.10
2018-06-09T09:09:10.826Z,6.35
2018-06-09T09:10:15.002Z,7.25
2018-06-09T09:11:19.427Z,6.55
2018-06-09T09:12:23.259Z,7.20
2018-06-09T09:13:27.812Z,6.53
2018-06-09T09:14:32.013Z,6.55
2018-06-09T09:15:36.957Z,7.33
2018-06-09T09:16:41.062Z,6.28
2018-06-09T09:17:44.930Z,6.62
2018-06-09T09:18:48.925Z,6.03
2018-06-09T09:19:53.167Z,6.03
2018-06-09T09:20:57.311Z,6.47
2018-06-09T09:22:01.416Z,6.62
2018-06-09T09:23:05.710Z,6.70
2018-06-09T09:24:09.543Z,6.08
2018-06-09T09:25:14.019Z,6.47
2018-06-09T09:26:17.888Z,6.10
2018-06-09T09:27:22.303Z,5.53
2018-06-09T09:28:26.241Z,6.70
2018-06-09T09:29:30.227Z,5.80
2018-06-09T09:30:34.401Z,5.58
2018-06-09T09:31:38.228Z,5.75
2018-06-09T09:32:42.274Z,5.30
2018-06-09T09:33:46.450Z,5.50
2018-06-09T09:34:50.635Z,6.10
2018-06-09T09:35:54.783Z,6.00
2018-06-09T09:36:59.545Z,6.03
2018-06-09T09:38:03.635Z,6.90
2018-06-09T09:39:10.007Z,5.43
2018-06-09T09:40:15.144Z,5.97
2018-06-09T09:41:19.075Z,5.40
2018-06-09T09:42:23.112Z,5.43
2018-06-09T09:43:27.309Z,5.83
2018-06-09T09:44:31.455Z,5.60
2018-06-09T09:45:37.063Z,5.58
2018-06-09T09:46:41.514Z,6.90
2018-06-09T09:47:45.671Z,6.40
2018-06-09T09:48:50.976Z,6.78
2018-06-09T09:49:55.115Z,6.08
2018-06-09T09:50:59.251Z,5.70
2018-06-09T09:52:03.270Z,5.70
2018-06-09T09:53:07.313Z,5.33
2018-06-09T09:54:11.456Z,5.53
2018-06-09T09:55:15.545Z,5.20
2018-06-09T09:56:19.661Z,4.87
2018-06-09T09:57:23.782Z,5.00
2018-06-09T09:58:27.671Z,5.12
2018-06-09T09:59:31.648Z,5.80
2018-06-09T10:00:39.405Z,6.42
2018-06-09T10:01:43.474Z,6.65
2018-06-09T10:02:47.607Z,5.80
2018-06-09T10:03:51.743Z,6.22
2018-06-09T10:04:55.876Z,6.17
2018-06-09T10:05:59.956Z,5.95
2018-06-09T10:07:03.822Z,5.20
2018-06-09T10:08:07.831Z,6.12
2018-06-09T10:09:11.996Z,5.05
2018-06-09T10:10:16.292Z,4.60
2018-06-09T10:11:20.600Z,5.35
2018-06-09T10:12:24.781Z,4.83
2018-06-09T10:13:28.921Z,5.50
2018-06-09T10:14:33.124Z,5.27
2018-06-09T10:15:37.020Z,5.87
2018-06-09T10:16:40.743Z,5.30
2018-06-09T10:17:44.839Z,5.50
2018-06-09T10:18:49.009Z,5.67
2018-06-09T10:19:53.149Z,5.53
2018-06-09T10:20:57.279Z,5.20
2018-06-09T10:22:01.435Z,4.77
2018-06-09T10:23:05.515Z,4.60
2018-06-09T10:24:09.651Z,4.97
2018-06-09T10:25:13.817Z,5.07
2018-06-09T10:26:17.679Z,5.00
2018-06-09T10:27:21.659Z,5.20
2018-06-09T10:28:25.821Z,4.90
2018-06-09T10:29:29.942Z,6.03
2018-06-09T10:30:34.144Z,6.03
2018-06-09T10:31:38.281Z,6.40
2018-06-09T10:32:42.381Z,6.10
2018-06-09T10:33:46.581Z,4.63
2018-06-09T10:34:50.706Z,5.00
2018-06-09T10:35:54.902Z,5.27
2018-06-09T10:38:46.633Z,5.90
2018-06-09T10:41:15.805Z,4.30
2018-06-09T10:43:45.627Z,5.37
2018-06-09T10:46:14.731Z,5.40
2018-06-09T10:48:43.875Z,5.03
2018-06-09T10:51:12.911Z,4.60
2018-06-09T10:53:41.895Z,4.50
2018-06-09T10:56:10.945Z,4.93
2018-06-09T10:58:40.057Z,5.87
2018-06-09T11:01:09.552Z,4.60
2018-06-09T11:03:38.652Z,4.33
2018-06-09T11:06:07.742Z,4.00
2018-06-09T11:08:37.011Z,4.00
2018-06-09T11:11:06.196Z,4.20
2018-06-09T11:13:35.439Z,4.37
2018-06-09T11:16:04.536Z,5.33
2018-06-09T11:18:33.728Z,5.60
2018-06-09T11:21:02.951Z,3.90
2018-06-09T11:23:31.870Z,5.23
2018-06-09T11:26:00.895Z,5.20
2018-06-09T11:28:30.067Z,4.30
2018-06-09T11:30:59.237Z,5.37
2018-06-09T11:33:28.443Z,4.60
2018-06-09T11:35:57.639Z,5.03
2018-06-09T11:38:26.842Z,5.33
2018-06-09T11:40:55.962Z,4.67
2018-06-09T11:43:25.149Z,5.27
2018-06-09T11:45:54.319Z,5.70
2018-06-09T11:48:23.606Z,5.70
2018-06-09T11:50:52.746Z,5.00
2018-06-09T11:53:22.076Z,3.60
2018-06-09T12:01:52.224Z,3.97
2018-06-09T12:10:27.240Z,3.90
2018-06-09T12:12:57.525Z,4.47
2018-06-09T12:15:26.775Z,6.20
2018-06-09T12:17:55.615Z,3.80
2018-06-09T12:20:24.689Z,4.47
2018-06-09T12:22:53.815Z,4.10
2018-06-09T12:25:22.988Z,4.53
2018-06-09T12:27:52.049Z,5.03
2018-06-09T12:30:20.929Z,5.33
2018-06-09T12:32:49.983Z,4.33
2018-06-09T12:35:19.059Z,4.47
2018-06-09T12:37:48.195Z,4.20
2018-06-09T12:40:17.478Z,4.10
2018-06-09T12:42:46.682Z,4.30
2018-06-09T12:45:15.778Z,3.73
2018-06-09T12:47:44.850Z,4.57
2018-06-09T12:50:13.947Z,4.00
2018-06-09T12:52:43.092Z,4.63
2018-06-09T12:55:12.167Z,4.57
2018-06-09T12:57:41.379Z,4.23
2018-06-09T13:00:10.538Z,3.97
2018-06-09T13:02:39.705Z,3.70
2018-06-09T13:05:08.857Z,4.10
2018-06-09T13:07:38.080Z,4.47
2018-06-09T13:10:07.249Z,3.87
2018-06-09T13:12:36.457Z,3.87
2018-06-09T13:15:05.607Z,4.60
2018-06-09T13:17:34.491Z,4.00
2018-06-09T13:20:04.601Z,4.20
2018-06-09T13:22:33.731Z,4.10
2018-06-09T13:25:03.065Z,4.50
2018-06-09T13:27:32.209Z,4.30
2018-06-09T13:30:01.530Z,3.80
2018-06-09T13:32:30.646Z,4.30
2018-06-09T13:34:59.846Z,3.73
2018-06-09T13:37:29.057Z,3.90
2018-06-09T13:39:58.161Z,3.73
2018-06-09T13:42:27.321Z,3.93
2018-06-09T13:44:58.491Z,3.80
2018-06-09T13:47:27.688Z,3.60
2018-06-09T13:49:56.855Z,5.10
2018-06-09T13:52:26.019Z,4.90
2018-06-09T13:54:55.205Z,4.73
2018-06-09T13:57:24.330Z,3.70
2018-06-09T13:59:53.751Z,4.17
2018-06-09T14:02:22.696Z,3.87
2018-06-09T14:04:51.841Z,3.80
2018-06-09T14:07:20.968Z,3.97
2018-06-09T14:09:51.089Z,3.97
2018-06-09T14:12:20.239Z,4.03
2018-06-09T14:14:49.379Z,4.30
2018-06-09T14:17:18.547Z,4.27
2018-06-09T14:19:47.393Z,4.17
2018-06-09T14:22:16.356Z,4.10
2018-06-09T14:24:45.454Z,4.03
2018-06-09T14:27:14.732Z,3.73
2018-06-09T14:29:43.827Z,3.97
2018-06-09T14:32:12.971Z,3.50
2018-06-09T14:34:42.098Z,4.67
2018-06-09T14:37:11.250Z,4.43
2018-06-09T14:39:40.391Z,3.90
2018-06-09T14:42:09.529Z,3.73
2018-06-09T14:44:38.676Z,3.50
2018-06-09T14:47:07.764Z,4.30
2018-06-09T14:49:36.891Z,3.60
2018-06-09T14:52:06.012Z,3.63
2018-06-09T14:54:35.146Z,3.80
2018-06-09T14:57:04.237Z,4.20
2018-06-09T14:59:33.512Z,3.93
2018-06-09T15:02:02.764Z,3.50
2018-06-09T15:04:31.865Z,3.40
2018-06-09T15:07:01.039Z,3.80
2018-06-09T15:09:30.167Z,3.67
2018-06-09T15:11:59.391Z,2.83
2018-06-09T15:14:28.543Z,3.67
2018-06-09T15:16:57.739Z,5.63
2018-06-09T15:19:26.961Z,3.30
2018-06-09T15:21:56.065Z,5.03
2018-06-09T15:24:25.266Z,4.87
2018-06-09T15:26:54.628Z,5.03
2018-06-09T15:29:23.890Z,3.47
2018-06-09T15:31:53.058Z,4.33
2018-06-09T15:34:22.121Z,3.40
2018-06-09T15:36:51.337Z,3.77
2018-06-09T15:39:20.481Z,3.90
2018-06-09T15:41:49.633Z,4.37
2018-06-09T15:44:19.330Z,4.60
2018-06-09T15:46:48.431Z,3.03
2018-06-09T15:49:17.757Z,4.60
2018-06-09T15:51:46.959Z,3.33
2018-06-09T15:54:17.221Z,4.77
2018-06-09T15:56:46.351Z,3.57
2018-06-09T15:59:15.672Z,3.70
2018-06-09T16:01:44.776Z,3.73
2018-06-09T16:04:13.908Z,3.47
2018-06-09T16:06:43.031Z,3.73
2018-06-09T16:09:12.269Z,4.50
2018-06-09T16:10:34.414Z,4.77
2018-06-09T16:11:39.307Z,5.47
2018-06-09T16:12:43.465Z,6.03
2018-06-09T16:13:47.547Z,4.37
2018-06-09T16:14:51.643Z,4.43
2018-06-09T16:15:55.585Z,4.50
2018-06-09T16:17:00.084Z,4.53
2018-06-09T16:18:04.326Z,4.10
2018-06-09T16:19:08.743Z,4.33
2018-06-09T16:20:12.944Z,5.93
2018-06-09T16:21:18.308Z,4.17
2018-06-09T16:22:22.422Z,3.60
2018-06-09T16:23:26.581Z,4.37
2018-06-09T16:24:30.669Z,4.47
2018-06-09T16:25:34.950Z,3.70
2018-06-09T16:26:39.435Z,4.93
2018-06-09T16:27:43.986Z,5.47
2018-06-09T16:28:48.497Z,5.47
2018-06-09T16:29:52.649Z,5.37
2018-06-09T16:30:57.131Z,5.30
2018-06-09T16:32:01.296Z,5.77
2018-06-09T16:33:05.766Z,4.97
2018-06-09T16:34:09.908Z,4.80
2018-06-09T16:35:15.581Z,5.10
2018-06-09T16:36:19.726Z,4.12
2018-06-09T16:37:23.958Z,4.20
2018-06-09T16:38:28.305Z,5.37
2018-06-09T16:39:32.648Z,4.80
2018-06-09T16:40:36.821Z,5.30
2018-06-09T16:41:41.250Z,6.10
2018-06-09T16:42:45.357Z,4.28
2018-06-09T16:43:51.848Z,4.20
2018-06-09T16:44:56.255Z,3.77
2018-06-09T16:46:00.364Z,3.10
2018-06-09T16:47:04.345Z,4.00
2018-06-09T16:48:08.340Z,4.05
2018-06-09T16:49:12.201Z,3.33
2018-06-09T16:50:16.196Z,4.10
2018-06-09T16:51:20.404Z,2.87
2018-06-09T16:52:24.533Z,5.90
2018-06-09T16:53:28.647Z,3.87
2018-06-09T16:54:32.778Z,5.10
2018-06-09T16:55:36.925Z,3.75
2018-06-09T16:56:41.039Z,3.80
2018-06-09T16:57:45.210Z,5.08
2018-06-09T16:58:49.316Z,3.77
2018-06-09T16:59:53.493Z,3.37
2018-06-09T17:00:57.360Z,4.03
2018-06-09T17:02:01.413Z,5.28
2018-06-09T17:03:05.513Z,4.05
2018-06-09T17:04:09.710Z,5.55
2018-06-09T17:05:13.591Z,4.47
2018-06-09T17:06:17.566Z,5.40
2018-06-09T17:07:22.385Z,4.05
2018-06-09T17:08:26.573Z,3.58
2018-06-09T17:09:30.657Z,4.00
2018-06-09T17:10:34.781Z,4.30
2018-06-09T17:11:38.972Z,3.80
2018-06-09T17:12:43.099Z,3.92
2018-06-09T17:13:47.237Z,4.47
2018-06-09T17:14:51.367Z,4.95
2018-06-09T17:15:55.625Z,6.85
2018-06-09T17:16:59.533Z,5.22
2018-06-09T17:18:03.545Z,5.78
2018-06-09T17:19:07.695Z,5.42
2018-06-09T17:20:12.225Z,5.50
2018-06-09T17:21:16.407Z,8.28
2018-06-09T17:22:20.555Z,4.95
2018-06-09T17:23:24.631Z,6.75
2018-06-09T17:24:28.812Z,4.83
2018-06-09T17:25:32.900Z,5.10
2018-06-09T17:26:37.046Z,6.20
2018-06-09T17:27:41.247Z,6.22
2018-06-09T17:28:45.354Z,5.40
2018-06-09T17:29:49.502Z,4.97
2018-06-09T17:30:53.651Z,5.03