createdAt,value
2023-01-02T00:01:17.789Z,14.10
2023-01-02T00:03:46.057Z,14.20
2023-01-02T00:06:14.454Z,14.20
2023-01-02T00:08:42.542Z,14.10
2023-01-02T00:11:10.732Z,14.10
2023-01-02T00:13:39.065Z,14.00
2023-01-02T00:16:09.828Z,14.00
2023-01-02T00:18:37.983Z,14.00
2023-01-02T00:21:07.639Z,14.00
2023-01-02T00:23:36.768Z,14.00
2023-01-02T00:26:05.418Z,13.90
2023-01-02T00:28:34.291Z,13.90
2023-01-02T00:31:09.769Z,13.80
2023-01-02T00:33:38.488Z,13.80
2023-01-02T00:36:08.832Z,13.90
2023-01-02T00:38:38.893Z,13.80
2023-01-02T00:41:07.720Z,13.80
2023-01-02T00:43:35.864Z,13.90
2023-01-02T00:46:10.927Z,13.90
2023-01-02T00:48:41.238Z,13.90
2023-01-02T00:51:09.831Z,13.90
2023-01-02T00:53:38.557Z,14.00
2023-01-02T00:56:07.684Z,14.00
2023-01-02T00:58:36.129Z,14.10
2023-01-02T01:01:04.790Z,14.10
2023-01-02T01:03:33.053Z,14.20
2023-01-02T01:06:08.409Z,14.20
2023-01-02T01:08:37.890Z,14.20
2023-01-02T01:11:07.808Z,14.20
2023-01-02T01:13:36.251Z,14.30
2023-01-02T01:16:10.235Z,14.40
2023-01-02T01:18:39.438Z,14.30
2023-01-02T01:21:10.465Z,14.30
2023-01-02T01:23:39.458Z,14.40
2023-01-02T01:26:10.923Z,14.40
2023-01-02T01:28:40.225Z,14.50
2023-01-02T01:31:11.051Z,14.40
2023-01-02T01:33:40.213Z,14.40
2023-01-02T01:36:12.963Z,14.40
2023-01-02T01:38:42.117Z,14.40
2023-01-02T01:41:12.337Z,14.30
2023-01-02T01:43:44.217Z,14.30
2023-01-02T01:46:24.541Z,14.40
2023-01-02T01:49:00.983Z,14.40
2023-01-02T01:51:34.184Z,14.40
2023-01-02T01:54:12.653Z,14.30
2023-01-02T01:56:48.296Z,14.40
2023-01-02T01:59:17.559Z,14.50
2023-01-02T02:01:48.792Z,14.50
2023-01-02T02:04:20.654Z,14.40
2023-01-02T02:06:52.503Z,14.40
2023-01-02T02:09:31.041Z,14.30
2023-01-02T02:11:59.361Z,14.30
2023-01-02T02:14:27.541Z,14.40
2023-01-02T02:17:06.503Z,14.30
2023-01-02T02:20:02.409Z,14.30
2023-01-02T02:23:14.488Z,14.40
2023-01-02T02:26:12.752Z,14.40
2023-01-02T02:29:28.512Z,14.30
2023-01-02T02:32:11.328Z,14.40
2023-01-02T02:34:50.943Z,14.30
2023-01-02T02:37:29.139Z,14.30
2023-01-02T02:40:16.152Z,14.20
2023-01-02T02:42:57.763Z,14.10
2023-01-02T02:45:43.203Z,14.20
2023-01-02T02:48:27.090Z,14.20
2023-01-02T02:51:03.871Z,14.10
2023-01-02T02:53:42.581Z,14.20
2023-01-02T02:56:13.875Z,14.20
2023-01-02T02:58:44.728Z,14.20
2023-01-02T03:01:17.727Z,14.20
2023-01-02T03:03:48.338Z,14.20
2023-01-02T03:06:44.390Z,14.20
2023-01-02T03:09:24.342Z,14.10
2023-01-02T03:12:10.116Z,14.10
2023-01-02T03:14:52.439Z,14.20
2023-01-02T03:17:34.501Z,14.20
2023-01-02T03:20:14.013Z,14.10
2023-01-02T03:22:50.614Z,14.20
2023-01-02T03:25:22.723Z,14.20
2023-01-02T03:27:53.823Z,14.20
2023-01-02T03:30:23.670Z,14.20
2023-01-02T03:32:57.772Z,14.30
2023-01-02T03:35:33.884Z,14.30
2023-01-02T03:38:08.550Z,14.30
2023-01-02T03:40:45.732Z,14.30
2023-01-02T03:43:19.115Z,14.20
2023-01-02T03:45:55.917Z,14.10
2023-01-02T03:48:35.395Z,14.10
2023-01-02T03:51:05.482Z,14.10
2023-01-02T03:53:36.845Z,14.10
2023-01-02T03:56:18.675Z,14.10
2023-01-02T03:58:55.764Z,14.10
2023-01-02T04:01:35.636Z,14.10
2023-01-02T04:04:15.526Z,14.10
2023-01-02T04:06:55.943Z,14.00
2023-01-02T04:09:29.805Z,14.10
2023-01-02T04:12:05.313Z,14.00
2023-01-02T04:14:40.069Z,14.00
2023-01-02T04:17:11.476Z,14.00
2023-01-02T04:19:44.843Z,13.90
2023-01-02T04:22:22.452Z,13.90
2023-01-02T04:24:58.399Z,13.90
2023-01-02T04:27:32.834Z,13.90
2023-01-02T04:30:01.148Z,13.80
2023-01-02T04:32:35.596Z,13.80
2023-01-02T04:35:09.475Z,13.90
2023-01-02T04:37:42.838Z,13.80
2023-01-02T04:40:18.773Z,13.80
2023-01-02T04:42:46.935Z,13.70
2023-01-02T04:45:15.458Z,13.70
2023-01-02T04:47:43.576Z,13.70
2023-01-02T04:50:12.549Z,13.70
2023-01-02T04:52:42.227Z,13.70
2023-01-02T04:55:11.647Z,13.60
2023-01-02T04:57:40.021Z,13.60
2023-01-02T05:00:10.461Z,13.50
2023-01-02T05:02:40.654Z,13.60
2023-01-02T05:05:10.452Z,13.70
2023-01-02T05:07:40.750Z,13.60
2023-01-02T05:10:09.859Z,13.70
2023-01-02T05:12:39.302Z,13.70
2023-01-02T05:15:11.111Z,13.60
2023-01-02T05:17:41.892Z,13.60
2023-01-02T05:20:13.831Z,13.60
2023-01-02T05:23:02.144Z,13.60
2023-01-02T05:25:34.341Z,13.70
2023-01-02T05:28:04.236Z,13.70
2023-01-02T05:30:32.489Z,13.70
2023-01-02T05:33:00.639Z,13.70
2023-01-02T05:35:32.861Z,13.80
2023-01-02T05:38:03.129Z,13.80
2023-01-02T05:40:31.259Z,13.70
2023-01-02T05:43:00.118Z,13.70
2023-01-02T05:45:29.150Z,13.60
2023-01-02T05:47:57.347Z,13.70
2023-01-02T05:50:25.524Z,13.70
2023-01-02T05:52:53.627Z,13.80
2023-01-02T05:55:24.221Z,13.90
2023-01-02T05:57:58.527Z,13.90
2023-01-02T06:00:26.695Z,13.90
2023-01-02T06:02:54.942Z,14.00
2023-01-02T06:05:23.105Z,14.00
2023-01-02T06:07:51.311Z,14.00
2023-01-02T06:10:19.479Z,14.10
2023-01-02T06:12:48.939Z,14.00
2023-01-02T06:15:17.213Z,14.00
2023-01-02T06:17:45.364Z,14.00
2023-01-02T06:20:13.475Z,14.00
2023-01-02T06:22:41.619Z,13.80
2023-01-02T06:25:10.445Z,13.80
2023-01-02T06:27:38.632Z,13.80
2023-01-02T06:30:10.641Z,13.90
2023-01-02T06:32:38.787Z,14.00
2023-01-02T06:35:08.022Z,13.90
2023-01-02T06:37:36.209Z,13.90
2023-01-02T06:40:04.930Z,13.90
2023-01-02T06:42:33.277Z,13.90
2023-01-02T06:45:01.466Z,14.00
2023-01-02T06:47:30.971Z,14.00
2023-01-02T06:49:59.083Z,14.00
2023-01-02T06:52:29.642Z,14.00
2023-01-02T06:54:57.743Z,14.00
2023-01-02T06:57:25.910Z,13.90
2023-01-02T06:59:54.011Z,13.90
2023-01-02T07:02:22.262Z,13.80
2023-01-02T07:04:51.889Z,13.80
2023-01-02T07:07:19.970Z,13.80
2023-01-02T07:09:48.058Z,13.80
2023-01-02T07:12:16.159Z,13.80
2023-01-02T07:14:44.328Z,13.90
2023-01-02T07:17:12.469Z,13.90
2023-01-02T07:19:40.634Z,13.90
2023-01-02T07:22:10.108Z,13.90
2023-01-02T07:24:38.911Z,13.80
2023-01-02T07:27:07.021Z,13.80
2023-01-02T07:29:35.110Z,13.70
2023-01-02T07:32:03.276Z,13.80
2023-01-02T07:34:31.391Z,13.80
2023-01-02T07:36:59.463Z,13.80
2023-01-02T07:39:28.939Z,13.70
2023-01-02T07:41:57.056Z,13.80
2023-01-02T07:44:25.241Z,13.80
2023-01-02T07:46:53.330Z,13.80
2023-01-02T07:49:21.516Z,13.70
2023-01-02T07:51:49.665Z,13.70
2023-01-02T07:54:17.801Z,13.60
2023-01-02T07:56:47.248Z,13.70
2023-01-02T07:59:15.390Z,13.80
2023-01-02T08:01:43.610Z,13.70
2023-01-02T08:04:11.958Z,13.70
2023-01-02T08:06:41.682Z,13.60
2023-01-02T08:09:10.071Z,13.60
2023-01-02T08:11:38.418Z,13.70
2023-01-02T08:14:08.109Z,13.70
2023-01-02T08:16:36.275Z,13.70
2023-01-02T08:19:04.447Z,13.70
2023-01-02T08:21:32.606Z,13.80
2023-01-02T08:24:00.703Z,13.80
2023-01-02T08:26:28.870Z,13.80
2023-01-02T08:28:57.013Z,13.80
2023-01-02T08:31:26.566Z,13.80
2023-01-02T08:33:54.763Z,13.80
2023-01-02T08:36:22.872Z,13.70
2023-01-02T08:38:51.004Z,13.70
2023-01-02T08:41:32.907Z,13.60
2023-01-02T08:44:01.892Z,13.60
2023-01-02T08:46:37.052Z,13.60
2023-01-02T08:49:10.365Z,13.60
2023-01-02T08:51:38.524Z,13.60
2023-01-02T08:54:06.758Z,13.70
2023-01-02T08:56:35.916Z,13.70
2023-01-02T08:59:07.014Z,13.80
2023-01-02T09:01:37.914Z,13.70
2023-01-02T09:04:12.539Z,13.80
2023-01-02T09:06:42.935Z,13.90
2023-01-02T09:09:15.745Z,14.00
2023-01-02T09:11:49.006Z,13.90
2023-01-02T09:14:18.441Z,14.00
2023-01-02T09:16:48.717Z,13.90
2023-01-02T09:19:16.859Z,14.00
2023-01-02T09:21:45.056Z,14.00
2023-01-02T09:24:13.645Z,14.00
2023-01-02T09:26:42.688Z,14.00
2023-01-02T09:29:12.654Z,14.00
2023-01-02T09:31:42.145Z,14.00
2023-01-02T09:34:11.808Z,14.10
2023-01-02T09:36:40.228Z,14.10
2023-01-02T09:39:08.344Z,14.10
2023-01-02T09:41:40.573Z,14.00
2023-01-02T09:44:18.719Z,14.10
2023-01-02T09:46:55.448Z,14.20
2023-01-02T09:49:30.234Z,14.20
2023-01-02T09:51:59.416Z,14.30
2023-01-02T09:54:30.562Z,14.30
2023-01-02T09:57:40.317Z,14.30
2023-01-02T10:00:17.219Z,14.50
2023-01-02T10:03:07.411Z,14.60
2023-01-02T10:06:12.262Z,14.50
2023-01-02T10:08:57.059Z,14.60
2023-01-02T10:11:41.992Z,14.60
2023-01-02T10:14:27.997Z,14.50
2023-01-02T10:17:04.452Z,14.50
2023-01-02T10:19:43.322Z,14.60
2023-01-02T10:22:19.442Z,14.50
2023-01-02T10:24:55.750Z,14.50
2023-01-02T10:27:33.898Z,14.60
2023-01-02T10:30:18.574Z,14.50
2023-01-02T10:32:56.217Z,14.70
2023-01-02T10:35:36.363Z,14.70
2023-01-02T10:38:06.215Z,14.80
2023-01-02T10:40:35.075Z,14.90
2023-01-02T10:43:03.484Z,15.00
2023-01-02T10:45:31.665Z,15.10
2023-01-02T10:47:59.787Z,15.00
2023-01-02T10:50:33.512Z,15.00
2023-01-02T10:53:20.158Z,14.90
2023-01-02T10:55:49.066Z,14.90
2023-01-02T10:58:23.842Z,15.00
2023-01-02T11:01:04.047Z,15.00
2023-01-02T11:03:32.831Z,15.10
2023-01-02T11:06:26.973Z,15.10
2023-01-02T11:09:00.577Z,15.10
2023-01-02T11:11:31.410Z,15.20
2023-01-02T11:14:11.348Z,15.30
2023-01-02T11:16:41.822Z,15.50
2023-01-02T11:19:27.423Z,15.70
2023-01-02T11:21:58.843Z,15.90
2023-01-02T11:24:28.629Z,16.00
2023-01-02T11:26:58.454Z,16.20
2023-01-02T11:29:33.433Z,16.20
2023-01-02T11:32:04.123Z,16.20
2023-01-02T11:34:37.364Z,16.20
2023-01-02T11:37:16.908Z,16.20
2023-01-02T11:40:01.100Z,16.20
2023-01-02T11:42:56.643Z,16.20
2023-01-02T11:45:25.013Z,16.20
2023-01-02T11:48:00.501Z,16.10
2023-01-02T11:50:31.330Z,16.10
2023-01-02T11:53:03.253Z,16.10
2023-01-02T11:55:46.073Z,16.10
2023-01-02T11:58:26.798Z,16.10
2023-01-02T12:01:02.643Z,16.10
2023-01-02T12:03:33.058Z,16.20
2023-01-02T12:06:15.766Z,16.20
2023-01-02T12:09:02.403Z,16.20
2023-01-02T12:11:49.759Z,16.20
2023-01-02T12:14:21.678Z,16.20
2023-01-02T12:16:59.953Z,16.20
2023-01-02T12:20:05.919Z,16.30
2023-01-02T12:23:06.494Z,16.40
2023-01-02T12:25:53.688Z,16.50
2023-01-02T12:29:10.958Z,16.60
2023-01-02T12:32:08.922Z,16.60
2023-01-02T12:35:03.726Z,16.60
2023-01-02T12:37:45.169Z,16.60
2023-01-02T12:40:44.779Z,16.60
2023-01-02T12:43:43.334Z,16.40
2023-01-02T12:46:27.244Z,16.20
2023-01-02T12:49:22.273Z,16.20
2023-01-02T12:52:04.670Z,16.10
2023-01-02T12:55:01.982Z,16.00
2023-01-02T12:57:41.545Z,15.90
2023-01-02T13:00:34.209Z,15.90
2023-01-02T13:03:31.312Z,15.80
2023-01-02T13:06:43.618Z,15.80
2023-01-02T13:09:06.998Z,15.80
2023-01-02T13:11:44.186Z,15.80
2023-01-02T13:14:19.395Z,15.70
2023-01-02T13:16:59.318Z,15.70
2023-01-02T13:19:38.995Z,15.60
2023-01-02T13:22:22.393Z,15.70
2023-01-02T13:24:52.341Z,15.60
2023-01-02T13:27:20.723Z,15.70
2023-01-02T13:29:48.893Z,15.70
2023-01-02T13:32:29.410Z,15.80
2023-01-02T13:35:02.982Z,15.80
2023-01-02T13:37:32.149Z,15.80
2023-01-02T13:40:03.539Z,15.80
2023-01-02T13:42:53.908Z,15.80
2023-01-02T13:45:28.788Z,15.80
2023-01-02T13:48:02.683Z,15.80
2023-01-02T13:50:35.272Z,15.80
2023-01-02T13:53:18.188Z,15.80
2023-01-02T13:56:05.637Z,15.70
2023-01-02T13:58:49.707Z,15.60
2023-01-02T14:02:06.844Z,15.60
2023-01-02T14:04:41.801Z,15.60
2023-01-02T14:07:46.115Z,15.40
2023-01-02T14:10:36.145Z,15.40
2023-01-02T14:13:22.355Z,15.30
2023-01-02T14:16:50.024Z,15.30
2023-01-02T14:19:23.347Z,15.30
2023-01-02T14:22:16.193Z,15.30
2023-01-02T14:24:49.186Z,15.30
2023-01-02T14:27:27.362Z,15.20
2023-01-02T14:30:00.897Z,15.30
2023-01-02T14:32:39.536Z,15.20
2023-01-02T14:35:25.498Z,15.20
2023-01-02T14:38:06.778Z,15.20
2023-01-02T14:40:38.754Z,15.20
2023-01-02T14:43:35.547Z,15.10
2023-01-02T14:46:16.304Z,15.10
2023-01-02T14:48:55.959Z,15.10
2023-01-02T14:51:33.182Z,15.10
2023-01-02T14:54:12.504Z,15.10
2023-01-02T14:56:44.125Z,15.00
2023-01-02T14:59:20.760Z,15.00
2023-01-02T15:01:53.532Z,14.90
2023-01-02T15:04:38.618Z,14.80
2023-01-02T15:07:25.284Z,14.80
2023-01-02T15:10:00.428Z,14.70
2023-01-02T15:12:49.181Z,14.60
2023-01-02T15:15:20.058Z,14.60
2023-01-02T15:17:50.915Z,14.60
2023-01-02T15:20:23.930Z,14.70
2023-01-02T15:22:54.598Z,14.70
2023-01-02T15:25:36.299Z,14.60
2023-01-02T15:28:05.274Z,14.60
2023-01-02T15:30:39.401Z,14.60
2023-01-02T15:33:25.624Z,14.50
2023-01-02T15:35:59.822Z,14.60
2023-01-02T15:38:28.207Z,14.50
2023-01-02T15:40:58.628Z,14.50
2023-01-02T15:43:49.945Z,14.40
2023-01-02T15:46:18.767Z,14.50
2023-01-02T15:48:48.977Z,14.40
2023-01-02T15:51:20.494Z,14.40
2023-01-02T15:54:14.134Z,14.40
2023-01-02T15:56:44.152Z,14.30
2023-01-02T15:59:28.155Z,14.30
2023-01-02T16:01:57.285Z,14.40
2023-01-02T16:04:28.355Z,14.30
2023-01-02T16:06:58.990Z,14.20
2023-01-02T16:09:31.343Z,14.20
2023-01-02T16:12:04.140Z,14.20
2023-01-02T16:14:42.558Z,14.20
2023-01-02T16:17:23.842Z,14.20
2023-01-02T16:19:58.935Z,14.10
2023-01-02T16:22:30.875Z,14.00
2023-01-02T16:25:07.504Z,14.00
2023-01-02T16:27:47.791Z,14.00
2023-01-02T16:30:28.499Z,13.90
2023-01-02T16:32:57.677Z,13.80
2023-01-02T16:35:28.482Z,13.80
2023-01-02T16:37:59.158Z,13.90
2023-01-02T16:41:03.091Z,13.80
2023-01-02T16:43:42.809Z,13.80
2023-01-02T16:46:16.077Z,13.90
2023-01-02T16:48:45.488Z,13.80
2023-01-02T16:51:16.610Z,13.80
2023-01-02T16:53:45.853Z,13.80
2023-01-02T16:56:15.666Z,13.80
2023-01-02T16:58:45.110Z,13.80
2023-01-02T17:01:16.186Z,13.80
2023-01-02T17:03:45.271Z,13.80
2023-01-02T17:06:18.195Z,13.80
2023-01-02T17:08:46.260Z,13.80
2023-01-02T17:11:17.375Z,13.70
2023-01-02T17:13:47.012Z,13.60
2023-01-02T17:16:15.675Z,13.50
2023-01-02T17:18:44.000Z,13.40
2023-01-02T17:21:12.943Z,13.40
2023-01-02T17:23:41.051Z,13.30
2023-01-02T17:26:09.508Z,13.30
2023-01-02T17:28:37.695Z,13.30
2023-01-02T17:31:07.370Z,13.20
2023-01-02T17:33:35.471Z,13.10
2023-01-02T17:36:03.710Z,13.10
2023-01-02T17:38:31.774Z,12.90
2023-01-02T17:41:01.185Z,12.70
2023-01-02T17:43:29.246Z,12.50
2023-01-02T17:45:57.405Z,12.30
2023-01-02T17:48:26.986Z,12.10
2023-01-02T17:50:55.349Z,12.00
2023-01-02T17:53:23.451Z,11.90
2023-01-02T17:56:21.010Z,11.70
2023-01-02T17:58:41.634Z,11.60
2023-01-02T18:01:16.409Z,11.50
2023-01-02T18:03:46.877Z,11.40
2023-01-02T18:06:15.674Z,11.30
2023-01-02T18:08:44.105Z,11.20
2023-01-02T18:11:15.615Z,11.30
2023-01-02T18:13:47.644Z,11.20
2023-01-02T18:16:18.832Z,11.20
2023-01-02T18:18:50.402Z,11.10
2023-01-02T18:21:22.783Z,11.00
2023-01-02T18:23:59.882Z,11.10
2023-01-02T18:26:28.651Z,11.10
2023-01-02T18:29:07.519Z,11.10
2023-01-02T18:31:43.260Z,11.10
2023-01-02T18:37:21.504Z,11.10
2023-01-02T18:39:50.875Z,11.10
2023-01-02T18:42:24.225Z,11.10
2023-01-02T18:44:54.049Z,11.10
2023-01-02T18:47:28.875Z,11.10
2023-01-02T18:50:23.792Z,11.10
2023-01-02T18:52:53.685Z,11.00
2023-01-02T18:55:28.050Z,11.00
2023-01-02T18:58:00.595Z,11.00
2023-01-02T19:00:31.406Z,10.90
2023-01-02T19:03:03.048Z,10.90
2023-01-02T19:05:36.036Z,10.80
2023-01-02T19:08:19.613Z,10.80
2023-01-02T19:10:51.224Z,10.70
2023-01-02T19:13:23.530Z,10.60
2023-01-02T19:15:57.008Z,10.60
2023-01-02T19:18:35.364Z,10.60
2023-01-02T19:21:19.460Z,10.50
2023-01-02T19:23:58.252Z,10.50
2023-01-02T19:26:34.065Z,10.60
2023-01-02T19:29:14.966Z,10.50
2023-01-02T19:31:45.658Z,10.50
2023-01-02T19:34:43.275Z,10.40
2023-01-02T19:37:29.707Z,10.40
2023-01-02T19:40:04.355Z,10.40
2023-01-02T19:42:33.282Z,10.40
2023-01-02T19:45:10.008Z,10.30
2023-01-02T19:47:40.206Z,10.30
2023-01-02T19:50:11.406Z,10.30
2023-01-02T19:52:41.479Z,10.30
2023-01-02T19:55:12.157Z,10.20
2023-01-02T19:57:40.765Z,10.20
2023-01-02T20:00:13.331Z,10.30
2023-01-02T20:02:42.463Z,10.20
2023-01-02T20:05:14.829Z,10.20
2023-01-02T20:07:47.291Z,10.20
2023-01-02T20:10:15.747Z,10.10
2023-01-02T20:12:44.702Z,10.10
2023-01-02T20:15:17.215Z,10.10
2023-01-02T20:17:46.214Z,10.10
2023-01-02T20:20:17.144Z,10.10
2023-01-02T20:22:47.758Z,10.10
2023-01-02T20:25:18.649Z,10.20
2023-01-02T20:27:46.844Z,10.10
2023-01-02T20:30:18.837Z,10.10
2023-01-02T20:32:51.908Z,10.10
2023-01-02T20:35:20.030Z,10.10
2023-01-02T20:37:49.467Z,10.10
2023-01-02T20:40:17.835Z,10.10
2023-01-02T20:42:45.853Z,10.10
2023-01-02T20:45:14.006Z,10.10
2023-01-02T20:47:42.097Z,10.10
2023-01-02T20:50:10.992Z,10.10
2023-01-02T20:52:39.259Z,10.20
2023-01-02T20:55:10.511Z,10.20
2023-01-02T20:57:38.578Z,10.20
2023-01-02T21:00:10.232Z,10.30
2023-01-02T21:02:38.541Z,10.30
2023-01-02T21:05:07.593Z,10.30
2023-01-02T21:07:35.636Z,10.30
2023-01-02T21:10:03.760Z,10.30
2023-01-02T21:12:50.959Z,10.30
2023-01-02T21:15:33.107Z,10.30
2023-01-02T21:18:01.910Z,10.20
2023-01-02T21:20:30.014Z,10.20
2023-01-02T21:22:58.136Z,10.20
2023-01-02T21:25:26.430Z,10.20
2023-01-02T21:27:56.102Z,10.00
2023-01-02T21:30:24.344Z,10.00
2023-01-02T21:32:52.438Z,9.90
2023-01-02T21:35:20.613Z,9.90
2023-01-02T21:37:48.728Z,9.80
2023-01-02T21:40:17.016Z,9.80
2023-01-02T21:42:45.290Z,9.80
2023-01-02T21:45:14.853Z,9.70
2023-01-02T21:47:43.034Z,9.70
2023-01-02T21:50:11.888Z,9.70
2023-01-02T21:52:40.457Z,9.70
2023-01-02T21:55:09.550Z,9.70
2023-01-02T21:58:11.837Z,9.80
2023-01-02T22:00:30.462Z,9.70
2023-01-02T22:02:58.710Z,9.70
2023-01-02T22:05:26.936Z,9.70
2023-01-02T22:07:55.037Z,9.70
2023-01-02T22:10:23.207Z,9.60
2023-01-02T22:12:51.285Z,9.60
2023-01-02T22:15:19.648Z,9.50
2023-01-02T22:17:49.605Z,9.60
2023-01-02T22:20:17.877Z,9.50
2023-01-02T22:22:46.031Z,9.50
2023-01-02T22:25:14.248Z,9.40
2023-01-02T22:27:43.405Z,9.40
2023-01-02T22:30:25.763Z,9.40
2023-01-02T22:33:00.910Z,9.40
2023-01-02T22:35:29.309Z,9.40
2023-01-02T22:37:59.316Z,9.30
2023-01-02T22:40:28.666Z,9.30
2023-01-02T22:43:05.891Z,9.40
2023-01-02T22:45:42.458Z,9.40
2023-01-02T22:48:22.331Z,9.40
2023-01-02T22:50:53.637Z,9.30
2023-01-02T22:53:26.788Z,9.30
2023-01-02T22:55:55.339Z,9.20
2023-01-02T22:58:25.068Z,9.20
2023-01-02T23:01:01.215Z,9.10
2023-01-02T23:03:38.703Z,9.00
2023-01-02T23:06:07.217Z,9.00
2023-01-02T23:08:35.441Z,9.00
2023-01-02T23:11:04.566Z,8.90
2023-01-02T23:13:34.801Z,8.90
2023-01-02T23:16:21.784Z,9.00
2023-01-02T23:19:09.408Z,8.90
2023-01-02T23:21:40.132Z,8.90
2023-01-02T23:24:09.671Z,8.80
2023-01-02T23:26:43.397Z,8.80
2023-01-02T23:29:12.903Z,8.70
2023-01-02T23:31:44.497Z,8.70
2023-01-02T23:34:17.503Z,8.80
2023-01-02T23:36:46.079Z,8.80
2023-01-02T23:39:17.991Z,8.80
2023-01-02T23:41:47.072Z,8.80
2023-01-02T23:44:16.308Z,8.80
2023-01-02T23:46:45.137Z,8.70
2023-01-02T23:49:16.352Z,8.70
2023-01-02T23:51:45.667Z,8.80
2023-01-02T23:54:16.772Z,8.80
2023-01-02T23:56:48.944Z,8.90
2023-01-02T23:59:20.206Z,8.90
