createdAt,value
2022-12-27T00:02:03.489Z,2.23
2022-12-27T00:07:07.968Z,2.43
2022-12-27T00:12:12.280Z,1.90
2022-12-27T00:17:18.470Z,2.60
2022-12-27T00:22:20.181Z,2.63
2022-12-27T00:27:24.693Z,2.70
2022-12-27T00:32:28.588Z,3.07
2022-12-27T00:37:33.757Z,2.70
2022-12-27T00:42:35.470Z,2.53
2022-12-27T00:47:40.265Z,2.33
2022-12-27T00:52:44.043Z,2.90
2022-12-27T00:57:45.734Z,2.50
2022-12-27T01:02:47.455Z,2.53
2022-12-27T01:07:52.917Z,3.10
2022-12-27T01:12:54.639Z,2.60
2022-12-27T01:17:56.386Z,3.10
2022-12-27T01:22:58.173Z,2.67
2022-12-27T01:27:59.826Z,3.10
2022-12-27T01:33:04.498Z,2.73
2022-12-27T01:38:08.380Z,2.57
2022-12-27T01:43:17.586Z,3.23
2022-12-27T01:48:22.928Z,2.90
2022-12-27T01:53:28.841Z,2.97
2022-12-27T01:58:41.929Z,2.73
2022-12-27T02:03:52.084Z,2.70
2022-12-27T02:09:02.158Z,3.67
2022-12-27T02:14:07.086Z,2.10
2022-12-27T02:19:26.144Z,3.70
2022-12-27T02:24:54.910Z,2.83
2022-12-27T02:29:59.958Z,3.33
2022-12-27T02:35:08.950Z,2.63
2022-12-27T02:40:30.324Z,2.80
2022-12-27T02:45:54.741Z,3.00
2022-12-27T02:52:06.451Z,3.10
2022-12-27T02:57:30.274Z,2.83
2022-12-27T03:02:59.830Z,2.50
2022-12-27T03:08:18.669Z,3.33
2022-12-27T03:13:50.526Z,2.93
2022-12-27T03:19:41.048Z,2.47
2022-12-27T03:25:01.322Z,2.13
2022-12-27T03:30:27.296Z,2.20
2022-12-27T03:35:30.139Z,1.67
2022-12-27T03:41:05.407Z,1.90
2022-12-27T03:46:35.439Z,2.10
2022-12-27T03:51:51.458Z,2.33
2022-12-27T03:56:58.931Z,1.93
2022-12-27T04:02:03.672Z,3.40
2022-12-27T04:07:12.869Z,2.33
2022-12-27T04:12:33.080Z,2.43
2022-12-27T04:17:54.179Z,3.47
2022-12-27T04:23:15.978Z,3.20
2022-12-27T04:28:38.696Z,3.17
2022-12-27T04:33:59.646Z,2.70
2022-12-27T04:39:01.387Z,3.03
2022-12-27T04:44:25.269Z,3.30
2022-12-27T04:49:49.304Z,3.30
2022-12-27T04:54:56.745Z,2.67
2022-12-27T05:00:17.046Z,2.90
2022-12-27T05:05:22.036Z,2.40
2022-12-27T05:10:42.349Z,2.00
2022-12-27T05:15:44.213Z,2.50
2022-12-27T05:20:48.122Z,2.70
2022-12-27T05:25:52.331Z,2.40
2022-12-27T05:31:01.635Z,2.07
2022-12-27T05:36:09.240Z,2.70
2022-12-27T05:41:18.082Z,1.77
2022-12-27T05:46:22.637Z,1.60
2022-12-27T05:51:24.621Z,1.47
2022-12-27T05:56:28.706Z,1.47
2022-12-27T06:01:30.449Z,2.20
2022-12-27T06:06:34.046Z,1.80
2022-12-27T06:11:36.577Z,2.10
2022-12-27T06:16:39.421Z,1.70
2022-12-27T06:21:43.407Z,1.87
2022-12-27T06:26:45.440Z,2.27
2022-12-27T06:31:47.333Z,1.73
2022-12-27T06:36:51.335Z,2.20
2022-12-27T06:41:55.249Z,2.43
2022-12-27T06:46:56.955Z,2.30
2022-12-27T06:52:01.662Z,2.77
2022-12-27T06:57:03.768Z,3.67
2022-12-27T07:02:05.632Z,2.83
2022-12-27T07:07:15.426Z,1.80
2022-12-27T07:12:17.934Z,3.20
2022-12-27T07:17:22.315Z,2.57
2022-12-27T07:22:24.038Z,3.10
2022-12-27T07:27:31.522Z,3.30
2022-12-27T07:32:33.225Z,3.13
2022-12-27T07:37:37.270Z,2.50
2022-12-27T07:42:44.730Z,2.60
2022-12-27T07:47:48.661Z,3.20
2022-12-27T07:52:53.203Z,3.67
2022-12-27T07:58:01.883Z,3.73
2022-12-27T08:03:04.701Z,3.37
2022-12-27T08:08:06.728Z,3.40
2022-12-27T08:13:08.530Z,3.20
2022-12-27T08:18:12.363Z,2.53
2022-12-27T08:23:17.066Z,3.03
2022-12-27T08:28:19.786Z,4.03
2022-12-27T08:33:23.980Z,2.80
2022-12-27T08:38:25.857Z,3.37
2022-12-27T08:43:29.887Z,4.07
2022-12-27T08:48:36.912Z,3.00
2022-12-27T08:53:38.850Z,3.85
2022-12-27T08:58:40.677Z,3.47
2022-12-27T09:03:45.161Z,2.87
2022-12-27T09:08:50.549Z,3.47
2022-12-27T09:13:54.828Z,3.27
2022-12-27T09:18:58.322Z,3.57
2022-12-27T09:24:00.323Z,3.40
2022-12-27T09:29:02.157Z,3.00
2022-12-27T09:34:05.001Z,3.97
2022-12-27T09:39:06.798Z,3.33
2022-12-27T09:44:17.443Z,2.97
2022-12-27T09:49:39.194Z,2.80
2022-12-27T09:54:44.862Z,3.20
2022-12-27T09:59:49.306Z,3.03
2022-12-27T10:10:36.242Z,2.77
2022-12-27T10:15:37.898Z,2.47
2022-12-27T10:20:47.996Z,3.43
2022-12-27T10:25:56.935Z,3.77
2022-12-27T10:31:02.574Z,2.63
2022-12-27T10:36:13.462Z,2.53
2022-12-27T10:41:39.822Z,2.70
2022-12-27T10:46:44.819Z,1.80
2022-12-27T10:51:46.932Z,3.53
2022-12-27T10:56:49.833Z,3.00
2022-12-27T11:02:02.925Z,2.50
2022-12-27T11:07:04.720Z,2.27
2022-12-27T11:12:29.216Z,2.43
2022-12-27T11:17:48.750Z,2.57
2022-12-27T11:22:58.344Z,3.10
2022-12-27T11:28:16.726Z,2.33
2022-12-27T11:33:30.110Z,2.80
2022-12-27T11:38:34.165Z,2.87
2022-12-27T11:43:41.403Z,2.77
2022-12-27T11:48:54.583Z,2.90
2022-12-27T11:54:15.182Z,3.20
2022-12-27T11:59:36.346Z,2.67
2022-12-27T12:05:06.563Z,2.60
2022-12-27T12:10:39.362Z,2.23
2022-12-27T12:15:59.676Z,2.80
2022-12-27T12:21:46.125Z,2.37
2022-12-27T12:26:56.960Z,2.80
2022-12-27T12:32:25.789Z,2.90
2022-12-27T12:37:52.121Z,2.30
2022-12-27T12:43:15.245Z,3.20
2022-12-27T12:48:37.825Z,3.40
2022-12-27T12:53:55.979Z,3.17
2022-12-27T12:59:24.328Z,2.60
2022-12-27T13:04:34.992Z,3.33
2022-12-27T13:09:58.352Z,2.70
2022-12-27T13:15:28.142Z,2.80
2022-12-27T13:21:06.724Z,3.03
2022-12-27T13:26:31.228Z,2.80
2022-12-27T13:31:48.326Z,2.97
2022-12-27T13:37:22.026Z,4.40
2022-12-27T13:42:35.573Z,3.40
2022-12-27T13:48:16.296Z,2.80
2022-12-27T13:53:17.939Z,3.43
2022-12-27T13:58:28.020Z,3.57
2022-12-27T14:03:44.858Z,3.87
2022-12-27T14:09:05.005Z,3.40
2022-12-27T14:14:08.521Z,3.03
2022-12-27T14:19:13.959Z,2.97
2022-12-27T14:24:40.828Z,2.77
2022-12-27T14:29:59.783Z,2.73
2022-12-27T14:35:49.583Z,2.83
2022-12-27T14:41:12.907Z,3.33
2022-12-27T14:46:33.603Z,4.00
2022-12-27T14:52:01.791Z,3.77
2022-12-27T14:57:16.679Z,3.60
2022-12-27T15:02:52.998Z,3.23
2022-12-27T15:08:25.064Z,3.73
2022-12-27T15:14:26.485Z,3.90
2022-12-27T15:20:02.382Z,3.47
2022-12-27T15:25:15.278Z,3.50
2022-12-27T15:30:20.480Z,3.73
2022-12-27T15:35:44.762Z,3.13
2022-12-27T15:41:09.142Z,4.20
2022-12-27T15:46:36.450Z,4.70
2022-12-27T15:51:50.252Z,4.10
2022-12-27T15:57:02.096Z,4.27
2022-12-27T16:02:22.787Z,4.63
2022-12-27T16:07:53.664Z,5.17
2022-12-27T16:13:09.905Z,5.90
2022-12-27T16:18:22.784Z,5.37
2022-12-27T16:23:30.056Z,6.63
2022-12-27T16:28:34.438Z,7.50
2022-12-27T16:33:38.023Z,8.53
2022-12-27T16:38:52.866Z,9.37
2022-12-27T16:44:02.360Z,10.03
2022-12-27T16:49:23.799Z,14.07
2022-12-27T16:54:36.339Z,11.90
2022-12-27T17:00:04.409Z,12.73
2022-12-27T17:05:15.502Z,13.97
2022-12-27T17:10:37.948Z,14.23
2022-12-27T17:15:54.711Z,17.10
2022-12-27T17:21:03.859Z,19.20
2022-12-27T17:26:19.903Z,19.70
2022-12-27T17:31:50.566Z,20.13
2022-12-27T17:37:12.546Z,18.73
2022-12-27T17:42:42.777Z,19.63
2022-12-27T17:48:25.546Z,21.97
2022-12-27T17:53:46.039Z,21.40
2022-12-27T17:58:58.101Z,21.10
2022-12-27T18:04:05.400Z,20.43
2022-12-27T18:09:07.451Z,19.50
2022-12-27T18:14:14.128Z,19.53
2022-12-27T18:19:19.778Z,19.87
2022-12-27T18:24:32.333Z,19.63
2022-12-27T18:29:36.632Z,21.92
2022-12-27T18:34:46.037Z,20.20
2022-12-27T18:40:04.559Z,17.57
2022-12-27T18:45:20.683Z,17.60
2022-12-27T18:50:27.122Z,17.40
2022-12-27T18:55:29.435Z,18.57
2022-12-27T19:00:34.356Z,18.70
2022-12-27T19:05:37.539Z,17.30
2022-12-27T19:10:49.807Z,16.07
2022-12-27T19:15:52.184Z,16.93
2022-12-27T19:21:02.843Z,15.53
2022-12-27T19:26:15.643Z,14.23
2022-12-27T19:31:23.643Z,15.73
2022-12-27T19:36:29.375Z,13.30
2022-12-27T19:41:32.292Z,13.83
2022-12-27T19:46:34.074Z,12.70
2022-12-27T19:51:40.852Z,12.00
2022-12-27T19:56:51.813Z,10.83
2022-12-27T20:01:58.041Z,13.93
2022-12-27T20:07:00.232Z,14.47
2022-12-27T20:12:04.336Z,13.90
2022-12-27T20:17:06.099Z,14.10
2022-12-27T20:22:10.021Z,13.80
2022-12-27T20:27:12.917Z,13.07
2022-12-27T20:32:17.606Z,13.10
2022-12-27T20:37:24.331Z,13.13
2022-12-27T20:42:28.758Z,13.30
2022-12-27T20:47:32.720Z,10.63
2022-12-27T20:52:38.514Z,11.47
2022-12-27T20:57:46.106Z,10.23
2022-12-27T21:02:52.662Z,10.73
2022-12-27T21:07:54.573Z,10.47
2022-12-27T21:12:58.319Z,10.80
2022-12-27T21:18:02.297Z,10.37
2022-12-27T21:23:09.198Z,9.43
2022-12-27T21:28:10.879Z,9.80
2022-12-27T21:33:14.830Z,7.87
2022-12-27T21:38:16.637Z,8.77
2022-12-27T21:43:18.328Z,8.80
2022-12-27T21:48:22.783Z,8.83
2022-12-27T21:53:27.571Z,8.03
2022-12-27T21:58:35.596Z,8.20
2022-12-27T22:03:41.510Z,7.03
2022-12-27T22:08:47.690Z,6.60
2022-12-27T22:13:55.642Z,7.27
2022-12-27T22:18:57.479Z,7.10
2022-12-27T22:24:01.210Z,6.50
2022-12-27T22:29:06.453Z,6.10
2022-12-27T22:34:08.324Z,4.93
2022-12-27T22:39:10.015Z,5.43
2022-12-27T22:44:15.062Z,4.80
2022-12-27T22:49:18.987Z,4.73
2022-12-27T22:55:03.123Z,4.93
2022-12-27T22:59:48.396Z,4.83
2022-12-27T23:04:54.692Z,4.20
2022-12-27T23:09:59.410Z,4.00
2022-12-27T23:15:07.430Z,4.10
2022-12-27T23:20:10.030Z,3.67
2022-12-27T23:25:13.945Z,3.43
2022-12-27T23:30:18.035Z,3.37
2022-12-27T23:35:19.696Z,4.20
2022-12-27T23:40:24.145Z,3.23
2022-12-27T23:45:26.216Z,3.30
2022-12-27T23:50:30.688Z,3.43
2022-12-27T23:55:32.815Z,3.57
