createdAt,value
2023-01-07T00:01:42.346Z,98592.97
2023-01-07T00:04:13.541Z,98606.13
2023-01-07T00:06:43.331Z,98597.66
2023-01-07T00:09:16.688Z,98603.50
2023-01-07T00:11:45.564Z,98599.53
2023-01-07T00:14:16.185Z,98608.25
2023-01-07T00:16:44.751Z,98610.69
2023-01-07T00:19:15.709Z,98600.44
2023-01-07T00:21:44.254Z,98605.34
2023-01-07T00:24:13.066Z,98611.16
2023-01-07T00:26:41.898Z,98613.44
2023-01-07T00:29:10.630Z,98607.16
2023-01-07T00:31:41.542Z,98615.28
2023-01-07T00:34:10.354Z,98610.81
2023-01-07T00:36:41.441Z,98619.66
2023-01-07T00:39:13.111Z,98628.72
2023-01-07T00:41:41.260Z,98627.03
2023-01-07T00:44:10.317Z,98622.63
2023-01-07T00:46:39.791Z,98628.09
2023-01-07T00:49:07.908Z,98633.44
2023-01-07T00:51:36.015Z,98630.22
2023-01-07T00:54:04.290Z,98630.69
2023-01-07T00:56:33.643Z,98637.53
2023-01-07T00:59:01.828Z,98628.72
2023-01-07T01:01:30.290Z,98630.25
2023-01-07T01:03:59.890Z,98636.38
2023-01-07T01:06:27.983Z,98639.25
2023-01-07T01:08:56.049Z,98634.03
2023-01-07T01:11:24.270Z,98649.63
2023-01-07T01:13:53.118Z,98646.13
2023-01-07T01:16:21.318Z,98662.97
2023-01-07T01:18:50.182Z,98657.25
2023-01-07T01:21:19.633Z,98651.19
2023-01-07T01:23:47.955Z,98651.16
2023-01-07T01:26:18.125Z,98649.00
2023-01-07T01:28:46.633Z,98652.94
2023-01-07T01:31:19.920Z,98644.88
2023-01-07T01:33:54.724Z,98648.06
2023-01-07T01:36:24.810Z,98654.22
2023-01-07T01:38:55.091Z,98646.09
2023-01-07T01:41:23.402Z,98652.84
2023-01-07T01:43:53.996Z,98660.63
2023-01-07T01:46:32.224Z,98653.88
2023-01-07T01:49:04.908Z,98653.72
2023-01-07T01:51:40.370Z,98654.84
2023-01-07T01:54:12.533Z,98656.97
2023-01-07T01:56:48.518Z,98666.03
2023-01-07T01:59:20.098Z,98664.63
2023-01-07T02:01:48.797Z,98668.34
2023-01-07T02:04:23.019Z,98662.81
2023-01-07T02:06:59.216Z,98662.28
2023-01-07T02:09:29.397Z,98659.63
2023-01-07T02:12:09.190Z,98659.13
2023-01-07T02:15:03.837Z,98662.59
2023-01-07T02:17:45.649Z,98670.31
2023-01-07T02:20:44.147Z,98661.09
2023-01-07T02:23:43.564Z,98662.31
2023-01-07T02:26:40.894Z,98655.94
2023-01-07T02:29:37.118Z,98668.91
2023-01-07T02:32:26.741Z,98673.53
2023-01-07T02:35:06.391Z,98681.28
2023-01-07T02:37:46.899Z,98677.84
2023-01-07T02:40:22.253Z,98691.06
2023-01-07T02:43:03.051Z,98693.47
2023-01-07T02:45:33.959Z,98690.47
2023-01-07T02:48:06.835Z,98677.38
2023-01-07T02:50:35.486Z,98675.09
2023-01-07T02:53:03.561Z,98685.38
2023-01-07T02:55:40.870Z,98687.66
2023-01-07T02:58:33.925Z,98688.22
2023-01-07T03:01:22.823Z,98684.44
2023-01-07T03:04:11.510Z,98686.13
2023-01-07T03:06:54.505Z,98685.88
2023-01-07T03:09:30.803Z,98689.19
2023-01-07T03:12:08.755Z,98695.47
2023-01-07T03:14:43.520Z,98701.44
2023-01-07T03:17:18.419Z,98689.47
2023-01-07T03:19:52.379Z,98687.25
2023-01-07T03:22:23.691Z,98686.56
2023-01-07T03:24:54.213Z,98696.22
2023-01-07T03:27:24.906Z,98691.38
2023-01-07T03:29:56.150Z,98692.84
2023-01-07T03:32:27.382Z,98686.44
2023-01-07T03:34:57.492Z,98691.28
2023-01-07T03:37:27.767Z,98684.66
2023-01-07T03:39:58.585Z,98697.34
2023-01-07T03:42:42.256Z,98699.63
2023-01-07T03:45:17.655Z,98689.91
2023-01-07T03:47:48.375Z,98688.53
2023-01-07T03:50:19.769Z,98684.81
2023-01-07T03:52:49.591Z,98691.41
2023-01-07T03:55:19.557Z,98691.91
2023-01-07T03:57:49.573Z,98684.13
2023-01-07T04:00:18.798Z,98682.81
2023-01-07T04:02:54.888Z,98682.72
2023-01-07T04:05:29.090Z,98683.19
2023-01-07T04:07:57.173Z,98688.13
2023-01-07T04:10:27.033Z,98684.41
2023-01-07T04:12:55.242Z,98683.91
2023-01-07T04:15:23.812Z,98688.75
2023-01-07T04:17:52.151Z,98692.06
2023-01-07T04:20:20.399Z,98694.66
2023-01-07T04:22:49.874Z,98691.63
2023-01-07T04:25:18.421Z,98690.66
2023-01-07T04:27:46.791Z,98696.47
2023-01-07T04:30:15.059Z,98685.38
2023-01-07T04:32:43.208Z,98693.31
2023-01-07T04:35:12.033Z,98700.88
2023-01-07T04:37:40.623Z,98701.38
2023-01-07T04:40:11.545Z,98703.03
2023-01-07T04:42:40.170Z,98698.41
2023-01-07T04:45:10.563Z,98688.53
2023-01-07T04:47:38.887Z,98689.34
2023-01-07T04:50:09.039Z,98692.09
2023-01-07T04:52:37.964Z,98692.31
2023-01-07T04:55:07.989Z,98687.50
2023-01-07T04:57:37.606Z,98686.84
2023-01-07T05:00:07.476Z,98693.19
2023-01-07T05:02:35.970Z,98702.06
2023-01-07T05:05:04.360Z,98710.25
2023-01-07T05:07:33.067Z,98713.34
2023-01-07T05:10:02.058Z,98708.22
2023-01-07T05:12:34.879Z,98706.47
2023-01-07T05:15:06.069Z,98714.13
2023-01-07T05:17:35.962Z,98710.19
2023-01-07T05:20:06.656Z,98713.13
2023-01-07T05:22:35.695Z,98716.41
2023-01-07T05:25:04.512Z,98716.22
2023-01-07T05:27:33.151Z,98719.94
2023-01-07T05:30:02.138Z,98721.25
2023-01-07T05:32:31.634Z,98709.19
2023-01-07T05:35:00.007Z,98709.50
2023-01-07T05:37:28.545Z,98719.84
2023-01-07T05:39:57.716Z,98720.81
2023-01-07T05:42:25.955Z,98724.31
2023-01-07T05:44:54.112Z,98717.63
2023-01-07T05:47:22.243Z,98729.69
2023-01-07T05:49:51.730Z,98727.69
2023-01-07T05:52:19.813Z,98725.94
2023-01-07T05:54:47.879Z,98728.22
2023-01-07T05:57:15.937Z,98734.06
2023-01-07T05:59:44.059Z,98737.47
2023-01-07T06:02:12.092Z,98745.38
2023-01-07T06:04:40.251Z,98735.94
2023-01-07T06:07:09.774Z,98741.16
2023-01-07T06:09:37.908Z,98740.34
2023-01-07T06:12:06.360Z,98731.38
2023-01-07T06:14:34.464Z,98735.81
2023-01-07T06:17:02.579Z,98736.69
2023-01-07T06:19:30.746Z,98731.97
2023-01-07T06:21:59.578Z,98740.84
2023-01-07T06:24:29.573Z,98744.88
2023-01-07T06:26:57.730Z,98744.41
2023-01-07T06:29:25.936Z,98738.34
2023-01-07T06:31:54.039Z,98744.88
2023-01-07T06:34:22.258Z,98748.09
2023-01-07T06:36:50.345Z,98748.13
2023-01-07T06:39:18.491Z,98755.22
2023-01-07T06:41:48.004Z,98751.91
2023-01-07T06:44:16.268Z,98741.22
2023-01-07T06:46:44.377Z,98746.31
2023-01-07T06:49:12.735Z,98739.09
2023-01-07T06:51:40.841Z,98744.72
2023-01-07T06:54:09.021Z,98742.13
2023-01-07T06:56:37.059Z,98736.06
2023-01-07T06:59:06.587Z,98732.91
2023-01-07T07:01:34.761Z,98740.09
2023-01-07T07:04:03.037Z,98746.13
2023-01-07T07:06:31.088Z,98750.91
2023-01-07T07:08:59.183Z,98742.41
2023-01-07T07:11:27.283Z,98738.19
2023-01-07T07:13:55.439Z,98748.28
2023-01-07T07:16:25.099Z,98741.13
2023-01-07T07:18:54.193Z,98745.44
2023-01-07T07:21:22.727Z,98748.22
2023-01-07T07:23:50.806Z,98749.91
2023-01-07T07:26:19.052Z,98743.41
2023-01-07T07:28:47.099Z,98748.34
2023-01-07T07:31:15.230Z,98740.97
2023-01-07T07:33:44.739Z,98745.63
2023-01-07T07:36:12.789Z,98743.78
2023-01-07T07:38:40.950Z,98740.75
2023-01-07T07:41:09.034Z,98739.25
2023-01-07T07:43:37.387Z,98748.09
2023-01-07T07:46:05.950Z,98757.72
2023-01-07T07:48:34.262Z,98760.91
2023-01-07T07:51:07.021Z,98741.28
2023-01-07T07:53:35.194Z,98749.16
2023-01-07T07:56:03.374Z,98746.75
2023-01-07T07:58:31.472Z,98751.97
2023-01-07T08:00:59.701Z,98758.06
2023-01-07T08:03:27.890Z,98759.84
2023-01-07T08:05:55.974Z,98756.22
2023-01-07T08:08:25.558Z,98749.75
2023-01-07T08:10:56.265Z,98749.94
2023-01-07T08:13:24.740Z,98752.00
2023-01-07T08:15:53.245Z,98754.81
2023-01-07T08:18:21.336Z,98748.66
2023-01-07T08:20:49.402Z,98742.88
2023-01-07T08:23:18.036Z,98734.50
2023-01-07T08:25:47.528Z,98743.09
2023-01-07T08:28:15.709Z,98745.69
2023-01-07T08:30:44.483Z,98746.56
2023-01-07T08:33:12.873Z,98745.06
2023-01-07T08:35:40.926Z,98753.53
2023-01-07T08:38:10.493Z,98763.41
2023-01-07T08:40:39.549Z,98753.78
2023-01-07T08:43:10.001Z,98762.34
2023-01-07T08:45:38.083Z,98752.13
2023-01-07T08:48:06.694Z,98758.75
2023-01-07T08:50:35.317Z,98758.63
2023-01-07T08:53:03.511Z,98748.31
2023-01-07T08:55:31.595Z,98752.31
2023-01-07T08:57:59.779Z,98750.78
2023-01-07T09:00:29.331Z,98752.25
2023-01-07T09:02:57.439Z,98758.13
2023-01-07T09:05:25.722Z,98745.56
2023-01-07T09:07:54.578Z,98746.34
2023-01-07T09:10:23.159Z,98752.50
2023-01-07T09:12:51.553Z,98755.03
2023-01-07T09:15:19.678Z,98749.38
2023-01-07T09:17:49.207Z,98753.22
2023-01-07T09:20:17.397Z,98758.56
2023-01-07T09:22:45.735Z,98755.34
2023-01-07T09:25:14.053Z,98762.09
2023-01-07T09:27:43.374Z,98758.88
2023-01-07T09:30:12.347Z,98762.88
2023-01-07T09:32:40.484Z,98757.22
2023-01-07T09:35:11.020Z,98763.63
2023-01-07T09:37:39.230Z,98763.88
2023-01-07T09:40:09.268Z,98765.66
2023-01-07T09:42:46.704Z,98767.13
2023-01-07T09:45:18.283Z,98767.56
2023-01-07T09:47:49.276Z,98761.44
2023-01-07T09:50:29.652Z,98771.47
2023-01-07T09:53:01.789Z,98773.53
2023-01-07T09:55:34.541Z,98773.88
2023-01-07T09:58:02.976Z,98776.22
2023-01-07T10:00:34.553Z,98761.50
2023-01-07T10:03:14.467Z,98769.22
2023-01-07T10:05:57.111Z,98758.16
2023-01-07T10:08:35.332Z,98753.34
2023-01-07T10:11:15.225Z,98749.09
2023-01-07T10:13:55.955Z,98743.50
2023-01-07T10:16:33.933Z,98741.34
2023-01-07T10:19:09.455Z,98735.75
2023-01-07T10:21:45.430Z,98729.84
2023-01-07T10:24:22.007Z,98729.53
2023-01-07T10:26:54.473Z,98726.66
2023-01-07T10:29:31.014Z,98719.97
2023-01-07T10:32:06.185Z,98716.00
2023-01-07T10:34:38.697Z,98710.81
2023-01-07T10:37:15.647Z,98702.56
2023-01-07T10:39:52.586Z,98707.31
2023-01-07T10:42:30.121Z,98706.38
2023-01-07T10:45:22.720Z,98702.09
2023-01-07T10:48:05.035Z,98697.06
2023-01-07T10:51:01.135Z,98700.47
2023-01-07T10:53:45.063Z,98700.31
2023-01-07T10:56:24.506Z,98699.38
2023-01-07T10:58:52.639Z,98696.75
2023-01-07T11:01:26.059Z,98699.66
2023-01-07T11:03:56.031Z,98703.31
2023-01-07T11:06:33.091Z,98700.44
2023-01-07T11:09:05.920Z,98704.25
2023-01-07T11:11:34.963Z,98702.53
2023-01-07T11:14:07.847Z,98699.00
2023-01-07T11:16:49.249Z,98696.84
2023-01-07T11:19:22.580Z,98700.31
2023-01-07T11:21:52.270Z,98695.56
2023-01-07T11:24:35.073Z,98684.25
2023-01-07T11:27:14.137Z,98691.94
2023-01-07T11:29:45.497Z,98681.94
2023-01-07T11:32:22.613Z,98678.38
2023-01-07T11:34:56.502Z,98684.31
2023-01-07T11:37:38.454Z,98678.59
2023-01-07T11:40:24.029Z,98675.28
2023-01-07T11:42:55.129Z,98670.81
2023-01-07T11:45:25.118Z,98665.69
2023-01-07T11:48:08.705Z,98666.16
2023-01-07T11:50:40.147Z,98653.28
2023-01-07T11:53:32.558Z,98654.25
2023-01-07T11:56:04.555Z,98650.72
2023-01-07T11:58:34.504Z,98636.41
2023-01-07T12:01:14.508Z,98651.19
2023-01-07T12:03:45.382Z,98648.09
2023-01-07T12:06:21.122Z,98651.22
2023-01-07T12:08:56.201Z,98644.34
2023-01-07T12:11:32.286Z,98648.50
2023-01-07T12:14:08.802Z,98648.00
2023-01-07T12:16:37.399Z,98645.19
2023-01-07T12:19:22.730Z,98633.47
2023-01-07T12:22:13.155Z,98621.81
2023-01-07T12:25:03.126Z,98625.63
2023-01-07T12:27:46.650Z,98613.91
2023-01-07T12:30:47.453Z,98606.88
2023-01-07T12:33:26.829Z,98614.06
2023-01-07T12:35:59.211Z,98606.41
2023-01-07T12:38:42.286Z,98600.00
2023-01-07T12:41:19.717Z,98598.44
2023-01-07T12:43:59.962Z,98604.22
2023-01-07T12:46:32.217Z,98599.16
2023-01-07T12:49:06.738Z,98600.84
2023-01-07T12:51:41.132Z,98604.03
2023-01-07T12:54:16.750Z,98602.22
2023-01-07T12:56:49.226Z,98602.03
2023-01-07T12:59:46.418Z,98596.81
2023-01-07T13:02:21.040Z,98593.72
2023-01-07T13:04:59.640Z,98585.34
2023-01-07T13:07:36.854Z,98591.91
2023-01-07T13:10:12.224Z,98590.63
2023-01-07T13:12:46.289Z,98591.72
2023-01-07T13:15:23.735Z,98588.53
2023-01-07T13:17:54.198Z,98585.22
2023-01-07T13:20:38.572Z,98578.78
2023-01-07T13:23:08.836Z,98585.69
2023-01-07T13:25:51.785Z,98584.66
2023-01-07T13:28:40.879Z,98582.34
2023-01-07T13:31:22.761Z,98585.13
2023-01-07T13:34:00.665Z,98580.34
2023-01-07T13:36:36.426Z,98590.09
2023-01-07T13:39:45.112Z,98583.38
2023-01-07T13:42:29.597Z,98583.00
2023-01-07T13:45:02.932Z,98584.09
2023-01-07T13:47:43.736Z,98587.91
2023-01-07T13:50:21.177Z,98587.94
2023-01-07T13:52:59.095Z,98587.94
2023-01-07T13:55:46.103Z,98580.09
2023-01-07T13:58:45.857Z,98583.44
2023-01-07T14:01:15.464Z,98584.06
2023-01-07T14:03:50.212Z,98573.53
2023-01-07T14:06:43.571Z,98578.81
2023-01-07T14:09:43.670Z,98580.53
2023-01-07T14:12:40.010Z,98573.34
2023-01-07T14:15:38.463Z,98566.84
2023-01-07T14:18:37.240Z,98569.06
2023-01-07T14:21:18.913Z,98576.78
2023-01-07T14:23:58.456Z,98581.16
2023-01-07T14:26:34.365Z,98577.53
2023-01-07T14:29:34.946Z,98572.13
2023-01-07T14:32:28.078Z,98574.53
2023-01-07T14:34:59.644Z,98569.50
2023-01-07T14:37:35.296Z,98570.94
2023-01-07T14:40:56.519Z,98570.56
2023-01-07T14:43:47.737Z,98563.13
2023-01-07T14:46:52.068Z,98563.25
2023-01-07T14:49:51.165Z,98556.19
2023-01-07T14:52:45.061Z,98567.25
2023-01-07T14:55:38.928Z,98553.13
2023-01-07T14:58:38.217Z,98555.38
2023-01-07T15:01:48.834Z,98557.38
2023-01-07T15:05:03.693Z,98552.59
2023-01-07T15:07:35.351Z,98556.13
2023-01-07T15:10:36.174Z,98544.19
2023-01-07T15:13:25.941Z,98544.47
2023-01-07T15:16:06.401Z,98544.69
2023-01-07T15:18:47.136Z,98537.09
2023-01-07T15:21:24.263Z,98553.63
2023-01-07T15:24:01.691Z,98547.88
2023-01-07T15:26:41.438Z,98565.09
2023-01-07T15:29:17.209Z,98561.16
2023-01-07T15:31:55.938Z,98562.44
2023-01-07T15:34:30.817Z,98564.63
2023-01-07T15:36:59.338Z,98566.81
2023-01-07T15:39:30.792Z,98562.88
2023-01-07T15:42:01.511Z,98557.09
2023-01-07T15:44:40.474Z,98567.34
2023-01-07T15:47:37.600Z,98568.44
2023-01-07T15:50:28.068Z,98562.16
2023-01-07T15:52:58.132Z,98559.72
2023-01-07T15:55:28.780Z,98555.47
2023-01-07T15:58:04.219Z,98550.16
2023-01-07T16:00:32.479Z,98549.22
2023-01-07T16:03:01.159Z,98541.59
2023-01-07T16:05:29.571Z,98531.97
2023-01-07T16:07:59.440Z,98537.94
2023-01-07T16:10:32.033Z,98534.72
2023-01-07T16:13:03.042Z,98540.53
2023-01-07T16:15:32.950Z,98536.72
2023-01-07T16:18:02.788Z,98532.63
2023-01-07T16:20:34.641Z,98524.38
2023-01-07T16:23:19.322Z,98527.41
2023-01-07T16:25:50.489Z,98526.78
2023-01-07T16:28:22.406Z,98522.38
2023-01-07T16:30:52.711Z,98512.13
2023-01-07T16:33:23.693Z,98509.22
2023-01-07T16:35:54.333Z,98506.00
2023-01-07T16:38:23.256Z,98520.22
2023-01-07T16:40:52.502Z,98507.69
2023-01-07T16:43:45.319Z,98508.44
2023-01-07T16:46:27.766Z,98506.44
2023-01-07T16:49:21.724Z,98501.22
2023-01-07T16:51:51.207Z,98494.22
2023-01-07T16:54:33.579Z,98498.31
2023-01-07T16:57:04.176Z,98495.72
2023-01-07T16:59:35.506Z,98494.47
2023-01-07T17:02:14.023Z,98489.13
2023-01-07T17:04:42.445Z,98486.66
2023-01-07T17:07:20.125Z,98482.97
2023-01-07T17:09:48.701Z,98483.31
2023-01-07T17:12:30.605Z,98482.66
2023-01-07T17:15:00.622Z,98478.81
2023-01-07T17:17:32.074Z,98471.06
2023-01-07T17:20:19.912Z,98479.41
2023-01-07T17:22:49.614Z,98486.03
2023-01-07T17:25:24.590Z,98484.66
2023-01-07T17:27:56.362Z,98488.59
2023-01-07T17:30:34.395Z,98490.59
2023-01-07T17:33:02.688Z,98483.75
2023-01-07T17:35:30.916Z,98481.03
2023-01-07T17:37:58.989Z,98486.41
2023-01-07T17:40:27.090Z,98497.41
2023-01-07T17:43:14.414Z,98496.22
2023-01-07T17:45:43.953Z,98496.22
2023-01-07T17:48:14.660Z,98492.91
2023-01-07T17:50:43.848Z,98494.22
2023-01-07T17:53:22.838Z,98478.47
2023-01-07T17:55:51.103Z,98486.06
2023-01-07T17:58:28.913Z,98489.25
2023-01-07T18:01:00.180Z,98488.66
2023-01-07T18:03:28.900Z,98489.25
2023-01-07T18:05:57.079Z,98482.44
2023-01-07T18:08:25.358Z,98486.38
2023-01-07T18:11:11.313Z,98486.81
2023-01-07T18:13:39.669Z,98487.13
2023-01-07T18:16:13.239Z,98486.38
2023-01-07T18:18:41.360Z,98490.78
2023-01-07T18:21:12.493Z,98490.78
2023-01-07T18:23:40.646Z,98488.16
2023-01-07T18:26:09.020Z,98493.75
2023-01-07T18:28:37.134Z,98497.25
2023-01-07T18:31:05.484Z,98490.56
2023-01-07T18:33:35.447Z,98487.66
2023-01-07T18:36:03.800Z,98489.94
2023-01-07T18:38:31.970Z,98496.72
2023-01-07T18:41:00.409Z,98501.13
2023-01-07T18:43:28.543Z,98499.28
2023-01-07T18:45:56.676Z,98490.09
2023-01-07T18:48:25.407Z,98497.09
2023-01-07T18:50:54.892Z,98496.00
2023-01-07T18:53:26.713Z,98494.59
2023-01-07T18:56:01.379Z,98496.47
2023-01-07T18:58:29.781Z,98502.28
2023-01-07T19:01:03.389Z,98494.63
2023-01-07T19:03:31.619Z,98498.66
2023-01-07T19:06:01.141Z,98494.53
2023-01-07T19:08:29.426Z,98496.09
2023-01-07T19:10:57.684Z,98492.59
2023-01-07T19:13:25.787Z,98497.50
2023-01-07T19:15:53.886Z,98498.25
2023-01-07T19:18:21.969Z,98499.25
2023-01-07T19:20:50.175Z,98494.00
2023-01-07T19:23:19.776Z,98505.38
2023-01-07T19:25:57.809Z,98488.41
2023-01-07T19:28:26.090Z,98497.06
2023-01-07T19:30:54.599Z,98499.50
2023-01-07T19:33:22.980Z,98492.50
2023-01-07T19:35:51.218Z,98486.16
2023-01-07T19:38:20.656Z,98492.38
2023-01-07T19:40:48.780Z,98486.47
2023-01-07T19:43:16.869Z,98492.03
2023-01-07T19:45:54.544Z,98494.88
2023-01-07T19:48:22.941Z,98494.56
2023-01-07T19:50:55.689Z,98484.06
2023-01-07T19:53:25.147Z,98486.44
2023-01-07T19:55:54.492Z,98481.22
2023-01-07T19:58:22.740Z,98486.13
2023-01-07T20:00:50.954Z,98480.22
2023-01-07T20:03:19.026Z,98481.28
2023-01-07T20:05:47.088Z,98482.50
2023-01-07T20:08:15.200Z,98484.09
2023-01-07T20:10:44.657Z,98487.84
2023-01-07T20:13:12.780Z,98489.59
2023-01-07T20:15:40.802Z,98484.56
2023-01-07T20:18:08.846Z,98486.72
2023-01-07T20:20:36.904Z,98487.16
2023-01-07T20:23:05.069Z,98473.06
2023-01-07T20:25:33.254Z,98469.16
2023-01-07T20:28:02.754Z,98472.66
2023-01-07T20:30:30.809Z,98467.59
2023-01-07T20:32:58.923Z,98465.84
2023-01-07T20:35:26.980Z,98466.16
2023-01-07T20:37:55.139Z,98476.22
2023-01-07T20:40:23.304Z,98462.13
2023-01-07T20:42:51.361Z,98465.72
2023-01-07T20:45:20.862Z,98467.69
2023-01-07T20:47:48.946Z,98461.03
2023-01-07T20:50:18.430Z,98471.63
2023-01-07T20:52:46.514Z,98455.75
2023-01-07T20:55:14.652Z,98461.34
2023-01-07T20:57:42.809Z,98459.69
2023-01-07T21:00:12.546Z,98466.88
2023-01-07T21:02:42.098Z,98461.97
2023-01-07T21:05:10.693Z,98461.22
2023-01-07T21:07:38.733Z,98463.69
2023-01-07T21:10:07.731Z,98456.03
2023-01-07T21:12:35.797Z,98458.84
2023-01-07T21:15:04.297Z,98456.56
2023-01-07T21:17:32.463Z,98462.56
2023-01-07T21:20:01.903Z,98459.50
2023-01-07T21:22:30.125Z,98466.16
2023-01-07T21:24:58.216Z,98468.56
2023-01-07T21:27:26.429Z,98458.47
2023-01-07T21:29:54.481Z,98468.31
2023-01-07T21:32:22.574Z,98458.34
2023-01-07T21:34:50.683Z,98465.44
2023-01-07T21:37:20.295Z,98467.13
2023-01-07T21:39:51.420Z,98465.88
2023-01-07T21:42:19.728Z,98452.53
2023-01-07T21:44:47.784Z,98458.44
2023-01-07T21:47:15.903Z,98452.06
2023-01-07T21:49:44.299Z,98450.44
2023-01-07T21:52:12.542Z,98454.25
2023-01-07T21:54:42.015Z,98452.31
2023-01-07T21:57:10.117Z,98451.19
2023-01-07T21:59:38.173Z,98441.81
2023-01-07T22:02:06.521Z,98441.41
2023-01-07T22:04:35.009Z,98444.63
2023-01-07T22:07:03.098Z,98436.13
2023-01-07T22:09:31.157Z,98438.53
2023-01-07T22:12:00.694Z,98441.66
2023-01-07T22:14:28.922Z,98443.63
2023-01-07T22:16:57.097Z,98440.13
2023-01-07T22:19:25.995Z,98441.66
2023-01-07T22:21:54.159Z,98442.09
2023-01-07T22:24:22.225Z,98440.13
2023-01-07T22:26:50.333Z,98433.13
2023-01-07T22:29:19.947Z,98430.72
2023-01-07T22:31:51.082Z,98424.88
2023-01-07T22:34:20.110Z,98417.78
2023-01-07T22:36:54.415Z,98420.50
2023-01-07T22:39:25.816Z,98420.41
2023-01-07T22:41:59.250Z,98425.84
2023-01-07T22:44:34.967Z,98404.56
2023-01-07T22:47:04.350Z,98415.69
2023-01-07T22:49:33.422Z,98419.56
2023-01-07T22:52:01.743Z,98413.66
2023-01-07T22:54:30.262Z,98411.69
2023-01-07T22:57:01.240Z,98402.38
2023-01-07T22:59:30.834Z,98398.88
2023-01-07T23:01:58.893Z,98398.38
2023-01-07T23:04:27.074Z,98399.78
2023-01-07T23:06:55.265Z,98388.34
2023-01-07T23:09:23.407Z,98394.13
2023-01-07T23:11:51.986Z,98389.00
2023-01-07T23:14:22.192Z,98378.50
2023-01-07T23:16:52.976Z,98373.41
2023-01-07T23:19:21.703Z,98381.34
2023-01-07T23:21:51.432Z,98365.28
2023-01-07T23:24:19.881Z,98365.63
2023-01-07T23:26:49.271Z,98367.88
2023-01-07T23:29:17.555Z,98369.75
2023-01-07T23:31:45.801Z,98362.44
2023-01-07T23:34:16.492Z,98364.72
2023-01-07T23:36:44.643Z,98359.69
2023-01-07T23:39:13.041Z,98352.06
2023-01-07T23:41:41.252Z,98351.94
2023-01-07T23:44:09.342Z,98350.84
2023-01-07T23:46:37.626Z,98343.44
2023-01-07T23:49:05.945Z,98343.44
2023-01-07T23:51:35.451Z,98350.75
2023-01-07T23:54:03.497Z,98332.41
2023-01-07T23:56:31.723Z,98338.84
2023-01-07T23:59:02.775Z,98349.88
