createdAt,value
2022-08-07T00:00:40.403Z,99.90
2022-08-07T00:03:09.881Z,99.90
2022-08-07T00:05:52.894Z,99.90
2022-08-07T00:08:37.144Z,99.90
2022-08-07T00:11:30.089Z,99.90
2022-08-07T00:14:01.670Z,99.90
2022-08-07T00:16:32.989Z,99.90
2022-08-07T00:19:05.734Z,99.90
2022-08-07T00:21:56.057Z,99.90
2022-08-07T00:24:40.133Z,99.90
2022-08-07T00:27:13.740Z,99.90
2022-08-07T00:29:50.916Z,99.90
2022-08-07T00:32:28.259Z,99.90
2022-08-07T00:35:16.659Z,99.90
2022-08-07T00:37:50.103Z,99.90
2022-08-07T00:40:38.963Z,99.90
2022-08-07T00:44:00.668Z,99.90
2022-08-07T00:46:00.490Z,99.90
2022-08-07T00:48:34.853Z,99.90
2022-08-07T00:51:27.838Z,99.90
2022-08-07T00:54:16.282Z,99.90
2022-08-07T00:56:53.393Z,99.90
2022-08-07T00:59:36.205Z,99.90
2022-08-07T01:02:14.183Z,99.90
2022-08-07T01:05:18.902Z,99.90
2022-08-07T01:07:50.328Z,99.90
2022-08-07T01:10:39.018Z,99.90
2022-08-07T01:17:06.996Z,99.90
2022-08-07T01:19:38.544Z,99.90
2022-08-07T01:22:36.050Z,99.90
2022-08-07T01:25:54.757Z,99.90
2022-08-07T01:28:17.976Z,99.90
2022-08-07T01:30:52.003Z,99.90
2022-08-07T01:33:55.159Z,99.90
2022-08-07T01:36:22.097Z,99.90
2022-08-07T01:39:10.710Z,99.90
2022-08-07T01:42:07.081Z,99.90
2022-08-07T01:44:32.407Z,99.90
2022-08-07T01:48:18.138Z,99.90
2022-08-07T01:50:29.006Z,99.90
2022-08-07T01:53:08.952Z,99.90
2022-08-07T01:55:51.741Z,99.90
2022-08-07T01:58:33.783Z,99.90
2022-08-07T02:01:59.634Z,99.90
2022-08-07T02:04:27.750Z,99.90
2022-08-07T02:07:44.719Z,99.90
2022-08-07T02:10:18.684Z,99.90
2022-08-07T02:12:50.962Z,99.90
2022-08-07T02:15:26.402Z,99.90
2022-08-07T02:18:09.809Z,99.90
2022-08-07T02:20:40.945Z,99.90
2022-08-07T02:23:23.814Z,99.90
2022-08-07T02:26:31.973Z,99.90
2022-08-07T02:29:00.189Z,99.90
2022-08-07T02:32:10.873Z,99.90
2022-08-07T02:34:48.690Z,99.90
2022-08-07T02:37:52.489Z,99.90
2022-08-07T02:40:46.473Z,99.90
2022-08-07T02:43:29.525Z,99.90
2022-08-07T02:46:02.541Z,99.90
2022-08-07T02:48:40.613Z,99.90
2022-08-07T02:51:41.937Z,99.90
2022-08-07T02:54:17.936Z,99.90
2022-08-07T02:57:03.254Z,99.90
2022-08-07T02:59:54.913Z,99.90
2022-08-07T03:02:33.149Z,99.90
2022-08-07T03:05:38.200Z,99.90
2022-08-07T03:08:14.936Z,99.90
2022-08-07T03:10:46.730Z,99.90
2022-08-07T03:13:26.726Z,99.90
2022-08-07T03:16:03.042Z,99.90
2022-08-07T03:18:37.818Z,99.90
2022-08-07T03:21:33.149Z,99.90
2022-08-07T03:24:20.055Z,99.90
2022-08-07T03:26:59.964Z,99.90
2022-08-07T03:29:36.837Z,99.90
2022-08-07T03:32:12.948Z,99.90
2022-08-07T03:34:47.426Z,99.90
2022-08-07T03:37:54.924Z,99.90
2022-08-07T03:40:36.136Z,99.90
2022-08-07T03:43:09.983Z,99.90
2022-08-07T03:45:48.432Z,99.90
2022-08-07T03:48:17.371Z,99.90
2022-08-07T03:50:58.438Z,99.90
2022-08-07T03:54:05.551Z,99.90
2022-08-07T03:56:36.609Z,99.90
2022-08-07T03:59:20.165Z,99.90
2022-08-07T04:01:56.793Z,99.90
2022-08-07T04:04:29.368Z,99.90
2022-08-07T04:07:22.849Z,99.90
2022-08-07T04:10:07.107Z,99.90
2022-08-07T04:12:52.485Z,99.90
2022-08-07T04:15:25.999Z,99.90
2022-08-07T04:18:57.425Z,99.90
2022-08-07T04:20:54.731Z,99.90
2022-08-07T04:23:43.694Z,99.90
2022-08-07T04:26:40.026Z,99.90
2022-08-07T04:29:20.712Z,99.90
2022-08-07T04:32:13.591Z,99.90
2022-08-07T04:34:56.250Z,99.90
2022-08-07T04:38:16.167Z,99.90
2022-08-07T04:40:52.945Z,99.90
2022-08-07T04:44:10.409Z,99.90
2022-08-07T04:47:04.612Z,99.90
2022-08-07T04:50:04.464Z,99.90
2022-08-07T04:52:53.213Z,99.90
2022-08-07T04:58:15.549Z,99.90
2022-08-07T04:58:48.858Z,99.90
2022-08-07T05:01:30.843Z,99.90
2022-08-07T05:04:12.322Z,99.90
2022-08-07T05:06:59.626Z,99.90
2022-08-07T05:09:45.674Z,99.90
2022-08-07T05:12:26.722Z,99.90
2022-08-07T05:15:23.575Z,99.90
2022-08-07T05:18:00.794Z,99.90
2022-08-07T05:20:43.640Z,99.90
2022-08-07T05:23:29.108Z,99.90
2022-08-07T05:26:23.705Z,99.90
2022-08-07T05:29:04.345Z,99.90
2022-08-07T05:31:38.841Z,99.90
2022-08-07T05:34:15.006Z,99.90
2022-08-07T05:36:49.093Z,99.90
2022-08-07T05:40:17.926Z,99.90
2022-08-07T05:42:33.391Z,99.90
2022-08-07T05:45:14.531Z,99.90
2022-08-07T05:48:10.637Z,99.90
2022-08-07T05:50:52.784Z,99.90
2022-08-07T05:54:13.868Z,99.90
2022-08-07T05:56:20.916Z,99.90
2022-08-07T05:59:06.460Z,99.90
2022-08-07T06:01:40.446Z,99.90
2022-08-07T06:04:13.821Z,99.90
2022-08-07T06:06:56.605Z,99.90
2022-08-07T06:10:05.199Z,99.90
2022-08-07T06:12:45.625Z,99.90
2022-08-07T06:15:39.030Z,99.90
2022-08-07T06:18:21.819Z,99.90
2022-08-07T06:22:15.778Z,99.90
2022-08-07T06:24:38.366Z,99.90
2022-08-07T06:27:00.110Z,99.90
2022-08-07T06:29:39.195Z,99.90
2022-08-07T06:32:14.559Z,99.90
2022-08-07T06:34:50.083Z,99.90
2022-08-07T06:38:10.046Z,99.90
2022-08-07T06:42:02.477Z,99.90
2022-08-07T06:44:39.630Z,99.90
2022-08-07T06:47:12.540Z,99.90
2022-08-07T06:49:51.502Z,99.90
2022-08-07T06:52:31.473Z,99.90
2022-08-07T06:55:33.101Z,99.90
2022-08-07T06:57:57.138Z,99.90
2022-08-07T07:00:28.340Z,99.90
2022-08-07T07:03:01.353Z,99.90
2022-08-07T07:06:05.214Z,99.90
2022-08-07T07:08:28.741Z,99.90
2022-08-07T07:10:57.852Z,99.90
2022-08-07T07:13:43.635Z,99.90
2022-08-07T07:16:30.739Z,99.90
2022-08-07T07:19:11.302Z,99.90
2022-08-07T07:22:04.731Z,99.90
2022-08-07T07:24:43.245Z,99.90
2022-08-07T07:27:35.592Z,99.90
2022-08-07T07:30:32.666Z,99.90
2022-08-07T07:33:08.937Z,99.90
2022-08-07T07:35:44.126Z,99.90
2022-08-07T07:38:25.400Z,99.90
2022-08-07T07:41:01.911Z,99.90
2022-08-07T07:43:48.075Z,99.90
2022-08-07T07:46:50.020Z,99.90
2022-08-07T07:50:33.819Z,99.90
2022-08-07T07:52:05.759Z,99.90
2022-08-07T07:54:36.695Z,99.70
2022-08-07T07:57:06.317Z,99.50
2022-08-07T07:59:52.412Z,98.40
2022-08-07T08:02:34.220Z,97.40
2022-08-07T08:05:14.202Z,97.60
2022-08-07T08:07:59.909Z,96.50
2022-08-07T08:10:38.117Z,96.00
2022-08-07T08:13:10.664Z,94.40
2022-08-07T08:15:58.440Z,95.70
2022-08-07T08:18:29.521Z,95.60
2022-08-07T08:21:02.183Z,95.10
2022-08-07T08:23:49.767Z,93.90
2022-08-07T08:26:36.863Z,93.50
2022-08-07T08:29:05.940Z,93.70
2022-08-07T08:32:16.843Z,93.70
2022-08-07T08:34:29.189Z,93.30
2022-08-07T08:36:59.650Z,92.60
2022-08-07T08:39:39.372Z,92.00
2022-08-07T08:42:26.991Z,92.10
2022-08-07T08:45:04.225Z,92.10
2022-08-07T08:47:47.321Z,92.00
2022-08-07T08:50:34.760Z,91.50
2022-08-07T08:53:19.302Z,90.20
2022-08-07T08:55:55.606Z,88.20
2022-08-07T08:58:34.945Z,88.80
2022-08-07T09:01:15.419Z,88.90
2022-08-07T09:03:56.804Z,87.10
2022-08-07T09:06:42.770Z,86.70
2022-08-07T09:09:36.834Z,84.00
2022-08-07T09:12:20.159Z,85.50
2022-08-07T09:16:20.232Z,85.80
2022-08-07T09:18:11.495Z,82.30
2022-08-07T09:20:58.460Z,81.10
2022-08-07T09:24:31.343Z,81.60
2022-08-07T09:26:37.507Z,80.40
2022-08-07T09:30:03.805Z,76.50
2022-08-07T09:32:17.278Z,76.30
2022-08-07T09:34:56.121Z,77.00
2022-08-07T09:37:48.482Z,78.20
2022-08-07T09:40:31.116Z,76.90
2022-08-07T09:43:18.095Z,75.70
2022-08-07T09:47:26.079Z,76.10
2022-08-07T09:50:04.188Z,75.90
2022-08-07T09:52:16.638Z,75.70
2022-08-07T09:54:58.854Z,72.80
2022-08-07T09:58:08.254Z,73.00
2022-08-07T10:00:52.112Z,73.10
2022-08-07T10:04:03.014Z,73.30
2022-08-07T10:07:24.479Z,71.10
2022-08-07T10:10:21.661Z,71.70
2022-08-07T10:13:55.219Z,69.00
2022-08-07T10:16:29.595Z,66.40
2022-08-07T10:19:23.352Z,63.60
2022-08-07T10:22:15.799Z,67.50
2022-08-07T10:25:01.246Z,66.80
2022-08-07T10:27:45.757Z,59.20
2022-08-07T10:30:18.940Z,58.20
2022-08-07T10:33:14.828Z,58.00
2022-08-07T10:36:10.901Z,59.30
2022-08-07T10:38:50.117Z,57.50
2022-08-07T10:41:46.617Z,62.40
2022-08-07T10:44:38.028Z,60.30
2022-08-07T10:47:16.534Z,61.60
2022-08-07T10:49:54.014Z,61.80
2022-08-07T10:52:34.080Z,62.00
2022-08-07T10:55:21.203Z,59.20
2022-08-07T10:58:13.216Z,56.80
2022-08-07T11:00:56.338Z,56.80
2022-08-07T11:03:37.929Z,55.00
2022-08-07T11:06:26.766Z,54.00
2022-08-07T11:09:02.859Z,52.60
2022-08-07T11:11:37.666Z,53.90
2022-08-07T11:14:44.972Z,51.40
2022-08-07T11:17:07.221Z,53.50
2022-08-07T11:19:49.813Z,53.60
2022-08-07T11:22:37.054Z,54.00
2022-08-07T11:25:19.777Z,53.70
2022-08-07T11:28:01.859Z,50.70
2022-08-07T11:30:41.706Z,51.30
2022-08-07T11:33:19.384Z,53.60
2022-08-07T11:36:20.521Z,49.50
2022-08-07T11:39:09.391Z,48.90
2022-08-07T11:42:01.780Z,49.30
2022-08-07T11:44:52.405Z,50.90
2022-08-07T11:47:56.238Z,49.50
2022-08-07T11:50:57.998Z,50.30
2022-08-07T11:53:43.228Z,48.00
2022-08-07T11:56:52.240Z,48.70
2022-08-07T12:00:11.261Z,48.60
2022-08-07T12:03:45.405Z,48.20
2022-08-07T12:06:39.200Z,47.00
2022-08-07T12:09:16.360Z,47.10
2022-08-07T12:12:08.784Z,47.50
2022-08-07T12:14:52.713Z,48.10
2022-08-07T12:17:58.886Z,48.60
2022-08-07T12:20:34.755Z,45.80
2022-08-07T12:24:05.940Z,46.00
2022-08-07T12:26:29.713Z,47.20
2022-08-07T12:29:08.761Z,45.60
2022-08-07T12:32:01.459Z,48.00
2022-08-07T12:34:36.139Z,48.70
2022-08-07T12:37:08.608Z,48.30
2022-08-07T12:39:51.392Z,48.30
2022-08-07T12:42:31.960Z,47.10
2022-08-07T12:45:10.761Z,45.30
2022-08-07T12:48:05.587Z,44.90
2022-08-07T12:51:01.411Z,45.90
2022-08-07T12:54:37.158Z,44.50
2022-08-07T12:57:09.437Z,44.40
2022-08-07T12:59:55.249Z,45.10
2022-08-07T13:02:41.306Z,46.60
2022-08-07T13:06:03.764Z,43.00
2022-08-07T13:08:43.015Z,45.30
2022-08-07T13:12:00.898Z,45.00
2022-08-07T13:14:38.339Z,42.90
2022-08-07T13:17:39.820Z,46.30
2022-08-07T13:20:33.945Z,46.40
2022-08-07T13:24:02.222Z,48.50
2022-08-07T13:26:08.265Z,48.90
2022-08-07T13:28:55.274Z,49.40
2022-08-07T13:31:46.068Z,50.20
2022-08-07T13:34:38.949Z,52.90
2022-08-07T13:37:26.112Z,53.50
2022-08-07T13:40:35.230Z,51.90
2022-08-07T13:43:11.914Z,47.00
2022-08-07T13:46:21.798Z,47.60
2022-08-07T13:48:59.448Z,48.10
2022-08-07T13:52:05.588Z,48.50
2022-08-07T13:54:33.514Z,45.90
2022-08-07T13:57:23.869Z,46.50
2022-08-07T13:59:56.007Z,45.70
2022-08-07T14:02:39.508Z,45.80
2022-08-07T14:05:25.063Z,46.80
2022-08-07T14:08:13.295Z,49.10
2022-08-07T14:11:15.253Z,47.50
2022-08-07T14:13:55.389Z,49.50
2022-08-07T14:16:39.318Z,51.80
2022-08-07T14:20:39.720Z,49.80
2022-08-07T14:22:34.053Z,51.40
2022-08-07T14:25:14.276Z,51.50
2022-08-07T14:28:10.419Z,49.90
2022-08-07T14:30:52.629Z,50.30
2022-08-07T14:33:25.028Z,49.50
2022-08-07T14:36:34.151Z,50.00
2022-08-07T14:39:04.978Z,49.80
2022-08-07T14:42:19.794Z,50.90
2022-08-07T14:44:34.396Z,51.10
2022-08-07T14:50:18.874Z,49.80
2022-08-07T14:52:50.735Z,46.50
2022-08-07T14:55:34.547Z,47.60
2022-08-07T14:58:30.680Z,47.30
2022-08-07T15:04:19.694Z,47.60
2022-08-07T15:07:01.061Z,48.90
2022-08-07T15:10:11.210Z,51.70
2022-08-07T15:12:58.160Z,53.20
2022-08-07T15:15:41.161Z,54.00
2022-08-07T15:18:33.915Z,53.20
2022-08-07T15:30:18.344Z,50.50
2022-08-07T15:33:03.738Z,49.90
2022-08-07T15:36:02.007Z,52.60
2022-08-07T15:38:58.830Z,52.80
2022-08-07T15:42:45.295Z,51.60
2022-08-07T15:44:51.889Z,52.80
2022-08-07T15:48:01.242Z,52.50
2022-08-07T15:51:01.901Z,53.00
2022-08-07T15:53:51.597Z,55.00
2022-08-07T15:56:28.427Z,52.30
2022-08-07T15:59:16.440Z,53.10
2022-08-07T16:02:01.738Z,54.80
2022-08-07T16:04:34.452Z,56.00
2022-08-07T16:08:31.521Z,56.70
2022-08-07T16:10:17.016Z,55.60
2022-08-07T16:12:58.162Z,56.60
2022-08-07T16:15:58.083Z,53.60
2022-08-07T16:18:50.988Z,55.90
2022-08-07T16:22:01.780Z,55.90
2022-08-07T16:24:33.639Z,57.00
2022-08-07T16:27:18.312Z,56.10
2022-08-07T16:30:29.295Z,58.40
2022-08-07T16:34:02.931Z,58.90
2022-08-07T16:36:19.779Z,61.10
2022-08-07T16:39:33.748Z,61.90
2022-08-07T16:42:30.225Z,61.20
2022-08-07T16:45:15.337Z,62.90
2022-08-07T16:48:23.169Z,62.50
2022-08-07T16:51:54.297Z,63.70
2022-08-07T16:54:33.057Z,64.30
2022-08-07T16:57:28.864Z,64.30
2022-08-07T17:00:15.316Z,65.40
2022-08-07T17:03:17.309Z,66.20
2022-08-07T17:06:02.450Z,68.60
2022-08-07T17:12:04.404Z,70.30
2022-08-07T17:14:54.726Z,71.10
2022-08-07T17:17:46.612Z,70.30
2022-08-07T17:20:29.661Z,70.70
2022-08-07T17:23:08.658Z,71.60
2022-08-07T17:25:57.093Z,72.20
2022-08-07T17:28:32.301Z,72.20
2022-08-07T17:31:16.213Z,73.40
2022-08-07T17:34:15.546Z,75.20
2022-08-07T17:36:57.476Z,74.60
2022-08-07T17:39:57.727Z,75.60
2022-08-07T17:42:58.170Z,77.00
2022-08-07T17:45:40.620Z,77.40
2022-08-07T17:48:30.428Z,78.20
2022-08-07T17:51:08.253Z,77.70
2022-08-07T17:54:02.052Z,79.20
2022-08-07T17:56:39.206Z,79.90
2022-08-07T17:59:24.701Z,79.30
2022-08-07T18:02:01.835Z,81.40
2022-08-07T18:04:38.911Z,80.80
2022-08-07T18:07:24.438Z,81.40
2022-08-07T18:10:05.882Z,81.40
2022-08-07T18:12:49.481Z,82.20
2022-08-07T18:15:23.954Z,82.30
2022-08-07T18:18:46.566Z,82.90
2022-08-07T18:21:41.414Z,83.40
2022-08-07T18:24:02.087Z,83.90
2022-08-07T18:27:00.655Z,84.30
2022-08-07T18:30:05.377Z,85.90
2022-08-07T18:32:51.459Z,85.40
2022-08-07T18:35:27.502Z,86.40
2022-08-07T18:38:55.947Z,86.80
2022-08-07T18:41:20.935Z,87.80
2022-08-07T18:43:59.219Z,88.20
2022-08-07T18:46:43.224Z,89.40
2022-08-07T18:50:33.149Z,89.20
2022-08-07T18:52:56.679Z,90.20
2022-08-07T18:55:42.684Z,90.20
2022-08-07T18:58:30.943Z,90.20
2022-08-07T19:02:18.590Z,90.50
2022-08-07T19:04:09.920Z,91.00
2022-08-07T19:06:51.411Z,91.30
2022-08-07T19:09:55.356Z,91.40
2022-08-07T19:12:20.341Z,91.70
2022-08-07T19:15:02.531Z,91.90
2022-08-07T19:18:03.332Z,92.40
2022-08-07T19:21:09.788Z,92.60
2022-08-07T19:23:59.051Z,92.80
2022-08-07T19:26:36.192Z,93.00
2022-08-07T19:31:03.821Z,93.40
2022-08-07T19:32:26.090Z,93.70
2022-08-07T19:35:01.385Z,93.90
2022-08-07T19:37:55.258Z,94.20
2022-08-07T19:40:51.483Z,94.50
2022-08-07T19:43:43.366Z,94.90
2022-08-07T19:46:37.234Z,95.30
2022-08-07T19:49:12.604Z,95.70
2022-08-07T19:52:00.727Z,95.90
2022-08-07T19:54:45.142Z,96.20
2022-08-07T19:58:01.399Z,96.80
2022-08-07T20:00:30.992Z,97.10
2022-08-07T20:03:34.924Z,97.30
2022-08-07T20:06:15.671Z,97.80
2022-08-07T20:09:01.943Z,98.00
2022-08-07T20:12:22.513Z,98.30
2022-08-07T20:14:53.982Z,98.70
2022-08-07T20:17:32.391Z,99.00
2022-08-07T20:20:11.500Z,99.40
2022-08-07T20:22:52.252Z,99.80
2022-08-07T20:25:25.175Z,99.90
2022-08-07T20:27:58.431Z,99.90
2022-08-07T20:30:35.633Z,99.90
2022-08-07T20:33:09.080Z,99.90
2022-08-07T20:36:10.959Z,99.90
2022-08-07T20:38:53.713Z,99.90
2022-08-07T20:41:37.863Z,99.90
2022-08-07T20:44:14.325Z,99.90
2022-08-07T20:47:04.237Z,99.90
2022-08-07T20:49:59.820Z,99.90
2022-08-07T20:52:51.458Z,99.90
2022-08-07T20:55:35.868Z,99.90
2022-08-07T20:58:19.333Z,99.90
2022-08-07T21:01:03.585Z,99.90
2022-08-07T21:04:18.861Z,99.90
2022-08-07T21:07:04.516Z,99.90
2022-08-07T21:10:04.132Z,99.90
2022-08-07T21:12:39.207Z,99.90
2022-08-07T21:15:19.003Z,99.90
2022-08-07T21:18:09.670Z,99.90
2022-08-07T21:20:48.000Z,99.90
2022-08-07T21:23:42.638Z,99.90
2022-08-07T21:26:45.856Z,99.90
2022-08-07T21:29:37.320Z,99.90
2022-08-07T21:32:43.835Z,99.90
2022-08-07T21:36:06.161Z,99.90
2022-08-07T21:38:44.426Z,99.90
2022-08-07T21:41:37.699Z,99.90
2022-08-07T21:44:25.385Z,99.90
2022-08-07T21:47:07.484Z,99.90
2022-08-07T21:50:02.646Z,99.90
2022-08-07T21:52:45.904Z,99.90
2022-08-07T21:55:30.999Z,99.90
2022-08-07T21:58:12.074Z,99.90
2022-08-07T22:00:58.774Z,99.90
2022-08-07T22:03:42.069Z,99.90
2022-08-07T22:06:30.720Z,99.90
2022-08-07T22:09:10.231Z,99.90
2022-08-07T22:12:04.958Z,99.90
2022-08-07T22:15:00.079Z,99.90
2022-08-07T22:17:37.242Z,99.90
2022-08-07T22:20:23.854Z,99.90
2022-08-07T22:23:09.740Z,99.90
2022-08-07T22:25:48.395Z,99.90
2022-08-07T22:28:30.868Z,99.90
2022-08-07T22:31:09.319Z,99.90
2022-08-07T22:33:56.418Z,99.90
2022-08-07T22:36:46.561Z,99.90
2022-08-07T22:39:29.626Z,99.90
2022-08-07T22:42:19.073Z,99.90
2022-08-07T22:46:21.846Z,99.90
2022-08-07T22:49:00.450Z,99.90
2022-08-07T22:51:52.169Z,99.90
2022-08-07T22:54:57.489Z,99.90
2022-08-07T22:58:24.880Z,99.90
2022-08-07T23:01:21.351Z,99.90
2022-08-07T23:04:05.951Z,99.90
2022-08-07T23:07:25.970Z,99.90
2022-08-07T23:10:37.352Z,99.90
2022-08-07T23:13:09.725Z,99.90
2022-08-07T23:16:05.856Z,99.90
2022-08-07T23:19:11.119Z,99.90
2022-08-07T23:21:51.015Z,99.90
2022-08-07T23:24:47.668Z,99.90
2022-08-07T23:28:20.508Z,99.90
2022-08-07T23:31:06.445Z,99.90
2022-08-07T23:34:34.063Z,99.90
2022-08-07T23:37:25.614Z,99.90
2022-08-07T23:40:16.688Z,99.90
2022-08-07T23:43:41.789Z,99.90
2022-08-07T23:46:38.815Z,99.90
2022-08-07T23:49:51.445Z,99.90
2022-08-07T23:53:01.232Z,99.90
2022-08-07T23:55:53.304Z,99.90
2022-08-07T23:58:46.921Z,99.90
