createdAt,value
2019-03-12T00:06:39.304Z,99.90
2019-03-12T00:09:12.869Z,99.90
2019-03-12T00:11:46.152Z,99.90
2019-03-12T00:14:19.523Z,99.90
2019-03-12T00:16:52.813Z,99.90
2019-03-12T00:19:38.913Z,99.90
2019-03-12T00:22:11.573Z,99.90
2019-03-12T00:24:44.953Z,99.90
2019-03-12T00:27:18.367Z,99.90
2019-03-12T00:29:51.673Z,99.90
2019-03-12T00:32:24.957Z,99.90
2019-03-12T00:38:09.551Z,99.90
2019-03-12T00:40:43.113Z,99.90
2019-03-12T00:43:21.374Z,99.90
2019-03-12T00:46:01.400Z,99.90
2019-03-12T00:48:41.423Z,99.90
2019-03-12T00:51:14.911Z,99.90
2019-03-12T00:53:48.331Z,99.90
2019-03-12T00:56:21.649Z,99.90
2019-03-12T00:59:19.924Z,99.90
2019-03-12T01:01:53.256Z,99.90
2019-03-12T01:04:26.773Z,99.90
2019-03-12T01:07:00.461Z,99.90
2019-03-12T01:09:33.841Z,99.90
2019-03-12T01:12:07.116Z,99.90
2019-03-12T01:14:40.391Z,99.90
2019-03-12T01:17:13.871Z,99.90
2019-03-12T01:19:47.191Z,99.90
2019-03-12T01:22:20.539Z,99.90
2019-03-12T01:24:53.910Z,99.90
2019-03-12T01:27:28.455Z,99.90
2019-03-12T01:30:03.005Z,99.90
2019-03-12T01:32:37.334Z,99.90
2019-03-12T01:35:10.801Z,99.90
2019-03-12T01:37:44.151Z,99.90
2019-03-12T01:40:17.531Z,99.90
2019-03-12T01:42:52.433Z,99.90
2019-03-12T01:45:25.813Z,99.90
2019-03-12T01:47:59.205Z,99.90
2019-03-12T01:50:32.582Z,99.90
2019-03-12T01:53:05.816Z,99.90
2019-03-12T01:55:39.105Z,99.90
2019-03-12T01:58:14.787Z,99.90
2019-03-12T02:00:48.252Z,99.90
2019-03-12T02:03:21.554Z,99.90
2019-03-12T02:05:54.792Z,99.90
2019-03-12T02:08:28.273Z,99.90
2019-03-12T02:11:01.733Z,99.90
2019-03-12T02:13:35.210Z,99.90
2019-03-12T02:16:08.552Z,99.90
2019-03-12T02:18:41.860Z,99.90
2019-03-12T02:21:15.235Z,99.90
2019-03-12T02:23:48.666Z,99.90
2019-03-12T02:26:22.041Z,99.90
2019-03-12T02:28:55.469Z,99.90
2019-03-12T02:31:28.831Z,99.90
2019-03-12T02:34:02.157Z,99.90
2019-03-12T02:36:35.514Z,99.90
2019-03-12T02:39:10.814Z,99.90
2019-03-12T02:41:44.086Z,99.90
2019-03-12T02:44:17.511Z,99.90
2019-03-12T02:46:53.300Z,99.90
2019-03-12T02:49:28.426Z,99.90
2019-03-12T02:52:01.842Z,99.90
2019-03-12T02:54:35.230Z,99.90
2019-03-12T02:57:08.618Z,99.90
2019-03-12T02:59:42.012Z,99.90
2019-03-12T03:02:15.423Z,99.90
2019-03-12T03:04:49.202Z,99.90
2019-03-12T03:07:24.060Z,99.90
2019-03-12T03:09:57.437Z,99.90
2019-03-12T03:12:30.817Z,99.90
2019-03-12T03:15:20.622Z,99.90
2019-03-12T03:17:53.981Z,99.90
2019-03-12T03:20:27.303Z,99.90
2019-03-12T03:23:00.647Z,99.90
2019-03-12T03:43:01.891Z,99.90
2019-03-12T03:45:35.320Z,99.90
2019-03-12T03:48:08.578Z,99.90
2019-03-12T03:50:42.024Z,99.90
2019-03-12T03:53:15.472Z,99.90
2019-03-12T03:55:48.901Z,99.90
2019-03-12T03:58:22.172Z,99.90
2019-03-12T04:00:56.494Z,99.90
2019-03-12T04:03:29.874Z,99.90
2019-03-12T04:06:03.275Z,99.90
2019-03-12T04:08:36.783Z,99.90
2019-03-12T04:11:10.057Z,99.90
2019-03-12T04:13:43.439Z,99.90
2019-03-12T04:16:16.862Z,99.90
2019-03-12T04:18:51.363Z,99.90
2019-03-12T04:21:24.729Z,99.90
2019-03-12T04:23:58.081Z,99.90
2019-03-12T04:26:31.486Z,99.90
2019-03-12T04:29:04.839Z,99.90
2019-03-12T04:31:38.226Z,99.90
2019-03-12T04:34:14.883Z,99.90
2019-03-12T04:36:48.134Z,99.90
2019-03-12T04:39:21.531Z,99.90
2019-03-12T04:42:00.634Z,99.90
2019-03-12T04:44:29.948Z,99.90
2019-03-12T04:47:03.232Z,99.90
2019-03-12T04:49:36.572Z,99.90
2019-03-12T04:52:10.112Z,99.90
2019-03-12T04:54:43.450Z,99.90
2019-03-12T04:57:16.869Z,99.90
2019-03-12T04:59:50.250Z,99.90
2019-03-12T05:02:23.583Z,99.90
2019-03-12T05:04:56.952Z,99.90
2019-03-12T05:07:30.357Z,99.90
2019-03-12T05:10:05.044Z,99.90
2019-03-12T05:12:38.332Z,99.90
2019-03-12T05:15:19.339Z,99.90
2019-03-12T05:17:52.620Z,99.90
2019-03-12T05:20:25.923Z,99.90
2019-03-12T05:22:59.415Z,99.90
2019-03-12T05:25:32.684Z,99.90
2019-03-12T05:28:06.386Z,99.90
2019-03-12T05:30:39.653Z,99.90
2019-03-12T05:33:13.131Z,99.90
2019-03-12T05:35:46.563Z,99.90
2019-03-12T05:38:19.941Z,99.90
2019-03-12T05:40:53.343Z,99.90
2019-03-12T05:43:27.893Z,99.90
2019-03-12T05:46:01.173Z,99.90
2019-03-12T05:51:19.623Z,99.90
2019-03-12T05:53:53.649Z,99.90
2019-03-12T05:56:26.927Z,99.90
2019-03-12T05:59:00.280Z,99.90
2019-03-12T06:01:33.672Z,99.90
2019-03-12T06:04:07.011Z,99.90
2019-03-12T06:06:40.311Z,99.90
2019-03-12T06:09:13.902Z,99.90
2019-03-12T06:11:47.298Z,99.90
2019-03-12T06:14:20.702Z,99.90
2019-03-12T06:16:55.103Z,99.90
2019-03-12T06:19:32.696Z,99.90
2019-03-12T06:22:06.102Z,99.90
2019-03-12T06:24:39.336Z,99.90
2019-03-12T06:27:12.820Z,99.90
2019-03-12T06:33:18.590Z,99.90
2019-03-12T06:35:54.503Z,99.90
2019-03-12T06:38:32.667Z,99.90
2019-03-12T06:41:14.371Z,99.90
2019-03-12T06:43:49.437Z,99.90
2019-03-12T06:46:39.330Z,99.90
2019-03-12T06:49:21.171Z,99.90
2019-03-12T06:51:58.883Z,99.90
2019-03-12T06:54:31.966Z,99.90
2019-03-12T06:57:12.669Z,99.90
2019-03-12T06:59:57.723Z,99.90
2019-03-12T07:02:39.866Z,99.90
2019-03-12T07:05:22.141Z,99.90
2019-03-12T07:08:06.120Z,99.90
2019-03-12T07:10:48.510Z,99.90
2019-03-12T07:13:26.102Z,99.90
2019-03-12T07:16:03.831Z,99.90
2019-03-12T07:18:47.566Z,99.90
2019-03-12T07:21:23.396Z,99.90
2019-03-12T07:24:00.702Z,99.90
2019-03-12T07:26:45.483Z,99.90
2019-03-12T07:29:22.980Z,99.90
2019-03-12T07:32:03.863Z,99.90
2019-03-12T07:34:38.811Z,99.90
2019-03-12T07:40:53.655Z,99.90
2019-03-12T07:43:28.553Z,99.90
2019-03-12T07:46:01.585Z,99.90
2019-03-12T07:48:52.654Z,99.90
2019-03-12T07:51:28.499Z,99.90
2019-03-12T07:54:03.322Z,99.90
2019-03-12T07:56:44.211Z,99.90
2019-03-12T08:02:36.723Z,99.90
2019-03-12T08:05:28.577Z,99.90
2019-03-12T08:08:21.903Z,99.90
2019-03-12T08:11:05.879Z,99.90
2019-03-12T08:13:40.865Z,99.90
2019-03-12T08:16:18.372Z,99.90
2019-03-12T08:18:54.462Z,99.90
2019-03-12T08:21:34.922Z,99.90
2019-03-12T08:24:09.812Z,99.90
2019-03-12T08:27:09.482Z,99.90
2019-03-12T08:29:44.271Z,99.90
2019-03-12T08:32:23.856Z,99.90
2019-03-12T08:35:06.747Z,99.90
2019-03-12T08:37:58.333Z,99.90
2019-03-12T08:40:52.631Z,99.90
2019-03-12T08:43:30.383Z,99.90
2019-03-12T08:46:03.573Z,99.90
2019-03-12T08:48:41.174Z,99.60
2019-03-12T08:51:16.039Z,99.30
2019-03-12T08:53:53.934Z,99.40
2019-03-12T08:56:32.976Z,99.80
2019-03-12T09:02:13.851Z,98.90
2019-03-12T09:04:51.852Z,99.90
2019-03-12T09:07:31.003Z,97.50
2019-03-12T09:10:06.271Z,99.40
2019-03-12T09:12:45.110Z,98.50
2019-03-12T09:15:25.720Z,97.80
2019-03-12T09:18:06.538Z,96.70
2019-03-12T09:20:57.943Z,96.90
2019-03-12T09:23:38.708Z,97.10
2019-03-12T09:26:17.795Z,97.90
2019-03-12T09:28:52.739Z,97.20
2019-03-12T09:31:37.604Z,96.70
2019-03-12T09:34:28.365Z,96.60
2019-03-12T09:37:21.383Z,96.70
2019-03-12T09:39:54.492Z,97.50
2019-03-12T09:42:29.383Z,96.30
2019-03-12T09:45:19.373Z,96.00
2019-03-12T09:47:54.303Z,96.90
2019-03-12T09:50:29.758Z,96.70
2019-03-12T09:53:20.780Z,92.40
2019-03-12T09:55:58.355Z,93.60
2019-03-12T09:58:45.418Z,94.50
2019-03-12T10:01:35.778Z,95.10
2019-03-12T10:04:31.834Z,95.90
2019-03-12T10:07:22.963Z,95.70
2019-03-12T10:09:57.803Z,96.70
2019-03-12T10:12:48.765Z,93.60
2019-03-12T10:15:26.408Z,94.50
2019-03-12T10:18:06.560Z,94.20
2019-03-12T10:20:47.446Z,94.40
2019-03-12T10:23:23.107Z,95.40
2019-03-12T10:26:07.925Z,95.00
2019-03-12T10:28:58.910Z,95.10
2019-03-12T10:31:43.020Z,95.80
2019-03-12T10:34:29.765Z,95.30
2019-03-12T10:37:12.126Z,95.50
2019-03-12T10:40:10.301Z,94.00
2019-03-12T10:42:58.151Z,93.40
2019-03-12T10:45:33.117Z,93.50
2019-03-12T10:48:10.705Z,93.60
2019-03-12T10:50:44.105Z,92.80
2019-03-12T10:53:17.602Z,93.00
2019-03-12T10:55:50.912Z,92.10
2019-03-12T10:58:24.251Z,91.70
2019-03-12T11:00:58.401Z,90.60
2019-03-12T11:03:31.877Z,90.50
2019-03-12T11:06:07.106Z,90.40
2019-03-12T11:08:41.122Z,91.10
2019-03-12T11:11:14.553Z,90.10
2019-03-12T11:13:47.905Z,91.20
2019-03-12T11:16:21.307Z,91.20
2019-03-12T11:18:54.532Z,92.20
2019-03-12T11:21:30.815Z,91.20
2019-03-12T11:24:04.737Z,92.20
2019-03-12T11:26:38.062Z,88.00
2019-03-12T11:29:11.303Z,90.00
2019-03-12T11:31:44.629Z,90.40
2019-03-12T11:34:18.000Z,91.00
2019-03-12T11:36:51.361Z,90.70
2019-03-12T11:39:24.629Z,91.10
2019-03-12T11:41:57.883Z,89.10
2019-03-12T11:44:31.371Z,89.60
2019-03-12T11:47:04.925Z,89.80
2019-03-12T11:49:38.441Z,90.50
2019-03-12T11:52:11.737Z,90.70
2019-03-12T11:54:45.089Z,90.10
2019-03-12T11:57:18.761Z,90.70
2019-03-12T11:59:52.183Z,91.10
2019-03-12T12:02:25.574Z,90.70
2019-03-12T12:04:59.057Z,90.40
2019-03-12T12:07:32.429Z,90.80
2019-03-12T12:10:10.673Z,90.90
2019-03-12T12:12:44.117Z,90.90
2019-03-12T12:15:18.532Z,90.70
2019-03-12T12:17:51.754Z,90.60
2019-03-12T12:20:30.165Z,90.80
2019-03-12T12:23:00.662Z,90.90
2019-03-12T12:25:34.646Z,91.40
2019-03-12T12:28:09.183Z,91.40
2019-03-12T12:30:53.006Z,92.20
2019-03-12T12:33:26.355Z,92.50
2019-03-12T12:35:59.735Z,92.90
2019-03-12T12:38:32.974Z,90.70
2019-03-12T12:44:30.760Z,90.20
2019-03-12T12:47:04.134Z,90.90
2019-03-12T12:49:37.424Z,91.20
2019-03-12T12:52:10.792Z,90.60
2019-03-12T12:54:45.303Z,91.10
2019-03-12T12:57:18.945Z,92.60
2019-03-12T12:59:53.488Z,91.60
2019-03-12T13:02:26.783Z,91.90
2019-03-12T13:26:51.741Z,92.20
2019-03-12T13:29:49.822Z,92.30
2019-03-12T13:32:28.433Z,91.50
2019-03-12T13:35:01.740Z,91.90
2019-03-12T13:37:35.903Z,92.60
2019-03-12T13:40:13.803Z,92.80
2019-03-12T13:42:47.493Z,93.20
2019-03-12T13:45:42.576Z,92.90
2019-03-12T13:48:16.181Z,92.70
2019-03-12T13:50:49.723Z,93.50
2019-03-12T13:53:24.118Z,92.60
2019-03-12T13:55:57.379Z,92.50
2019-03-12T14:01:15.883Z,92.90
2019-03-12T14:03:49.393Z,92.10
2019-03-12T14:09:13.483Z,93.00
2019-03-12T14:11:47.785Z,92.30
2019-03-12T14:14:21.440Z,92.10
2019-03-12T14:16:54.978Z,92.30
2019-03-12T14:19:28.254Z,92.00
2019-03-12T14:22:04.453Z,92.70
2019-03-12T14:24:37.759Z,92.50
2019-03-12T14:27:12.045Z,92.30
2019-03-12T14:29:45.426Z,92.80
2019-03-12T14:32:18.818Z,93.60
2019-03-12T14:34:52.261Z,93.70
2019-03-12T14:37:25.682Z,94.10
2019-03-12T14:39:59.467Z,93.70
2019-03-12T14:42:33.013Z,94.30
2019-03-12T14:45:12.265Z,94.30
2019-03-12T14:47:45.725Z,94.60
2019-03-12T14:50:21.498Z,94.90
2019-03-12T14:53:21.758Z,94.90
2019-03-12T14:55:49.863Z,95.10
2019-03-12T14:58:23.268Z,95.30
2019-03-12T15:00:56.681Z,95.80
2019-03-12T15:03:30.160Z,96.00
2019-03-12T15:06:03.695Z,96.10
2019-03-12T15:08:37.985Z,96.30
2019-03-12T15:11:11.422Z,96.20
2019-03-12T15:13:44.827Z,96.70
2019-03-12T15:16:19.375Z,96.20
2019-03-12T15:18:52.881Z,96.90
2019-03-12T15:21:26.294Z,96.40
2019-03-12T15:23:59.882Z,96.50
2019-03-12T15:26:33.231Z,96.80
2019-03-12T15:29:06.674Z,97.10
2019-03-12T15:31:40.147Z,97.50
2019-03-12T15:34:14.597Z,98.10
2019-03-12T15:37:00.921Z,98.00
2019-03-12T15:39:35.740Z,98.60
2019-03-12T15:42:09.061Z,98.70
2019-03-12T15:48:21.504Z,99.10
2019-03-12T15:50:54.413Z,99.40
2019-03-12T15:53:27.802Z,99.60
2019-03-12T15:56:17.362Z,99.80
2019-03-12T15:58:50.722Z,99.90
2019-03-12T16:01:25.187Z,99.90
2019-03-12T16:03:58.541Z,99.90
2019-03-12T16:10:19.767Z,99.90
2019-03-12T16:12:53.373Z,99.90
2019-03-12T16:15:26.736Z,99.90
2019-03-12T16:18:00.070Z,99.90
2019-03-12T16:24:11.916Z,99.90
2019-03-12T16:26:45.387Z,99.90
2019-03-12T17:25:17.139Z,99.90
2019-03-12T17:27:51.828Z,99.90
2019-03-12T17:30:26.981Z,99.90
2019-03-12T17:33:00.395Z,99.90
2019-03-12T17:35:42.173Z,99.90
2019-03-12T17:38:15.691Z,99.90
2019-03-12T17:40:49.034Z,99.90
2019-03-12T17:43:22.541Z,99.90
2019-03-12T17:49:34.943Z,99.90
2019-03-12T17:52:08.272Z,99.90
2019-03-12T17:58:15.687Z,99.90
2019-03-12T18:00:49.047Z,99.90
2019-03-12T18:03:22.512Z,99.90
2019-03-12T18:05:55.793Z,99.90
2019-03-12T18:08:29.300Z,99.90
2019-03-12T18:11:03.686Z,99.90
2019-03-12T18:13:37.102Z,99.90
2019-03-12T18:16:13.680Z,99.90
2019-03-12T18:18:47.333Z,99.90
2019-03-12T18:21:21.945Z,99.90
2019-03-12T18:23:55.461Z,99.90
2019-03-12T18:26:28.843Z,99.90
2019-03-12T18:29:02.226Z,99.90
2019-03-12T18:31:35.652Z,99.90
2019-03-12T18:34:09.012Z,99.90
2019-03-12T18:36:43.641Z,99.90
2019-03-12T18:39:17.120Z,99.90
2019-03-12T18:41:50.433Z,99.90
2019-03-12T18:44:23.875Z,99.90
2019-03-12T18:46:57.238Z,99.90
2019-03-12T18:49:33.793Z,99.90
2019-03-12T18:52:07.049Z,99.90
2019-03-12T18:54:40.451Z,99.90
2019-03-12T18:57:13.759Z,99.90
2019-03-12T18:59:47.099Z,99.90
2019-03-12T19:02:20.494Z,99.90
2019-03-12T19:04:54.839Z,99.90
2019-03-12T19:07:28.208Z,99.90
2019-03-12T19:10:01.465Z,99.90
2019-03-12T19:12:35.801Z,99.90
2019-03-12T19:15:12.469Z,99.90
2019-03-12T19:17:46.849Z,99.90
2019-03-12T19:20:23.005Z,99.90
2019-03-12T19:22:56.519Z,99.90
2019-03-12T19:25:47.987Z,99.90
2019-03-12T19:28:23.032Z,99.90
2019-03-12T19:30:58.032Z,99.90
2019-03-12T19:33:32.961Z,99.90
2019-03-12T19:36:06.842Z,99.90
2019-03-12T19:38:40.251Z,99.90
2019-03-12T19:41:13.617Z,99.90
2019-03-12T19:43:46.944Z,99.90
2019-03-12T19:46:21.197Z,99.90
2019-03-12T19:48:54.498Z,99.90
2019-03-12T19:51:27.768Z,99.90
2019-03-12T19:54:01.094Z,99.90
2019-03-12T19:56:34.462Z,99.90
2019-03-12T19:59:09.379Z,99.90
2019-03-12T20:01:45.283Z,99.90
2019-03-12T20:04:18.618Z,99.90
2019-03-12T20:06:51.981Z,99.90
2019-03-12T20:09:37.020Z,99.90
2019-03-12T20:12:50.103Z,99.90
2019-03-12T20:16:00.912Z,99.90
2019-03-12T20:18:58.189Z,99.90
2019-03-12T20:21:54.142Z,99.90
2019-03-12T20:24:54.118Z,99.90
2019-03-12T20:27:54.286Z,99.90
2019-03-12T20:30:53.356Z,99.90
2019-03-12T20:34:09.082Z,99.90
2019-03-12T20:37:15.581Z,99.90
2019-03-12T20:40:15.845Z,99.90
2019-03-12T20:43:23.803Z,99.90
2019-03-12T20:46:42.706Z,99.90
2019-03-12T20:49:37.062Z,99.90
2019-03-12T20:52:31.109Z,99.90
2019-03-12T20:55:49.042Z,99.90
2019-03-12T20:58:45.073Z,99.90
2019-03-12T21:01:37.810Z,99.90
2019-03-12T21:04:46.820Z,99.90
2019-03-12T21:08:07.240Z,99.90
2019-03-12T21:11:34.843Z,99.90
2019-03-12T21:14:15.552Z,99.90
2019-03-12T21:17:05.374Z,99.90
2019-03-12T21:20:17.779Z,99.90
2019-03-12T21:23:19.584Z,99.90
2019-03-12T21:26:09.651Z,99.90
2019-03-12T21:29:17.721Z,99.90
2019-03-12T21:31:51.079Z,99.90
2019-03-12T21:34:24.579Z,99.90
2019-03-12T21:40:17.072Z,99.90
2019-03-12T21:42:50.484Z,99.90
2019-03-12T21:45:23.771Z,99.90
2019-03-12T21:47:57.102Z,99.90
2019-03-12T21:50:30.462Z,99.90
2019-03-12T21:53:03.772Z,99.90
2019-03-12T21:59:03.329Z,99.90
2019-03-12T22:01:36.690Z,99.90
2019-03-12T22:04:10.113Z,99.90
2019-03-12T22:06:44.510Z,99.90
2019-03-12T22:09:17.987Z,99.90
2019-03-12T22:11:51.384Z,99.90
2019-03-12T22:14:24.708Z,99.90
2019-03-12T22:16:58.774Z,99.90
2019-03-12T22:19:32.184Z,99.90
2019-03-12T22:22:13.199Z,99.90
2019-03-12T22:24:46.641Z,99.90
2019-03-12T22:27:19.999Z,99.90
2019-03-12T22:32:45.420Z,99.90
2019-03-12T22:35:20.031Z,99.90
2019-03-12T22:37:53.469Z,99.90
2019-03-12T22:40:27.029Z,99.90
2019-03-12T22:43:00.388Z,99.90
2019-03-12T22:45:33.681Z,99.90
2019-03-12T22:48:07.039Z,99.90
2019-03-12T22:50:41.651Z,99.90
2019-03-12T23:00:53.099Z,99.90
2019-03-12T23:03:43.934Z,99.90
2019-03-12T23:06:34.853Z,99.90
2019-03-12T23:09:28.338Z,99.90
2019-03-12T23:12:03.288Z,99.90
2019-03-12T23:14:38.192Z,99.90
2019-03-12T23:17:14.108Z,99.90
2019-03-12T23:19:49.048Z,99.90
2019-03-12T23:22:23.681Z,99.90
2019-03-12T23:24:57.046Z,99.90
2019-03-12T23:27:31.650Z,99.90
2019-03-12T23:30:13.519Z,99.90
2019-03-12T23:32:47.109Z,99.90
2019-03-12T23:35:20.548Z,99.90
2019-03-12T23:37:53.879Z,99.90
2019-03-12T23:43:19.560Z,99.90
2019-03-12T23:45:54.046Z,99.90
2019-03-12T23:48:28.415Z,99.90
2019-03-12T23:51:36.691Z,99.90
2019-03-12T23:56:48.640Z,99.90
2019-03-12T23:59:21.938Z,99.90
