createdAt,value
2022-10-22T00:01:07.743Z,98752.58
2022-10-22T00:03:41.629Z,98749.48
2022-10-22T00:06:09.564Z,98748.10
2022-10-22T00:08:37.077Z,98747.40
2022-10-22T00:11:10.553Z,98747.20
2022-10-22T00:13:38.130Z,98743.48
2022-10-22T00:16:06.005Z,98740.43
2022-10-22T00:18:34.221Z,98736.63
2022-10-22T00:21:02.419Z,98724.59
2022-10-22T00:23:29.903Z,98727.44
2022-10-22T00:25:57.805Z,98730.84
2022-10-22T00:28:25.321Z,98727.92
2022-10-22T00:31:01.730Z,98730.84
2022-10-22T00:33:30.029Z,98724.28
2022-10-22T00:35:58.422Z,98728.20
2022-10-22T00:38:26.316Z,98727.06
2022-10-22T00:40:53.857Z,98727.23
2022-10-22T00:43:21.477Z,98718.97
2022-10-22T00:45:49.162Z,98713.64
2022-10-22T00:48:22.321Z,98712.54
2022-10-22T00:50:58.133Z,98715.80
2022-10-22T00:53:45.948Z,98720.69
2022-10-22T00:56:14.146Z,98725.48
2022-10-22T00:58:45.501Z,98728.54
2022-10-22T01:01:16.762Z,98727.17
2022-10-22T01:03:44.304Z,98725.30
2022-10-22T01:06:17.044Z,98735.59
2022-10-22T01:08:58.243Z,98743.45
2022-10-22T01:11:57.169Z,98735.67
2022-10-22T01:14:43.538Z,98711.97
2022-10-22T01:17:24.699Z,98709.23
2022-10-22T01:20:19.961Z,98718.28
2022-10-22T01:22:55.145Z,98715.14
2022-10-22T01:25:34.641Z,98702.98
2022-10-22T01:28:19.536Z,98703.96
2022-10-22T01:30:47.845Z,98709.45
2022-10-22T01:33:18.096Z,98714.00
2022-10-22T01:35:45.933Z,98714.94
2022-10-22T01:38:17.609Z,98716.38
2022-10-22T01:40:46.641Z,98714.92
2022-10-22T01:43:15.156Z,98707.17
2022-10-22T01:45:43.691Z,98704.83
2022-10-22T01:48:14.173Z,98707.53
2022-10-22T01:51:08.207Z,98698.76
2022-10-22T01:53:53.886Z,98698.92
2022-10-22T01:56:22.401Z,98690.52
2022-10-22T01:58:52.640Z,98686.72
2022-10-22T02:01:47.131Z,98684.38
2022-10-22T02:04:22.516Z,98680.44
2022-10-22T02:06:51.020Z,98687.00
2022-10-22T02:09:20.099Z,98686.42
2022-10-22T02:11:49.153Z,98691.31
2022-10-22T02:14:18.386Z,98684.86
2022-10-22T02:16:47.865Z,98680.70
2022-10-22T02:19:27.590Z,98674.55
2022-10-22T02:21:55.206Z,98667.91
2022-10-22T02:24:23.119Z,98671.30
2022-10-22T02:27:05.983Z,98668.84
2022-10-22T02:29:40.323Z,98664.45
2022-10-22T02:32:11.040Z,98664.44
2022-10-22T02:34:38.904Z,98661.44
2022-10-22T02:37:06.649Z,98654.16
2022-10-22T02:39:36.147Z,98655.40
2022-10-22T02:42:03.796Z,98653.30
2022-10-22T02:44:31.395Z,98651.41
2022-10-22T02:46:59.107Z,98656.89
2022-10-22T02:49:26.607Z,98660.98
2022-10-22T02:51:54.266Z,98672.89
2022-10-22T02:54:21.958Z,98684.59
2022-10-22T02:56:49.617Z,98700.38
2022-10-22T02:59:17.107Z,98708.17
2022-10-22T03:01:44.676Z,98705.95
2022-10-22T03:04:12.176Z,98710.75
2022-10-22T03:06:43.632Z,98702.14
2022-10-22T03:09:11.240Z,98691.11
2022-10-22T03:11:38.741Z,98685.38
2022-10-22T03:14:06.311Z,98689.58
2022-10-22T03:16:33.892Z,98682.20
2022-10-22T03:19:02.012Z,98676.54
2022-10-22T03:21:39.295Z,98671.45
2022-10-22T03:24:13.823Z,98663.78
2022-10-22T03:26:42.176Z,98667.13
2022-10-22T03:29:11.467Z,98672.17
2022-10-22T03:31:39.078Z,98672.20
2022-10-22T03:34:06.642Z,98664.21
2022-10-22T03:36:34.568Z,98654.65
2022-10-22T03:39:02.404Z,98641.89
2022-10-22T03:41:29.935Z,98641.85
2022-10-22T03:43:57.758Z,98643.27
2022-10-22T03:46:25.269Z,98640.17
2022-10-22T03:48:52.779Z,98640.83
2022-10-22T03:51:20.296Z,98642.38
2022-10-22T03:53:47.855Z,98645.50
2022-10-22T03:56:15.444Z,98645.41
2022-10-22T03:58:43.012Z,98643.93
2022-10-22T04:01:12.722Z,98647.54
2022-10-22T04:03:40.694Z,98643.56
2022-10-22T04:06:11.230Z,98649.85
2022-10-22T04:08:40.800Z,98647.80
2022-10-22T04:11:09.011Z,98657.11
2022-10-22T04:13:36.713Z,98664.77
2022-10-22T04:16:32.632Z,98669.48
2022-10-22T04:19:00.184Z,98670.20
2022-10-22T04:21:27.803Z,98669.79
2022-10-22T04:23:55.370Z,98671.16
2022-10-22T04:26:23.168Z,98670.02
2022-10-22T04:28:52.194Z,98667.33
2022-10-22T04:31:23.108Z,98661.86
2022-10-22T04:33:55.733Z,98661.21
2022-10-22T04:36:24.251Z,98659.48
2022-10-22T04:38:56.840Z,98659.64
2022-10-22T04:41:29.054Z,98657.67
2022-10-22T04:43:57.286Z,98650.58
2022-10-22T04:46:27.304Z,98653.81
2022-10-22T04:48:54.978Z,98653.88
2022-10-22T04:51:24.106Z,98648.90
2022-10-22T04:53:52.309Z,98651.96
2022-10-22T04:56:25.046Z,98649.30
2022-10-22T04:58:55.437Z,98645.76
2022-10-22T05:01:25.683Z,98637.95
2022-10-22T05:03:55.019Z,98638.31
2022-10-22T05:06:23.487Z,98641.05
2022-10-22T05:08:56.159Z,98638.46
2022-10-22T05:11:29.274Z,98638.79
2022-10-22T05:13:58.170Z,98636.48
2022-10-22T05:16:28.040Z,98641.48
2022-10-22T05:18:56.220Z,98636.48
2022-10-22T05:21:23.759Z,98633.65
2022-10-22T05:23:51.689Z,98626.96
2022-10-22T05:26:21.430Z,98640.09
2022-10-22T05:28:50.000Z,98652.41
2022-10-22T05:31:18.082Z,98642.38
2022-10-22T05:33:46.373Z,98644.71
2022-10-22T05:36:16.860Z,98656.27
2022-10-22T05:38:44.611Z,98645.44
2022-10-22T05:41:15.091Z,98645.32
2022-10-22T05:43:42.988Z,98649.23
2022-10-22T05:46:22.449Z,98656.34
2022-10-22T05:48:55.447Z,98657.89
2022-10-22T05:51:24.479Z,98657.02
2022-10-22T05:53:54.265Z,98665.81
2022-10-22T05:56:22.812Z,98663.85
2022-10-22T05:58:51.429Z,98667.61
2022-10-22T06:01:24.977Z,98669.64
2022-10-22T06:03:58.119Z,98662.81
2022-10-22T06:06:34.316Z,98662.86
2022-10-22T06:09:10.291Z,98670.42
2022-10-22T06:11:38.075Z,98673.89
2022-10-22T06:14:05.620Z,98674.84
2022-10-22T06:16:33.270Z,98686.30
2022-10-22T06:19:03.685Z,98693.67
2022-10-22T06:21:32.185Z,98707.64
2022-10-22T06:24:00.952Z,98719.04
2022-10-22T06:26:29.329Z,98728.14
2022-10-22T06:28:57.327Z,98736.94
2022-10-22T06:31:25.900Z,98742.88
2022-10-22T06:33:53.459Z,98744.25
2022-10-22T06:36:22.710Z,98735.80
2022-10-22T06:38:54.803Z,98727.70
2022-10-22T06:41:25.783Z,98708.23
2022-10-22T06:43:57.587Z,98702.73
2022-10-22T06:46:26.069Z,98698.20
2022-10-22T06:48:56.817Z,98702.67
2022-10-22T06:51:26.014Z,98696.17
2022-10-22T06:53:57.907Z,98698.76
2022-10-22T06:56:28.274Z,98706.81
2022-10-22T06:58:57.456Z,98708.99
2022-10-22T07:01:28.471Z,98713.70
2022-10-22T07:03:56.527Z,98715.30
2022-10-22T07:06:25.984Z,98718.58
2022-10-22T07:08:55.016Z,98722.18
2022-10-22T07:11:25.883Z,98725.91
2022-10-22T07:13:58.521Z,98726.64
2022-10-22T07:16:29.660Z,98729.88
2022-10-22T07:19:01.069Z,98734.80
2022-10-22T07:21:29.520Z,98740.26
2022-10-22T07:23:59.115Z,98729.95
2022-10-22T07:26:30.601Z,98734.10
2022-10-22T07:28:59.934Z,98726.06
2022-10-22T07:31:28.259Z,98730.91
2022-10-22T07:33:55.803Z,98734.06
2022-10-22T07:36:23.416Z,98732.05
2022-10-22T07:38:55.687Z,98733.90
2022-10-22T07:41:23.764Z,98738.96
2022-10-22T07:43:51.402Z,98742.79
2022-10-22T07:46:19.555Z,98733.83
2022-10-22T07:48:47.177Z,98737.06
2022-10-22T07:51:14.949Z,98737.04
2022-10-22T07:53:42.737Z,98734.06
2022-10-22T07:56:10.324Z,98737.70
2022-10-22T07:58:37.980Z,98743.17
2022-10-22T08:01:05.927Z,98737.69
2022-10-22T08:03:34.025Z,98741.84
2022-10-22T08:06:01.900Z,98753.32
2022-10-22T08:08:33.334Z,98756.02
2022-10-22T08:11:01.595Z,98760.33
2022-10-22T08:13:30.784Z,98771.30
2022-10-22T08:16:00.195Z,98774.43
2022-10-22T08:18:29.014Z,98774.89
2022-10-22T08:20:56.560Z,98772.84
2022-10-22T08:23:26.095Z,98774.35
2022-10-22T08:25:57.273Z,98772.45
2022-10-22T08:28:25.734Z,98773.73
2022-10-22T08:30:53.373Z,98773.67
2022-10-22T08:33:21.371Z,98779.45
2022-10-22T08:35:52.654Z,98786.36
2022-10-22T08:38:20.455Z,98785.35
2022-10-22T08:40:55.078Z,98787.41
2022-10-22T08:43:37.895Z,98789.02
2022-10-22T08:46:14.613Z,98785.39
2022-10-22T08:48:52.896Z,98779.36
2022-10-22T08:51:23.831Z,98777.81
2022-10-22T08:54:06.995Z,98772.61
2022-10-22T08:56:38.160Z,98774.85
2022-10-22T08:59:19.501Z,98769.90
2022-10-22T09:01:49.012Z,98763.58
2022-10-22T09:04:33.341Z,98757.34
2022-10-22T09:07:00.895Z,98759.38
2022-10-22T09:09:35.057Z,98761.02
2022-10-22T09:12:06.026Z,98764.54
2022-10-22T09:14:33.544Z,98766.65
2022-10-22T09:17:11.926Z,98771.23
2022-10-22T09:20:11.675Z,98778.81
2022-10-22T09:22:44.614Z,98787.32
2022-10-22T09:25:23.687Z,98790.25
2022-10-22T09:27:52.769Z,98793.64
2022-10-22T09:30:23.510Z,98790.77
2022-10-22T09:33:10.002Z,98794.70
2022-10-22T09:35:57.223Z,98791.60
2022-10-22T09:38:27.865Z,98795.83
2022-10-22T09:40:59.026Z,98798.48
2022-10-22T09:43:26.820Z,98798.69
2022-10-22T09:45:59.834Z,98800.04
2022-10-22T09:48:34.477Z,98800.17
2022-10-22T09:51:19.712Z,98797.59
2022-10-22T09:54:01.540Z,98785.77
2022-10-22T09:56:52.436Z,98777.97
2022-10-22T09:59:28.286Z,98782.75
2022-10-22T10:02:37.605Z,98792.42
2022-10-22T10:05:07.504Z,98805.70
2022-10-22T10:07:36.734Z,98805.66
2022-10-22T10:10:18.052Z,98808.79
2022-10-22T10:12:57.406Z,98810.93
2022-10-22T10:15:28.982Z,98814.85
2022-10-22T10:18:26.031Z,98819.34
2022-10-22T10:21:03.987Z,98814.08
2022-10-22T10:23:55.503Z,98804.48
2022-10-22T10:26:35.112Z,98805.59
2022-10-22T10:29:12.815Z,98801.14
2022-10-22T10:31:55.376Z,98804.55
2022-10-22T10:34:48.929Z,98795.62
2022-10-22T10:37:24.793Z,98797.05
2022-10-22T10:40:04.483Z,98794.66
2022-10-22T10:42:37.822Z,98793.73
2022-10-22T10:45:24.262Z,98792.95
2022-10-22T10:48:03.032Z,98786.33
2022-10-22T10:50:54.706Z,98792.33
2022-10-22T10:53:47.758Z,98797.89
2022-10-22T10:56:27.307Z,98789.27
2022-10-22T10:59:22.184Z,98791.02
2022-10-22T11:02:12.549Z,98785.88
2022-10-22T11:04:50.659Z,98781.96
2022-10-22T11:07:45.172Z,98775.86
2022-10-22T11:10:37.792Z,98771.84
2022-10-22T11:13:16.205Z,98762.37
2022-10-22T11:15:47.733Z,98770.52
2022-10-22T11:18:20.813Z,98770.94
2022-10-22T11:21:03.701Z,98765.85
2022-10-22T11:23:40.628Z,98765.26
2022-10-22T11:26:14.899Z,98767.84
2022-10-22T11:28:46.128Z,98771.38
2022-10-22T11:31:16.863Z,98773.17
2022-10-22T11:34:31.999Z,98763.75
2022-10-22T11:36:58.164Z,98760.63
2022-10-22T11:39:53.731Z,98763.33
2022-10-22T11:42:31.797Z,98765.16
2022-10-22T11:45:06.257Z,98766.02
2022-10-22T11:47:58.801Z,98767.67
2022-10-22T11:50:46.213Z,98767.95
2022-10-22T11:53:13.761Z,98765.25
2022-10-22T11:55:51.736Z,98769.08
2022-10-22T11:58:28.511Z,98769.34
2022-10-22T12:01:02.369Z,98767.05
2022-10-22T12:03:32.604Z,98761.64
2022-10-22T12:06:12.441Z,98766.30
2022-10-22T12:08:46.968Z,98761.75
2022-10-22T12:11:49.720Z,98759.70
2022-10-22T12:14:24.342Z,98767.49
2022-10-22T12:17:03.859Z,98773.36
2022-10-22T12:19:56.405Z,98779.23
2022-10-22T12:22:32.166Z,98773.77
2022-10-22T12:25:02.083Z,98770.95
2022-10-22T12:27:38.041Z,98773.83
2022-10-22T12:30:17.353Z,98774.15
2022-10-22T12:32:45.162Z,98772.08
2022-10-22T12:35:19.021Z,98767.86
2022-10-22T12:37:51.351Z,98765.23
2022-10-22T12:40:19.995Z,98762.81
2022-10-22T12:42:58.681Z,98761.98
2022-10-22T12:45:28.916Z,98757.16
2022-10-22T12:47:59.331Z,98757.94
2022-10-22T12:50:40.975Z,98761.73
2022-10-22T12:53:15.961Z,98755.27
2022-10-22T12:55:46.476Z,98758.55
2022-10-22T12:58:18.025Z,98761.23
2022-10-22T13:00:47.342Z,98758.07
2022-10-22T13:03:27.097Z,98756.65
2022-10-22T13:05:54.657Z,98758.67
2022-10-22T13:10:56.672Z,98761.29
2022-10-22T13:13:37.088Z,98757.73
2022-10-22T13:16:14.405Z,98756.70
2022-10-22T13:18:42.026Z,98763.60
2022-10-22T13:21:33.908Z,98756.27
2022-10-22T13:24:03.799Z,98748.98
2022-10-22T13:26:37.176Z,98746.71
2022-10-22T13:29:10.663Z,98739.50
2022-10-22T13:31:46.245Z,98736.73
2022-10-22T13:34:17.375Z,98740.77
2022-10-22T13:36:45.063Z,98746.80
2022-10-22T13:39:20.791Z,98744.63
2022-10-22T13:41:50.552Z,98740.80
2022-10-22T13:44:19.636Z,98744.92
2022-10-22T13:46:47.832Z,98738.81
2022-10-22T13:49:18.472Z,98739.23
2022-10-22T13:51:46.583Z,98741.00
2022-10-22T13:54:21.187Z,98737.14
2022-10-22T13:56:49.135Z,98732.50
2022-10-22T13:59:19.752Z,98731.69
2022-10-22T14:01:51.059Z,98730.85
2022-10-22T14:04:18.540Z,98731.54
2022-10-22T14:06:46.191Z,98733.79
2022-10-22T14:09:15.295Z,98734.36
2022-10-22T14:11:43.324Z,98731.68
2022-10-22T14:14:14.288Z,98729.55
2022-10-22T14:16:42.058Z,98732.23
2022-10-22T14:19:14.687Z,98730.88
2022-10-22T14:21:42.242Z,98732.38
2022-10-22T14:24:13.012Z,98737.64
2022-10-22T14:26:41.085Z,98741.14
2022-10-22T14:29:10.191Z,98742.39
2022-10-22T14:31:44.054Z,98736.01
2022-10-22T14:34:14.849Z,98743.56
2022-10-22T14:36:45.363Z,98745.33
2022-10-22T14:39:13.980Z,98744.06
2022-10-22T14:41:41.770Z,98746.26
2022-10-22T14:44:12.783Z,98745.81
2022-10-22T14:46:42.739Z,98741.05
2022-10-22T14:49:10.413Z,98740.40
2022-10-22T14:51:38.381Z,98740.98
2022-10-22T14:54:06.112Z,98740.98
2022-10-22T14:56:34.045Z,98741.39
2022-10-22T14:59:01.624Z,98737.41
2022-10-22T15:01:29.188Z,98744.01
2022-10-22T15:03:56.753Z,98744.83
2022-10-22T15:06:24.269Z,98745.98
2022-10-22T15:08:51.807Z,98744.84
2022-10-22T15:11:19.343Z,98744.14
2022-10-22T15:13:46.913Z,98747.86
2022-10-22T15:16:16.166Z,98749.05
2022-10-22T15:18:43.744Z,98749.58
2022-10-22T15:21:17.341Z,98752.98
2022-10-22T15:23:45.269Z,98751.42
2022-10-22T15:26:13.460Z,98752.45
2022-10-22T15:28:42.024Z,98752.98
2022-10-22T15:31:13.204Z,98751.95
2022-10-22T15:33:42.347Z,98748.44
2022-10-22T15:36:12.744Z,98747.84
2022-10-22T15:38:41.076Z,98753.29
2022-10-22T15:41:10.257Z,98754.24
2022-10-22T15:43:37.798Z,98765.98
2022-10-22T15:46:13.464Z,98764.72
2022-10-22T15:48:41.653Z,98765.27
2022-10-22T15:51:19.408Z,98767.35
2022-10-22T15:53:58.391Z,98770.96
2022-10-22T15:56:28.359Z,98771.45
2022-10-22T15:58:58.054Z,98776.62
2022-10-22T16:01:26.808Z,98779.50
2022-10-22T16:04:00.173Z,98778.69
2022-10-22T16:06:32.927Z,98779.80
2022-10-22T16:09:02.103Z,98781.75
2022-10-22T16:11:29.981Z,98781.51
2022-10-22T16:13:58.939Z,98785.25
2022-10-22T16:16:28.609Z,98784.39
2022-10-22T16:18:56.267Z,98786.41
2022-10-22T16:21:24.952Z,98788.22
2022-10-22T16:23:52.733Z,98788.75
2022-10-22T16:26:20.792Z,98793.04
2022-10-22T16:28:48.878Z,98790.73
2022-10-22T16:31:18.138Z,98791.36
2022-10-22T16:33:49.202Z,98797.36
2022-10-22T16:36:19.548Z,98797.13
2022-10-22T16:38:48.068Z,98801.99
2022-10-22T16:41:16.589Z,98803.20
2022-10-22T16:43:47.017Z,98803.27
2022-10-22T16:46:16.760Z,98808.18
2022-10-22T16:48:45.833Z,98811.75
2022-10-22T16:51:15.232Z,98814.83
2022-10-22T16:53:43.112Z,98821.44
2022-10-22T16:56:12.451Z,98819.27
2022-10-22T16:58:44.992Z,98823.38
2022-10-22T17:01:15.884Z,98827.34
2022-10-22T17:03:45.656Z,98828.15
2022-10-22T17:06:13.301Z,98830.90
2022-10-22T17:08:41.588Z,98831.63
2022-10-22T17:11:17.347Z,98836.42
2022-10-22T17:13:48.679Z,98835.09
2022-10-22T17:16:18.346Z,98838.02
2022-10-22T17:21:19.331Z,98830.88
2022-10-22T17:23:47.568Z,98826.88
2022-10-22T17:26:18.050Z,98825.31
2022-10-22T17:28:45.663Z,98830.07
2022-10-22T17:31:32.689Z,98826.84
2022-10-22T17:34:00.274Z,98827.60
2022-10-22T17:36:30.524Z,98830.56
2022-10-22T17:39:03.488Z,98826.30
2022-10-22T17:41:33.391Z,98821.94
2022-10-22T17:44:06.102Z,98820.61
2022-10-22T17:46:33.596Z,98820.04
2022-10-22T17:49:06.959Z,98823.28
2022-10-22T17:51:34.655Z,98826.82
2022-10-22T17:54:03.552Z,98832.48
2022-10-22T17:56:33.563Z,98829.52
2022-10-22T17:59:01.676Z,98830.49
2022-10-22T18:01:32.090Z,98836.77
2022-10-22T18:04:05.631Z,98837.97
2022-10-22T18:06:34.445Z,98838.88
2022-10-22T18:09:10.703Z,98838.83
2022-10-22T18:11:40.019Z,98843.08
2022-10-22T18:14:08.293Z,98848.35
2022-10-22T18:16:36.269Z,98847.81
2022-10-22T18:19:04.521Z,98845.89
2022-10-22T18:21:32.103Z,98851.45
2022-10-22T18:23:59.620Z,98852.73
2022-10-22T18:26:27.487Z,98851.19
2022-10-22T18:28:56.896Z,98855.38
2022-10-22T18:31:25.549Z,98857.80
2022-10-22T18:36:24.123Z,98855.42
2022-10-22T18:39:00.445Z,98857.80
2022-10-22T18:41:29.505Z,98865.58
2022-10-22T18:44:01.558Z,98860.77
2022-10-22T18:46:30.449Z,98860.67
2022-10-22T18:48:58.731Z,98870.00
2022-10-22T18:51:30.603Z,98870.45
2022-10-22T18:54:05.145Z,98874.06
2022-10-22T18:56:33.184Z,98875.64
2022-10-22T18:59:00.728Z,98878.92
2022-10-22T19:01:31.339Z,98876.70
2022-10-22T19:03:58.934Z,98881.23
2022-10-22T19:06:35.758Z,98891.73
2022-10-22T19:09:04.886Z,98891.42
2022-10-22T19:11:32.568Z,98889.77
2022-10-22T19:14:00.094Z,98893.39
2022-10-22T19:16:28.469Z,98896.28
2022-10-22T19:19:05.802Z,98900.30
2022-10-22T19:21:33.448Z,98909.14
2022-10-22T19:24:02.017Z,98908.80
2022-10-22T19:26:30.294Z,98908.62
2022-10-22T19:28:58.919Z,98916.19
2022-10-22T19:31:29.960Z,98919.52
2022-10-22T19:33:58.969Z,98918.94
2022-10-22T19:36:28.672Z,98927.86
2022-10-22T19:38:56.886Z,98930.02
2022-10-22T19:41:26.955Z,98934.81
2022-10-22T19:43:55.805Z,98939.47
2022-10-22T19:46:25.728Z,98942.05
2022-10-22T19:48:56.248Z,98941.10
2022-10-22T19:51:26.381Z,98947.85
2022-10-22T19:54:01.762Z,98950.04
2022-10-22T19:56:30.290Z,98951.98
2022-10-22T19:58:58.582Z,98952.77
2022-10-22T20:01:26.589Z,98950.64
2022-10-22T20:03:54.767Z,98947.69
2022-10-22T20:06:23.655Z,98949.52
2022-10-22T20:08:53.899Z,98956.61
2022-10-22T20:11:30.043Z,98958.98
2022-10-22T20:13:59.444Z,98963.66
2022-10-22T20:16:30.179Z,98966.65
2022-10-22T20:19:04.595Z,98969.73
2022-10-22T20:21:33.646Z,98974.87
2022-10-22T20:24:01.880Z,98977.73
2022-10-22T20:26:29.503Z,98983.54
2022-10-22T20:28:57.675Z,98987.23
2022-10-22T20:31:28.406Z,98982.65
2022-10-22T20:34:01.145Z,98986.66
2022-10-22T20:36:30.355Z,98984.29
2022-10-22T20:39:00.853Z,98988.46
2022-10-22T20:41:29.332Z,98989.64
2022-10-22T20:43:57.013Z,98982.93
2022-10-22T20:46:30.699Z,98986.68
2022-10-22T20:49:04.578Z,98991.44
2022-10-22T20:51:32.195Z,98995.13
2022-10-22T20:53:59.700Z,98999.18
2022-10-22T20:56:27.638Z,99002.55
2022-10-22T20:59:04.428Z,99006.13
2022-10-22T21:01:35.801Z,99003.70
2022-10-22T21:04:03.517Z,99009.44
2022-10-22T21:06:31.132Z,99012.17
2022-10-22T21:08:58.788Z,99008.29
2022-10-22T21:11:26.355Z,99007.30
2022-10-22T21:13:53.900Z,99009.89
2022-10-22T21:16:21.435Z,99008.18
2022-10-22T21:18:49.617Z,99010.93
2022-10-22T21:21:17.713Z,99011.39
2022-10-22T21:23:45.526Z,99013.11
2022-10-22T21:26:13.145Z,99015.52
2022-10-22T21:28:40.677Z,99015.89
2022-10-22T21:31:09.922Z,99018.14
2022-10-22T21:33:39.077Z,99017.09
2022-10-22T21:36:09.089Z,99017.25
2022-10-22T21:38:37.537Z,99018.77
2022-10-22T21:41:07.036Z,99019.92
2022-10-22T21:43:36.644Z,99020.96
2022-10-22T21:46:10.043Z,99020.65
2022-10-22T21:48:37.986Z,99025.63
2022-10-22T21:51:10.850Z,99024.41
2022-10-22T21:53:38.646Z,99028.79
2022-10-22T21:56:10.704Z,99025.59
2022-10-22T21:58:38.284Z,99029.23
2022-10-22T22:01:05.984Z,99031.39
2022-10-22T22:03:33.604Z,99032.61
2022-10-22T22:06:04.450Z,99034.20
2022-10-22T22:08:34.047Z,99034.68
2022-10-22T22:11:04.065Z,99039.46
2022-10-22T22:13:31.978Z,99039.00
2022-10-22T22:16:08.254Z,99037.21
2022-10-22T22:18:37.038Z,99043.30
2022-10-22T22:21:06.455Z,99039.86
2022-10-22T22:23:36.774Z,99044.34
2022-10-22T22:26:04.443Z,99041.25
2022-10-22T22:28:32.848Z,99043.78
2022-10-22T22:31:01.480Z,99047.07
2022-10-22T22:33:29.040Z,99045.25
2022-10-22T22:35:59.711Z,99047.34
2022-10-22T22:38:27.271Z,99051.05
2022-10-22T22:40:54.788Z,99046.77
2022-10-22T22:43:22.295Z,99050.64
2022-10-22T22:46:08.634Z,99048.73
2022-10-22T22:48:36.523Z,99052.20
2022-10-22T22:51:05.699Z,99051.66
2022-10-22T22:53:34.184Z,99049.60
2022-10-22T22:56:04.169Z,99047.61
2022-10-22T22:58:31.707Z,99052.21
2022-10-22T23:01:14.294Z,99048.21
2022-10-22T23:03:42.595Z,99048.37
2022-10-22T23:06:11.124Z,99051.10
2022-10-22T23:08:38.799Z,99055.84
2022-10-22T23:11:10.856Z,99056.88
2022-10-22T23:13:39.333Z,99054.21
2022-10-22T23:16:09.356Z,99054.45
2022-10-22T23:18:36.866Z,99056.50
2022-10-22T23:21:12.706Z,99056.17
2022-10-22T23:23:44.546Z,99051.98
2022-10-22T23:26:13.464Z,99056.92
2022-10-22T23:28:41.246Z,99063.66
2022-10-22T23:31:12.621Z,99061.81
2022-10-22T23:33:40.999Z,99065.14
2022-10-22T23:36:09.203Z,99068.11
2022-10-22T23:38:38.477Z,99071.85
2022-10-22T23:41:06.662Z,99076.55
2022-10-22T23:43:37.861Z,99079.15
2022-10-22T23:46:07.750Z,99086.50
2022-10-22T23:48:36.140Z,99089.51
2022-10-22T23:51:08.778Z,99091.39
2022-10-22T23:53:36.350Z,99089.95
2022-10-22T23:56:06.840Z,99089.41
2022-10-22T23:58:34.961Z,99091.97
