createdAt,value
2023-01-17T00:01:15.392Z,6.75
2023-01-17T00:03:59.026Z,7.38
2023-01-17T00:06:44.073Z,8.25
2023-01-17T00:09:29.677Z,9.38
2023-01-17T00:11:58.922Z,9.18
2023-01-17T00:14:27.139Z,10.18
2023-01-17T00:16:54.733Z,10.13
2023-01-17T00:19:41.573Z,7.63
2023-01-17T00:22:29.772Z,8.68
2023-01-17T00:25:14.568Z,8.18
2023-01-17T00:27:42.223Z,9.80
2023-01-17T00:30:10.194Z,8.70
2023-01-17T00:32:36.519Z,7.28
2023-01-17T00:35:02.866Z,9.63
2023-01-17T00:37:29.134Z,8.68
2023-01-17T00:39:55.441Z,7.25
2023-01-17T00:42:21.820Z,6.93
2023-01-17T00:45:08.075Z,8.00
2023-01-17T00:47:53.210Z,5.80
2023-01-17T00:50:38.253Z,6.30
2023-01-17T00:53:23.741Z,5.90
2023-01-17T00:56:08.845Z,6.30
2023-01-17T00:58:53.891Z,4.43
2023-01-17T01:01:40.466Z,5.40
2023-01-17T01:04:25.834Z,5.73
2023-01-17T01:07:10.927Z,6.53
2023-01-17T01:09:55.924Z,6.60
2023-01-17T01:12:40.835Z,7.38
2023-01-17T01:15:26.405Z,5.18
2023-01-17T01:18:12.538Z,6.38
2023-01-17T01:20:57.640Z,6.88
2023-01-17T01:23:42.767Z,8.40
2023-01-17T01:26:27.913Z,7.65
2023-01-17T01:29:12.988Z,7.68
2023-01-17T01:31:58.105Z,5.97
2023-01-17T01:34:26.781Z,9.05
2023-01-17T01:36:54.117Z,8.57
2023-01-17T01:39:21.449Z,7.20
2023-01-17T01:41:48.894Z,6.80
2023-01-17T01:44:34.205Z,4.28
2023-01-17T01:47:01.736Z,5.30
2023-01-17T01:49:30.470Z,5.18
2023-01-17T01:52:00.780Z,3.83
2023-01-17T01:54:31.398Z,4.00
2023-01-17T01:57:00.305Z,3.47
2023-01-17T01:59:30.665Z,4.10
2023-01-17T02:02:10.632Z,3.40
2023-01-17T02:04:40.966Z,2.70
2023-01-17T02:07:11.069Z,2.70
2023-01-17T02:09:38.482Z,2.47
2023-01-17T02:12:06.944Z,3.65
2023-01-17T02:14:37.317Z,3.47
2023-01-17T02:17:11.836Z,3.00
2023-01-17T02:19:56.002Z,3.20
2023-01-17T02:22:36.208Z,3.05
2023-01-17T02:25:12.574Z,1.65
2023-01-17T02:27:47.884Z,1.48
2023-01-17T02:30:34.404Z,0.90
2023-01-17T02:33:04.431Z,0.95
2023-01-17T02:35:38.407Z,0.98
2023-01-17T02:38:13.157Z,1.13
2023-01-17T02:40:42.488Z,0.90
2023-01-17T02:43:13.240Z,1.08
2023-01-17T02:45:45.551Z,0.68
2023-01-17T02:48:15.569Z,0.93
2023-01-17T02:50:56.288Z,0.98
2023-01-17T02:53:30.831Z,1.70
2023-01-17T02:56:06.296Z,2.20
2023-01-17T02:58:40.845Z,2.47
2023-01-17T03:01:15.763Z,2.80
2023-01-17T03:03:48.216Z,2.08
2023-01-17T03:06:21.307Z,1.33
2023-01-17T03:08:54.350Z,1.30
2023-01-17T03:11:21.691Z,1.42
2023-01-17T03:13:49.074Z,0.90
2023-01-17T03:16:21.734Z,1.55
2023-01-17T03:18:49.202Z,0.80
2023-01-17T03:21:16.645Z,1.10
2023-01-17T03:23:44.106Z,0.90
2023-01-17T03:26:11.501Z,0.75
2023-01-17T03:28:44.246Z,0.93
2023-01-17T03:31:17.052Z,1.30
2023-01-17T03:33:47.837Z,1.05
2023-01-17T03:36:18.436Z,1.83
2023-01-17T03:38:48.511Z,1.23
2023-01-17T03:41:17.306Z,2.03
2023-01-17T03:43:44.712Z,2.47
2023-01-17T03:46:19.089Z,2.70
2023-01-17T03:48:49.374Z,2.60
2023-01-17T03:51:17.749Z,2.83
2023-01-17T03:53:47.969Z,3.35
2023-01-17T03:56:15.791Z,3.90
2023-01-17T04:01:10.587Z,2.10
2023-01-17T04:03:40.338Z,5.15
2023-01-17T04:06:09.360Z,6.25
2023-01-17T04:13:34.445Z,8.60
2023-01-17T04:16:05.016Z,10.97
2023-01-17T12:54:12.981Z,6.07
2023-01-17T12:56:44.515Z,5.85
2023-01-17T12:59:15.180Z,6.43
2023-01-17T13:01:57.342Z,7.28
2023-01-17T13:04:30.541Z,6.40
2023-01-17T13:07:05.655Z,6.55
2023-01-17T13:09:46.556Z,6.38
2023-01-17T13:12:17.263Z,5.72
2023-01-17T13:14:49.007Z,5.63
2023-01-17T13:17:25.386Z,5.10
2023-01-17T13:19:56.886Z,6.38
2023-01-17T13:22:27.232Z,5.00
2023-01-17T13:25:12.402Z,4.70
2023-01-17T13:27:56.409Z,4.80
2023-01-17T13:30:37.703Z,4.60
2023-01-17T13:33:21.203Z,5.13
2023-01-17T13:35:59.183Z,4.97
2023-01-17T13:38:37.999Z,5.07
2023-01-17T13:41:19.248Z,5.03
2023-01-17T13:44:07.906Z,4.45
2023-01-17T13:46:51.451Z,4.43
2023-01-17T13:49:33.947Z,4.68
2023-01-17T13:52:12.664Z,4.90
2023-01-17T13:54:44.208Z,11.00
2023-01-17T13:57:38.457Z,4.53
2023-01-17T14:00:26.250Z,5.88
2023-01-17T14:02:55.516Z,5.00
2023-01-17T14:05:43.201Z,5.65
2023-01-17T14:08:16.025Z,4.50
2023-01-17T14:10:46.307Z,5.43
2023-01-17T14:13:34.161Z,6.05
2023-01-17T14:16:01.989Z,7.05
2023-01-17T14:18:32.893Z,5.50
2023-01-17T14:21:10.049Z,5.65
2023-01-17T14:24:02.099Z,4.93
2023-01-17T14:26:35.800Z,4.60
2023-01-17T14:29:21.921Z,5.43
2023-01-17T14:31:50.721Z,4.43
2023-01-17T14:34:22.685Z,4.78
2023-01-17T14:36:54.394Z,4.22
2023-01-17T14:39:25.691Z,4.13
2023-01-17T14:41:53.191Z,4.53
2023-01-17T14:44:23.992Z,4.00
2023-01-17T14:47:04.571Z,3.70
2023-01-17T14:49:35.390Z,3.45
2023-01-17T14:52:10.680Z,4.10
2023-01-17T14:54:38.425Z,3.58
2023-01-17T14:57:16.137Z,3.20
2023-01-17T14:59:43.776Z,4.15
2023-01-17T15:02:16.052Z,3.38
2023-01-17T15:04:45.112Z,3.95
2023-01-17T15:07:16.047Z,4.28
2023-01-17T15:09:47.046Z,4.07
2023-01-17T15:12:16.670Z,5.05
2023-01-17T15:14:47.336Z,4.28
2023-01-17T15:17:19.293Z,5.07
2023-01-17T15:19:48.773Z,4.20
2023-01-17T15:22:19.516Z,4.65
2023-01-17T15:24:51.532Z,7.28
2023-01-17T15:27:19.298Z,5.97
2023-01-17T15:29:47.524Z,4.60
2023-01-17T15:32:22.301Z,4.30
2023-01-17T15:34:53.354Z,6.43
2023-01-17T15:37:25.259Z,4.57
2023-01-17T15:40:06.370Z,4.95
2023-01-17T15:42:36.171Z,4.60
2023-01-17T15:45:07.883Z,4.30
2023-01-17T15:47:38.997Z,4.35
2023-01-17T15:50:24.374Z,4.47
2023-01-17T15:52:56.298Z,5.18
2023-01-17T15:55:32.037Z,4.72
2023-01-17T15:57:59.835Z,4.97
2023-01-17T16:00:37.092Z,4.55
2023-01-17T16:03:16.756Z,4.22
2023-01-17T16:05:47.095Z,5.40
2023-01-17T16:08:29.842Z,4.70
2023-01-17T16:11:01.809Z,4.90
2023-01-17T16:13:30.344Z,5.80
2023-01-17T16:16:10.612Z,5.07
2023-01-17T16:18:38.350Z,5.32
2023-01-17T16:21:09.374Z,6.25
2023-01-17T16:23:40.128Z,5.93
2023-01-17T16:26:33.113Z,6.30
2023-01-17T16:29:00.457Z,6.65
2023-01-17T16:31:27.905Z,6.30
2023-01-17T16:33:56.022Z,6.93
2023-01-17T16:36:26.137Z,6.65
2023-01-17T16:39:02.355Z,6.25
2023-01-17T16:41:30.939Z,7.22
2023-01-17T16:43:59.780Z,7.13
2023-01-17T16:46:27.756Z,7.25
2023-01-17T16:51:24.674Z,7.32
2023-01-17T16:53:52.325Z,8.10
2023-01-17T16:56:24.118Z,7.68
2023-01-17T16:58:52.416Z,8.27
2023-01-17T17:01:21.225Z,9.57
2023-01-17T17:03:48.885Z,10.10
2023-01-17T17:06:16.547Z,10.75
2023-01-17T17:08:45.669Z,10.88
2023-01-17T17:11:19.730Z,9.05
2023-01-17T17:13:51.695Z,10.65
2023-01-17T17:16:20.281Z,12.43
2023-01-17T17:18:48.543Z,10.10
2023-01-17T17:21:15.934Z,9.75
2023-01-17T17:23:43.398Z,8.50
2023-01-17T17:26:10.732Z,8.48
2023-01-17T17:28:38.504Z,8.70
2023-01-17T17:33:40.909Z,7.95
2023-01-17T17:36:11.169Z,7.63
2023-01-17T17:38:50.513Z,9.73
2023-01-17T17:41:18.820Z,9.05
2023-01-17T17:43:50.823Z,9.60
2023-01-17T17:46:18.345Z,9.30
2023-01-17T17:48:49.961Z,10.45
2023-01-17T17:51:24.090Z,9.07
2023-01-17T17:53:52.597Z,10.13
2023-01-17T17:56:25.582Z,9.57
2023-01-17T17:58:53.204Z,9.95
2023-01-17T18:01:24.096Z,10.35
2023-01-17T18:03:56.768Z,10.10
2023-01-17T18:06:24.688Z,9.32
2023-01-17T18:08:55.289Z,10.45
2023-01-17T18:11:24.087Z,11.10
2023-01-17T18:13:57.807Z,11.95
2023-01-17T18:28:47.928Z,19.70
2023-01-17T18:31:20.090Z,19.45
2023-01-17T18:33:47.492Z,17.17
2023-01-17T18:36:14.919Z,16.85
2023-01-17T18:38:43.870Z,21.25
2023-01-17T18:41:12.476Z,20.58
2023-01-17T18:43:42.951Z,19.45
2023-01-17T18:46:15.120Z,20.17
2023-01-17T18:48:43.011Z,20.73
2023-01-17T18:53:38.436Z,18.40
2023-01-17T18:56:09.405Z,19.00
2023-01-17T18:58:37.847Z,21.40
2023-01-17T19:01:09.253Z,22.10
2023-01-17T19:03:41.175Z,22.48
2023-01-17T19:06:10.518Z,22.13
2023-01-17T19:08:37.995Z,21.65
2023-01-17T19:11:05.553Z,22.65
2023-01-17T19:13:36.120Z,22.70
2023-01-17T19:16:04.079Z,21.65
2023-01-17T19:18:31.944Z,19.95
2023-01-17T19:21:05.501Z,22.75
2023-01-17T19:23:32.913Z,21.10
2023-01-17T19:26:00.324Z,21.60
2023-01-17T19:28:28.852Z,19.30
2023-01-17T19:31:03.955Z,18.75
2023-01-17T19:33:34.222Z,18.33
2023-01-17T19:36:03.528Z,16.33
2023-01-17T19:38:32.558Z,17.83
2023-01-17T19:41:07.553Z,17.73
2023-01-17T19:43:35.003Z,21.15
2023-01-17T19:46:04.955Z,17.77
2023-01-17T19:48:34.645Z,17.60
2023-01-17T19:51:05.839Z,19.67
2023-01-17T19:53:35.751Z,18.23
2023-01-17T19:56:07.195Z,19.25
2023-01-17T19:58:34.999Z,19.33
2023-01-17T20:06:04.409Z,20.13
2023-01-17T20:08:31.870Z,22.63
2023-01-17T20:11:04.212Z,20.33
2023-01-17T20:13:32.053Z,22.05
2023-01-17T20:18:31.233Z,23.45
2023-01-17T20:21:02.657Z,21.45
2023-01-17T20:23:30.131Z,22.25
2023-01-17T20:25:59.185Z,21.73
2023-01-17T20:28:28.919Z,24.77
2023-01-17T20:31:04.509Z,26.15
2023-01-17T20:33:33.584Z,29.45
2023-01-17T20:36:10.090Z,28.92
2023-01-17T20:38:47.330Z,30.65
2023-01-17T20:41:15.646Z,31.45
2023-01-17T20:43:44.923Z,31.40
2023-01-17T20:46:12.884Z,31.25
2023-01-17T20:48:44.287Z,31.40
2023-01-17T20:51:11.857Z,33.92
2023-01-17T20:53:39.792Z,32.40
2023-01-17T20:56:08.628Z,31.77
2023-01-17T20:58:36.157Z,32.38
2023-01-17T21:01:08.177Z,33.17
2023-01-17T21:03:36.214Z,33.08
2023-01-17T21:06:04.771Z,33.03
2023-01-17T21:08:34.325Z,31.20
2023-01-17T21:11:02.089Z,32.45
2023-01-17T21:13:29.557Z,32.28
2023-01-17T21:15:57.153Z,30.85
2023-01-17T21:18:26.527Z,29.02
2023-01-17T21:20:53.897Z,30.40
2023-01-17T21:23:23.454Z,29.52
2023-01-17T21:25:58.519Z,28.52
2023-01-17T21:28:27.043Z,28.77
2023-01-17T21:30:57.108Z,27.50
2023-01-17T21:33:26.643Z,27.00
2023-01-17T21:36:07.178Z,25.70
2023-01-17T21:38:34.524Z,25.92
2023-01-17T21:41:01.892Z,26.63
2023-01-17T21:43:29.254Z,27.20
2023-01-17T21:45:59.252Z,26.85
2023-01-17T21:48:28.015Z,24.95
2023-01-17T21:51:03.426Z,26.52
2023-01-17T21:53:33.059Z,24.58
2023-01-17T21:56:20.773Z,24.73
2023-01-17T21:58:54.970Z,24.00
2023-01-17T22:01:23.121Z,23.45
2023-01-17T22:03:53.382Z,23.20
2023-01-17T22:06:22.865Z,24.52
2023-01-17T22:08:53.292Z,25.55
2023-01-17T22:11:24.298Z,24.50
2023-01-17T22:13:52.080Z,23.63
2023-01-17T22:21:16.539Z,23.52
2023-01-17T22:23:46.232Z,22.58
2023-01-17T22:26:13.797Z,24.00
2023-01-17T22:28:41.201Z,23.58
2023-01-17T22:31:10.547Z,22.80
2023-01-17T22:33:40.946Z,25.00
2023-01-17T22:36:14.997Z,23.75
2023-01-17T22:38:46.680Z,26.02
2023-01-17T22:41:17.649Z,25.42
2023-01-17T22:43:46.695Z,26.75
2023-01-17T22:46:15.724Z,26.33
2023-01-17T22:48:48.516Z,25.58
2023-01-17T22:51:16.688Z,25.17
2023-01-17T22:53:48.319Z,25.33
2023-01-17T22:56:18.130Z,23.92
2023-01-17T22:58:47.993Z,24.08
2023-01-17T23:01:15.999Z,23.02
2023-01-17T23:03:46.164Z,24.73
2023-01-17T23:06:17.179Z,24.20
2023-01-17T23:08:46.716Z,24.92
2023-01-17T23:11:43.340Z,23.27
2023-01-17T23:14:15.502Z,22.60
2023-01-17T23:17:06.835Z,23.88
2023-01-17T23:19:37.493Z,24.45
2023-01-17T23:22:21.967Z,22.88
2023-01-17T23:24:55.677Z,22.63
2023-01-17T23:27:44.009Z,25.02
2023-01-17T23:30:12.631Z,23.08
2023-01-17T23:32:43.332Z,24.60
2023-01-17T23:35:10.969Z,23.15
2023-01-17T23:37:55.674Z,24.80
2023-01-17T23:40:26.855Z,23.65
2023-01-17T23:43:12.365Z,22.73
2023-01-17T23:45:40.348Z,25.90
2023-01-17T23:48:11.129Z,24.17
2023-01-17T23:50:40.172Z,24.80
2023-01-17T23:53:07.823Z,24.33
2023-01-17T23:58:05.552Z,22.52
