createdAt,value
2018-12-04T00:00:02.879Z,99.90
2018-12-04T00:04:58.654Z,99.90
2018-12-04T00:09:53.274Z,99.90
2018-12-04T00:14:47.871Z,99.90
2018-12-04T00:19:42.475Z,99.90
2018-12-04T00:24:37.104Z,99.90
2018-12-04T00:29:31.678Z,99.90
2018-12-04T00:34:26.237Z,99.90
2018-12-04T00:39:20.836Z,99.90
2018-12-04T00:44:15.397Z,99.90
2018-12-04T00:49:09.975Z,99.90
2018-12-04T00:54:04.978Z,99.90
2018-12-04T00:58:59.582Z,99.90
2018-12-04T01:03:54.127Z,99.90
2018-12-04T01:08:48.662Z,99.90
2018-12-04T01:13:43.218Z,99.90
2018-12-04T01:18:37.868Z,99.90
2018-12-04T01:23:32.665Z,99.90
2018-12-04T01:28:27.236Z,99.90
2018-12-04T01:33:21.779Z,99.90
2018-12-04T01:38:16.358Z,99.90
2018-12-04T01:43:10.910Z,99.90
2018-12-04T01:48:05.497Z,99.90
2018-12-04T01:53:00.039Z,99.90
2018-12-04T01:57:59.106Z,99.90
2018-12-04T02:02:53.757Z,99.90
2018-12-04T02:07:48.361Z,99.90
2018-12-04T02:12:43.498Z,99.90
2018-12-04T02:17:38.090Z,99.90
2018-12-04T02:22:32.663Z,99.90
2018-12-04T02:27:27.232Z,99.90
2018-12-04T02:32:21.794Z,99.90
2018-12-04T02:37:16.398Z,99.90
2018-12-04T02:42:10.951Z,99.90
2018-12-04T02:47:05.501Z,99.90
2018-12-04T02:52:00.082Z,99.90
2018-12-04T02:56:54.637Z,99.90
2018-12-04T03:01:49.206Z,99.90
2018-12-04T03:06:43.774Z,99.90
2018-12-04T03:11:38.331Z,99.90
2018-12-04T03:16:32.887Z,99.90
2018-12-04T03:21:27.414Z,99.90
2018-12-04T03:26:21.957Z,99.90
2018-12-04T03:31:16.532Z,99.90
2018-12-04T03:36:11.137Z,99.90
2018-12-04T03:41:05.854Z,99.90
2018-12-04T03:46:00.425Z,99.90
2018-12-04T03:50:55.002Z,99.90
2018-12-04T03:55:49.576Z,99.90
2018-12-04T04:00:44.139Z,99.90
2018-12-04T04:05:38.735Z,99.90
2018-12-04T04:10:33.323Z,99.90
2018-12-04T04:15:28.270Z,99.90
2018-12-04T04:20:23.334Z,99.90
2018-12-04T04:25:17.919Z,99.90
2018-12-04T04:30:12.505Z,99.90
2018-12-04T04:35:07.105Z,99.90
2018-12-04T04:40:01.716Z,99.90
2018-12-04T04:44:56.335Z,99.90
2018-12-04T04:49:51.135Z,99.90
2018-12-04T04:54:45.781Z,99.90
2018-12-04T04:59:40.490Z,99.90
2018-12-04T05:04:35.101Z,99.90
2018-12-04T05:09:29.763Z,99.90
2018-12-04T05:14:24.400Z,99.90
2018-12-04T05:19:19.037Z,99.90
2018-12-04T05:24:13.679Z,99.90
2018-12-04T05:29:08.314Z,99.90
2018-12-04T05:34:02.959Z,99.90
2018-12-04T05:38:57.738Z,99.90
2018-12-04T05:43:52.451Z,99.90
2018-12-04T05:48:47.196Z,99.90
2018-12-04T05:53:41.804Z,99.90
2018-12-04T05:58:36.429Z,99.90
2018-12-04T06:03:31.032Z,99.90
2018-12-04T06:08:26.518Z,99.90
2018-12-04T06:13:21.209Z,99.90
2018-12-04T06:18:15.831Z,99.90
2018-12-04T06:23:10.458Z,99.90
2018-12-04T06:28:05.051Z,99.90
2018-12-04T06:32:59.654Z,99.90
2018-12-04T06:37:54.225Z,99.90
2018-12-04T06:42:48.845Z,99.90
2018-12-04T06:47:43.402Z,99.90
2018-12-04T06:52:37.981Z,99.90
2018-12-04T06:57:32.647Z,99.90
2018-12-04T07:02:27.282Z,99.90
2018-12-04T07:07:21.876Z,99.90
2018-12-04T07:12:16.484Z,99.90
2018-12-04T07:17:11.096Z,99.90
2018-12-04T07:22:05.714Z,99.90
2018-12-04T07:27:00.375Z,99.90
2018-12-04T07:31:54.937Z,99.90
2018-12-04T07:36:49.581Z,99.90
2018-12-04T07:41:44.818Z,99.90
2018-12-04T07:46:40.581Z,99.90
2018-12-04T07:51:35.146Z,99.90
2018-12-04T07:56:29.746Z,99.90
2018-12-04T08:01:24.385Z,99.90
2018-12-04T08:06:19.024Z,99.90
2018-12-04T08:11:14.666Z,99.90
2018-12-04T08:16:09.273Z,99.90
2018-12-04T08:21:03.886Z,99.90
2018-12-04T08:25:58.475Z,99.90
2018-12-04T08:30:53.060Z,99.90
2018-12-04T08:35:47.724Z,99.90
2018-12-04T08:40:42.377Z,99.90
2018-12-04T08:45:36.997Z,99.90
2018-12-04T08:50:31.592Z,99.90
2018-12-04T08:55:26.202Z,99.90
2018-12-04T09:00:20.790Z,99.90
2018-12-04T09:05:15.427Z,99.90
2018-12-04T09:10:10.177Z,99.90
2018-12-04T09:15:05.275Z,99.90
2018-12-04T09:19:59.884Z,99.90
2018-12-04T09:24:54.564Z,99.90
2018-12-04T09:29:49.284Z,99.90
2018-12-04T09:34:43.889Z,99.90
2018-12-04T09:39:38.521Z,99.90
2018-12-04T09:44:33.226Z,99.90
2018-12-04T09:49:28.571Z,99.90
2018-12-04T09:54:23.198Z,99.90
2018-12-04T09:59:17.901Z,99.90
2018-12-04T10:04:12.630Z,99.90
2018-12-04T10:09:09.379Z,99.90
2018-12-04T10:14:04.386Z,99.90
2018-12-04T10:18:59.155Z,99.90
2018-12-04T10:23:54.192Z,99.90
2018-12-04T10:28:48.844Z,99.90
2018-12-04T10:33:43.553Z,99.90
2018-12-04T10:38:38.896Z,99.90
2018-12-04T10:43:34.188Z,99.90
2018-12-04T10:48:28.984Z,99.50
2018-12-04T10:53:23.674Z,98.70
2018-12-04T10:58:18.364Z,96.20
2018-12-04T11:03:14.024Z,96.20
2018-12-04T11:08:08.755Z,95.70
2018-12-04T11:13:03.419Z,94.20
2018-12-04T11:17:58.069Z,92.50
2018-12-04T11:22:52.747Z,91.40
2018-12-04T11:27:47.468Z,92.10
2018-12-04T11:32:42.152Z,90.20
2018-12-04T11:37:36.935Z,85.80
2018-12-04T11:42:31.707Z,81.60
2018-12-04T11:47:26.499Z,80.90
2018-12-04T11:52:22.131Z,78.00
2018-12-04T11:57:17.053Z,74.90
2018-12-04T12:02:12.004Z,69.90
2018-12-04T12:07:10.372Z,65.70
2018-12-04T12:12:09.735Z,56.20
2018-12-04T12:17:10.071Z,43.30
2018-12-04T12:22:09.477Z,40.60
2018-12-04T12:27:08.025Z,40.40
2018-12-04T12:32:08.141Z,37.70
2018-12-04T12:37:09.947Z,38.40
2018-12-04T12:42:08.985Z,39.60
2018-12-04T12:47:07.920Z,37.60
2018-12-04T12:52:07.742Z,38.80
2018-12-04T12:57:07.310Z,40.40
2018-12-04T13:02:05.135Z,39.10
2018-12-04T13:06:59.864Z,37.50
2018-12-04T13:11:54.579Z,35.90
2018-12-04T13:16:49.262Z,34.30
2018-12-04T13:21:45.169Z,33.80
2018-12-04T13:26:40.131Z,33.80
2018-12-04T13:31:34.848Z,34.70
2018-12-04T13:36:29.627Z,38.10
2018-12-04T13:41:24.340Z,39.60
2018-12-04T13:46:19.048Z,41.90
2018-12-04T13:51:13.905Z,43.90
2018-12-04T13:56:08.602Z,47.40
2018-12-04T14:01:03.303Z,50.40
2018-12-04T14:05:57.950Z,51.90
2018-12-04T14:10:52.563Z,52.50
2018-12-04T14:15:48.238Z,53.30
2018-12-04T14:20:42.960Z,54.50
2018-12-04T14:25:37.720Z,55.70
2018-12-04T14:30:32.534Z,58.30
2018-12-04T14:35:27.204Z,59.40
2018-12-04T14:40:21.815Z,59.50
2018-12-04T14:45:16.983Z,60.50
2018-12-04T14:50:11.733Z,62.50
2018-12-04T14:55:07.318Z,68.30
2018-12-04T15:00:01.965Z,72.40
2018-12-04T15:04:58.662Z,75.60
2018-12-04T15:09:53.332Z,78.90
2018-12-04T15:14:48.158Z,81.80
2018-12-04T15:19:42.881Z,83.80
2018-12-04T15:24:37.603Z,85.60
2018-12-04T15:29:32.426Z,86.90
2018-12-04T15:34:27.210Z,90.30
2018-12-04T15:39:22.034Z,91.00
2018-12-04T15:44:16.928Z,91.50
2018-12-04T15:49:11.702Z,92.10
2018-12-04T15:54:06.496Z,93.30
2018-12-04T15:59:01.328Z,94.70
2018-12-04T16:03:56.338Z,96.00
2018-12-04T16:08:50.981Z,97.10
2018-12-04T16:13:45.675Z,97.70
2018-12-04T16:18:41.603Z,98.00
2018-12-04T16:23:36.720Z,97.90
2018-12-04T16:28:31.827Z,98.00
2018-12-04T16:33:26.476Z,98.80
2018-12-04T16:38:21.831Z,98.80
2018-12-04T16:43:16.479Z,99.70
2018-12-04T16:48:11.439Z,99.90
2018-12-04T16:53:08.128Z,99.90
2018-12-04T16:58:03.784Z,99.90
2018-12-04T17:02:58.476Z,99.90
2018-12-04T17:07:53.097Z,99.90
2018-12-04T17:12:48.726Z,99.90
2018-12-04T17:17:43.515Z,99.90
2018-12-04T17:22:38.274Z,99.90
2018-12-04T17:27:34.159Z,99.90
2018-12-04T17:32:30.930Z,99.90
2018-12-04T17:37:26.577Z,99.90
2018-12-04T17:42:21.225Z,99.90
2018-12-04T17:47:15.918Z,99.90
2018-12-04T17:52:10.572Z,99.90
2018-12-04T17:57:06.599Z,99.90
2018-12-04T18:02:03.740Z,99.90
2018-12-04T18:07:01.501Z,99.90
2018-12-04T18:11:56.854Z,99.90
2018-12-04T18:16:53.763Z,99.90
2018-12-04T18:21:48.675Z,99.90
2018-12-04T18:26:43.412Z,99.90
2018-12-04T18:31:39.007Z,99.90
2018-12-04T18:36:33.767Z,99.90
2018-12-04T18:41:32.153Z,99.90
2018-12-04T18:46:25.782Z,99.90
2018-12-04T18:51:20.434Z,99.90
2018-12-04T18:56:15.131Z,99.90
2018-12-04T19:01:09.965Z,99.90
2018-12-04T19:06:04.901Z,99.90
2018-12-04T19:10:59.584Z,99.90
2018-12-04T19:15:54.777Z,99.90
2018-12-04T19:20:49.485Z,99.90
2018-12-04T19:25:44.855Z,99.90
2018-12-04T19:30:39.555Z,99.90
2018-12-04T19:35:35.089Z,99.90
2018-12-04T19:40:30.487Z,99.90
2018-12-04T19:45:25.252Z,99.90
2018-12-04T19:50:20.950Z,99.90
2018-12-04T19:55:15.953Z,99.90
2018-12-04T20:00:11.925Z,99.90
2018-12-04T20:05:07.275Z,99.90
2018-12-04T20:10:03.353Z,99.90
2018-12-04T20:14:58.396Z,99.90
2018-12-04T20:19:53.259Z,99.90
2018-12-04T20:24:48.094Z,99.90
2018-12-04T20:29:42.788Z,99.90
2018-12-04T20:34:37.507Z,99.90
2018-12-04T20:39:32.342Z,99.90
2018-12-04T20:44:27.221Z,99.90
2018-12-04T20:49:22.159Z,99.90
2018-12-04T20:54:17.231Z,99.90
2018-12-04T20:59:12.017Z,99.90
2018-12-04T21:04:07.167Z,99.90
2018-12-04T21:09:02.083Z,99.90
2018-12-04T21:13:58.051Z,99.90
2018-12-04T21:18:52.839Z,99.90
2018-12-04T21:23:47.554Z,99.90
2018-12-04T21:28:46.624Z,99.90
2018-12-04T21:34:48.527Z,99.90
2018-12-04T21:39:47.572Z,99.90
2018-12-04T21:44:47.376Z,99.90
2018-12-04T21:49:42.008Z,99.90
2018-12-04T21:54:36.658Z,99.90
2018-12-04T21:59:31.280Z,99.90
2018-12-04T22:04:26.746Z,99.90
2018-12-04T22:09:21.411Z,99.90
2018-12-04T22:14:16.061Z,99.90
2018-12-04T22:19:11.440Z,99.90
2018-12-04T22:24:06.087Z,99.90
2018-12-04T22:29:00.707Z,99.90
2018-12-04T22:33:55.307Z,99.90
2018-12-04T22:38:51.043Z,99.90
2018-12-04T22:43:45.558Z,99.90
2018-12-04T22:48:40.186Z,99.90
2018-12-04T22:53:35.841Z,99.90
2018-12-04T22:58:30.434Z,99.90
2018-12-04T23:03:24.978Z,99.90
2018-12-04T23:08:19.517Z,99.90
2018-12-04T23:13:14.070Z,99.90
2018-12-04T23:18:08.683Z,99.90
2018-12-04T23:23:03.725Z,99.90
2018-12-04T23:27:58.204Z,99.90
2018-12-04T23:32:52.683Z,99.90
2018-12-04T23:37:47.154Z,99.90
2018-12-04T23:42:41.697Z,99.90
2018-12-04T23:47:36.149Z,99.90
2018-12-04T23:52:30.613Z,99.90
2018-12-04T23:57:25.088Z,99.90
