createdAt,value
2018-11-03T00:02:05.431Z,86.22
2018-11-03T00:04:37.346Z,86.63
2018-11-03T00:07:09.150Z,86.54
2018-11-03T00:09:41.009Z,86.21
2018-11-03T00:12:12.783Z,86.38
2018-11-03T00:14:44.625Z,86.46
2018-11-03T00:17:16.482Z,86.28
2018-11-03T00:19:48.501Z,85.91
2018-11-03T00:22:20.293Z,86.17
2018-11-03T00:24:52.440Z,86.61
2018-11-03T00:27:24.768Z,86.31
2018-11-03T00:29:56.743Z,86.68
2018-11-03T00:32:30.101Z,86.50
2018-11-03T00:35:02.534Z,86.63
2018-11-03T00:37:34.506Z,86.54
2018-11-03T00:40:07.675Z,87.01
2018-11-03T00:42:39.715Z,87.54
2018-11-03T00:45:13.099Z,86.60
2018-11-03T00:47:45.379Z,86.67
2018-11-03T00:50:17.568Z,86.84
2018-11-03T00:52:49.480Z,86.33
2018-11-03T00:55:21.314Z,86.53
2018-11-03T00:57:53.736Z,86.53
2018-11-03T01:00:25.669Z,86.32
2018-11-03T01:02:57.771Z,86.38
2018-11-03T01:05:29.718Z,86.63
2018-11-03T01:08:01.787Z,86.60
2018-11-03T01:10:33.627Z,86.41
2018-11-03T01:13:05.618Z,86.31
2018-11-03T01:15:37.441Z,86.46
2018-11-03T01:18:09.264Z,86.33
2018-11-03T01:20:41.135Z,86.37
2018-11-03T01:23:12.929Z,86.15
2018-11-03T01:25:44.732Z,85.89
2018-11-03T01:28:16.527Z,85.96
2018-11-03T01:30:48.418Z,85.83
2018-11-03T01:33:20.250Z,86.00
2018-11-03T01:35:52.065Z,85.87
2018-11-03T01:38:26.415Z,86.26
2018-11-03T01:40:58.267Z,86.13
2018-11-03T01:43:30.013Z,85.79
2018-11-03T01:46:01.904Z,86.11
2018-11-03T01:48:33.729Z,85.66
2018-11-03T01:51:05.508Z,85.53
2018-11-03T01:53:37.307Z,85.79
2018-11-03T01:56:09.128Z,85.51
2018-11-03T01:58:40.961Z,85.79
2018-11-03T02:01:12.784Z,85.83
2018-11-03T02:03:44.582Z,85.63
2018-11-03T02:06:16.441Z,85.77
2018-11-03T02:08:48.234Z,85.97
2018-11-03T02:11:20.070Z,86.15
2018-11-03T02:13:54.035Z,85.86
2018-11-03T02:16:25.841Z,86.24
2018-11-03T02:18:57.643Z,86.18
2018-11-03T02:21:29.449Z,85.68
2018-11-03T02:24:01.235Z,86.19
2018-11-03T02:26:33.070Z,86.58
2018-11-03T02:29:04.864Z,86.20
2018-11-03T02:31:36.699Z,86.14
2018-11-03T02:34:08.534Z,85.94
2018-11-03T02:36:42.647Z,86.05
2018-11-03T02:39:14.441Z,86.41
2018-11-03T02:41:46.260Z,85.91
2018-11-03T02:44:18.043Z,86.07
2018-11-03T02:46:49.866Z,86.41
2018-11-03T02:49:21.910Z,86.05
2018-11-03T02:51:53.802Z,86.79
2018-11-03T02:54:25.593Z,86.84
2018-11-03T02:56:57.409Z,86.13
2018-11-03T02:59:29.199Z,86.05
2018-11-03T03:02:01.029Z,86.19
2018-11-03T03:04:32.817Z,86.06
2018-11-03T03:07:04.628Z,85.93
2018-11-03T03:09:36.450Z,85.89
2018-11-03T03:12:08.572Z,86.17
2018-11-03T03:14:40.357Z,86.02
2018-11-03T03:17:12.169Z,86.33
2018-11-03T03:19:43.965Z,86.12
2018-11-03T03:22:15.785Z,85.85
2018-11-03T03:24:47.634Z,85.95
2018-11-03T03:27:19.484Z,86.15
2018-11-03T03:29:51.285Z,85.74
2018-11-03T03:32:23.184Z,85.84
2018-11-03T03:34:54.969Z,85.85
2018-11-03T03:37:26.854Z,85.74
2018-11-03T03:39:58.754Z,85.94
2018-11-03T03:42:30.702Z,86.09
2018-11-03T03:45:02.860Z,86.23
2018-11-03T03:47:34.635Z,85.99
2018-11-03T03:50:06.938Z,86.26
2018-11-03T03:52:38.967Z,86.61
2018-11-03T03:55:10.992Z,86.77
2018-11-03T03:57:42.794Z,86.82
2018-11-03T04:00:14.616Z,86.37
2018-11-03T04:02:46.469Z,86.21
2018-11-03T04:05:18.260Z,86.37
2018-11-03T04:07:50.108Z,86.12
2018-11-03T04:10:24.327Z,86.17
2018-11-03T04:12:56.158Z,86.40
2018-11-03T04:15:28.380Z,86.52
2018-11-03T04:18:00.220Z,86.66
2018-11-03T04:20:32.022Z,86.17
2018-11-03T04:23:03.843Z,86.27
2018-11-03T04:25:35.643Z,86.16
2018-11-03T04:28:07.472Z,86.13
2018-11-03T04:30:39.344Z,86.57
2018-11-03T04:33:11.086Z,85.94
2018-11-03T04:35:42.879Z,85.57
2018-11-03T04:38:14.707Z,85.66
2018-11-03T04:40:46.502Z,85.41
2018-11-03T04:43:18.315Z,85.33
2018-11-03T04:45:50.085Z,85.40
2018-11-03T04:48:21.901Z,86.06
2018-11-03T04:50:53.716Z,85.59
2018-11-03T04:53:25.561Z,85.49
2018-11-03T04:55:57.429Z,85.35
2018-11-03T04:58:29.251Z,85.13
2018-11-03T05:01:01.179Z,85.57
2018-11-03T05:03:32.994Z,85.62
2018-11-03T05:06:04.809Z,85.67
2018-11-03T05:08:36.609Z,85.31
2018-11-03T05:11:08.435Z,86.20
2018-11-03T05:13:43.315Z,86.27
2018-11-03T05:16:15.123Z,86.14
2018-11-03T05:18:46.967Z,86.02
2018-11-03T05:21:18.852Z,86.43
2018-11-03T05:23:50.595Z,85.69
2018-11-03T05:26:22.396Z,85.40
2018-11-03T05:28:54.238Z,85.40
2018-11-03T05:31:26.238Z,85.22
2018-11-03T05:33:58.204Z,85.08
2018-11-03T05:36:29.996Z,85.67
2018-11-03T05:39:01.853Z,85.00
2018-11-03T05:41:33.685Z,84.86
2018-11-03T05:44:05.511Z,84.88
2018-11-03T05:46:37.355Z,84.33
2018-11-03T05:49:09.485Z,84.98
2018-11-03T05:51:41.329Z,84.98
2018-11-03T05:54:13.143Z,85.10
2018-11-03T05:56:44.939Z,85.60
2018-11-03T05:59:16.767Z,85.37
2018-11-03T06:01:48.885Z,85.46
2018-11-03T06:04:22.634Z,85.76
2018-11-03T06:06:54.490Z,85.16
2018-11-03T06:09:26.290Z,84.83
2018-11-03T06:11:58.266Z,85.72
2018-11-03T06:14:30.082Z,85.21
2018-11-03T06:17:01.856Z,84.47
2018-11-03T06:19:33.666Z,84.24
2018-11-03T06:22:05.465Z,85.15
2018-11-03T06:24:37.368Z,85.02
2018-11-03T06:27:09.210Z,84.81
2018-11-03T06:29:41.049Z,84.94
2018-11-03T06:32:12.856Z,84.73
2018-11-03T06:34:44.692Z,84.57
2018-11-03T06:37:19.332Z,85.11
2018-11-03T06:39:51.164Z,85.01
2018-11-03T06:42:22.937Z,84.60
2018-11-03T06:44:54.770Z,84.74
2018-11-03T06:47:26.704Z,85.28
2018-11-03T06:50:00.280Z,83.19
2018-11-03T06:52:30.304Z,83.12
2018-11-03T06:55:02.176Z,83.41
2018-11-03T06:57:34.080Z,84.50
2018-11-03T07:00:07.457Z,83.62
2018-11-03T07:02:39.282Z,83.43
2018-11-03T07:05:11.185Z,82.71
2018-11-03T07:07:42.966Z,82.73
2018-11-03T07:10:14.797Z,82.51
2018-11-03T07:12:46.805Z,81.59
2018-11-03T07:15:18.433Z,81.86
2018-11-03T07:17:50.263Z,81.33
2018-11-03T07:20:22.091Z,81.92
2018-11-03T07:22:53.976Z,82.14
2018-11-03T07:25:25.799Z,82.55
2018-11-03T07:27:57.670Z,82.34
2018-11-03T07:30:29.500Z,81.29
2018-11-03T07:33:01.283Z,82.33
2018-11-03T07:35:33.155Z,81.82
2018-11-03T07:38:05.026Z,82.08
2018-11-03T07:40:36.885Z,82.59
2018-11-03T07:43:08.629Z,82.74
2018-11-03T07:45:40.433Z,83.23
2018-11-03T07:48:12.413Z,81.58
2018-11-03T07:50:44.101Z,80.54
2018-11-03T07:53:15.886Z,80.21
2018-11-03T07:55:47.724Z,81.29
2018-11-03T07:58:19.751Z,80.55
2018-11-03T08:00:51.677Z,80.14
2018-11-03T08:03:23.935Z,80.70
2018-11-03T08:05:55.852Z,80.42
2018-11-03T08:08:27.794Z,81.16
2018-11-03T08:10:59.640Z,81.27
2018-11-03T08:13:31.457Z,80.72
2018-11-03T08:16:03.456Z,79.21
2018-11-03T08:18:35.115Z,80.36
2018-11-03T08:21:07.060Z,80.19
2018-11-03T08:23:38.978Z,80.78
2018-11-03T08:26:10.881Z,81.02
2018-11-03T08:28:42.706Z,79.94
2018-11-03T08:31:14.570Z,81.25
2018-11-03T08:33:46.607Z,82.34
2018-11-03T08:36:20.206Z,82.44
2018-11-03T08:38:52.004Z,82.15
2018-11-03T08:41:23.840Z,81.67
2018-11-03T08:43:57.841Z,81.79
2018-11-03T08:46:29.725Z,81.22
2018-11-03T08:49:01.622Z,80.66
2018-11-03T08:51:33.430Z,81.58
2018-11-03T08:54:05.229Z,80.53
2018-11-03T08:56:37.152Z,81.05
2018-11-03T08:59:09.397Z,80.94
2018-11-03T09:01:41.299Z,80.66
2018-11-03T09:04:13.117Z,80.22
2018-11-03T09:06:45.051Z,79.77
2018-11-03T09:09:16.874Z,80.41
2018-11-03T09:11:48.814Z,81.16
2018-11-03T09:14:20.734Z,80.33
2018-11-03T09:16:52.852Z,79.50
2018-11-03T09:19:24.724Z,78.54
2018-11-03T09:21:56.695Z,79.13
2018-11-03T09:24:28.488Z,79.05
2018-11-03T09:27:00.415Z,78.17
2018-11-03T09:29:32.255Z,77.89
2018-11-03T09:32:04.176Z,77.89
2018-11-03T09:34:36.104Z,77.59
2018-11-03T09:37:08.571Z,77.50
2018-11-03T09:39:40.441Z,78.10
2018-11-03T09:42:12.415Z,78.88
2018-11-03T09:44:44.259Z,79.52
2018-11-03T09:47:16.131Z,79.25
2018-11-03T09:49:47.975Z,78.41
2018-11-03T09:52:19.966Z,77.91
2018-11-03T09:54:51.811Z,77.25
2018-11-03T09:57:23.716Z,78.25
2018-11-03T09:59:55.607Z,77.33
2018-11-03T10:02:27.487Z,77.57
2018-11-03T10:04:59.295Z,77.31
2018-11-03T10:07:31.169Z,76.76
2018-11-03T10:10:03.071Z,76.29
2018-11-03T10:12:34.950Z,76.11
2018-11-03T10:15:06.916Z,75.55
2018-11-03T10:17:38.826Z,76.01
2018-11-03T10:20:11.278Z,74.72
2018-11-03T10:22:43.184Z,75.67
2018-11-03T10:25:16.901Z,76.39
2018-11-03T10:27:49.197Z,75.53
2018-11-03T10:30:21.003Z,74.52
2018-11-03T10:32:52.835Z,75.01
2018-11-03T10:35:24.804Z,75.44
2018-11-03T10:37:56.716Z,74.48
2018-11-03T10:40:28.514Z,72.46
2018-11-03T10:43:00.385Z,72.52
2018-11-03T10:45:32.336Z,73.58
2018-11-03T10:48:04.278Z,72.25
2018-11-03T10:50:36.174Z,71.54
2018-11-03T10:53:08.420Z,72.16
2018-11-03T10:55:40.415Z,72.56
2018-11-03T10:58:12.282Z,72.13
2018-11-03T11:01:01.263Z,73.66
2018-11-03T11:03:50.139Z,73.70
2018-11-03T11:06:39.088Z,72.41
2018-11-03T11:09:28.263Z,73.83
2018-11-03T11:12:17.536Z,73.91
2018-11-03T11:14:49.438Z,73.00
2018-11-03T11:17:21.444Z,72.36
2018-11-03T11:19:53.520Z,72.05
2018-11-03T11:22:25.415Z,72.64
2018-11-03T11:24:57.608Z,71.70
2018-11-03T11:27:29.402Z,72.63
2018-11-03T11:30:01.409Z,72.31
2018-11-03T11:32:33.573Z,71.91
2018-11-03T11:35:07.295Z,71.97
2018-11-03T11:37:39.991Z,71.14
2018-11-03T11:40:11.845Z,71.41
2018-11-03T11:42:43.848Z,72.38
2018-11-03T11:45:15.840Z,73.11
2018-11-03T11:47:47.739Z,72.80
2018-11-03T11:50:19.866Z,72.10
2018-11-03T11:52:51.949Z,71.49
2018-11-03T11:55:23.838Z,72.43
2018-11-03T11:57:55.744Z,73.89
2018-11-03T12:00:27.727Z,73.47
2018-11-03T12:02:59.658Z,73.70
2018-11-03T12:05:31.643Z,73.47
2018-11-03T12:08:03.547Z,74.02
2018-11-03T12:10:35.614Z,73.45
2018-11-03T12:13:07.748Z,72.90
2018-11-03T12:15:39.661Z,72.45
2018-11-03T12:18:11.513Z,73.41
2018-11-03T12:20:43.474Z,73.17
2018-11-03T12:23:15.550Z,73.25
2018-11-03T12:25:47.499Z,73.29
2018-11-03T12:28:19.473Z,72.75
2018-11-03T12:30:51.335Z,73.03
2018-11-03T12:33:23.235Z,73.03
2018-11-03T12:35:55.556Z,73.52
2018-11-03T12:38:27.749Z,73.67
2018-11-03T12:40:59.811Z,73.93
2018-11-03T12:43:31.558Z,73.71
2018-11-03T12:46:03.595Z,73.41
2018-11-03T12:48:35.732Z,73.30
2018-11-03T12:51:08.231Z,74.17
2018-11-03T12:53:43.276Z,73.80
2018-11-03T12:56:15.315Z,74.54
2018-11-03T12:58:47.362Z,74.19
2018-11-03T13:01:20.129Z,74.15
2018-11-03T13:03:54.104Z,75.25
2018-11-03T13:06:26.028Z,75.51
2018-11-03T13:08:57.971Z,75.79
2018-11-03T13:11:29.809Z,75.25
2018-11-03T13:14:01.715Z,75.49
2018-11-03T13:16:33.618Z,75.13
2018-11-03T13:19:05.487Z,76.09
2018-11-03T13:21:37.376Z,75.10
2018-11-03T13:24:09.313Z,75.90
2018-11-03T13:26:41.189Z,75.53
2018-11-03T13:29:13.043Z,74.58
2018-11-03T13:31:44.938Z,74.63
2018-11-03T13:34:16.728Z,75.39
2018-11-03T13:36:48.675Z,75.36
2018-11-03T13:39:20.505Z,75.15
2018-11-03T13:41:52.398Z,75.62
2018-11-03T13:44:24.178Z,76.30
2018-11-03T13:46:56.053Z,75.99
2018-11-03T13:49:27.992Z,75.83
2018-11-03T13:51:59.915Z,75.97
2018-11-03T13:54:31.754Z,75.91
2018-11-03T13:57:03.808Z,75.92
2018-11-03T13:59:35.577Z,75.92
2018-11-03T14:02:07.443Z,75.10
2018-11-03T14:04:39.266Z,75.32
2018-11-03T14:07:11.203Z,76.18
2018-11-03T14:09:42.952Z,76.39
2018-11-03T14:12:14.806Z,76.67
2018-11-03T14:14:46.602Z,77.49
2018-11-03T14:17:18.590Z,77.06
2018-11-03T14:19:50.354Z,77.62
2018-11-03T14:22:22.378Z,77.60
2018-11-03T14:24:54.205Z,77.62
2018-11-03T14:27:26.065Z,77.35
2018-11-03T14:29:57.916Z,77.50
2018-11-03T14:32:29.709Z,77.31
2018-11-03T14:35:01.548Z,77.98
2018-11-03T14:37:33.393Z,78.03
2018-11-03T14:40:05.270Z,77.19
2018-11-03T14:42:37.113Z,77.38
2018-11-03T14:45:10.450Z,76.62
2018-11-03T14:47:42.372Z,76.30
2018-11-03T14:50:14.201Z,77.27
2018-11-03T14:52:46.147Z,77.41
2018-11-03T14:55:17.976Z,77.07
2018-11-03T14:57:49.817Z,77.11
2018-11-03T15:00:21.660Z,76.65
2018-11-03T15:02:53.647Z,76.42
2018-11-03T15:05:25.499Z,77.11
2018-11-03T15:07:59.603Z,77.52
2018-11-03T15:10:31.528Z,77.46
2018-11-03T15:13:03.315Z,78.12
2018-11-03T15:15:35.183Z,79.08
2018-11-03T15:18:07.112Z,78.26
2018-11-03T15:20:38.957Z,79.80
2018-11-03T15:23:10.898Z,79.91
2018-11-03T15:25:42.722Z,79.46
2018-11-03T15:28:14.639Z,79.36
2018-11-03T15:30:46.498Z,79.44
2018-11-03T15:33:18.406Z,79.98
2018-11-03T15:35:50.281Z,80.38
2018-11-03T15:38:22.106Z,79.76
2018-11-03T15:40:53.900Z,81.20
2018-11-03T15:43:25.815Z,80.85
2018-11-03T15:45:57.557Z,80.68
2018-11-03T15:48:29.405Z,81.62
2018-11-03T15:51:01.281Z,80.73
2018-11-03T15:53:33.121Z,80.66
2018-11-03T15:56:05.040Z,80.36
2018-11-03T15:58:36.869Z,80.40
2018-11-03T16:01:08.727Z,81.28
2018-11-03T16:03:41.076Z,82.00
2018-11-03T16:06:15.489Z,81.27
2018-11-03T16:08:47.395Z,81.19
2018-11-03T16:11:19.208Z,81.37
2018-11-03T16:13:51.037Z,81.46
2018-11-03T16:16:22.882Z,82.13
2018-11-03T16:18:57.744Z,80.79
2018-11-03T16:21:29.594Z,81.18
2018-11-03T16:24:01.454Z,81.26
2018-11-03T16:26:33.447Z,82.12
2018-11-03T16:29:05.237Z,80.76
2018-11-03T16:31:37.040Z,80.02
2018-11-03T16:34:08.895Z,80.07
2018-11-03T16:36:40.721Z,80.43
2018-11-03T16:39:12.671Z,80.53
2018-11-03T16:41:44.382Z,81.46
2018-11-03T16:44:16.262Z,80.82
2018-11-03T16:46:48.161Z,81.87
2018-11-03T16:49:23.278Z,83.23
2018-11-03T16:51:57.021Z,81.95
2018-11-03T16:54:32.213Z,82.47
2018-11-03T16:57:04.064Z,82.80
2018-11-03T16:59:35.906Z,82.29
2018-11-03T17:02:07.967Z,83.82
2018-11-03T17:04:39.800Z,83.18
2018-11-03T17:07:11.663Z,83.59
2018-11-03T17:09:43.555Z,82.19
2018-11-03T17:12:15.449Z,82.56
2018-11-03T17:14:47.339Z,82.43
2018-11-03T17:17:19.150Z,83.03
2018-11-03T17:19:50.984Z,82.94
2018-11-03T17:22:22.811Z,82.58
2018-11-03T17:24:54.708Z,82.27
2018-11-03T17:27:26.498Z,81.42
2018-11-03T17:29:58.341Z,80.54
2018-11-03T17:32:30.348Z,81.38
2018-11-03T17:35:02.111Z,81.91
2018-11-03T17:37:33.942Z,82.10
2018-11-03T17:40:06.463Z,81.56
2018-11-03T17:42:38.276Z,81.79
2018-11-03T17:45:11.575Z,80.96
2018-11-03T17:47:43.406Z,80.20
2018-11-03T17:50:15.414Z,81.65
2018-11-03T17:52:47.222Z,81.22
2018-11-03T17:55:19.140Z,81.15
2018-11-03T17:57:50.960Z,81.34
2018-11-03T18:00:25.217Z,80.77
2018-11-03T18:02:56.838Z,80.61
2018-11-03T18:05:28.798Z,80.17
2018-11-03T18:08:00.642Z,80.82
2018-11-03T18:10:32.574Z,81.69
2018-11-03T18:13:04.417Z,80.70
2018-11-03T18:15:36.251Z,81.60
2018-11-03T18:18:08.183Z,81.92
2018-11-03T18:23:10.388Z,81.56
2018-11-03T18:25:42.286Z,82.03
2018-11-03T18:28:14.139Z,84.09
2018-11-03T18:30:46.050Z,83.54
2018-11-03T18:33:17.969Z,83.02
2018-11-03T18:35:49.759Z,83.49
2018-11-03T18:38:21.572Z,83.39
2018-11-03T18:40:53.418Z,82.34
2018-11-03T18:43:25.307Z,81.69
2018-11-03T18:45:57.190Z,81.10
2018-11-03T18:48:29.066Z,81.24
2018-11-03T18:51:00.931Z,81.04
2018-11-03T18:53:32.834Z,81.63
2018-11-03T18:56:04.714Z,80.66
2018-11-03T18:58:36.552Z,81.09
2018-11-03T19:01:08.585Z,81.65
2018-11-03T19:03:40.410Z,80.98
2018-11-03T19:06:12.291Z,81.72
2018-11-03T19:08:44.119Z,81.33
2018-11-03T19:11:15.945Z,82.19
2018-11-03T19:13:47.879Z,83.10
2018-11-03T19:16:19.725Z,82.92
2018-11-03T19:18:51.781Z,83.66
2018-11-03T19:21:23.951Z,82.94
2018-11-03T19:23:56.026Z,82.01
2018-11-03T19:26:28.057Z,81.35
2018-11-03T19:29:00.121Z,82.05
2018-11-03T19:31:32.330Z,81.68
2018-11-03T19:34:04.520Z,81.67
2018-11-03T19:36:36.679Z,82.88
2018-11-03T19:39:10.520Z,82.72
2018-11-03T19:41:42.744Z,81.95
2018-11-03T19:44:14.759Z,83.23
2018-11-03T19:46:46.920Z,82.50
2018-11-03T19:49:18.976Z,82.40
2018-11-03T19:51:51.162Z,81.66
2018-11-03T19:54:23.205Z,82.83
2018-11-03T19:56:55.371Z,83.41
2018-11-03T19:59:27.186Z,83.79
2018-11-03T20:01:59.116Z,85.11
2018-11-03T20:04:30.953Z,84.69
2018-11-03T20:07:02.801Z,84.23
2018-11-03T20:09:34.602Z,83.93
2018-11-03T20:12:06.724Z,83.53
2018-11-03T20:14:39.550Z,83.50
2018-11-03T20:17:11.571Z,83.28
2018-11-03T20:19:43.444Z,83.81
2018-11-03T20:22:15.372Z,84.04
2018-11-03T20:24:47.216Z,83.62
2018-11-03T20:27:19.086Z,84.53
2018-11-03T20:29:50.948Z,83.83
2018-11-03T20:32:22.795Z,83.33
2018-11-03T20:34:54.669Z,83.47
2018-11-03T20:37:26.494Z,84.19
2018-11-03T20:39:58.356Z,84.54
2018-11-03T20:42:30.239Z,84.93
2018-11-03T20:45:02.185Z,83.95
2018-11-03T20:47:34.045Z,83.00
2018-11-03T20:50:06.541Z,84.36
2018-11-03T20:52:38.445Z,83.54
2018-11-03T20:55:10.918Z,84.85
2018-11-03T20:57:42.954Z,84.47
2018-11-03T21:00:22.785Z,85.03
2018-11-03T21:02:54.656Z,83.34
2018-11-03T21:05:26.485Z,83.89
2018-11-03T21:07:58.361Z,84.10
2018-11-03T21:10:30.158Z,84.67
2018-11-03T21:13:02.017Z,85.27
2018-11-03T21:15:33.868Z,84.97
2018-11-03T21:18:05.749Z,86.02
2018-11-03T21:20:37.826Z,85.77
2018-11-03T21:23:09.710Z,84.34
2018-11-03T21:25:41.578Z,84.53
2018-11-03T21:28:13.481Z,84.09
2018-11-03T21:30:45.363Z,85.49
2018-11-03T21:33:17.272Z,84.29
2018-11-03T21:35:49.096Z,84.23
2018-11-03T21:38:21.084Z,84.56
2018-11-03T21:40:52.825Z,84.87
2018-11-03T21:43:24.689Z,83.52
2018-11-03T21:45:56.643Z,83.82
2018-11-03T21:48:28.486Z,84.14
2018-11-03T21:51:00.327Z,83.81
2018-11-03T21:53:32.213Z,84.70
2018-11-03T21:56:04.124Z,84.79
2018-11-03T21:58:35.951Z,84.36
2018-11-03T22:01:07.874Z,84.58
2018-11-03T22:03:39.682Z,83.64
2018-11-03T22:06:11.515Z,83.83
2018-11-03T22:08:43.349Z,84.77
2018-11-03T22:11:15.173Z,85.81
2018-11-03T22:13:47.009Z,85.82
2018-11-03T22:16:18.862Z,84.81
2018-11-03T22:18:50.937Z,85.06
2018-11-03T22:21:22.777Z,84.62
2018-11-03T22:23:54.704Z,84.10
2018-11-03T22:26:26.504Z,84.48
2018-11-03T22:28:58.354Z,84.14
2018-11-03T22:31:30.659Z,85.05
2018-11-03T22:34:02.586Z,84.51
2018-11-03T22:36:34.370Z,85.76
2018-11-03T22:39:07.965Z,84.53
2018-11-03T22:41:39.798Z,84.21
2018-11-03T22:44:11.653Z,84.53
2018-11-03T22:46:43.447Z,83.64
2018-11-03T22:49:15.598Z,83.41
2018-11-03T22:51:47.504Z,83.87
2018-11-03T22:54:19.252Z,84.31
2018-11-03T22:56:51.151Z,84.55
2018-11-03T22:59:23.049Z,86.02
2018-11-03T23:01:54.773Z,86.13
2018-11-03T23:04:26.572Z,85.30
2018-11-03T23:06:58.401Z,84.44
2018-11-03T23:09:30.199Z,84.25
2018-11-03T23:12:02.007Z,83.87
2018-11-03T23:14:33.882Z,84.51
2018-11-03T23:17:05.712Z,85.80
2018-11-03T23:19:38.083Z,85.30
2018-11-03T23:22:10.499Z,84.89
2018-11-03T23:24:42.208Z,85.03
2018-11-03T23:27:14.020Z,84.57
2018-11-03T23:29:46.014Z,87.40
2018-11-03T23:32:17.755Z,86.26
2018-11-03T23:34:49.597Z,85.18
2018-11-03T23:37:21.405Z,85.48
2018-11-03T23:39:53.217Z,86.74
2018-11-03T23:42:25.039Z,87.75
2018-11-03T23:44:56.902Z,86.86
2018-11-03T23:47:28.642Z,86.01
2018-11-03T23:50:00.482Z,85.32
2018-11-03T23:52:35.921Z,86.48
2018-11-03T23:55:07.752Z,85.97
2018-11-03T23:57:39.552Z,85.02
