createdAt,value
2017-12-12T00:00:43.963Z,99044.13
2017-12-12T00:03:10.397Z,99030.75
2017-12-12T00:05:36.834Z,99029.75
2017-12-12T00:08:03.266Z,99036.94
2017-12-12T00:10:30.431Z,99036.12
2017-12-12T00:12:56.852Z,99036.91
2017-12-12T00:15:23.217Z,99039.94
2017-12-12T00:17:49.618Z,99038.33
2017-12-12T00:20:16.053Z,99026.89
2017-12-12T00:22:42.386Z,99036.22
2017-12-12T00:25:08.819Z,99042.91
2017-12-12T00:27:35.971Z,99039.24
2017-12-12T00:30:02.374Z,99037.59
2017-12-12T00:32:28.839Z,99044.78
2017-12-12T00:34:55.275Z,99034.50
2017-12-12T00:37:21.709Z,99041.80
2017-12-12T00:39:48.144Z,99043.91
2017-12-12T00:42:14.578Z,99042.05
2017-12-12T00:44:41.681Z,99046.19
2017-12-12T00:47:08.062Z,99056.75
2017-12-12T00:49:34.394Z,99057.87
2017-12-12T00:52:00.829Z,99067.53
2017-12-12T00:54:27.199Z,99065.59
2017-12-12T00:56:53.596Z,99059.11
2017-12-12T00:59:20.030Z,99057.98
2017-12-12T01:01:47.200Z,99056.97
2017-12-12T01:04:13.636Z,99062.83
2017-12-12T01:06:40.050Z,99056.00
2017-12-12T01:09:06.361Z,99062.49
2017-12-12T01:11:32.819Z,99046.97
2017-12-12T01:13:59.252Z,99032.97
2017-12-12T01:16:25.686Z,99041.11
2017-12-12T01:18:52.813Z,99050.61
2017-12-12T01:21:19.277Z,99045.94
2017-12-12T01:23:45.672Z,99040.47
2017-12-12T01:26:12.038Z,99041.22
2017-12-12T01:28:38.345Z,99039.77
2017-12-12T01:31:04.897Z,99033.53
2017-12-12T01:33:31.239Z,99033.66
2017-12-12T01:35:58.393Z,99038.30
2017-12-12T01:38:24.762Z,99042.83
2017-12-12T01:40:51.105Z,99027.26
2017-12-12T01:43:17.581Z,99024.95
2017-12-12T01:45:44.027Z,99032.70
2017-12-12T01:48:10.496Z,99030.13
2017-12-12T01:50:36.895Z,99031.84
2017-12-12T01:53:03.981Z,99017.47
2017-12-12T01:55:30.366Z,99006.90
2017-12-12T01:57:56.814Z,99027.67
2017-12-12T02:00:23.146Z,99017.63
2017-12-12T02:02:49.580Z,99026.88
2017-12-12T02:05:16.016Z,99023.98
2017-12-12T02:07:42.351Z,99016.59
2017-12-12T02:10:09.695Z,99023.30
2017-12-12T02:12:36.137Z,99023.63
2017-12-12T02:15:02.595Z,99019.05
2017-12-12T02:17:28.969Z,99006.83
2017-12-12T02:19:55.411Z,99016.33
2017-12-12T02:22:21.876Z,99017.81
2017-12-12T02:24:48.310Z,99023.22
2017-12-12T02:27:15.437Z,99022.35
2017-12-12T02:29:41.899Z,99021.07
2017-12-12T02:32:08.333Z,99024.66
2017-12-12T02:34:34.698Z,99027.74
2017-12-12T02:37:01.098Z,99028.13
2017-12-12T02:39:27.429Z,99025.06
2017-12-12T02:41:53.797Z,99017.79
2017-12-12T02:44:21.016Z,99017.77
2017-12-12T02:46:47.453Z,99008.48
2017-12-12T02:49:13.889Z,99008.73
2017-12-12T02:51:40.325Z,99010.36
2017-12-12T02:54:06.759Z,99011.61
2017-12-12T02:56:33.191Z,99018.92
2017-12-12T02:58:59.680Z,99022.48
2017-12-12T03:01:26.775Z,99015.86
2017-12-12T03:03:53.090Z,99011.98
2017-12-12T03:06:19.541Z,99012.89
2017-12-12T03:08:45.948Z,99014.10
2017-12-12T03:11:12.390Z,99012.14
2017-12-12T03:13:38.844Z,99005.27
2017-12-12T03:16:05.358Z,98998.90
2017-12-12T03:18:32.417Z,99005.52
2017-12-12T03:20:58.864Z,99006.00
2017-12-12T03:23:25.298Z,99002.72
2017-12-12T03:25:51.631Z,99003.79
2017-12-12T03:28:18.066Z,98999.59
2017-12-12T03:30:44.380Z,98997.95
2017-12-12T03:33:10.832Z,98987.53
2017-12-12T03:35:37.985Z,98991.43
2017-12-12T03:38:04.419Z,98994.98
2017-12-12T03:40:30.751Z,99005.44
2017-12-12T03:42:57.069Z,99002.20
2017-12-12T03:45:23.518Z,99000.03
2017-12-12T03:47:49.889Z,98998.67
2017-12-12T03:50:16.283Z,98988.44
2017-12-12T03:52:43.556Z,98991.98
2017-12-12T03:55:09.972Z,98983.95
2017-12-12T03:57:36.406Z,98987.34
2017-12-12T04:00:02.841Z,98984.00
2017-12-12T04:02:29.377Z,98976.41
2017-12-12T04:04:55.748Z,98993.38
2017-12-12T04:07:22.164Z,98988.63
2017-12-12T04:09:49.398Z,98989.90
2017-12-12T04:12:15.832Z,98990.34
2017-12-12T04:14:42.267Z,98994.81
2017-12-12T04:17:08.701Z,98995.88
2017-12-12T04:19:35.114Z,98994.07
2017-12-12T04:22:01.571Z,99012.78
2017-12-12T04:24:27.949Z,99005.30
2017-12-12T04:26:55.190Z,99003.90
2017-12-12T04:29:21.592Z,99002.12
2017-12-12T04:31:47.924Z,99003.97
2017-12-12T04:34:14.362Z,99009.82
2017-12-12T04:36:40.794Z,99008.25
2017-12-12T04:39:07.226Z,99010.92
2017-12-12T04:41:33.662Z,99005.38
2017-12-12T04:44:00.729Z,99008.92
2017-12-12T04:46:27.145Z,99001.77
2017-12-12T04:48:53.579Z,99006.08
2017-12-12T04:51:20.014Z,99004.58
2017-12-12T04:53:46.449Z,99019.98
2017-12-12T04:56:12.883Z,99008.06
2017-12-12T04:58:39.318Z,99015.14
2017-12-12T05:01:06.500Z,99017.78
2017-12-12T05:03:32.903Z,99023.63
2017-12-12T05:05:59.235Z,99030.05
2017-12-12T05:08:25.671Z,99021.64
2017-12-12T05:10:52.147Z,99030.12
2017-12-12T05:13:18.542Z,99037.98
2017-12-12T05:15:44.974Z,99038.06
2017-12-12T05:18:12.126Z,99040.63
2017-12-12T05:20:38.538Z,99048.77
2017-12-12T05:23:04.993Z,99051.33
2017-12-12T05:25:31.429Z,99048.41
2017-12-12T05:27:57.837Z,99052.85
2017-12-12T05:30:24.231Z,99059.05
2017-12-12T05:32:50.632Z,99050.90
2017-12-12T05:35:17.865Z,99055.94
2017-12-12T05:37:44.339Z,99052.97
2017-12-12T05:40:10.753Z,99058.91
2017-12-12T05:42:37.187Z,99061.80
2017-12-12T05:45:03.641Z,99054.71
2017-12-12T05:47:29.954Z,99057.47
2017-12-12T05:49:56.388Z,99055.09
2017-12-12T05:52:23.577Z,99052.81
2017-12-12T05:54:49.909Z,99056.73
2017-12-12T05:57:16.246Z,99053.69
2017-12-12T05:59:42.638Z,99056.05
2017-12-12T06:02:09.072Z,99050.15
2017-12-12T06:04:35.612Z,99055.78
2017-12-12T06:07:02.045Z,99048.85
2017-12-12T06:09:28.478Z,99047.12
2017-12-12T06:11:55.431Z,99050.24
2017-12-12T06:14:21.966Z,99056.20
2017-12-12T06:16:48.398Z,99052.97
2017-12-12T06:19:14.819Z,99051.74
2017-12-12T06:21:41.594Z,99071.03
2017-12-12T06:24:07.936Z,99064.81
2017-12-12T06:26:34.340Z,99074.53
2017-12-12T06:29:00.776Z,99075.78
2017-12-12T06:31:27.622Z,99075.58
2017-12-12T06:33:54.054Z,99068.70
2017-12-12T06:36:20.591Z,99077.61
2017-12-12T06:38:47.025Z,99072.77
2017-12-12T06:41:13.358Z,99078.96
2017-12-12T06:43:39.689Z,99087.34
2017-12-12T06:46:06.126Z,99088.67
2017-12-12T06:48:32.493Z,99086.19
2017-12-12T06:50:58.890Z,99089.94
2017-12-12T06:53:25.306Z,99088.08
2017-12-12T06:55:52.066Z,99089.97
2017-12-12T06:58:19.013Z,99088.92
2017-12-12T07:00:45.447Z,99088.09
2017-12-12T07:03:11.950Z,99090.27
2017-12-12T07:05:38.394Z,99095.72
2017-12-12T07:08:04.785Z,99102.39
2017-12-12T07:15:35.625Z,99112.89
2017-12-12T07:18:02.063Z,99096.98
2017-12-12T07:20:29.009Z,99095.38
2017-12-12T07:22:55.546Z,99107.26
2017-12-12T07:25:22.116Z,99116.34
2017-12-12T07:27:48.516Z,99117.93
2017-12-12T07:30:15.360Z,99123.73
2017-12-12T07:32:41.838Z,99125.30
2017-12-12T07:35:08.403Z,99116.55
2017-12-12T07:37:34.804Z,99117.97
2017-12-12T07:40:01.343Z,99122.02
2017-12-12T07:42:27.772Z,99123.48
2017-12-12T07:44:54.109Z,99123.62
2017-12-12T07:47:20.545Z,99122.03
2017-12-12T07:49:47.144Z,99118.75
2017-12-12T07:52:14.090Z,99126.83
2017-12-12T07:54:40.627Z,99128.59
2017-12-12T07:57:07.224Z,99134.83
2017-12-12T07:59:33.700Z,99134.34
2017-12-12T08:02:00.238Z,99146.45
2017-12-12T08:04:26.605Z,99138.88
2017-12-12T08:06:53.004Z,99137.76
2017-12-12T08:09:19.439Z,99141.16
2017-12-12T08:11:46.080Z,99139.30
2017-12-12T08:14:13.437Z,99140.70
2017-12-12T08:16:39.801Z,99145.47
2017-12-12T08:19:06.279Z,99144.17
2017-12-12T08:21:32.732Z,99145.29
2017-12-12T08:23:59.567Z,99119.86
2017-12-12T08:26:26.121Z,99132.33
2017-12-12T08:28:52.636Z,99127.66
2017-12-12T08:31:19.398Z,99131.27
2017-12-12T08:41:20.394Z,99129.07
2017-12-12T08:43:46.828Z,99130.50
2017-12-12T08:46:13.262Z,99138.28
2017-12-12T08:48:40.003Z,99133.13
2017-12-12T08:51:06.882Z,99121.53
2017-12-12T08:53:33.363Z,99123.91
2017-12-12T08:56:00.025Z,99131.36
2017-12-12T08:58:26.389Z,99121.31
2017-12-12T09:00:52.791Z,99125.58
2017-12-12T09:03:19.650Z,99118.30
2017-12-12T09:05:45.990Z,99115.14
2017-12-12T09:08:12.402Z,99114.63
2017-12-12T09:10:39.763Z,99107.30
2017-12-12T09:13:06.947Z,99117.59
2017-12-12T09:15:33.426Z,99114.42
2017-12-12T09:17:59.817Z,99085.50
2017-12-12T09:20:26.726Z,99116.77
2017-12-12T09:22:53.264Z,99106.12
2017-12-12T09:25:19.701Z,99110.02
2017-12-12T09:27:46.462Z,99115.32
2017-12-12T09:30:12.872Z,99111.03
2017-12-12T09:32:39.418Z,99103.05
2017-12-12T09:35:05.981Z,99098.88
2017-12-12T09:37:32.381Z,99096.64
2017-12-12T09:39:59.021Z,99097.97
2017-12-12T09:42:26.281Z,99089.64
2017-12-12T09:44:52.811Z,99086.38
2017-12-12T09:49:51.341Z,99085.86
2017-12-12T09:52:18.293Z,99076.48
2017-12-12T09:54:44.796Z,99075.66
2017-12-12T09:57:11.640Z,99076.98
2017-12-12T09:59:38.076Z,99063.72
2017-12-12T10:02:04.510Z,99061.11
2017-12-12T10:04:30.944Z,99051.70
2017-12-12T10:06:57.379Z,99054.32
2017-12-12T10:09:24.222Z,99052.27
2017-12-12T10:11:50.699Z,99043.47
2017-12-12T10:14:17.195Z,99040.59
2017-12-12T10:16:43.561Z,99033.55
2017-12-12T10:19:10.063Z,99028.98
2017-12-12T10:21:37.216Z,99018.70
2017-12-12T10:24:03.649Z,99041.44
2017-12-12T10:26:30.082Z,99040.95
2017-12-12T10:28:56.427Z,99040.03
2017-12-12T10:31:23.054Z,99044.47
2017-12-12T10:33:49.492Z,99036.24
2017-12-12T10:36:16.231Z,99035.83
2017-12-12T10:38:42.666Z,99039.77
2017-12-12T10:41:09.784Z,99028.80
2017-12-12T10:43:36.661Z,99031.56
2017-12-12T10:46:03.199Z,99015.53
2017-12-12T10:48:29.647Z,99028.13
2017-12-12T10:50:56.070Z,99024.64
2017-12-12T10:53:22.605Z,99011.83
2017-12-12T10:55:49.181Z,99015.78
2017-12-12T10:58:15.578Z,99015.73
2017-12-12T11:00:41.945Z,99010.89
2017-12-12T11:03:08.445Z,99009.48
2017-12-12T11:05:34.918Z,99007.22
2017-12-12T11:08:01.304Z,99011.63
2017-12-12T11:10:27.774Z,99012.83
2017-12-12T11:12:54.217Z,98998.84
2017-12-12T11:15:20.618Z,99003.86
2017-12-12T11:17:47.155Z,98996.38
2017-12-12T11:20:13.591Z,98989.64
2017-12-12T11:22:40.126Z,98994.98
2017-12-12T11:25:06.459Z,98987.66
2017-12-12T11:27:32.997Z,98988.70
2017-12-12T11:29:59.429Z,98988.33
2017-12-12T11:32:25.826Z,98982.61
2017-12-12T11:34:52.196Z,98977.68
2017-12-12T11:37:18.577Z,98977.13
2017-12-12T11:39:44.964Z,98978.28
2017-12-12T11:42:11.461Z,98973.20
2017-12-12T11:44:37.917Z,98977.35
2017-12-12T11:47:04.268Z,98976.20
2017-12-12T11:49:30.702Z,98975.83
2017-12-12T11:51:57.268Z,98975.47
2017-12-12T11:54:23.832Z,98976.19
2017-12-12T11:56:50.214Z,98970.50
2017-12-12T11:59:16.648Z,98965.53
2017-12-12T12:01:43.184Z,98958.44
2017-12-12T12:04:09.551Z,98963.38
2017-12-12T12:06:35.957Z,98957.25
2017-12-12T12:09:02.998Z,98950.67
2017-12-12T12:11:29.365Z,98945.62
2017-12-12T12:13:55.766Z,98940.22
2017-12-12T12:16:22.710Z,98943.89
2017-12-12T12:18:49.077Z,98941.69
2017-12-12T12:21:15.427Z,98947.92
2017-12-12T12:23:41.743Z,98943.03
2017-12-12T12:26:08.142Z,98943.80
2017-12-12T12:28:34.576Z,98942.72
2017-12-12T12:31:01.011Z,98946.14
2017-12-12T12:33:27.549Z,98945.48
2017-12-12T12:35:54.290Z,98952.68
2017-12-12T12:38:20.724Z,98943.22
2017-12-12T12:40:47.811Z,98943.38
2017-12-12T12:43:14.797Z,98948.72
2017-12-12T12:45:41.258Z,98950.73
2017-12-12T12:48:07.704Z,98954.16
2017-12-12T12:50:35.155Z,98950.98
2017-12-12T12:53:01.702Z,98947.35
2017-12-12T12:55:28.340Z,98947.19
2017-12-12T12:57:54.862Z,98955.17
2017-12-12T13:00:21.605Z,98957.80
2017-12-12T13:02:48.143Z,98953.81
2017-12-12T13:05:14.480Z,98956.03
2017-12-12T13:07:41.215Z,98955.30
2017-12-12T13:10:07.651Z,98957.11
2017-12-12T13:12:34.189Z,98962.25
2017-12-12T13:15:00.622Z,98964.05
2017-12-12T13:17:27.569Z,98961.12
2017-12-12T13:19:54.003Z,98964.52
2017-12-12T13:22:20.486Z,98965.55
2017-12-12T13:24:46.957Z,98960.83
2017-12-12T13:27:13.410Z,98971.67
2017-12-12T13:29:39.781Z,98972.68
2017-12-12T13:32:06.989Z,98971.48
2017-12-12T13:34:33.501Z,98964.98
2017-12-12T13:36:59.970Z,98971.89
2017-12-12T13:39:27.119Z,98968.12
2017-12-12T13:41:53.758Z,98972.23
2017-12-12T13:44:20.173Z,98969.69
2017-12-12T13:46:46.617Z,98977.94
2017-12-12T13:49:13.267Z,98979.66
2017-12-12T13:51:39.737Z,98979.65
2017-12-12T13:54:06.229Z,98980.20
2017-12-12T13:56:33.082Z,98984.81
2017-12-12T13:58:59.621Z,98989.68
2017-12-12T14:01:26.055Z,98988.92
2017-12-12T14:03:52.928Z,98989.92
2017-12-12T14:06:19.434Z,98991.58
2017-12-12T14:08:45.972Z,98984.84
2017-12-12T14:11:12.695Z,98990.20
2017-12-12T14:13:39.252Z,98987.17
2017-12-12T14:16:05.685Z,98999.33
2017-12-12T14:18:33.456Z,98998.55
2017-12-12T14:20:59.967Z,99002.66
2017-12-12T14:23:26.425Z,99009.16
2017-12-12T14:25:53.068Z,99014.70
2017-12-12T14:28:20.010Z,99007.36
2017-12-12T14:30:46.443Z,99008.02
2017-12-12T14:33:12.980Z,99011.47
2017-12-12T14:35:39.632Z,99013.17
2017-12-12T14:38:06.056Z,99018.78
2017-12-12T14:40:32.493Z,99020.36
2017-12-12T14:42:59.368Z,99017.27
2017-12-12T14:45:25.876Z,99015.07
2017-12-12T14:47:52.407Z,99019.21
2017-12-12T14:50:19.150Z,99021.65
2017-12-12T14:52:45.687Z,99026.75
2017-12-12T14:55:12.223Z,99028.70
2017-12-12T14:57:38.863Z,99033.13
2017-12-12T15:00:05.296Z,99033.37
2017-12-12T15:02:31.773Z,99040.89
2017-12-12T15:04:58.301Z,99043.84
2017-12-12T15:07:24.678Z,99053.83
2017-12-12T15:09:51.136Z,99070.64
2017-12-12T15:12:17.712Z,99061.13
2017-12-12T15:14:44.108Z,99064.13
2017-12-12T15:17:10.421Z,99069.77
2017-12-12T15:19:36.875Z,99072.14
2017-12-12T15:22:03.412Z,99075.16
2017-12-12T15:24:29.810Z,99078.73
2017-12-12T15:26:56.690Z,99076.91
2017-12-12T15:29:23.535Z,99079.52
2017-12-12T15:31:50.072Z,99095.67
2017-12-12T15:34:17.121Z,99089.34
2017-12-12T15:36:43.556Z,99086.28
2017-12-12T15:39:09.926Z,99082.40
2017-12-12T15:41:36.321Z,99087.62
2017-12-12T15:44:03.139Z,99093.98
2017-12-12T15:46:29.581Z,99098.31
2017-12-12T15:48:56.024Z,99098.38
2017-12-12T15:51:22.866Z,99095.71
2017-12-12T15:53:49.314Z,99093.02
2017-12-12T15:56:15.684Z,99100.59
2017-12-12T15:58:42.083Z,99096.77
2017-12-12T16:01:08.521Z,99102.05
2017-12-12T16:03:34.950Z,99104.77
2017-12-12T16:06:01.385Z,99105.61
2017-12-12T16:08:27.822Z,99108.27
2017-12-12T16:10:54.253Z,99116.16
2017-12-12T16:13:20.790Z,99120.25
2017-12-12T16:15:47.225Z,99120.98
2017-12-12T16:18:13.664Z,99118.11
2017-12-12T16:20:40.101Z,99127.56
2017-12-12T16:23:06.634Z,99127.48
2017-12-12T16:25:33.169Z,99131.16
2017-12-12T16:27:59.604Z,99136.16
2017-12-12T16:30:26.037Z,99135.94
2017-12-12T16:32:52.882Z,99130.47
2017-12-12T16:35:19.317Z,99139.58
2017-12-12T16:37:46.160Z,99136.55
2017-12-12T16:40:12.595Z,99147.33
2017-12-12T16:42:39.133Z,99149.61
2017-12-12T16:45:05.670Z,99146.97
2017-12-12T16:47:32.103Z,99145.56
2017-12-12T16:49:58.639Z,99147.86
2017-12-12T16:52:25.279Z,99151.39
2017-12-12T16:54:51.714Z,99155.95
2017-12-12T16:57:18.148Z,99152.89
2017-12-12T16:59:44.583Z,99154.95
2017-12-12T17:02:11.120Z,99152.67
2017-12-12T17:04:37.692Z,99161.48
2017-12-12T17:07:04.297Z,99163.86
2017-12-12T17:09:30.731Z,99173.93
2017-12-12T17:11:57.268Z,99168.31
2017-12-12T17:14:23.706Z,99170.33
2017-12-12T17:16:50.140Z,99177.22
2017-12-12T17:19:17.166Z,99174.82
2017-12-12T17:21:43.723Z,99175.52
2017-12-12T17:24:10.158Z,99166.11
2017-12-12T17:26:36.600Z,99180.87
2017-12-12T17:29:03.231Z,99187.74
2017-12-12T17:31:29.650Z,99187.06
2017-12-12T17:33:56.105Z,99187.08
2017-12-12T17:36:22.435Z,99188.25
2017-12-12T17:38:48.869Z,99194.59
2017-12-12T17:41:16.330Z,99193.28
2017-12-12T17:43:42.865Z,99191.39
2017-12-12T17:46:09.297Z,99190.05
2017-12-12T18:08:48.462Z,99197.75
2017-12-12T18:11:14.897Z,99193.72
2017-12-12T18:13:41.260Z,99195.71
2017-12-12T18:16:07.596Z,99195.70
2017-12-12T18:18:33.928Z,99184.83
2017-12-12T18:21:00.332Z,99199.66
2017-12-12T18:23:26.764Z,99198.45
2017-12-12T18:25:53.199Z,99201.01
2017-12-12T18:28:19.529Z,99205.69
2017-12-12T18:30:45.890Z,99202.34
2017-12-12T18:33:12.297Z,99199.63
2017-12-12T18:35:38.731Z,99201.36
2017-12-12T18:38:05.164Z,99203.20
2017-12-12T18:40:31.600Z,99201.56
2017-12-12T18:42:57.927Z,99204.61
2017-12-12T18:45:24.325Z,99211.13
2017-12-12T18:47:50.800Z,99195.69
2017-12-12T18:50:17.235Z,99213.92
2017-12-12T18:52:43.669Z,99199.46
2017-12-12T18:55:10.088Z,99203.43
2017-12-12T18:57:36.539Z,99206.03
2017-12-12T19:00:02.973Z,99212.22
2017-12-12T19:02:29.408Z,99210.65
2017-12-12T19:04:55.843Z,99219.33
2017-12-12T19:07:22.222Z,99208.61
2017-12-12T19:09:48.609Z,99210.64
2017-12-12T19:12:14.942Z,99216.34
2017-12-12T19:14:41.376Z,99213.58
2017-12-12T19:17:07.742Z,99218.52
2017-12-12T19:19:34.211Z,99220.48
2017-12-12T19:22:00.679Z,99219.50
2017-12-12T19:24:27.114Z,99223.79
2017-12-12T19:26:53.446Z,99222.86
2017-12-12T19:29:19.883Z,99218.38
2017-12-12T19:31:46.317Z,99215.81
2017-12-12T19:34:12.751Z,99219.53
2017-12-12T19:36:39.187Z,99213.78
2017-12-12T19:39:05.619Z,99209.95
2017-12-12T19:41:32.875Z,99204.94
2017-12-12T19:43:59.308Z,99205.02
2017-12-12T19:46:25.742Z,99210.20
2017-12-12T19:48:52.177Z,99209.00
2017-12-12T19:51:18.612Z,99202.90
2017-12-12T19:53:45.046Z,99202.66
2017-12-12T19:56:11.481Z,99200.80
2017-12-12T19:58:38.649Z,99206.16
2017-12-12T20:01:05.067Z,99201.09
2017-12-12T20:03:31.520Z,99200.58
2017-12-12T20:05:57.936Z,99206.16
2017-12-12T20:08:24.371Z,99203.19
2017-12-12T20:10:50.806Z,99204.23
2017-12-12T20:13:17.137Z,99207.23
2017-12-12T20:15:44.391Z,99206.82
2017-12-12T20:18:10.825Z,99205.13
2017-12-12T20:20:37.193Z,99206.30
2017-12-12T20:23:03.593Z,99209.16
2017-12-12T20:25:29.900Z,99208.56
2017-12-12T20:27:56.341Z,99204.85
2017-12-12T20:30:22.847Z,99205.64
2017-12-12T20:32:49.946Z,99209.13
2017-12-12T20:35:16.343Z,99202.30
2017-12-12T20:37:42.787Z,99207.59
2017-12-12T20:40:09.147Z,99204.49
2017-12-12T20:42:35.582Z,99213.45
2017-12-12T20:45:01.913Z,99204.16
2017-12-12T20:47:28.348Z,99208.52
2017-12-12T20:49:55.501Z,99203.17
2017-12-12T20:52:21.813Z,99207.59
2017-12-12T20:54:48.256Z,99208.72
2017-12-12T20:57:14.598Z,99205.38
2017-12-12T20:59:41.033Z,99208.42
2017-12-12T21:02:07.468Z,99209.52
2017-12-12T21:04:33.903Z,99208.77
2017-12-12T21:07:01.053Z,99202.77
2017-12-12T21:09:27.590Z,99205.20
2017-12-12T21:11:53.923Z,99200.69
2017-12-12T21:14:20.258Z,99209.61
2017-12-12T21:16:46.692Z,99161.14
2017-12-12T21:19:13.123Z,99210.23
2017-12-12T21:21:39.558Z,99212.48
2017-12-12T21:24:06.812Z,99217.96
2017-12-12T21:26:33.250Z,99219.20
2017-12-12T21:28:59.682Z,99221.97
2017-12-12T21:31:26.115Z,99222.13
2017-12-12T21:33:52.550Z,99225.83
2017-12-12T21:36:18.985Z,99230.00
2017-12-12T21:38:45.420Z,99227.41
2017-12-12T21:41:12.571Z,99224.26
2017-12-12T21:43:38.942Z,99224.60
2017-12-12T21:46:05.339Z,99224.19
2017-12-12T21:48:31.773Z,99223.78
2017-12-12T21:50:58.206Z,99221.27
2017-12-12T21:53:24.572Z,99215.59
2017-12-12T21:55:50.904Z,99221.75
2017-12-12T21:58:18.124Z,99226.67
2017-12-12T22:00:44.541Z,99222.84
2017-12-12T22:03:10.925Z,99228.55
2017-12-12T22:05:37.325Z,99225.36
2017-12-12T22:08:03.760Z,99198.79
2017-12-12T22:10:30.199Z,99216.64
2017-12-12T22:12:56.526Z,99223.81
2017-12-12T22:15:23.609Z,99219.64
2017-12-12T22:17:49.945Z,99224.16
2017-12-12T22:20:16.342Z,99216.61
2017-12-12T22:22:42.777Z,99211.86
2017-12-12T22:25:09.213Z,99205.88
2017-12-12T22:27:35.647Z,99211.08
2017-12-12T22:30:02.008Z,99215.17
2017-12-12T22:32:29.233Z,99212.33
2017-12-12T22:34:55.667Z,99205.12
2017-12-12T22:37:22.104Z,99210.31
2017-12-12T22:39:48.639Z,99200.16
2017-12-12T22:42:15.073Z,99167.91
2017-12-12T22:44:41.507Z,99200.69
2017-12-12T22:47:07.942Z,99199.73
2017-12-12T22:49:35.197Z,99194.86
2017-12-12T22:52:01.632Z,99187.41
2017-12-12T22:54:28.065Z,99196.56
2017-12-12T22:56:54.500Z,99188.02
2017-12-12T22:59:20.935Z,99188.56
2017-12-12T23:01:47.369Z,99161.24
2017-12-12T23:04:13.733Z,99189.09
2017-12-12T23:06:40.957Z,99188.33
2017-12-12T23:09:07.389Z,99185.84
2017-12-12T23:11:33.824Z,99186.39
2017-12-12T23:14:00.258Z,99185.16
2017-12-12T23:16:26.693Z,99182.00
2017-12-12T23:18:53.128Z,99176.36
2017-12-12T23:21:19.560Z,99178.14
2017-12-12T23:23:46.797Z,99178.52
2017-12-12T23:26:13.253Z,99178.13
2017-12-12T23:28:39.687Z,99182.45
2017-12-12T23:31:06.099Z,99182.30
2017-12-12T23:33:32.554Z,99184.24
2017-12-12T23:35:58.990Z,99179.58
2017-12-12T23:38:25.402Z,99182.38
2017-12-12T23:40:52.577Z,99185.23
2017-12-12T23:43:18.910Z,99180.05
2017-12-12T23:45:45.343Z,99185.61
2017-12-12T23:48:11.778Z,99187.82
2017-12-12T23:50:38.212Z,99186.75
2017-12-12T23:53:04.646Z,99177.95
2017-12-12T23:55:31.014Z,99176.39
2017-12-12T23:57:58.333Z,99177.58
