createdAt,value
2017-05-08T03:01:10.094Z,58.6
2017-05-08T03:01:35.669Z,58.6
2017-05-08T03:02:01.232Z,58.22
2017-05-08T03:02:26.780Z,58.31
2017-05-08T03:02:52.383Z,58.6
2017-05-08T03:03:17.924Z,58.31
2017-05-08T03:03:43.591Z,58.31
2017-05-08T03:04:09.225Z,58.7
2017-05-08T03:04:34.780Z,58.4
2017-05-08T03:05:00.348Z,58.6
2017-05-08T03:05:25.901Z,58.7
2017-05-08T03:05:51.475Z,58.31
2017-05-08T03:06:17.038Z,58.5
2017-05-08T03:06:42.598Z,58.4
2017-05-08T03:07:08.164Z,58.5
2017-05-08T03:07:33.736Z,58.6
2017-05-08T03:07:59.295Z,58.7
2017-05-08T03:08:24.954Z,58.7
2017-05-08T03:08:50.515Z,58.5
2017-05-08T03:09:16.183Z,58.4
2017-05-08T03:09:41.784Z,58.7
2017-05-08T03:10:07.534Z,58.6
2017-05-08T03:10:33.079Z,58.7
2017-05-08T03:10:58.633Z,58.22
2017-05-08T03:11:24.261Z,58.6
2017-05-08T03:11:49.822Z,58.4
2017-05-08T03:12:15.395Z,58.4
2017-05-08T03:12:40.955Z,58.31
2017-05-08T03:13:06.513Z,58.98
2017-05-08T03:13:32.076Z,58.5
2017-05-08T03:13:57.647Z,58.89
2017-05-08T03:14:23.319Z,58.89
2017-05-08T03:14:48.874Z,58.5
2017-05-08T03:15:14.454Z,58.6
2017-05-08T03:15:40.013Z,58.89
2017-05-08T03:16:05.567Z,58.6
2017-05-08T03:16:31.135Z,58.31
2017-05-08T03:16:56.712Z,58.7
2017-05-08T03:17:22.314Z,58.4
2017-05-08T03:17:47.945Z,58.4
2017-05-08T03:18:13.496Z,58.79
2017-05-08T03:18:39.061Z,58.22
2017-05-08T03:19:04.754Z,58.31
2017-05-08T03:19:30.325Z,58.5
2017-05-08T03:19:55.874Z,58.31
2017-05-08T03:20:21.424Z,58.4
2017-05-08T03:20:47.141Z,58.5
2017-05-08T03:21:12.694Z,58.4
2017-05-08T03:21:38.255Z,58.12
2017-05-08T03:22:03.855Z,58.5
2017-05-08T03:22:29.401Z,58.22
2017-05-08T03:22:54.959Z,58.6
2017-05-08T03:23:20.523Z,58.12
2017-05-08T03:23:46.089Z,58.22
2017-05-08T03:24:11.660Z,58.5
2017-05-08T03:24:37.221Z,58.22
2017-05-08T03:25:02.791Z,58.22
2017-05-08T03:25:28.343Z,58.31
2017-05-08T03:25:53.934Z,58.5
2017-05-08T03:26:19.585Z,58.5
2017-05-08T03:26:45.139Z,58.5
2017-05-08T03:27:10.718Z,58.22
2017-05-08T03:27:36.330Z,58.22
2017-05-08T03:28:01.885Z,58.22
2017-05-08T03:28:27.453Z,58.22
2017-05-08T03:28:53.025Z,58.4
2017-05-08T03:29:18.664Z,58.31
2017-05-08T03:29:44.223Z,58.4
2017-05-08T03:30:09.792Z,58.5
2017-05-08T03:30:35.484Z,58.4
2017-05-08T03:31:01.075Z,58.5
2017-05-08T03:31:26.642Z,58.4
2017-05-08T03:32:40.390Z,58.4
2017-05-08T03:34:55.798Z,58.31
2017-05-08T03:35:21.362Z,58.5
2017-05-08T03:35:46.934Z,58.22
2017-05-08T03:36:12.489Z,58.5
2017-05-08T03:36:38.044Z,58.5
2017-05-08T03:37:03.627Z,58.22
2017-05-08T03:37:29.181Z,58.31
2017-05-08T03:37:54.738Z,58.31
2017-05-08T03:38:20.294Z,58.02
2017-05-08T03:38:45.851Z,58.12
2017-05-08T03:39:11.428Z,58.22
2017-05-08T03:39:37.166Z,58.22
2017-05-08T03:40:02.847Z,58.31
2017-05-08T03:40:28.384Z,58.4
2017-05-08T03:40:53.920Z,58.31
2017-05-08T03:41:19.453Z,58.5
2017-05-08T03:41:45.002Z,58.6
2017-05-08T03:42:10.652Z,58.4
2017-05-08T03:42:36.192Z,58.31
2017-05-08T03:43:01.730Z,58.6
2017-05-08T03:43:27.284Z,58.79
2017-05-08T03:43:52.854Z,58.6
2017-05-08T03:44:18.394Z,58.4
2017-05-08T03:44:44.004Z,58.79
2017-05-08T03:45:09.556Z,58.6
2017-05-08T03:45:35.234Z,58.6
2017-05-08T03:46:00.823Z,58.6
2017-05-08T03:46:26.389Z,58.6
2017-05-08T03:46:51.940Z,58.6
2017-05-08T03:47:17.501Z,58.6
2017-05-08T03:47:43.041Z,58.7
2017-05-08T03:48:08.594Z,58.6
2017-05-08T03:48:34.116Z,58.7
2017-05-08T03:48:59.679Z,58.4
2017-05-08T03:49:25.243Z,58.6
2017-05-08T03:49:50.812Z,58.7
2017-05-08T03:50:16.370Z,58.5
2017-05-08T03:50:41.974Z,58.5
2017-05-08T03:51:07.513Z,58.7
2017-05-08T03:51:33.122Z,58.7
2017-05-08T03:51:58.786Z,58.7
2017-05-08T03:52:24.334Z,58.6
2017-05-08T03:52:49.887Z,58.7
2017-05-08T03:53:15.471Z,58.7
2017-05-08T03:53:41.150Z,58.76
2017-05-08T03:54:06.721Z,58.76
2017-05-08T03:54:32.411Z,58.31
2017-05-08T03:54:57.993Z,58.6
2017-05-08T03:55:23.554Z,58.31
2017-05-08T03:55:49.115Z,58.31
2017-05-08T03:56:14.710Z,58.6
2017-05-08T03:56:40.284Z,58.79
2017-05-08T03:57:05.954Z,58.79
2017-05-08T03:57:31.411Z,58.79
2017-05-08T03:57:57.062Z,58.7
2017-05-08T03:58:22.628Z,58.98
2017-05-08T03:58:48.172Z,58.79
2017-05-08T03:59:13.720Z,59.05
2017-05-08T03:59:39.266Z,58.98
2017-05-08T04:00:04.936Z,59.17
2017-05-08T04:00:30.477Z,59.27
2017-05-08T04:00:56.054Z,59.08
2017-05-08T04:01:21.710Z,59.17
2017-05-08T04:01:47.335Z,59.17
2017-05-08T04:02:12.873Z,59.17
2017-05-08T04:02:38.563Z,59.17
2017-05-08T04:03:04.148Z,58.86
2017-05-08T04:03:29.740Z,58.95
2017-05-08T04:03:55.375Z,59.08
2017-05-08T04:04:20.924Z,58.98
2017-05-08T04:04:46.504Z,58.98
2017-05-08T04:05:12.187Z,59.08
2017-05-08T04:05:37.769Z,59.15
2017-05-08T04:06:03.337Z,58.89
2017-05-08T04:06:28.904Z,59.15
2017-05-08T04:06:54.598Z,58.86
2017-05-08T04:07:20.174Z,59.08
2017-05-08T04:07:45.726Z,59.05
2017-05-08T04:08:11.309Z,59.08
2017-05-08T04:08:36.898Z,59.05
2017-05-08T04:09:02.458Z,59.05
2017-05-08T04:09:28.021Z,59.08
2017-05-08T04:09:53.608Z,59.15
2017-05-08T04:10:19.144Z,59.17
2017-05-08T04:10:44.689Z,59.05
2017-05-08T04:11:10.302Z,59.15
2017-05-08T04:11:35.850Z,59.27
2017-05-08T04:12:01.530Z,59.17
2017-05-08T04:12:27.089Z,59.24
2017-05-08T04:12:52.624Z,58.86
2017-05-08T04:13:18.231Z,58.76
2017-05-08T04:13:43.770Z,59.08
2017-05-08T04:14:09.343Z,58.89
2017-05-08T04:14:34.898Z,59.08
2017-05-08T04:15:00.455Z,59.08
2017-05-08T04:15:25.997Z,59.08
2017-05-08T04:15:51.550Z,58.95
2017-05-08T04:16:17.122Z,58.95
2017-05-08T04:16:42.690Z,58.89
2017-05-08T04:17:08.250Z,58.98
2017-05-08T04:17:33.785Z,58.86
2017-05-08T04:17:59.358Z,59.08
2017-05-08T04:18:24.924Z,59.08
2017-05-08T04:18:50.493Z,58.86
2017-05-08T04:19:16.092Z,58.98
2017-05-08T04:19:41.634Z,58.89
2017-05-08T04:20:07.204Z,58.98
2017-05-08T04:20:32.900Z,59.08
2017-05-08T04:20:58.498Z,58.95
2017-05-08T04:21:24.072Z,58.95
2017-05-08T04:21:49.644Z,58.89
2017-05-08T04:22:15.248Z,58.89
2017-05-08T04:22:40.813Z,58.79
2017-05-08T04:23:06.452Z,58.89
2017-05-08T04:23:32.064Z,58.98
2017-05-08T04:23:57.608Z,58.79
2017-05-08T04:24:23.159Z,58.89
2017-05-08T04:24:48.743Z,58.89
2017-05-08T04:25:14.304Z,58.95
2017-05-08T04:25:39.892Z,58.98
2017-05-08T04:26:05.454Z,58.7
2017-05-08T04:26:31.014Z,58.98
2017-05-08T04:26:56.653Z,58.98
2017-05-08T04:27:22.211Z,58.89
2017-05-08T04:27:47.777Z,58.79
2017-05-08T04:28:13.363Z,59.08
2017-05-08T04:28:39.010Z,58.89
2017-05-08T04:29:04.557Z,58.86
2017-05-08T04:29:30.114Z,59.08
2017-05-08T04:29:55.672Z,59.05
2017-05-08T04:30:21.231Z,59.27
2017-05-08T04:30:46.841Z,59.08
2017-05-08T04:31:12.389Z,59.05
2017-05-08T04:31:37.944Z,59.66
2017-05-08T04:32:03.502Z,59.27
2017-05-08T04:32:29.071Z,59.47
2017-05-08T04:32:54.650Z,59.27
2017-05-08T04:33:20.612Z,59.44
2017-05-08T04:33:46.191Z,59.27
2017-05-08T04:34:11.848Z,59.44
2017-05-08T04:34:37.392Z,59.44
2017-05-08T04:35:02.926Z,59.66
2017-05-08T04:35:28.480Z,59.63
2017-05-08T04:35:54.039Z,59.63
2017-05-08T04:36:19.619Z,59.24
2017-05-08T04:36:45.180Z,59.37
2017-05-08T04:37:10.756Z,59.24
2017-05-08T04:37:36.431Z,59.27
2017-05-08T04:38:02.033Z,59.47
2017-05-08T04:38:27.618Z,59.34
2017-05-08T04:38:53.163Z,59.37
2017-05-08T04:39:18.730Z,59.66
2017-05-08T04:39:44.333Z,59.72
2017-05-08T04:40:09.885Z,59.56
2017-05-08T04:40:35.442Z,59.56
2017-05-08T04:41:01.009Z,59.47
2017-05-08T04:41:26.570Z,59.56
2017-05-08T04:41:52.144Z,59.56
2017-05-08T04:42:17.700Z,59.56
2017-05-08T04:42:43.282Z,59.72
2017-05-08T04:43:08.864Z,59.75
2017-05-08T04:43:34.438Z,59.94
2017-05-08T04:44:00.022Z,60.11
2017-05-08T04:44:25.580Z,60.21
2017-05-08T04:44:51.131Z,59.66
2017-05-08T04:45:16.704Z,59.47
2017-05-08T04:45:42.255Z,59.56
2017-05-08T04:46:07.834Z,59.47
2017-05-08T04:46:33.390Z,59.63
2017-05-08T04:46:58.930Z,59.82
2017-05-08T04:47:24.467Z,59.82
2017-05-08T04:47:50.103Z,60.21
2017-05-08T04:48:15.665Z,60.01
2017-05-08T04:48:41.250Z,60.04
2017-05-08T04:49:06.927Z,60.01
2017-05-08T04:49:32.475Z,60.01
2017-05-08T04:49:58.053Z,60.11
2017-05-08T04:50:23.606Z,60.11
2017-05-08T04:50:49.161Z,59.82
2017-05-08T04:51:14.739Z,60.11
2017-05-08T04:51:40.353Z,60.11
2017-05-08T04:52:05.911Z,59.94
2017-05-08T04:52:31.465Z,60.11
2017-05-08T04:52:57.038Z,60.11
2017-05-08T04:53:22.604Z,60.01
2017-05-08T04:53:48.325Z,60.11
2017-05-08T04:54:13.892Z,59.72
2017-05-08T04:54:39.459Z,59.82
2017-05-08T04:55:05.015Z,60.11
2017-05-08T04:55:30.599Z,59.75
2017-05-08T04:55:56.222Z,59.82
2017-05-08T04:56:21.776Z,59.85
2017-05-08T04:56:47.364Z,60.11
2017-05-08T04:57:12.943Z,59.92
2017-05-08T04:57:38.520Z,60.01
2017-05-08T04:58:04.079Z,59.72
2017-05-08T04:58:29.622Z,59.72
2017-05-08T04:58:55.191Z,59.66
2017-05-08T04:59:20.779Z,59.82
2017-05-08T04:59:46.327Z,59.92
2017-05-08T05:00:11.901Z,60.01
2017-05-08T05:00:37.472Z,59.92
2017-05-08T05:01:03.046Z,60.01
2017-05-08T05:01:28.717Z,59.92
2017-05-08T05:01:54.303Z,60.21
2017-05-08T05:02:19.878Z,60.01
2017-05-08T05:02:45.438Z,60.21
2017-05-08T05:03:11.014Z,60.33
2017-05-08T05:03:36.570Z,60.11
2017-05-08T05:04:02.151Z,60.42
2017-05-08T05:04:27.712Z,60.59
2017-05-08T05:04:53.285Z,60.14
2017-05-08T05:05:18.844Z,60.3
2017-05-08T05:05:44.399Z,60.11
2017-05-08T05:06:09.980Z,60.11
2017-05-08T05:06:35.540Z,60.3
2017-05-08T05:07:01.169Z,60.21
2017-05-08T05:07:26.748Z,60.21
2017-05-08T05:07:52.454Z,60.3
2017-05-08T05:08:18.003Z,60.3
2017-05-08T05:08:43.562Z,60.01
2017-05-08T05:09:52.242Z,60.11
2017-05-08T05:10:17.789Z,60.39
2017-05-08T05:10:43.383Z,60.39
2017-05-08T05:11:08.952Z,60.42
2017-05-08T05:11:34.523Z,60.3
2017-05-08T05:12:00.083Z,60.21
2017-05-08T05:12:25.813Z,60.39
2017-05-08T05:12:51.383Z,60.01
2017-05-08T05:13:16.963Z,60.39
2017-05-08T05:13:42.520Z,60.3
2017-05-08T05:14:08.081Z,60.49
2017-05-08T05:14:33.631Z,60.3
2017-05-08T05:14:59.193Z,60.01
2017-05-08T05:15:24.755Z,59.92
2017-05-08T05:15:50.320Z,60.39
2017-05-08T05:16:15.870Z,60.39
2017-05-08T05:16:41.473Z,60.39
2017-05-08T05:17:07.034Z,60.49
2017-05-08T05:17:32.592Z,60.42
2017-05-08T05:17:58.146Z,60.3
2017-05-08T05:18:23.758Z,60.3
2017-05-08T05:18:49.360Z,60.3
2017-05-08T05:19:14.914Z,60.3
2017-05-08T05:19:40.554Z,60.3
2017-05-08T05:20:38.960Z,60.3
2017-05-08T05:21:04.542Z,60.21
2017-05-08T05:21:30.100Z,60.11
2017-05-08T05:21:55.674Z,60.3
2017-05-08T05:22:21.239Z,60.11
2017-05-08T05:22:46.801Z,60.01
2017-05-08T05:23:12.432Z,60.52
2017-05-08T05:23:37.975Z,60.3
2017-05-08T05:24:03.518Z,60.3
2017-05-08T05:24:29.080Z,60.3
2017-05-08T05:24:54.654Z,60.11
2017-05-08T05:25:20.218Z,60.39
2017-05-08T05:25:45.785Z,60.21
2017-05-08T05:26:11.360Z,60.39
2017-05-08T05:26:36.979Z,60.49
2017-05-08T05:27:02.537Z,60.11
2017-05-08T05:27:28.083Z,60.49
2017-05-08T05:27:53.663Z,60.49
2017-05-08T05:28:19.299Z,60.49
2017-05-08T05:28:44.862Z,60.49
2017-05-08T05:29:10.425Z,60.39
2017-05-08T05:29:35.973Z,60.49
2017-05-08T05:30:01.560Z,60.49
2017-05-08T05:30:27.166Z,60.59
2017-05-08T05:30:52.729Z,60.39
2017-05-08T05:31:18.326Z,60.39
2017-05-08T05:31:43.950Z,60.49
2017-05-08T05:32:09.522Z,60.39
2017-05-08T05:32:35.083Z,60.21
2017-05-08T05:33:00.734Z,60.21
2017-05-08T05:33:26.314Z,60.59
2017-05-08T05:33:51.869Z,59.82
2017-05-08T05:34:17.497Z,59.92
2017-05-08T05:34:43.057Z,60.01
2017-05-08T05:35:08.619Z,59.63
2017-05-08T05:35:34.180Z,59.82
2017-05-08T05:35:59.753Z,59.53
2017-05-08T05:36:25.317Z,59.63
2017-05-08T05:36:50.967Z,59.72
2017-05-08T05:37:16.524Z,59.92
2017-05-08T05:37:42.086Z,60.11
2017-05-08T05:38:07.660Z,60.11
2017-05-08T05:38:33.242Z,59.82
2017-05-08T05:38:58.810Z,59.53
2017-05-08T05:39:24.448Z,60.11
2017-05-08T05:39:50.132Z,59.92
2017-05-08T05:40:15.699Z,60.11
2017-05-08T05:40:41.307Z,60.01
2017-05-08T05:41:06.873Z,60.11
2017-05-08T05:41:32.459Z,60.11
2017-05-08T05:41:58.010Z,60.11
2017-05-08T05:42:23.572Z,59.92
2017-05-08T05:42:49.131Z,59.72
2017-05-08T05:43:14.702Z,59.82
2017-05-08T05:43:40.345Z,59.72
2017-05-08T05:44:05.963Z,59.56
2017-05-08T05:44:31.573Z,59.44
2017-05-08T05:44:57.129Z,59.44
2017-05-08T05:45:22.675Z,59.53
2017-05-08T05:45:48.255Z,59.44
2017-05-08T05:46:13.823Z,59.44
2017-05-08T05:46:39.384Z,59.44
2017-05-08T05:47:04.944Z,59.63
2017-05-08T05:47:30.522Z,59.53
2017-05-08T05:47:56.100Z,59.53
2017-05-08T05:48:21.663Z,59.72
2017-05-08T05:48:47.307Z,59.63
2017-05-08T05:49:12.917Z,59.72
2017-05-08T05:49:38.453Z,59.72
2017-05-08T05:50:04.104Z,59.53
2017-05-08T05:50:29.688Z,59.44
2017-05-08T05:50:55.251Z,59.53
2017-05-08T05:51:20.871Z,59.24
2017-05-08T05:51:46.423Z,59.34
2017-05-08T05:52:12.006Z,59.34
2017-05-08T05:52:37.559Z,59.34
2017-05-08T05:53:03.131Z,59.34
2017-05-08T05:53:28.690Z,59.24
2017-05-08T05:53:54.264Z,59.24
2017-05-08T05:54:19.819Z,59.44
2017-05-08T05:54:45.364Z,59.24
2017-05-08T05:55:11.094Z,59.34
2017-05-08T05:55:36.680Z,59.24
2017-05-08T05:56:02.231Z,59.15
2017-05-08T05:56:27.909Z,59.15
2017-05-08T05:56:53.475Z,59.15
2017-05-08T05:57:19.037Z,59.44
2017-05-08T05:57:44.601Z,59.53
2017-05-08T05:58:10.171Z,59.37
2017-05-08T05:58:35.728Z,59.44
2017-05-08T05:59:01.294Z,59.53
2017-05-08T05:59:26.871Z,59.53
2017-05-08T05:59:52.428Z,59.44
2017-05-08T06:00:17.990Z,59.53
2017-05-08T06:00:43.571Z,59.63
2017-05-08T06:01:42.010Z,59.05
2017-05-08T06:02:07.561Z,59.66
2017-05-08T06:02:33.123Z,59.05
2017-05-08T06:02:58.744Z,59.24
2017-05-08T06:03:24.371Z,59.63
2017-05-08T06:03:49.944Z,59.66
2017-05-08T06:04:15.544Z,59.63
2017-05-08T06:04:41.193Z,59.05
2017-05-08T06:05:06.774Z,59.24
2017-05-08T06:05:32.410Z,59.08
2017-05-08T06:05:57.985Z,58.86
2017-05-08T06:06:23.531Z,59.05
2017-05-08T06:06:49.136Z,59.05
2017-05-08T06:07:14.702Z,58.95
2017-05-08T06:07:40.372Z,58.76
2017-05-08T06:08:05.941Z,59.05
2017-05-08T06:08:31.475Z,58.86
2017-05-08T06:08:57.192Z,58.86
2017-05-08T06:09:22.767Z,59.24
2017-05-08T06:09:48.385Z,59.05
2017-05-08T06:10:13.952Z,59.05
2017-05-08T06:10:39.561Z,59.24
2017-05-08T06:11:05.230Z,59.05
2017-05-08T06:11:30.787Z,58.86
2017-05-08T06:11:56.388Z,59.24
2017-05-08T06:12:21.931Z,59.15
2017-05-08T06:12:47.512Z,59.24
2017-05-08T06:13:13.153Z,59.05
2017-05-08T06:13:38.732Z,59.05
2017-05-08T06:14:04.403Z,59.24
2017-05-08T06:14:29.964Z,58.76
2017-05-08T06:14:55.534Z,58.86
2017-05-08T06:15:21.182Z,58.86
2017-05-08T06:15:46.740Z,59.05
2017-05-08T06:16:12.410Z,58.95
2017-05-08T06:16:37.970Z,59.44
2017-05-08T06:17:03.542Z,59.24
2017-05-08T06:17:29.242Z,58.86
2017-05-08T06:17:54.804Z,59.72
2017-05-08T06:18:20.421Z,59.63
2017-05-08T06:18:45.974Z,59.44
2017-05-08T06:19:11.542Z,59.15
2017-05-08T06:19:37.159Z,58.86
2017-05-08T06:20:02.707Z,58.76
2017-05-08T06:20:28.344Z,59.05
2017-05-08T06:20:53.876Z,59.05
2017-05-08T06:21:19.475Z,58.95
2017-05-08T06:21:45.299Z,59.05
2017-05-08T06:22:11.022Z,59.05
2017-05-08T06:22:36.589Z,58.86
2017-05-08T06:23:02.130Z,59.05
2017-05-08T06:23:27.811Z,58.86
2017-05-08T06:23:53.421Z,58.86
2017-05-08T06:24:18.963Z,58.76
2017-05-08T06:24:44.613Z,58.95
2017-05-08T06:25:10.166Z,59.05
2017-05-08T06:25:35.731Z,59.05
2017-05-08T06:26:01.309Z,59.05
2017-05-08T06:26:26.870Z,59.05
2017-05-08T06:26:52.540Z,58.76
2017-05-08T06:27:18.071Z,58.95
2017-05-08T06:27:43.651Z,58.95
2017-05-08T06:28:09.200Z,58.95
2017-05-08T06:28:34.829Z,58.95
2017-05-08T06:29:00.451Z,58.67
2017-05-08T06:29:26.020Z,58.95
2017-05-08T06:29:51.773Z,58.76
2017-05-08T06:30:17.351Z,58.76
2017-05-08T06:30:42.933Z,58.95
2017-05-08T06:31:08.592Z,59.15
2017-05-08T06:31:34.170Z,59.05
2017-05-08T06:31:59.855Z,58.86
2017-05-08T06:32:25.571Z,59.05
2017-05-08T06:32:51.133Z,58.86
2017-05-08T06:33:16.799Z,58.86
2017-05-08T06:33:42.540Z,58.86
2017-05-08T06:34:08.093Z,58.95
2017-05-08T06:34:33.700Z,58.86
2017-05-08T06:34:59.257Z,58.95
2017-05-08T06:36:02.795Z,59.05
2017-05-08T06:36:28.462Z,58.86
2017-05-08T06:36:53.932Z,58.86
2017-05-08T06:37:19.514Z,58.67
2017-05-08T06:37:45.087Z,58.86
2017-05-08T06:38:10.761Z,59.05
2017-05-08T06:38:36.326Z,58.76
2017-05-08T06:39:01.954Z,58.95
2017-05-08T06:39:27.530Z,58.86
2017-05-08T06:39:53.111Z,58.86
2017-05-08T06:41:06.963Z,58.95
2017-05-08T06:41:33.323Z,59.05
2017-05-08T06:41:58.999Z,58.95
2017-05-08T06:42:24.625Z,59.05
2017-05-08T06:42:50.182Z,59.05
2017-05-08T06:43:15.833Z,58.86
2017-05-08T06:43:41.426Z,59.05
2017-05-08T06:44:07.062Z,59.05
2017-05-08T06:44:32.707Z,58.76
2017-05-08T06:44:58.261Z,59.05
2017-05-08T06:45:23.907Z,58.86
2017-05-08T06:45:49.467Z,59.05
2017-05-08T06:46:15.062Z,59.05
2017-05-08T06:46:40.770Z,59.05
2017-05-08T06:47:06.384Z,59.05
2017-05-08T06:47:32.009Z,58.76
2017-05-08T06:47:57.658Z,58.86
2017-05-08T06:48:23.254Z,59.15
2017-05-08T06:48:48.912Z,59.05
2017-05-08T06:49:14.460Z,59.15
2017-05-08T06:49:40.113Z,58.95
2017-05-08T06:50:05.668Z,58.86
2017-05-08T06:50:31.231Z,58.76
2017-05-08T06:50:56.825Z,58.95
2017-05-08T06:51:22.369Z,58.86
2017-05-08T06:51:47.953Z,58.76
2017-05-08T06:52:13.553Z,58.86
2017-05-08T06:52:39.248Z,58.95
2017-05-08T06:53:04.840Z,59.05
2017-05-08T06:53:30.428Z,58.95
2017-05-08T06:53:56.089Z,58.76
2017-05-08T06:54:21.736Z,59.24
2017-05-08T06:54:47.451Z,58.76
2017-05-08T06:55:13.099Z,59.05
2017-05-08T06:55:38.804Z,59.05
2017-05-08T06:56:04.374Z,58.86
2017-05-08T06:57:18.130Z,58.95
2017-05-08T06:57:43.851Z,58.67
2017-05-08T06:58:09.424Z,59.15
2017-05-08T06:58:35.025Z,58.95
2017-05-08T06:59:00.588Z,59.05
2017-05-08T06:59:26.163Z,58.86
2017-05-08T06:59:51.721Z,58.95
2017-05-08T07:00:17.288Z,59.05
2017-05-08T07:00:42.867Z,58.95
2017-05-08T07:01:08.455Z,58.95
2017-05-08T07:01:34.097Z,58.86
2017-05-08T07:01:59.679Z,58.76
2017-05-08T07:02:25.379Z,58.95
2017-05-08T07:02:50.975Z,59.15
2017-05-08T07:03:16.648Z,58.76
2017-05-08T07:03:42.305Z,59.05
2017-05-08T07:04:07.930Z,58.86
2017-05-08T07:04:33.489Z,58.95
2017-05-08T07:04:59.144Z,58.76
2017-05-08T07:05:24.742Z,59.05
2017-05-08T07:05:50.484Z,59.05
2017-05-08T07:06:16.044Z,58.86
2017-05-08T07:06:41.693Z,58.86
2017-05-08T07:07:07.300Z,58.76
2017-05-08T07:07:33.104Z,59.05
2017-05-08T07:07:58.682Z,58.86
2017-05-08T07:08:24.961Z,58.76
2017-05-08T07:08:50.425Z,58.86
2017-05-08T07:09:16.011Z,59.05
2017-05-08T07:09:41.593Z,59.05
2017-05-08T07:10:07.253Z,58.76
2017-05-08T07:10:32.820Z,59.05
2017-05-08T07:10:58.907Z,59.05
2017-05-08T07:11:24.483Z,58.95
2017-05-08T07:11:50.081Z,58.95
2017-05-08T07:12:15.624Z,58.76
2017-05-08T07:12:41.229Z,58.76
2017-05-08T07:13:44.733Z,59.05
2017-05-08T07:14:10.399Z,59.05
2017-05-08T07:14:36.019Z,58.95
2017-05-08T07:15:01.511Z,58.86
2017-05-08T07:15:27.146Z,58.95
2017-05-08T07:16:30.571Z,58.86
2017-05-08T07:16:56.207Z,59.05
2017-05-08T07:17:21.775Z,58.86
2017-05-08T07:17:47.410Z,58.76
2017-05-08T07:18:12.960Z,58.86
2017-05-08T07:18:38.621Z,59.05
2017-05-08T07:19:04.224Z,59.15
2017-05-08T07:19:29.785Z,59.15
2017-05-08T07:19:55.394Z,59.05
2017-05-08T07:20:20.984Z,59.15
2017-05-08T07:20:46.607Z,58.76
2017-05-08T07:21:12.196Z,59.05
2017-05-08T07:21:37.767Z,59.05
2017-05-08T07:22:03.352Z,58.95
2017-05-08T07:22:28.954Z,58.95
2017-05-08T07:22:54.651Z,58.95
2017-05-08T07:23:20.341Z,58.76
2017-05-08T07:23:45.901Z,58.86
2017-05-08T07:24:11.504Z,59.05
2017-05-08T07:24:37.221Z,58.86
2017-05-08T07:25:02.795Z,59.05
2017-05-08T07:25:28.382Z,58.86
2017-05-08T07:25:53.934Z,58.95
2017-05-08T07:26:19.609Z,58.76
2017-05-08T07:26:45.233Z,58.95
2017-05-08T07:27:10.801Z,58.76
2017-05-08T07:27:36.433Z,58.76
2017-05-08T07:28:02.050Z,58.76
2017-05-08T07:28:27.653Z,58.76
2017-05-08T07:28:53.269Z,58.76
2017-05-08T07:29:18.863Z,58.86
2017-05-08T07:29:44.541Z,58.86
2017-05-08T07:30:10.094Z,58.76
2017-05-08T07:30:35.742Z,58.76
2017-05-08T07:31:01.377Z,58.67
2017-05-08T07:31:26.945Z,58.95
2017-05-08T07:31:52.527Z,58.86
2017-05-08T07:32:18.096Z,58.86
2017-05-08T07:32:43.751Z,59.05
2017-05-08T07:33:09.409Z,58.95
2017-05-08T07:33:34.963Z,59.15
2017-05-08T07:34:00.610Z,58.76
2017-05-08T07:34:26.173Z,59.05
2017-05-08T07:34:51.881Z,58.86
2017-05-08T07:35:17.559Z,59.24
2017-05-08T07:35:43.378Z,59.05
2017-05-08T07:36:08.857Z,59.05
2017-05-08T07:36:34.538Z,58.86
2017-05-08T07:37:00.096Z,58.76
2017-05-08T07:37:25.785Z,58.76
2017-05-08T07:37:51.412Z,58.95
2017-05-08T07:38:17.013Z,59.05
2017-05-08T07:38:42.788Z,59.44
2017-05-08T07:39:08.470Z,59.24
2017-05-08T07:39:34.183Z,59.05
2017-05-08T07:39:59.783Z,58.86
2017-05-08T07:40:25.366Z,59.34
2017-05-08T07:40:50.921Z,59.24
2017-05-08T07:41:16.493Z,59.15
2017-05-08T07:41:42.065Z,59.05
2017-05-08T07:42:07.631Z,59.05
2017-05-08T07:42:33.206Z,59.53
2017-05-08T07:42:58.853Z,59.44
2017-05-08T07:43:24.403Z,59.05
2017-05-08T07:43:49.984Z,59.05
2017-05-08T07:44:16.141Z,59.72
2017-05-08T07:44:41.736Z,59.63
2017-05-08T07:45:07.259Z,59.44
2017-05-08T07:45:32.857Z,59.44
2017-05-08T07:45:58.532Z,59.53
2017-05-08T07:46:24.097Z,59.63
2017-05-08T07:46:49.757Z,59.63
2017-05-08T07:47:15.322Z,59.53
2017-05-08T07:47:40.922Z,59.44
2017-05-08T07:48:06.482Z,59.53
2017-05-08T07:48:32.124Z,59.53
2017-05-08T07:48:57.740Z,59.53
2017-05-08T07:49:23.303Z,59.44
2017-05-08T07:49:48.902Z,59.53
2017-05-08T07:50:14.464Z,59.44
2017-05-08T07:50:40.104Z,59.44
2017-05-08T07:51:05.792Z,59.44
2017-05-08T07:51:31.355Z,59.44
2017-05-08T07:51:56.952Z,59.44
2017-05-08T07:52:22.604Z,59.44
2017-05-08T07:52:48.124Z,59.44
2017-05-08T07:53:13.738Z,59.44
2017-05-08T07:53:39.310Z,59.34
2017-05-08T07:54:04.919Z,59.34
2017-05-08T07:54:30.512Z,59.15
2017-05-08T07:54:56.136Z,59.44
2017-05-08T07:55:21.739Z,59.15
2017-05-08T07:55:47.296Z,59.15
2017-05-08T07:56:12.889Z,59.15
2017-05-08T07:56:38.452Z,59.15
2017-05-08T07:57:04.154Z,59.24
2017-05-08T07:57:29.714Z,59.24
2017-05-08T07:57:55.264Z,59.15
2017-05-08T07:58:20.969Z,59.24
2017-05-08T07:58:46.519Z,59.24
2017-05-08T07:59:12.171Z,59.34
2017-05-08T07:59:37.780Z,59.24
2017-05-08T08:00:03.361Z,59.34
2017-05-08T08:00:28.994Z,59.34
2017-05-08T08:00:54.550Z,59.34
2017-05-08T08:01:20.156Z,59.24
2017-05-08T08:01:45.784Z,59.15
2017-05-08T08:02:11.341Z,59.15
2017-05-08T08:02:36.949Z,59.24
2017-05-08T08:03:02.518Z,59.34
2017-05-08T08:03:28.161Z,59.24
2017-05-08T08:03:53.776Z,59.24
2017-05-08T08:04:19.296Z,59.44
2017-05-08T08:04:44.913Z,59.15
2017-05-08T08:05:10.471Z,59.15
2017-05-08T08:05:36.193Z,59.24
2017-05-08T08:06:01.748Z,59.34
2017-05-08T08:06:27.316Z,59.34
2017-05-08T08:06:52.984Z,59.34
2017-05-08T08:07:18.535Z,59.34
2017-05-08T08:07:44.096Z,59.34
2017-05-08T08:08:09.639Z,59.34
2017-05-08T08:08:35.320Z,59.44
2017-05-08T08:09:00.922Z,59.34
2017-05-08T08:09:26.485Z,59.44
2017-05-08T08:09:52.208Z,59.44
2017-05-08T08:10:17.772Z,59.44
2017-05-08T08:10:43.352Z,59.24
2017-05-08T08:11:08.963Z,59.34
2017-05-08T08:11:34.560Z,59.34
2017-05-08T08:12:00.184Z,59.34
2017-05-08T08:12:25.741Z,59.24
2017-05-08T08:12:51.414Z,59.24
2017-05-08T08:13:16.993Z,59.24
2017-05-08T08:13:42.557Z,59.24
2017-05-08T08:14:08.234Z,59.34
2017-05-08T08:14:33.790Z,59.24
2017-05-08T08:14:59.470Z,59.44
2017-05-08T08:15:25.132Z,59.34
2017-05-08T08:15:50.726Z,59.53
2017-05-08T08:16:16.305Z,59.44
2017-05-08T08:16:41.985Z,59.44
2017-05-08T08:17:07.462Z,59.15
2017-05-08T08:17:33.052Z,59.53
2017-05-08T08:17:58.613Z,59.15
2017-05-08T08:18:24.294Z,59.34
2017-05-08T08:18:49.855Z,59.24
2017-05-08T08:19:15.424Z,59.72
2017-05-08T08:19:41.078Z,59.34
2017-05-08T08:20:06.666Z,59.34
2017-05-08T08:20:32.239Z,59.53
2017-05-08T08:20:57.871Z,59.34
2017-05-08T08:22:01.870Z,59.44
2017-05-08T08:22:27.519Z,59.53
2017-05-08T08:22:53.134Z,59.53
2017-05-08T08:23:18.674Z,59.53
2017-05-08T08:23:44.227Z,59.53
2017-05-08T08:24:09.766Z,59.63
2017-05-08T08:24:35.361Z,59.72
2017-05-08T08:25:00.934Z,59.63
2017-05-08T08:25:26.521Z,59.72
2017-05-08T08:25:52.069Z,59.72
2017-05-08T08:26:17.649Z,59.72
2017-05-08T08:26:43.245Z,59.63
2017-05-08T08:27:08.799Z,59.53
2017-05-08T08:27:34.528Z,59.72
2017-05-08T08:28:00.102Z,59.53
2017-05-08T08:28:25.632Z,59.53
2017-05-08T08:28:51.229Z,59.53
2017-05-08T08:29:16.790Z,59.53
2017-05-08T08:29:42.492Z,59.34
2017-05-08T08:30:08.043Z,59.53
2017-05-08T08:30:34.344Z,59.53
2017-05-08T08:31:00.032Z,59.53
2017-05-08T08:31:25.715Z,59.44
2017-05-08T08:31:51.356Z,59.5
2017-05-08T08:32:16.922Z,59.44
2017-05-08T08:32:42.602Z,59.63
2017-05-08T08:33:41.067Z,59.44
2017-05-08T08:34:06.745Z,59.44
2017-05-08T08:34:32.391Z,59.53
2017-05-08T08:34:57.938Z,59.44
2017-05-08T08:35:23.563Z,59.34
2017-05-08T08:35:49.133Z,59.44
2017-05-08T08:36:14.748Z,59.72
2017-05-08T08:36:40.392Z,59.53
2017-05-08T08:37:05.950Z,59.63
2017-05-08T08:37:31.611Z,59.63
2017-05-08T08:37:57.159Z,59.53
2017-05-08T08:38:22.746Z,59.53
2017-05-08T08:38:48.354Z,59.72
2017-05-08T08:39:13.953Z,59.44
2017-05-08T08:39:39.641Z,59.34
2017-05-08T08:40:05.196Z,59.53
2017-05-08T08:40:30.803Z,59.44
2017-05-08T08:40:56.468Z,59.72