createdAt,value
2017-11-23T00:00:19.533Z,4.50
2017-11-23T00:01:22.007Z,4.20
2017-11-23T00:02:24.475Z,4.57
2017-11-23T00:03:26.940Z,4.25
2017-11-23T00:04:29.398Z,4.95
2017-11-23T00:05:31.868Z,4.25
2017-11-23T00:06:34.341Z,4.37
2017-11-23T00:07:36.795Z,4.05
2017-11-23T00:08:39.258Z,4.37
2017-11-23T00:09:41.748Z,4.45
2017-11-23T00:10:44.211Z,4.35
2017-11-23T00:11:46.673Z,4.62
2017-11-23T00:12:49.167Z,4.43
2017-11-23T00:13:51.646Z,4.37
2017-11-23T00:14:54.128Z,3.70
2017-11-23T00:15:56.575Z,5.15
2017-11-23T00:16:59.046Z,5.15
2017-11-23T00:18:01.513Z,4.60
2017-11-23T00:19:03.969Z,5.07
2017-11-23T00:20:06.457Z,4.70
2017-11-23T00:21:08.912Z,4.07
2017-11-23T00:22:11.386Z,4.22
2017-11-23T00:23:13.863Z,5.10
2017-11-23T00:24:16.315Z,4.22
2017-11-23T00:25:18.782Z,4.20
2017-11-23T00:26:21.282Z,3.83
2017-11-23T00:27:23.754Z,4.93
2017-11-23T00:28:26.267Z,4.30
2017-11-23T00:29:28.730Z,4.97
2017-11-23T00:30:31.209Z,4.53
2017-11-23T00:31:33.696Z,4.15
2017-11-23T00:32:36.173Z,4.65
2017-11-23T00:33:38.648Z,4.65
2017-11-23T00:34:41.114Z,5.95
2017-11-23T00:35:43.568Z,4.37
2017-11-23T00:36:46.028Z,4.78
2017-11-23T00:37:48.493Z,5.05
2017-11-23T00:38:50.956Z,4.15
2017-11-23T00:39:53.432Z,4.57
2017-11-23T00:40:55.892Z,4.45
2017-11-23T00:41:58.366Z,5.25
2017-11-23T00:43:00.817Z,4.65
2017-11-23T00:44:03.283Z,4.20
2017-11-23T00:45:05.759Z,4.50
2017-11-23T00:46:08.241Z,4.62
2017-11-23T00:47:10.711Z,4.97
2017-11-23T00:48:13.160Z,4.22
2017-11-23T00:49:15.617Z,4.50
2017-11-23T00:50:18.085Z,5.20
2017-11-23T00:51:20.544Z,5.20
2017-11-23T00:52:23.012Z,5.07
2017-11-23T00:53:25.528Z,4.28
2017-11-23T00:54:27.975Z,4.45
2017-11-23T00:55:30.444Z,4.20
2017-11-23T00:56:32.917Z,4.95
2017-11-23T00:57:35.389Z,4.82
2017-11-23T00:58:37.861Z,5.10
2017-11-23T00:59:40.331Z,4.80
2017-11-23T01:00:42.793Z,4.97
2017-11-23T01:01:45.272Z,5.07
2017-11-23T01:02:47.737Z,4.65
2017-11-23T01:03:50.206Z,4.70
2017-11-23T01:04:52.699Z,4.78
2017-11-23T01:05:55.168Z,5.03
2017-11-23T01:06:57.639Z,4.68
2017-11-23T01:08:00.092Z,5.10
2017-11-23T01:09:02.564Z,4.60
2017-11-23T01:10:05.034Z,4.80
2017-11-23T01:11:07.498Z,5.05
2017-11-23T01:12:09.953Z,4.90
2017-11-23T01:13:12.418Z,4.95
2017-11-23T01:14:14.873Z,5.20
2017-11-23T01:15:17.340Z,4.72
2017-11-23T01:16:19.792Z,5.00
2017-11-23T01:17:22.341Z,4.80
2017-11-23T01:18:24.797Z,5.28
2017-11-23T01:19:27.282Z,5.37
2017-11-23T01:20:29.755Z,5.50
2017-11-23T01:21:32.204Z,4.70
2017-11-23T01:22:37.544Z,5.07
2017-11-23T01:23:40.024Z,4.90
2017-11-23T01:24:42.495Z,5.75
2017-11-23T01:25:44.966Z,4.78
2017-11-23T01:26:47.447Z,5.15
2017-11-23T01:27:49.922Z,4.62
2017-11-23T01:28:52.380Z,4.93
2017-11-23T01:29:54.836Z,4.60
2017-11-23T01:30:57.303Z,5.30
2017-11-23T01:31:59.788Z,5.25
2017-11-23T01:33:02.251Z,5.20
2017-11-23T01:34:04.717Z,5.78
2017-11-23T01:35:07.172Z,4.78
2017-11-23T01:36:09.642Z,5.18
2017-11-23T01:37:12.114Z,5.25
2017-11-23T01:38:14.577Z,5.25
2017-11-23T01:39:17.036Z,5.40
2017-11-23T01:40:19.552Z,4.70
2017-11-23T01:41:22.037Z,5.50
2017-11-23T01:42:24.572Z,5.50
2017-11-23T01:43:27.048Z,4.65
2017-11-23T01:44:29.526Z,4.75
2017-11-23T01:45:31.978Z,5.28
2017-11-23T01:46:34.456Z,5.40
2017-11-23T01:47:36.951Z,5.10
2017-11-23T01:48:39.427Z,4.47
2017-11-23T01:49:42.019Z,4.87
2017-11-23T01:50:44.455Z,4.28
2017-11-23T01:51:46.910Z,5.28
2017-11-23T01:52:49.364Z,4.85
2017-11-23T01:53:51.912Z,4.80
2017-11-23T01:54:54.372Z,5.07
2017-11-23T01:55:56.837Z,4.43
2017-11-23T01:56:59.315Z,5.40
2017-11-23T01:58:01.768Z,5.32
2017-11-23T01:59:04.305Z,5.05
2017-11-23T02:00:06.780Z,6.70
2017-11-23T02:01:09.250Z,4.90
2017-11-23T02:02:11.722Z,5.00
2017-11-23T02:03:14.195Z,4.95
2017-11-23T02:04:16.660Z,5.70
2017-11-23T02:05:19.132Z,5.37
2017-11-23T02:06:21.588Z,5.18
2017-11-23T02:07:24.172Z,6.03
2017-11-23T02:08:26.636Z,4.35
2017-11-23T02:09:29.115Z,4.68
2017-11-23T02:10:31.587Z,5.47
2017-11-23T02:11:34.067Z,5.22
2017-11-23T02:12:36.561Z,4.72
2017-11-23T02:13:39.046Z,6.12
2017-11-23T02:14:41.504Z,4.70
2017-11-23T02:15:43.973Z,4.15
2017-11-23T02:16:46.431Z,5.00
2017-11-23T02:17:48.891Z,5.30
2017-11-23T02:18:51.362Z,5.20
2017-11-23T02:19:53.832Z,5.12
2017-11-23T02:20:56.300Z,4.75
2017-11-23T02:21:58.773Z,5.25
2017-11-23T02:23:01.250Z,4.43
2017-11-23T02:24:03.708Z,4.95
2017-11-23T02:25:06.175Z,5.15
2017-11-23T02:26:08.650Z,4.97
2017-11-23T02:27:11.128Z,4.87
2017-11-23T02:28:13.606Z,4.72
2017-11-23T02:29:16.095Z,5.32
2017-11-23T02:30:18.570Z,4.35
2017-11-23T02:31:21.032Z,5.20
2017-11-23T02:32:23.510Z,5.32
2017-11-23T02:33:25.965Z,5.03
2017-11-23T02:34:28.444Z,4.00
2017-11-23T02:35:30.923Z,4.87
2017-11-23T02:36:33.416Z,4.65
2017-11-23T02:37:35.882Z,4.70
2017-11-23T02:38:38.359Z,4.80
2017-11-23T02:39:40.816Z,3.97
2017-11-23T02:40:43.295Z,4.62
2017-11-23T02:41:45.753Z,4.03
2017-11-23T02:42:48.215Z,4.80
2017-11-23T02:43:50.673Z,4.57
2017-11-23T02:44:53.146Z,4.60
2017-11-23T02:45:55.626Z,4.32
2017-11-23T02:46:58.082Z,5.05
2017-11-23T02:48:00.562Z,4.78
2017-11-23T02:49:03.124Z,4.30
2017-11-23T02:50:05.581Z,4.30
2017-11-23T02:51:08.063Z,4.57
2017-11-23T02:52:10.573Z,4.87
2017-11-23T02:53:13.161Z,4.57
2017-11-23T02:54:15.708Z,5.28
2017-11-23T02:55:18.176Z,5.22
2017-11-23T02:56:20.654Z,4.90
2017-11-23T02:57:23.111Z,4.70
2017-11-23T02:58:25.582Z,4.47
2017-11-23T02:59:28.049Z,4.50
2017-11-23T03:00:30.515Z,4.35
2017-11-23T03:01:32.994Z,4.90
2017-11-23T03:02:35.460Z,4.62
2017-11-23T03:03:37.938Z,4.90
2017-11-23T03:04:40.407Z,4.87
2017-11-23T03:05:42.960Z,4.10
2017-11-23T03:06:45.428Z,4.70
2017-11-23T03:07:47.905Z,4.70
2017-11-23T03:08:50.375Z,4.47
2017-11-23T03:09:52.844Z,4.95
2017-11-23T03:10:55.300Z,4.60
2017-11-23T03:11:57.809Z,4.78
2017-11-23T03:13:00.286Z,4.97
2017-11-23T03:14:02.736Z,5.72
2017-11-23T03:15:05.195Z,5.30
2017-11-23T03:16:07.665Z,4.93
2017-11-23T03:17:10.135Z,4.40
2017-11-23T03:18:12.605Z,4.60
2017-11-23T03:19:15.071Z,5.15
2017-11-23T03:20:17.537Z,4.72
2017-11-23T03:21:19.993Z,4.70
2017-11-23T03:22:22.465Z,5.00
2017-11-23T03:23:24.954Z,4.50
2017-11-23T03:24:27.430Z,5.10
2017-11-23T03:25:29.893Z,5.90
2017-11-23T03:26:32.363Z,4.72
2017-11-23T03:27:34.838Z,5.20
2017-11-23T03:28:37.314Z,4.55
2017-11-23T03:29:39.782Z,5.47
2017-11-23T03:30:42.261Z,4.95
2017-11-23T03:31:44.723Z,5.47
2017-11-23T03:32:47.189Z,4.70
2017-11-23T03:33:49.662Z,4.60
2017-11-23T03:34:52.138Z,5.00
2017-11-23T03:35:54.597Z,5.90
2017-11-23T03:36:57.071Z,6.35
2017-11-23T03:37:59.542Z,5.37
2017-11-23T03:39:02.008Z,5.90
2017-11-23T03:40:04.473Z,4.80
2017-11-23T03:41:06.944Z,5.65
2017-11-23T03:42:09.407Z,4.05
2017-11-23T03:43:11.887Z,5.85
2017-11-23T03:44:14.353Z,6.22
2017-11-23T03:45:16.827Z,4.70
2017-11-23T03:46:19.294Z,5.40
2017-11-23T03:47:21.770Z,6.20
2017-11-23T03:48:24.303Z,5.50
2017-11-23T03:49:26.772Z,5.43
2017-11-23T03:50:29.246Z,3.47
2017-11-23T03:51:31.724Z,5.45
2017-11-23T03:52:34.192Z,5.60
2017-11-23T03:53:36.674Z,5.15
2017-11-23T03:54:39.158Z,5.00
2017-11-23T03:55:41.641Z,5.37
2017-11-23T03:56:44.180Z,5.60
2017-11-23T03:57:46.653Z,5.50
2017-11-23T03:58:49.111Z,5.43
2017-11-23T03:59:51.584Z,5.00
2017-11-23T04:00:54.062Z,5.50
2017-11-23T04:01:56.517Z,4.85
2017-11-23T04:02:58.987Z,5.93
2017-11-23T04:04:01.440Z,6.20
2017-11-23T04:05:03.919Z,5.80
2017-11-23T04:06:06.376Z,5.07
2017-11-23T04:07:08.824Z,5.80
2017-11-23T04:08:11.285Z,5.72
2017-11-23T04:09:13.766Z,5.45
2017-11-23T04:10:16.237Z,6.05
2017-11-23T04:11:18.703Z,5.82
2017-11-23T04:12:21.179Z,6.10
2017-11-23T04:13:23.655Z,5.20
2017-11-23T04:14:26.145Z,6.70
2017-11-23T04:15:28.601Z,6.05
2017-11-23T04:16:31.065Z,5.60
2017-11-23T04:17:33.523Z,6.35
2017-11-23T04:18:35.983Z,5.45
2017-11-23T04:19:38.439Z,6.35
2017-11-23T04:20:40.894Z,5.93
2017-11-23T04:21:43.363Z,5.50
2017-11-23T04:22:45.860Z,6.60
2017-11-23T04:23:48.334Z,5.53
2017-11-23T04:24:50.807Z,5.75
2017-11-23T04:25:53.273Z,5.70
2017-11-23T04:26:55.765Z,6.28
2017-11-23T04:27:58.242Z,6.50
2017-11-23T04:29:00.706Z,6.53
2017-11-23T04:30:03.170Z,5.95
2017-11-23T04:31:05.643Z,6.68
2017-11-23T04:32:08.095Z,6.00
2017-11-23T04:33:10.572Z,6.53
2017-11-23T04:34:13.048Z,6.65
2017-11-23T04:35:15.524Z,5.70
2017-11-23T04:36:17.985Z,6.18
2017-11-23T04:37:20.458Z,6.12
2017-11-23T04:38:22.988Z,6.20
2017-11-23T04:39:25.449Z,6.30
2017-11-23T04:40:27.935Z,6.60
2017-11-23T04:41:30.472Z,7.00
2017-11-23T04:42:40.132Z,6.03
2017-11-23T04:43:42.616Z,6.37
2017-11-23T04:44:45.098Z,5.53
2017-11-23T04:45:47.579Z,6.20
2017-11-23T04:46:50.046Z,6.95
2017-11-23T04:47:52.499Z,6.05
2017-11-23T04:48:57.438Z,5.70
2017-11-23T04:49:59.887Z,6.28
2017-11-23T04:51:02.391Z,5.80
2017-11-23T04:52:04.875Z,6.12
2017-11-23T04:53:07.332Z,7.85
2017-11-23T04:54:10.037Z,6.87
2017-11-23T04:55:14.091Z,6.57
2017-11-23T04:56:17.055Z,7.18
2017-11-23T04:57:22.034Z,6.85
2017-11-23T04:58:25.373Z,6.43
2017-11-23T04:59:27.924Z,5.62
2017-11-23T05:00:30.394Z,6.60
2017-11-23T05:01:32.869Z,7.25
2017-11-23T05:02:35.883Z,6.28
2017-11-23T05:03:38.403Z,6.82
2017-11-23T05:04:40.874Z,7.10
2017-11-23T05:05:43.367Z,6.70
2017-11-23T05:06:45.830Z,4.20
2017-11-23T05:07:50.102Z,6.60
2017-11-23T05:08:52.880Z,6.10
2017-11-23T05:09:56.305Z,6.57
2017-11-23T05:10:59.353Z,7.28
2017-11-23T05:12:02.521Z,6.10
2017-11-23T05:13:05.001Z,6.07
2017-11-23T05:14:07.470Z,5.28
2017-11-23T05:15:09.924Z,5.30
2017-11-23T05:16:12.383Z,6.65
2017-11-23T05:17:14.840Z,5.15
2017-11-23T05:18:17.308Z,5.45
2017-11-23T05:19:19.787Z,6.35
2017-11-23T05:20:22.279Z,6.50
2017-11-23T05:21:27.346Z,6.35
2017-11-23T05:22:29.862Z,6.62
2017-11-23T05:23:36.033Z,6.97
2017-11-23T05:24:38.620Z,5.85
2017-11-23T05:25:41.090Z,5.68
2017-11-23T05:26:43.549Z,5.65
2017-11-23T05:27:46.029Z,6.75
2017-11-23T05:28:48.485Z,6.50
2017-11-23T05:29:50.935Z,6.25
2017-11-23T05:30:53.392Z,6.57
2017-11-23T05:31:55.887Z,6.87
2017-11-23T05:32:58.453Z,5.80
2017-11-23T05:34:00.917Z,5.80
2017-11-23T05:35:03.378Z,5.87
2017-11-23T05:36:05.833Z,6.18
2017-11-23T05:37:08.301Z,6.32
2017-11-23T05:38:10.759Z,5.30
2017-11-23T05:39:13.234Z,5.40
2017-11-23T05:40:15.729Z,5.60
2017-11-23T05:41:18.195Z,5.55
2017-11-23T05:42:20.647Z,6.12
2017-11-23T05:43:23.114Z,5.10
2017-11-23T05:44:25.600Z,6.25
2017-11-23T05:45:28.085Z,6.35
2017-11-23T05:46:30.561Z,5.18
2017-11-23T05:47:33.063Z,5.43
2017-11-23T05:48:35.531Z,6.05
2017-11-23T05:49:38.010Z,6.50
2017-11-23T05:50:40.483Z,4.10
2017-11-23T05:51:42.940Z,6.30
2017-11-23T05:52:45.397Z,6.05
2017-11-23T05:53:47.852Z,5.78
2017-11-23T05:54:50.303Z,6.55
2017-11-23T05:55:52.779Z,5.40
2017-11-23T05:56:55.337Z,6.72
2017-11-23T05:57:57.800Z,7.40
2017-11-23T05:59:00.406Z,6.50
2017-11-23T06:00:03.110Z,7.03
2017-11-23T06:01:05.638Z,6.50
2017-11-23T06:02:08.188Z,6.30
2017-11-23T06:03:10.672Z,5.35
2017-11-23T06:04:13.143Z,4.78
2017-11-23T06:05:15.596Z,6.32
2017-11-23T06:06:18.122Z,6.50
2017-11-23T06:07:20.596Z,6.60
2017-11-23T06:08:23.071Z,6.65
2017-11-23T06:09:25.546Z,6.90
2017-11-23T06:10:28.014Z,5.55
2017-11-23T06:11:30.472Z,5.35
2017-11-23T06:12:32.932Z,6.40
2017-11-23T06:13:35.422Z,5.68
2017-11-23T06:14:37.901Z,7.40
2017-11-23T06:15:40.371Z,5.65
2017-11-23T06:16:43.212Z,7.45
2017-11-23T06:17:45.676Z,4.95
2017-11-23T06:18:48.131Z,6.93
2017-11-23T06:19:51.305Z,6.20
2017-11-23T06:20:53.784Z,6.50
2017-11-23T06:21:56.267Z,6.18
2017-11-23T06:22:58.775Z,7.20
2017-11-23T06:24:01.236Z,6.57
2017-11-23T06:25:03.695Z,5.65
2017-11-23T06:26:06.198Z,5.65
2017-11-23T06:27:08.753Z,6.93
2017-11-23T06:28:11.224Z,6.78
2017-11-23T06:29:13.698Z,6.55
2017-11-23T06:30:16.157Z,7.05
2017-11-23T06:31:18.625Z,7.15
2017-11-23T06:32:21.091Z,5.97
2017-11-23T06:33:23.661Z,6.68
2017-11-23T06:34:26.132Z,6.90
2017-11-23T06:35:28.605Z,6.60
2017-11-23T06:36:31.077Z,6.20
2017-11-23T06:37:33.604Z,6.35
2017-11-23T06:38:36.155Z,6.15
2017-11-23T06:39:38.617Z,6.45
2017-11-23T06:40:41.176Z,6.20
2017-11-23T06:41:43.632Z,6.45
2017-11-23T06:42:46.107Z,6.32
2017-11-23T06:43:48.580Z,6.75
2017-11-23T06:44:51.046Z,7.32
2017-11-23T06:45:53.509Z,6.45
2017-11-23T06:46:55.982Z,7.43
2017-11-23T06:47:58.585Z,5.30
2017-11-23T06:49:01.065Z,5.62
2017-11-23T06:50:03.544Z,5.40
2017-11-23T06:51:06.009Z,4.68
2017-11-23T06:52:08.485Z,5.55
2017-11-23T06:53:10.962Z,6.50
2017-11-23T06:54:13.431Z,6.78
2017-11-23T06:55:15.902Z,6.68
2017-11-23T06:56:18.377Z,5.93
2017-11-23T06:57:20.833Z,7.00
2017-11-23T06:58:23.297Z,5.50
2017-11-23T06:59:25.768Z,5.20
2017-11-23T07:00:28.242Z,5.22
2017-11-23T07:01:30.731Z,5.47
2017-11-23T07:02:33.236Z,6.82
2017-11-23T07:03:36.009Z,6.22
2017-11-23T07:04:38.494Z,6.20
2017-11-23T07:05:41.080Z,6.93
2017-11-23T07:06:43.540Z,6.75
2017-11-23T07:07:46.010Z,6.75
2017-11-23T07:08:48.460Z,5.65
2017-11-23T07:09:50.916Z,6.20
2017-11-23T07:10:53.382Z,7.22
2017-11-23T07:11:55.840Z,6.45
2017-11-23T07:12:58.389Z,6.80
2017-11-23T07:14:00.906Z,6.80
2017-11-23T07:15:03.360Z,6.00
2017-11-23T07:16:05.872Z,6.65
2017-11-23T07:17:08.332Z,7.22
2017-11-23T07:18:10.802Z,6.30
2017-11-23T07:19:13.273Z,5.72
2017-11-23T07:20:15.778Z,5.75
2017-11-23T07:21:18.247Z,5.95
2017-11-23T07:22:20.731Z,6.35
2017-11-23T07:23:23.269Z,6.55
2017-11-23T07:24:25.831Z,6.78
2017-11-23T07:25:28.301Z,6.65
2017-11-23T07:26:30.847Z,4.03
2017-11-23T07:27:33.346Z,6.45
2017-11-23T07:28:35.814Z,6.18
2017-11-23T07:29:38.275Z,6.07
2017-11-23T07:30:40.777Z,5.62
2017-11-23T07:31:43.248Z,6.57
2017-11-23T07:32:45.746Z,6.40
2017-11-23T07:33:48.214Z,6.47
2017-11-23T07:34:50.681Z,5.93
2017-11-23T07:35:53.161Z,7.75
2017-11-23T07:36:55.642Z,5.80
2017-11-23T07:37:58.138Z,6.43
2017-11-23T07:39:00.613Z,4.62
2017-11-23T07:40:03.965Z,6.25
2017-11-23T07:41:06.455Z,4.75
2017-11-23T07:42:08.933Z,6.68
2017-11-23T07:43:11.431Z,6.20
2017-11-23T07:44:13.902Z,5.93
2017-11-23T07:45:16.370Z,5.35
2017-11-23T07:46:18.886Z,6.45
2017-11-23T07:47:21.344Z,5.72
2017-11-23T07:48:23.832Z,5.90
2017-11-23T07:49:26.298Z,5.10
2017-11-23T07:50:29.056Z,6.15
2017-11-23T07:51:31.543Z,6.35
2017-11-23T07:52:34.014Z,6.28
2017-11-23T07:53:36.501Z,6.25
2017-11-23T07:54:38.972Z,7.12
2017-11-23T07:55:41.444Z,5.62
2017-11-23T07:56:43.908Z,6.60
2017-11-23T07:57:46.421Z,6.18
2017-11-23T07:58:48.918Z,6.22
2017-11-23T07:59:51.387Z,5.03
2017-11-23T08:00:53.867Z,5.97
2017-11-23T08:01:56.334Z,6.15
2017-11-23T08:02:58.892Z,4.75
2017-11-23T08:04:01.386Z,5.93
2017-11-23T08:05:03.859Z,6.35
2017-11-23T08:06:06.387Z,6.78
2017-11-23T08:07:08.844Z,4.85
2017-11-23T08:08:11.322Z,5.43
2017-11-23T08:09:13.824Z,5.68
2017-11-23T08:10:16.288Z,6.10
2017-11-23T08:11:18.758Z,5.57
2017-11-23T08:12:21.212Z,5.40
2017-11-23T08:13:23.668Z,6.35
2017-11-23T08:14:26.170Z,6.15
2017-11-23T08:15:28.646Z,5.55
2017-11-23T08:16:31.118Z,4.62
2017-11-23T08:17:33.584Z,5.10
2017-11-23T08:18:36.050Z,5.80
2017-11-23T08:19:38.539Z,6.15
2017-11-23T08:20:41.039Z,5.70
2017-11-23T08:21:43.512Z,5.75
2017-11-23T08:22:46.020Z,6.00
2017-11-23T08:23:48.513Z,6.05
2017-11-23T08:24:51.037Z,5.78
2017-11-23T08:25:53.505Z,5.40
2017-11-23T08:26:55.983Z,5.85
2017-11-23T08:27:58.512Z,6.68
2017-11-23T08:29:00.994Z,6.00
2017-11-23T08:30:03.490Z,4.85
2017-11-23T08:31:05.983Z,6.00
2017-11-23T08:32:08.466Z,6.20
2017-11-23T08:33:10.941Z,5.40
2017-11-23T08:34:13.424Z,6.25
2017-11-23T08:35:15.919Z,5.32
2017-11-23T08:36:18.386Z,5.37
2017-11-23T08:37:20.856Z,6.18
2017-11-23T08:38:23.327Z,6.22
2017-11-23T08:39:25.792Z,6.45
2017-11-23T08:40:28.276Z,6.22
2017-11-23T08:41:30.736Z,6.10
2017-11-23T08:42:33.206Z,5.80
2017-11-23T08:43:35.668Z,5.97
2017-11-23T08:44:38.138Z,4.95
2017-11-23T08:45:40.734Z,4.97
2017-11-23T08:46:43.187Z,5.93
2017-11-23T08:47:45.621Z,5.10
2017-11-23T08:48:48.062Z,5.62
2017-11-23T08:49:50.493Z,5.15
2017-11-23T08:50:52.944Z,5.20
2017-11-23T08:51:55.385Z,5.50
2017-11-23T08:52:57.825Z,5.87
2017-11-23T08:54:00.254Z,6.03
2017-11-23T08:55:02.782Z,5.85
2017-11-23T08:56:05.263Z,5.97
2017-11-23T08:57:07.696Z,5.40
2017-11-23T08:58:11.002Z,4.85
2017-11-23T08:59:13.442Z,5.35
2017-11-23T09:00:16.053Z,5.87
2017-11-23T09:01:19.285Z,5.37
2017-11-23T09:02:21.726Z,5.57
2017-11-23T09:03:24.166Z,5.10
2017-11-23T09:04:26.600Z,5.00
2017-11-23T09:05:29.830Z,5.00
2017-11-23T09:06:32.618Z,5.05
2017-11-23T09:07:35.090Z,5.62
2017-11-23T09:08:37.541Z,4.80
2017-11-23T09:09:39.978Z,4.87
2017-11-23T09:10:42.486Z,5.22
2017-11-23T09:11:47.306Z,4.70
2017-11-23T09:12:49.923Z,4.70
2017-11-23T09:13:52.385Z,4.45
2017-11-23T09:14:54.865Z,5.22
2017-11-23T09:15:57.310Z,5.47
2017-11-23T09:16:59.753Z,4.85
2017-11-23T09:18:02.319Z,5.55
2017-11-23T09:19:04.795Z,4.47
2017-11-23T09:20:07.286Z,4.70
2017-11-23T09:21:09.794Z,4.75
2017-11-23T09:22:12.261Z,4.85
2017-11-23T09:23:14.824Z,4.32
2017-11-23T09:24:17.294Z,4.12
2017-11-23T09:25:19.828Z,5.25
2017-11-23T09:26:22.306Z,3.78
2017-11-23T09:27:24.785Z,4.32
2017-11-23T09:28:27.236Z,5.05
2017-11-23T09:29:29.688Z,4.62
2017-11-23T09:30:32.144Z,4.12
2017-11-23T09:31:34.618Z,3.55
2017-11-23T09:32:37.101Z,4.60
2017-11-23T09:33:39.555Z,4.43
2017-11-23T09:34:42.019Z,4.25
2017-11-23T09:35:44.493Z,4.30
2017-11-23T09:36:46.972Z,4.25
2017-11-23T09:37:49.439Z,3.50
2017-11-23T09:38:51.917Z,4.47
2017-11-23T09:39:54.379Z,3.58
2017-11-23T09:40:56.841Z,4.40
2017-11-23T09:41:59.300Z,3.85
2017-11-23T09:43:01.758Z,4.05
2017-11-23T09:44:04.222Z,4.00
2017-11-23T09:45:06.727Z,3.78
2017-11-23T09:46:09.189Z,4.10
2017-11-23T09:47:11.647Z,4.30
2017-11-23T09:48:14.123Z,3.03
2017-11-23T09:49:16.581Z,3.30
2017-11-23T09:50:19.040Z,3.83
2017-11-23T09:51:21.513Z,3.70
2017-11-23T09:52:23.990Z,4.22
2017-11-23T09:53:26.466Z,3.58
2017-11-23T09:54:29.071Z,4.28
2017-11-23T09:55:31.542Z,3.72
2017-11-23T09:56:34.029Z,4.30
2017-11-23T09:57:36.496Z,4.20
2017-11-23T09:58:38.971Z,3.83
2017-11-23T09:59:41.854Z,3.85
2017-11-23T10:00:44.414Z,4.80
2017-11-23T10:01:46.881Z,2.85
2017-11-23T10:02:49.345Z,3.00
2017-11-23T10:03:51.809Z,3.25
2017-11-23T10:04:54.268Z,3.80
2017-11-23T10:05:56.729Z,3.47
2017-11-23T10:06:59.199Z,3.92
2017-11-23T10:08:01.668Z,4.40
2017-11-23T10:09:04.129Z,4.18
2017-11-23T10:10:06.587Z,4.12
2017-11-23T10:11:09.047Z,4.03
2017-11-23T10:12:11.521Z,4.35
2017-11-23T10:13:13.973Z,3.85
2017-11-23T10:14:21.886Z,3.60
2017-11-23T10:15:24.363Z,2.45
2017-11-23T10:16:26.838Z,4.25
2017-11-23T10:17:29.310Z,3.60
2017-11-23T10:18:31.759Z,3.70
2017-11-23T10:19:34.284Z,4.10
2017-11-23T10:20:36.737Z,3.20
2017-11-23T10:21:39.194Z,3.60
2017-11-23T10:22:41.665Z,4.22
2017-11-23T10:23:44.205Z,3.90
2017-11-23T10:24:46.664Z,4.10
2017-11-23T10:25:49.130Z,4.10
2017-11-23T10:26:51.603Z,2.87
2017-11-23T10:27:54.087Z,4.22
2017-11-23T10:28:56.606Z,4.55
2017-11-23T10:29:59.070Z,4.10
2017-11-23T10:31:01.532Z,3.83
2017-11-23T10:32:04.026Z,3.97
2017-11-23T10:33:06.527Z,4.00
2017-11-23T10:34:09.005Z,3.70
2017-11-23T10:35:11.484Z,3.83
2017-11-23T10:36:13.944Z,4.05
2017-11-23T10:37:16.408Z,3.95
2017-11-23T10:38:18.896Z,3.42
2017-11-23T10:39:21.373Z,3.65
2017-11-23T10:40:23.948Z,3.95
2017-11-23T10:41:26.411Z,2.72
2017-11-23T10:42:29.065Z,3.80
2017-11-23T10:43:31.536Z,3.78
2017-11-23T10:44:34.104Z,3.97
2017-11-23T10:45:36.648Z,4.35
2017-11-23T10:46:39.115Z,3.53
2017-11-23T10:47:41.581Z,4.25
2017-11-23T10:48:44.035Z,4.82
2017-11-23T10:49:46.515Z,4.93
2017-11-23T10:50:48.973Z,4.22
2017-11-23T10:51:51.428Z,4.12
2017-11-23T10:52:53.876Z,4.20
2017-11-23T10:53:56.341Z,3.67
2017-11-23T10:54:58.844Z,3.70
2017-11-23T10:56:01.320Z,4.00
2017-11-23T10:57:03.781Z,3.03
2017-11-23T10:58:06.246Z,4.47
2017-11-23T10:59:08.700Z,3.42
2017-11-23T11:00:11.173Z,4.32
2017-11-23T11:01:13.643Z,3.90
2017-11-23T11:02:16.092Z,3.85
2017-11-23T11:03:18.565Z,4.00
2017-11-23T11:04:21.050Z,3.95
2017-11-23T11:05:23.526Z,3.67
2017-11-23T11:06:26.013Z,3.92
2017-11-23T11:07:28.477Z,4.10
2017-11-23T11:08:30.931Z,3.95
2017-11-23T11:09:33.388Z,4.32
2017-11-23T11:10:35.844Z,4.15
2017-11-23T11:11:38.312Z,3.70
2017-11-23T11:12:40.767Z,4.15
2017-11-23T11:13:43.235Z,4.35
2017-11-23T11:14:45.770Z,4.20
2017-11-23T11:15:48.225Z,3.75
2017-11-23T11:16:50.701Z,3.10
2017-11-23T11:17:53.250Z,4.30
2017-11-23T11:18:55.718Z,3.85
2017-11-23T11:19:58.167Z,3.55
2017-11-23T11:21:00.625Z,4.20
2017-11-23T11:22:03.133Z,3.20
2017-11-23T11:23:05.596Z,3.95
2017-11-23T11:24:08.071Z,4.12
2017-11-23T11:25:10.528Z,4.07
2017-11-23T11:26:12.993Z,4.85
2017-11-23T11:27:15.467Z,3.40
2017-11-23T11:28:17.942Z,4.07
2017-11-23T11:29:20.412Z,3.45
2017-11-23T11:30:22.860Z,3.58
2017-11-23T11:31:25.316Z,4.00
2017-11-23T11:32:27.783Z,4.20
2017-11-23T11:33:30.264Z,4.25
2017-11-23T11:34:32.771Z,4.00
2017-11-23T11:35:35.231Z,3.58
2017-11-23T11:36:37.688Z,3.90
2017-11-23T11:37:40.170Z,3.53
2017-11-23T11:38:42.638Z,3.65
2017-11-23T11:39:45.092Z,3.35
2017-11-23T11:40:47.561Z,4.28
2017-11-23T11:41:50.048Z,3.60
2017-11-23T11:42:52.553Z,3.62
2017-11-23T11:43:55.028Z,3.20
2017-11-23T11:44:57.501Z,3.58
2017-11-23T11:45:59.968Z,3.60
2017-11-23T11:47:02.451Z,4.10
2017-11-23T11:48:04.911Z,3.67
2017-11-23T11:49:07.378Z,3.08
2017-11-23T11:50:09.840Z,2.83
2017-11-23T11:51:12.334Z,3.60
2017-11-23T11:52:14.838Z,3.37
2017-11-23T11:53:17.320Z,3.58
2017-11-23T11:54:19.780Z,4.18
2017-11-23T11:55:22.407Z,3.55
2017-11-23T11:56:24.882Z,3.62
2017-11-23T11:57:27.359Z,4.50
2017-11-23T11:58:29.825Z,3.75
2017-11-23T11:59:32.283Z,3.40
2017-11-23T12:00:34.754Z,3.17
2017-11-23T12:01:37.208Z,2.45
2017-11-23T12:02:39.675Z,3.80
2017-11-23T12:03:42.147Z,3.67
2017-11-23T12:04:44.608Z,4.32
2017-11-23T12:05:47.255Z,3.65
2017-11-23T12:06:49.726Z,3.78
2017-11-23T12:07:52.369Z,4.90
2017-11-23T12:08:54.852Z,3.70
2017-11-23T12:09:57.309Z,5.25
2017-11-23T12:10:59.765Z,4.45
2017-11-23T12:12:02.254Z,5.55
2017-11-23T12:13:04.785Z,8.05
2017-11-23T12:14:19.134Z,7.30
2017-11-23T12:15:33.447Z,5.82
2017-11-23T12:16:47.701Z,4.87
2017-11-23T12:18:11.857Z,4.35
2017-11-23T12:19:21.260Z,3.97
2017-11-23T12:20:23.692Z,3.58
2017-11-23T12:21:26.155Z,4.93
2017-11-23T12:22:34.734Z,3.83
2017-11-23T12:23:46.142Z,2.83
2017-11-23T12:25:00.488Z,4.53
2017-11-23T12:26:02.962Z,9.13
2017-11-23T12:27:05.451Z,4.80
2017-11-23T12:28:19.852Z,4.65
2017-11-23T12:29:34.222Z,3.80
2017-11-23T12:30:36.690Z,4.32
2017-11-23T12:31:39.144Z,4.30
2017-11-23T12:32:41.600Z,3.10
2017-11-23T12:33:47.192Z,4.30
2017-11-23T12:34:49.684Z,3.00
2017-11-23T12:35:52.142Z,3.30
2017-11-23T12:36:54.626Z,3.53
2017-11-23T12:37:57.079Z,3.60
2017-11-23T12:38:59.539Z,3.60
2017-11-23T12:40:02.894Z,3.75
2017-11-23T12:41:05.349Z,3.42
2017-11-23T12:42:07.818Z,3.80
2017-11-23T12:43:10.345Z,3.70
2017-11-23T12:44:12.817Z,3.60
2017-11-23T12:45:15.287Z,3.53
2017-11-23T12:46:17.755Z,5.70
2017-11-23T12:47:20.240Z,3.33
2017-11-23T12:48:22.714Z,4.03
2017-11-23T12:49:25.198Z,3.60
2017-11-23T12:50:27.676Z,4.55
2017-11-23T12:51:30.140Z,3.30
2017-11-23T12:52:32.695Z,3.58
2017-11-23T12:53:35.144Z,3.47
2017-11-23T12:54:37.600Z,3.53
2017-11-23T12:55:40.060Z,3.33
2017-11-23T12:56:42.526Z,3.15
2017-11-23T12:57:45.080Z,3.40
2017-11-23T12:58:47.545Z,2.90
2017-11-23T12:59:50.021Z,3.95
2017-11-23T13:00:52.498Z,3.40
2017-11-23T13:01:55.018Z,3.33
2017-11-23T13:02:57.485Z,4.32
2017-11-23T13:04:00.035Z,3.40
2017-11-23T13:05:02.506Z,3.10
2017-11-23T13:06:04.979Z,2.80
2017-11-23T13:07:07.453Z,3.55
2017-11-23T13:08:09.926Z,3.08
2017-11-23T13:09:12.405Z,3.47
2017-11-23T13:10:14.873Z,2.87
2017-11-23T13:11:17.343Z,3.90
2017-11-23T13:12:19.824Z,2.70
2017-11-23T13:13:22.290Z,3.45
2017-11-23T13:14:24.759Z,3.25
2017-11-23T13:15:27.212Z,2.87
2017-11-23T13:16:29.690Z,3.80
2017-11-23T13:17:32.166Z,2.85
2017-11-23T13:18:34.632Z,2.35
2017-11-23T13:19:37.210Z,2.97
2017-11-23T13:20:39.667Z,3.05
2017-11-23T13:21:42.147Z,3.28
2017-11-23T13:22:44.604Z,2.78
2017-11-23T13:23:47.056Z,2.75
2017-11-23T13:24:49.521Z,2.62
2017-11-23T13:25:52.000Z,3.62
2017-11-23T13:26:54.474Z,2.40
2017-11-23T13:27:56.974Z,3.58
2017-11-23T13:28:59.536Z,3.62
2017-11-23T13:30:02.038Z,3.10
2017-11-23T13:31:04.488Z,2.95
2017-11-23T13:32:06.981Z,2.80
2017-11-23T13:33:09.436Z,2.37
2017-11-23T13:34:11.923Z,3.10
2017-11-23T13:35:14.400Z,2.58
2017-11-23T13:36:16.869Z,2.45
2017-11-23T13:37:19.339Z,6.30
2017-11-23T13:38:21.809Z,3.37
2017-11-23T13:39:24.281Z,5.37
2017-11-23T13:40:26.743Z,3.42
2017-11-23T13:41:29.200Z,5.35
2017-11-23T13:42:31.681Z,2.70
2017-11-23T13:43:34.159Z,3.20
2017-11-23T13:44:36.620Z,3.28
2017-11-23T13:45:39.089Z,3.08
2017-11-23T13:46:41.550Z,2.85
2017-11-23T13:47:44.017Z,3.20
2017-11-23T13:48:46.485Z,3.30
2017-11-23T13:49:48.945Z,3.70
2017-11-23T13:50:51.411Z,3.10
2017-11-23T13:51:53.909Z,3.00
2017-11-23T13:52:56.368Z,2.90
2017-11-23T13:53:58.853Z,2.85