createdAt,value
2017-10-02T00:01:26.800Z,47.20
2017-10-02T00:03:53.220Z,34.37
2017-10-02T00:06:19.632Z,31.10
2017-10-02T00:08:46.029Z,33.23
2017-10-02T00:11:13.178Z,29.90
2017-10-02T00:13:40.389Z,28.97
2017-10-02T00:16:06.788Z,26.30
2017-10-02T00:18:33.181Z,24.87
2017-10-02T00:20:59.602Z,23.50
2017-10-02T00:23:26.014Z,28.63
2017-10-02T00:25:52.412Z,26.70
2017-10-02T00:28:18.816Z,24.37
2017-10-02T00:30:45.970Z,25.20
2017-10-02T00:33:13.184Z,28.13
2017-10-02T00:35:39.608Z,29.07
2017-10-02T00:38:06.026Z,25.90
2017-10-02T00:40:32.477Z,23.63
2017-10-02T00:42:58.977Z,28.43
2017-10-02T00:45:25.406Z,26.57
2017-10-02T00:47:51.826Z,28.30
2017-10-02T00:50:19.020Z,28.37
2017-10-02T00:52:45.470Z,26.00
2017-10-02T00:55:11.995Z,23.93
2017-10-02T00:57:38.434Z,26.53
2017-10-02T01:00:04.836Z,24.73
2017-10-02T01:02:31.438Z,26.30
2017-10-02T01:04:58.599Z,26.40
2017-10-02T01:07:25.749Z,23.03
2017-10-02T01:09:52.950Z,22.97
2017-10-02T01:12:19.348Z,21.90
2017-10-02T01:14:45.829Z,20.73
2017-10-02T01:17:12.270Z,22.90
2017-10-02T01:19:38.689Z,27.07
2017-10-02T01:22:05.117Z,23.87
2017-10-02T01:24:31.540Z,24.00
2017-10-02T01:26:57.948Z,26.57
2017-10-02T01:29:24.351Z,33.90
2017-10-02T01:31:51.513Z,27.27
2017-10-02T01:34:18.671Z,31.10
2017-10-02T01:36:45.080Z,31.17
2017-10-02T01:39:13.013Z,30.27
2017-10-02T01:41:39.424Z,27.83
2017-10-02T01:44:05.837Z,22.80
2017-10-02T01:46:32.250Z,27.53
2017-10-02T01:48:59.407Z,26.20
2017-10-02T01:51:26.616Z,27.90
2017-10-02T01:53:53.017Z,32.30
2017-10-02T01:56:19.413Z,33.90
2017-10-02T01:58:46.624Z,32.57
2017-10-02T02:01:13.049Z,32.23
2017-10-02T02:03:39.445Z,26.27
2017-10-02T02:06:06.660Z,29.50
2017-10-02T02:08:33.047Z,28.73
2017-10-02T02:10:59.452Z,31.07
2017-10-02T02:13:26.621Z,26.83
2017-10-02T02:15:53.009Z,37.83
2017-10-02T02:18:19.405Z,44.30
2017-10-02T02:20:45.839Z,25.90
2017-10-02T02:23:12.230Z,25.90
2017-10-02T02:25:39.371Z,26.87
2017-10-02T02:28:06.536Z,31.37
2017-10-02T02:30:33.788Z,26.80
2017-10-02T02:33:00.964Z,25.53
2017-10-02T02:35:27.397Z,30.83
2017-10-02T02:37:53.801Z,26.40
2017-10-02T02:40:20.971Z,28.50
2017-10-02T02:42:47.378Z,38.07
2017-10-02T02:45:14.511Z,23.70
2017-10-02T02:47:40.908Z,23.07
2017-10-02T02:50:07.307Z,26.80
2017-10-02T02:52:34.471Z,31.20
2017-10-02T02:55:00.889Z,33.70
2017-10-02T02:57:27.301Z,43.30
2017-10-02T02:59:53.735Z,33.90
2017-10-02T03:02:20.909Z,41.20
2017-10-02T03:04:47.308Z,29.27
2017-10-02T03:07:13.711Z,35.30
2017-10-02T03:09:40.242Z,31.60
2017-10-02T03:12:06.675Z,52.13
2017-10-02T03:14:33.073Z,35.23
2017-10-02T03:16:59.488Z,25.67
2017-10-02T03:19:26.658Z,39.40
2017-10-02T03:21:53.052Z,40.27
2017-10-02T03:24:19.460Z,32.30
2017-10-02T03:26:45.852Z,29.70
2017-10-02T03:29:12.284Z,30.17
2017-10-02T03:31:38.678Z,33.97
2017-10-02T03:34:05.898Z,28.13
2017-10-02T03:36:32.305Z,26.37
2017-10-02T03:38:58.750Z,28.70
2017-10-02T03:41:25.148Z,26.70
2017-10-02T03:43:52.292Z,25.53
2017-10-02T03:46:19.416Z,35.47
2017-10-02T03:48:45.812Z,28.30
2017-10-02T03:51:12.260Z,21.70
2017-10-02T03:53:38.676Z,27.80
2017-10-02T03:56:05.094Z,29.53
2017-10-02T03:58:31.503Z,33.93
2017-10-02T04:00:58.667Z,30.63
2017-10-02T04:03:25.180Z,32.80
2017-10-02T04:05:51.584Z,40.47
2017-10-02T04:08:18.005Z,35.90
2017-10-02T04:10:44.592Z,28.47
2017-10-02T04:13:11.811Z,28.10
2017-10-02T04:15:38.209Z,34.90
2017-10-02T04:18:04.667Z,26.63
2017-10-02T04:20:31.070Z,48.13
2017-10-02T04:22:57.500Z,29.40
2017-10-02T04:25:23.870Z,34.07
2017-10-02T04:27:50.263Z,28.10
2017-10-02T04:30:16.679Z,29.53
2017-10-02T04:32:43.872Z,32.73
2017-10-02T04:35:10.281Z,31.90
2017-10-02T04:37:36.708Z,31.50
2017-10-02T04:40:03.114Z,30.03
2017-10-02T04:42:30.314Z,30.17
2017-10-02T04:44:56.704Z,33.53
2017-10-02T04:47:23.157Z,35.40
2017-10-02T04:49:49.556Z,32.40
2017-10-02T04:52:17.442Z,29.00
2017-10-02T04:54:44.616Z,36.27
2017-10-02T04:57:11.062Z,32.00
2017-10-02T04:59:37.502Z,32.30
2017-10-02T05:02:04.012Z,28.10
2017-10-02T05:04:30.448Z,25.03
2017-10-02T05:06:56.885Z,32.40
2017-10-02T05:09:23.313Z,23.50
2017-10-02T05:11:49.741Z,35.47
2017-10-02T05:14:16.208Z,31.43
2017-10-02T05:16:43.427Z,30.50
2017-10-02T05:19:09.879Z,28.97
2017-10-02T05:21:36.287Z,35.83
2017-10-02T05:24:02.698Z,29.90
2017-10-02T05:26:29.871Z,51.33
2017-10-02T05:28:56.279Z,30.13
2017-10-02T05:31:23.512Z,44.90
2017-10-02T05:33:50.688Z,29.93
2017-10-02T05:36:17.851Z,24.00
2017-10-02T05:38:44.241Z,38.63
2017-10-02T05:41:10.652Z,26.23
2017-10-02T05:43:37.082Z,31.70
2017-10-02T05:46:03.500Z,27.60
2017-10-02T05:48:29.916Z,37.47
2017-10-02T05:50:56.375Z,28.90
2017-10-02T05:53:22.812Z,27.87
2017-10-02T05:55:49.245Z,35.70
2017-10-02T05:58:15.670Z,28.50
2017-10-02T06:00:42.100Z,29.37
2017-10-02T06:03:08.549Z,31.13
2017-10-02T06:05:34.960Z,31.77
2017-10-02T06:08:01.375Z,33.73
2017-10-02T06:10:27.792Z,33.50
2017-10-02T06:12:54.959Z,45.80
2017-10-02T06:15:21.523Z,37.13
2017-10-02T06:17:47.994Z,34.20
2017-10-02T06:20:15.198Z,40.53
2017-10-02T06:22:41.600Z,40.97
2017-10-02T06:25:08.796Z,42.00
2017-10-02T06:27:35.187Z,35.30
2017-10-02T06:30:02.406Z,32.03
2017-10-02T06:32:30.351Z,27.57
2017-10-02T06:34:58.257Z,31.73
2017-10-02T06:37:25.430Z,34.67
2017-10-02T06:39:51.868Z,40.30
2017-10-02T06:42:18.307Z,34.80
2017-10-02T06:44:44.753Z,33.60
2017-10-02T06:47:11.984Z,31.90
2017-10-02T06:49:38.382Z,33.57
2017-10-02T06:52:04.804Z,33.80
2017-10-02T06:54:32.690Z,38.70
2017-10-02T06:56:59.837Z,45.43
2017-10-02T06:59:26.995Z,37.60
2017-10-02T07:01:54.173Z,36.20
2017-10-02T07:04:20.565Z,37.53
2017-10-02T07:06:46.988Z,39.47
2017-10-02T07:09:13.398Z,37.50
2017-10-02T07:11:39.801Z,37.43
2017-10-02T07:14:06.252Z,36.03
2017-10-02T07:16:32.673Z,33.80
2017-10-02T07:18:59.141Z,36.03
2017-10-02T07:21:25.585Z,38.07
2017-10-02T07:23:52.809Z,37.73
2017-10-02T07:28:47.619Z,41.90
2017-10-02T07:31:14.018Z,37.13
2017-10-02T07:33:40.416Z,36.37
2017-10-02T07:36:06.831Z,37.47
2017-10-02T07:38:33.250Z,44.23
2017-10-02T07:40:59.657Z,37.67
2017-10-02T07:43:26.080Z,38.57
2017-10-02T07:45:53.231Z,35.53
2017-10-02T07:48:19.616Z,37.60
2017-10-02T07:50:46.023Z,41.73
2017-10-02T07:53:12.437Z,37.03
2017-10-02T07:55:38.887Z,33.20
2017-10-02T07:58:05.349Z,32.70
2017-10-02T08:00:31.756Z,36.43
2017-10-02T08:02:58.208Z,38.23
2017-10-02T08:05:24.633Z,30.33
2017-10-02T08:07:51.053Z,29.80
2017-10-02T08:10:17.457Z,34.67
2017-10-02T08:12:43.851Z,34.80
2017-10-02T08:15:10.264Z,37.77
2017-10-02T08:17:36.703Z,33.03
2017-10-02T08:20:03.411Z,33.70
2017-10-02T08:22:29.832Z,31.30
2017-10-02T08:24:56.254Z,30.80
2017-10-02T08:27:23.421Z,38.23
2017-10-02T08:29:49.851Z,30.37
2017-10-02T08:32:16.315Z,32.93
2017-10-02T08:34:42.715Z,38.03
2017-10-02T08:37:09.221Z,30.70
2017-10-02T08:39:36.357Z,32.83
2017-10-02T08:42:02.813Z,27.70
2017-10-02T08:44:29.978Z,30.00
2017-10-02T08:46:57.136Z,35.83
2017-10-02T08:49:23.533Z,32.67
2017-10-02T08:51:49.921Z,42.87
2017-10-02T08:54:16.347Z,29.67
2017-10-02T08:56:42.762Z,39.73
2017-10-02T08:59:09.169Z,30.63
2017-10-02T09:01:35.812Z,35.57
2017-10-02T09:04:02.979Z,30.03
2017-10-02T09:06:29.425Z,38.83
2017-10-02T09:08:55.947Z,29.40
2017-10-02T09:11:22.449Z,31.03
2017-10-02T09:13:49.658Z,43.13
2017-10-02T09:16:16.064Z,35.40
2017-10-02T09:18:42.476Z,33.53
2017-10-02T09:21:09.649Z,32.33
2017-10-02T09:23:36.083Z,34.33
2017-10-02T09:26:02.480Z,27.80
2017-10-02T09:28:28.900Z,37.50
2017-10-02T09:30:55.319Z,30.27
2017-10-02T09:33:21.754Z,26.90
2017-10-02T09:35:48.257Z,32.23
2017-10-02T09:38:14.695Z,38.40
2017-10-02T09:40:41.150Z,33.33
2017-10-02T09:43:07.622Z,30.00
2017-10-02T09:45:34.777Z,26.53
2017-10-02T09:48:01.913Z,29.17
2017-10-02T09:50:28.318Z,32.63
2017-10-02T09:52:54.710Z,30.77
2017-10-02T09:55:21.155Z,39.10
2017-10-02T09:57:47.553Z,37.30
2017-10-02T10:00:14.769Z,38.23
2017-10-02T10:02:41.173Z,31.63
2017-10-02T10:05:07.592Z,26.80
2017-10-02T10:07:34.805Z,28.30
2017-10-02T10:10:01.223Z,27.47
2017-10-02T10:12:27.655Z,25.10
2017-10-02T10:14:54.054Z,27.63
2017-10-02T10:17:20.480Z,24.20
2017-10-02T10:19:46.891Z,25.57
2017-10-02T10:22:14.045Z,21.40
2017-10-02T10:24:41.211Z,24.97
2017-10-02T10:27:07.616Z,23.80
2017-10-02T10:29:35.728Z,24.23
2017-10-02T10:32:02.147Z,22.27
2017-10-02T10:34:28.612Z,29.07
2017-10-02T10:36:55.054Z,29.50
2017-10-02T10:39:21.494Z,24.47
2017-10-02T10:41:47.942Z,19.60
2017-10-02T10:44:14.372Z,22.60
2017-10-02T10:46:40.824Z,24.10
2017-10-02T10:49:07.300Z,19.67
2017-10-02T10:51:33.725Z,17.10
2017-10-02T10:54:00.154Z,18.10
2017-10-02T10:56:26.585Z,19.73
2017-10-02T10:58:53.759Z,21.37
2017-10-02T11:01:20.236Z,26.60
2017-10-02T11:03:46.616Z,19.70
2017-10-02T11:06:13.004Z,20.23
2017-10-02T11:08:39.426Z,18.63
2017-10-02T11:11:05.882Z,16.73
2017-10-02T11:13:33.028Z,19.57
2017-10-02T11:16:00.174Z,15.73
2017-10-02T11:18:27.313Z,19.13
2017-10-02T11:20:53.730Z,14.90
2017-10-02T11:23:20.135Z,14.30
2017-10-02T11:25:46.534Z,20.40
2017-10-02T11:28:13.683Z,18.33
2017-10-02T11:30:40.848Z,15.57
2017-10-02T11:33:07.258Z,17.30
2017-10-02T11:35:34.406Z,18.33
2017-10-02T11:38:01.556Z,18.73
2017-10-02T11:40:27.986Z,15.87
2017-10-02T11:42:54.388Z,18.60
2017-10-02T11:45:20.801Z,15.70
2017-10-02T11:47:47.209Z,17.73
2017-10-02T11:50:13.684Z,28.93
2017-10-02T11:52:40.073Z,16.30
2017-10-02T11:55:06.463Z,18.13
2017-10-02T11:57:32.888Z,16.20
2017-10-02T11:59:59.343Z,18.77
2017-10-02T12:02:26.507Z,27.20
2017-10-02T12:04:53.689Z,20.13
2017-10-02T12:07:20.117Z,18.37
2017-10-02T12:09:46.520Z,17.37
2017-10-02T12:12:13.655Z,17.90
2017-10-02T12:14:41.571Z,19.97
2017-10-02T12:17:07.990Z,17.50
2017-10-02T12:19:34.405Z,19.77
2017-10-02T12:22:01.625Z,20.40
2017-10-02T12:24:28.029Z,23.10
2017-10-02T12:26:54.444Z,16.43
2017-10-02T12:29:20.835Z,22.80
2017-10-02T12:31:47.265Z,17.63
2017-10-02T12:34:13.672Z,18.30
2017-10-02T12:36:40.072Z,16.57
2017-10-02T12:39:06.470Z,18.93
2017-10-02T12:41:32.858Z,15.07
2017-10-02T12:43:59.257Z,17.77
2017-10-02T12:46:26.420Z,17.37
2017-10-02T12:48:52.804Z,19.23
2017-10-02T12:51:19.223Z,17.90
2017-10-02T12:53:45.656Z,17.40
2017-10-02T12:56:12.079Z,12.93
2017-10-02T12:58:38.455Z,15.40
2017-10-02T13:01:04.847Z,19.37
2017-10-02T13:03:31.268Z,20.33
2017-10-02T13:05:57.722Z,16.70
2017-10-02T13:08:24.149Z,22.60
2017-10-02T13:10:50.557Z,19.00
2017-10-02T13:13:16.987Z,16.47
2017-10-02T13:15:43.425Z,17.13
2017-10-02T13:18:09.831Z,17.07
2017-10-02T13:20:36.988Z,12.73
2017-10-02T13:23:04.166Z,12.50
2017-10-02T13:25:30.566Z,12.47
2017-10-02T13:27:57.680Z,18.70
2017-10-02T13:30:24.093Z,14.27
2017-10-02T13:32:50.532Z,17.60
2017-10-02T13:35:16.966Z,14.00
2017-10-02T13:37:43.401Z,14.87
2017-10-02T13:40:09.786Z,11.63
2017-10-02T13:42:36.916Z,14.30
2017-10-02T13:45:04.133Z,13.43
2017-10-02T13:47:30.565Z,17.00
2017-10-02T13:49:57.009Z,13.07
2017-10-02T13:52:23.405Z,14.27
2017-10-02T13:54:49.835Z,14.43
2017-10-02T13:57:16.250Z,12.13
2017-10-02T13:59:43.435Z,19.17
2017-10-02T14:02:09.873Z,11.63
2017-10-02T14:04:36.313Z,21.03
2017-10-02T14:07:02.760Z,12.43
2017-10-02T14:09:29.148Z,16.30
2017-10-02T14:11:55.581Z,19.53
2017-10-02T14:14:22.009Z,18.67
2017-10-02T14:16:48.387Z,17.57
2017-10-02T14:19:14.774Z,18.90
2017-10-02T14:21:41.168Z,13.10
2017-10-02T14:24:07.535Z,13.50
2017-10-02T14:26:33.941Z,15.17
2017-10-02T14:29:01.207Z,15.23
2017-10-02T14:31:28.394Z,15.00
2017-10-02T14:33:54.803Z,22.13
2017-10-02T14:36:21.188Z,23.20
2017-10-02T14:38:47.601Z,18.33
2017-10-02T14:41:14.107Z,18.27
2017-10-02T14:43:40.535Z,14.40
2017-10-02T14:46:06.953Z,12.33
2017-10-02T14:48:34.085Z,18.40
2017-10-02T14:51:00.509Z,23.03
2017-10-02T14:53:26.898Z,14.90
2017-10-02T14:55:53.368Z,16.83
2017-10-02T14:58:19.799Z,14.93
2017-10-02T15:00:46.195Z,20.77
2017-10-02T15:03:12.593Z,12.00
2017-10-02T15:05:38.976Z,13.60
2017-10-02T15:08:05.388Z,13.43
2017-10-02T15:10:31.792Z,13.77
2017-10-02T15:12:58.964Z,15.33
2017-10-02T15:15:26.080Z,15.30
2017-10-02T15:17:52.497Z,14.23
2017-10-02T15:20:18.912Z,11.87
2017-10-02T15:22:45.301Z,14.70
2017-10-02T15:25:12.467Z,16.00
2017-10-02T15:27:38.850Z,19.73
2017-10-02T15:30:05.272Z,17.60
2017-10-02T15:32:31.684Z,11.30
2017-10-02T15:34:58.074Z,14.43
2017-10-02T15:37:25.209Z,16.77
2017-10-02T15:39:51.619Z,13.00
2017-10-02T15:42:18.055Z,16.13
2017-10-02T15:44:44.503Z,16.23
2017-10-02T15:47:10.959Z,17.73
2017-10-02T15:49:38.132Z,14.87
2017-10-02T15:52:04.542Z,25.53
2017-10-02T15:54:31.680Z,21.97
2017-10-02T15:56:58.165Z,16.90
2017-10-02T15:59:24.617Z,39.50
2017-10-02T16:01:51.014Z,30.73
2017-10-02T16:04:17.451Z,26.00
2017-10-02T16:06:44.840Z,22.80
2017-10-02T16:09:11.250Z,18.27
2017-10-02T16:11:37.663Z,25.30
2017-10-02T16:14:04.098Z,31.87
2017-10-02T16:16:30.532Z,102.80
2017-10-02T16:18:56.930Z,36.97
2017-10-02T16:21:24.127Z,72.37
2017-10-02T16:23:50.512Z,26.23
2017-10-02T16:26:16.928Z,25.47
2017-10-02T16:28:43.381Z,15.40
2017-10-02T16:31:10.570Z,15.50
2017-10-02T16:33:37.011Z,16.77
2017-10-02T16:36:03.430Z,20.43
2017-10-02T16:38:29.869Z,19.60
2017-10-02T16:40:56.291Z,14.07
2017-10-02T16:43:22.693Z,19.33
2017-10-02T16:45:49.096Z,38.53
2017-10-02T16:48:15.479Z,38.20
2017-10-02T16:50:42.644Z,22.57
2017-10-02T16:53:09.804Z,34.60
2017-10-02T16:55:36.197Z,38.77
2017-10-02T16:58:02.597Z,41.17
2017-10-02T17:00:29.007Z,32.37
2017-10-02T17:02:55.431Z,52.07
2017-10-02T17:05:22.880Z,25.90
2017-10-02T17:07:49.585Z,161.70
2017-10-02T17:10:16.034Z,390.83
2017-10-02T17:12:42.432Z,188.13
2017-10-02T17:15:08.864Z,67.30
2017-10-02T17:17:35.738Z,32.53
2017-10-02T17:20:02.940Z,41.10
2017-10-02T17:22:29.373Z,29.80
2017-10-02T17:24:55.780Z,27.87
2017-10-02T17:27:24.034Z,35.63
2017-10-02T17:29:51.928Z,25.27
2017-10-02T17:32:18.391Z,24.80
2017-10-02T17:34:44.816Z,28.43
2017-10-02T17:37:11.330Z,30.50
2017-10-02T17:39:38.692Z,23.00
2017-10-02T17:42:05.712Z,26.33
2017-10-02T17:44:32.910Z,23.73
2017-10-02T17:46:59.307Z,28.70
2017-10-02T17:49:25.714Z,23.43
2017-10-02T17:51:52.110Z,20.03
2017-10-02T17:54:18.628Z,21.80
2017-10-02T17:56:45.056Z,20.83
2017-10-02T17:59:11.464Z,20.23
2017-10-02T18:01:38.620Z,21.67
2017-10-02T18:04:05.406Z,20.30
2017-10-02T18:06:31.825Z,22.00
2017-10-02T18:08:58.243Z,18.10
2017-10-02T18:11:24.643Z,18.07
2017-10-02T18:13:51.852Z,21.50
2017-10-02T18:16:18.274Z,21.53
2017-10-02T18:18:44.689Z,19.80
2017-10-02T18:21:11.108Z,22.87
2017-10-02T18:23:38.292Z,22.23
2017-10-02T18:26:05.132Z,24.60
2017-10-02T18:28:31.550Z,26.23
2017-10-02T18:30:58.292Z,21.90
2017-10-02T18:33:24.728Z,20.30
2017-10-02T18:35:52.023Z,21.60
2017-10-02T18:38:20.994Z,32.53
2017-10-02T18:40:47.478Z,25.53
2017-10-02T18:43:14.732Z,21.40
2017-10-02T18:45:41.193Z,24.73
2017-10-02T18:48:07.647Z,34.03
2017-10-02T18:50:34.153Z,28.33
2017-10-02T18:53:00.615Z,20.30
2017-10-02T18:55:27.112Z,19.60
2017-10-02T18:57:53.569Z,22.50
2017-10-02T19:00:20.040Z,25.10
2017-10-02T19:02:47.267Z,24.93
2017-10-02T19:05:13.686Z,24.90
2017-10-02T19:07:40.134Z,31.10
2017-10-02T19:10:06.588Z,22.13
2017-10-02T19:12:33.862Z,29.00
2017-10-02T19:15:00.373Z,24.07
2017-10-02T19:17:26.807Z,21.10
2017-10-02T19:19:53.242Z,26.77
2017-10-02T19:22:19.640Z,23.37
2017-10-02T19:24:46.063Z,23.37
2017-10-02T19:27:12.462Z,32.17
2017-10-02T19:29:39.601Z,22.33
2017-10-02T19:32:05.999Z,32.43
2017-10-02T19:34:32.394Z,25.03
2017-10-02T19:36:58.808Z,25.43
2017-10-02T19:39:25.207Z,26.97
2017-10-02T19:41:51.597Z,31.73
2017-10-02T19:44:18.751Z,23.20
2017-10-02T19:46:45.142Z,27.53
2017-10-02T19:49:12.372Z,25.60
2017-10-02T19:51:38.783Z,27.17
2017-10-02T19:54:05.196Z,29.30
2017-10-02T19:56:31.694Z,24.53
2017-10-02T19:58:58.154Z,26.10
2017-10-02T20:01:24.568Z,31.17
2017-10-02T20:03:51.782Z,28.20
2017-10-02T20:06:18.199Z,31.60
2017-10-02T20:08:44.596Z,30.00
2017-10-02T20:11:11.736Z,27.13
2017-10-02T20:13:39.600Z,28.90
2017-10-02T20:16:06.754Z,35.60
2017-10-02T20:18:33.188Z,36.63
2017-10-02T20:21:00.336Z,57.23
2017-10-02T20:23:27.550Z,131.13
2017-10-02T20:25:53.976Z,126.07
2017-10-02T20:28:20.411Z,130.00
2017-10-02T20:30:46.794Z,64.13
2017-10-02T20:33:13.936Z,134.23
2017-10-02T20:35:41.095Z,123.13
2017-10-02T20:38:08.236Z,119.50
2017-10-02T20:40:35.417Z,55.43
2017-10-02T20:43:01.827Z,43.40
2017-10-02T20:45:28.966Z,35.43
2017-10-02T20:47:56.109Z,33.77
2017-10-02T20:50:24.009Z,29.70
2017-10-02T20:52:50.418Z,30.93
2017-10-02T20:55:16.821Z,30.37
2017-10-02T20:57:43.254Z,32.90
2017-10-02T21:00:09.882Z,53.53
2017-10-02T21:02:36.314Z,42.60
2017-10-02T21:05:02.756Z,48.50
2017-10-02T21:07:29.158Z,33.37
2017-10-02T21:09:55.556Z,37.67
2017-10-02T21:12:22.778Z,45.00
2017-10-02T21:14:49.196Z,43.37
2017-10-02T21:17:15.634Z,39.47
2017-10-02T21:19:42.062Z,42.63
2017-10-02T21:22:08.468Z,41.50
2017-10-02T21:24:34.901Z,39.00
2017-10-02T21:27:01.300Z,40.60
2017-10-02T21:29:27.706Z,41.10
2017-10-02T21:31:54.118Z,44.73
2017-10-02T21:34:20.542Z,35.40
2017-10-02T21:36:46.951Z,36.43
2017-10-02T21:39:14.090Z,37.67
2017-10-02T21:41:41.284Z,35.23
2017-10-02T21:44:07.844Z,37.90
2017-10-02T21:46:34.256Z,39.83
2017-10-02T21:49:00.659Z,31.80
2017-10-02T21:51:28.027Z,35.13
2017-10-02T21:53:54.447Z,29.03
2017-10-02T21:56:20.833Z,29.17
2017-10-02T21:58:47.250Z,35.30
2017-10-02T22:01:13.736Z,29.03
2017-10-02T22:03:40.230Z,29.10
2017-10-02T22:06:06.672Z,32.70
2017-10-02T22:08:33.063Z,28.60
2017-10-02T22:10:59.480Z,32.93
2017-10-02T22:13:25.889Z,32.63
2017-10-02T22:15:53.014Z,32.87
2017-10-02T22:18:19.414Z,36.80
2017-10-02T22:20:45.830Z,30.10
2017-10-02T22:23:12.235Z,34.20
2017-10-02T22:25:39.384Z,31.30
2017-10-02T22:28:05.790Z,29.00
2017-10-02T22:30:32.216Z,44.17
2017-10-02T22:32:58.622Z,35.00
2017-10-02T22:35:25.091Z,29.23
2017-10-02T22:37:51.503Z,29.47
2017-10-02T22:40:17.897Z,48.80
2017-10-02T22:42:44.296Z,37.50
2017-10-02T22:45:10.694Z,37.00
2017-10-02T22:47:37.098Z,37.33
2017-10-02T22:50:04.254Z,36.60
2017-10-02T22:52:30.657Z,34.73
2017-10-02T22:54:57.812Z,33.67
2017-10-02T22:57:24.197Z,42.50
2017-10-02T22:59:50.595Z,31.00
2017-10-02T23:02:17.004Z,32.40
2017-10-02T23:04:43.399Z,30.07
2017-10-02T23:07:30.206Z,32.43
2017-10-02T23:09:56.649Z,29.67
2017-10-02T23:12:23.065Z,41.00
2017-10-02T23:14:49.451Z,36.10
2017-10-02T23:17:16.625Z,30.43
2017-10-02T23:19:43.059Z,31.40
2017-10-02T23:22:09.466Z,27.90
2017-10-02T23:24:36.609Z,28.03
2017-10-02T23:27:02.992Z,26.07
2017-10-02T23:29:29.404Z,27.23
2017-10-02T23:31:55.809Z,29.13
2017-10-02T23:34:22.961Z,30.40
2017-10-02T23:36:50.105Z,25.73
2017-10-02T23:39:17.254Z,27.80
2017-10-02T23:41:43.639Z,28.53
2017-10-02T23:44:10.030Z,28.37
2017-10-02T23:46:37.161Z,34.30
2017-10-02T23:49:03.609Z,34.90
2017-10-02T23:51:30.778Z,35.40
2017-10-02T23:53:57.932Z,30.30
2017-10-02T23:56:24.533Z,31.90
2017-10-02T23:58:50.928Z,29.83
