createdAt,value
2017-11-22T00:00:45.772Z,78.45
2017-11-22T00:01:48.256Z,78.42
2017-11-22T00:02:50.747Z,78.53
2017-11-22T00:03:53.261Z,78.46
2017-11-22T00:04:55.733Z,78.53
2017-11-22T00:05:58.188Z,78.13
2017-11-22T00:07:00.925Z,78.21
2017-11-22T00:08:03.397Z,78.30
2017-11-22T00:09:05.891Z,78.56
2017-11-22T00:10:08.351Z,78.54
2017-11-22T00:11:10.809Z,78.20
2017-11-22T00:12:13.319Z,78.37
2017-11-22T00:13:15.801Z,78.24
2017-11-22T00:14:18.298Z,78.14
2017-11-22T00:15:20.757Z,78.38
2017-11-22T00:16:23.223Z,78.40
2017-11-22T00:17:25.715Z,78.24
2017-11-22T00:18:28.207Z,78.14
2017-11-22T00:19:30.670Z,78.21
2017-11-22T00:20:33.136Z,78.33
2017-11-22T00:21:35.600Z,78.28
2017-11-22T00:22:38.128Z,78.28
2017-11-22T00:23:40.588Z,78.29
2017-11-22T00:24:43.073Z,78.46
2017-11-22T00:25:45.543Z,78.34
2017-11-22T00:26:48.007Z,78.23
2017-11-22T00:27:50.523Z,78.36
2017-11-22T00:28:53.013Z,78.28
2017-11-22T00:29:55.483Z,78.71
2017-11-22T00:30:57.957Z,78.34
2017-11-22T00:32:00.439Z,78.33
2017-11-22T00:33:02.928Z,78.51
2017-11-22T00:34:05.388Z,78.60
2017-11-22T00:35:07.863Z,78.94
2017-11-22T00:36:10.337Z,78.98
2017-11-22T00:37:12.833Z,78.66
2017-11-22T00:38:15.324Z,78.34
2017-11-22T00:39:17.808Z,78.33
2017-11-22T00:40:20.291Z,78.48
2017-11-22T00:41:22.757Z,78.83
2017-11-22T00:42:25.239Z,78.86
2017-11-22T00:43:27.737Z,78.60
2017-11-22T00:44:30.223Z,78.58
2017-11-22T00:45:32.691Z,78.49
2017-11-22T00:46:35.174Z,78.52
2017-11-22T00:47:37.663Z,78.63
2017-11-22T00:48:40.166Z,78.66
2017-11-22T00:49:42.628Z,78.72
2017-11-22T00:50:45.092Z,78.82
2017-11-22T00:51:47.551Z,78.78
2017-11-22T00:52:50.012Z,78.80
2017-11-22T00:53:52.495Z,78.78
2017-11-22T00:54:54.957Z,78.78
2017-11-22T00:55:57.420Z,78.48
2017-11-22T00:56:59.876Z,78.57
2017-11-22T00:58:02.359Z,78.55
2017-11-22T00:59:04.868Z,78.71
2017-11-22T01:00:07.336Z,78.97
2017-11-22T01:01:09.796Z,79.00
2017-11-22T01:02:12.269Z,78.65
2017-11-22T01:03:14.724Z,78.55
2017-11-22T01:04:17.213Z,78.58
2017-11-22T01:05:19.694Z,78.56
2017-11-22T01:06:22.170Z,78.55
2017-11-22T01:07:24.641Z,78.43
2017-11-22T01:08:27.126Z,78.48
2017-11-22T01:09:29.604Z,78.46
2017-11-22T01:10:32.086Z,78.43
2017-11-22T01:11:34.552Z,78.24
2017-11-22T01:12:37.016Z,78.29
2017-11-22T01:13:39.472Z,78.23
2017-11-22T01:14:41.951Z,78.20
2017-11-22T01:15:44.418Z,78.21
2017-11-22T01:16:46.894Z,78.36
2017-11-22T01:17:49.369Z,78.22
2017-11-22T01:18:51.850Z,78.20
2017-11-22T01:19:54.358Z,78.59
2017-11-22T01:20:56.841Z,78.38
2017-11-22T01:21:59.313Z,77.92
2017-11-22T01:23:02.486Z,78.36
2017-11-22T01:24:04.962Z,78.72
2017-11-22T01:25:07.466Z,79.21
2017-11-22T01:26:09.936Z,78.42
2017-11-22T01:27:12.421Z,78.36
2017-11-22T01:28:14.918Z,78.50
2017-11-22T01:29:17.433Z,78.13
2017-11-22T01:30:19.912Z,78.40
2017-11-22T01:31:22.387Z,78.59
2017-11-22T01:32:24.843Z,78.57
2017-11-22T01:33:27.318Z,78.71
2017-11-22T01:34:29.800Z,78.31
2017-11-22T01:35:32.317Z,77.97
2017-11-22T01:36:34.788Z,78.04
2017-11-22T01:37:37.265Z,78.18
2017-11-22T01:38:39.743Z,77.98
2017-11-22T01:39:42.222Z,78.19
2017-11-22T01:40:44.722Z,78.10
2017-11-22T01:41:47.200Z,78.12
2017-11-22T01:42:49.706Z,77.92
2017-11-22T01:43:52.182Z,78.09
2017-11-22T01:44:54.648Z,78.00
2017-11-22T01:45:57.136Z,78.06
2017-11-22T01:46:59.614Z,77.97
2017-11-22T01:48:02.081Z,77.84
2017-11-22T01:49:04.544Z,77.95
2017-11-22T01:50:07.003Z,77.90
2017-11-22T01:51:09.510Z,77.88
2017-11-22T01:52:11.979Z,77.98
2017-11-22T01:53:14.444Z,77.96
2017-11-22T01:54:16.903Z,77.68
2017-11-22T01:55:19.381Z,77.84
2017-11-22T01:56:21.860Z,77.78
2017-11-22T01:57:24.342Z,77.94
2017-11-22T01:58:26.826Z,77.67
2017-11-22T01:59:29.306Z,77.78
2017-11-22T02:00:43.635Z,77.79
2017-11-22T02:01:46.151Z,77.79
2017-11-22T02:02:48.640Z,77.55
2017-11-22T02:03:51.150Z,77.89
2017-11-22T02:04:53.615Z,77.63
2017-11-22T02:05:56.097Z,77.68
2017-11-22T02:06:58.569Z,77.41
2017-11-22T02:08:01.029Z,77.44
2017-11-22T02:09:03.508Z,77.70
2017-11-22T02:10:05.977Z,77.43
2017-11-22T02:11:08.458Z,77.59
2017-11-22T02:12:10.958Z,77.73
2017-11-22T02:13:13.475Z,77.54
2017-11-22T02:14:15.945Z,77.23
2017-11-22T02:15:18.407Z,76.97
2017-11-22T02:16:20.892Z,77.09
2017-11-22T02:17:23.357Z,77.22
2017-11-22T02:18:25.833Z,77.31
2017-11-22T02:19:28.291Z,77.12
2017-11-22T02:20:30.752Z,77.12
2017-11-22T02:21:33.239Z,77.28
2017-11-22T02:22:35.799Z,76.96
2017-11-22T02:23:38.298Z,76.78
2017-11-22T02:24:40.778Z,76.74
2017-11-22T02:25:43.255Z,76.95
2017-11-22T02:26:45.744Z,77.20
2017-11-22T02:27:48.208Z,77.16
2017-11-22T02:28:50.683Z,77.24
2017-11-22T02:29:53.156Z,77.63
2017-11-22T02:30:55.637Z,77.27
2017-11-22T02:31:58.147Z,77.42
2017-11-22T02:33:00.612Z,77.45
2017-11-22T02:34:03.073Z,77.56
2017-11-22T02:35:05.536Z,77.67
2017-11-22T02:36:08.014Z,77.72
2017-11-22T02:37:10.526Z,77.74
2017-11-22T02:38:12.992Z,77.81
2017-11-22T02:39:15.453Z,78.11
2017-11-22T02:40:17.925Z,78.22
2017-11-22T02:41:20.396Z,78.11
2017-11-22T02:42:22.892Z,78.17
2017-11-22T02:43:25.409Z,78.26
2017-11-22T02:44:27.899Z,78.64
2017-11-22T02:45:30.371Z,78.52
2017-11-22T02:46:32.857Z,78.48
2017-11-22T02:47:35.373Z,78.42
2017-11-22T02:48:37.829Z,78.17
2017-11-22T02:49:40.317Z,78.58
2017-11-22T02:50:42.775Z,78.52
2017-11-22T02:51:45.236Z,78.53
2017-11-22T02:52:47.742Z,78.64
2017-11-22T02:53:50.225Z,78.66
2017-11-22T02:54:52.712Z,78.45
2017-11-22T02:55:55.177Z,78.58
2017-11-22T02:56:57.636Z,78.75
2017-11-22T02:58:00.124Z,78.48
2017-11-22T02:59:02.635Z,78.58
2017-11-22T03:00:05.105Z,78.72
2017-11-22T03:01:07.569Z,78.88
2017-11-22T03:02:10.046Z,79.01
2017-11-22T03:03:12.526Z,78.66
2017-11-22T03:04:14.980Z,78.77
2017-11-22T03:05:17.458Z,79.01
2017-11-22T03:06:19.930Z,78.75
2017-11-22T03:07:22.427Z,78.71
2017-11-22T03:08:24.925Z,78.74
2017-11-22T03:09:27.384Z,78.93
2017-11-22T03:10:29.858Z,78.71
2017-11-22T03:11:32.324Z,79.11
2017-11-22T03:12:34.785Z,79.17
2017-11-22T03:13:37.251Z,78.97
2017-11-22T03:14:39.707Z,79.02
2017-11-22T03:15:42.165Z,78.84
2017-11-22T03:16:44.657Z,78.55
2017-11-22T03:17:47.137Z,78.77
2017-11-22T03:18:49.627Z,78.59
2017-11-22T03:19:52.088Z,78.89
2017-11-22T03:20:54.599Z,78.79
2017-11-22T03:21:57.064Z,78.88
2017-11-22T03:22:59.579Z,78.55
2017-11-22T03:24:02.061Z,78.53
2017-11-22T03:25:04.546Z,78.55
2017-11-22T03:26:07.151Z,78.18
2017-11-22T03:27:09.621Z,78.07
2017-11-22T03:28:12.099Z,78.12
2017-11-22T03:29:14.566Z,78.21
2017-11-22T03:30:17.013Z,78.21
2017-11-22T03:31:19.493Z,78.07
2017-11-22T03:32:21.970Z,78.16
2017-11-22T03:33:24.441Z,78.29
2017-11-22T03:34:26.903Z,78.18
2017-11-22T03:35:29.355Z,78.10
2017-11-22T03:36:31.822Z,77.85
2017-11-22T03:37:34.275Z,77.83
2017-11-22T03:38:36.751Z,77.86
2017-11-22T03:39:39.221Z,77.98
2017-11-22T03:40:41.695Z,78.26
2017-11-22T03:41:44.167Z,78.03
2017-11-22T03:42:46.650Z,78.03
2017-11-22T03:43:49.129Z,78.00
2017-11-22T03:44:51.583Z,78.10
2017-11-22T03:45:54.056Z,78.10
2017-11-22T03:46:56.519Z,78.01
2017-11-22T03:48:02.935Z,77.85
2017-11-22T03:49:06.260Z,77.80
2017-11-22T03:50:14.230Z,77.99
2017-11-22T03:51:22.220Z,78.29
2017-11-22T03:52:30.192Z,78.31
2017-11-22T03:53:38.270Z,77.88
2017-11-22T03:54:40.762Z,78.02
2017-11-22T03:55:43.233Z,78.03
2017-11-22T03:56:45.689Z,78.02
2017-11-22T03:57:49.074Z,77.73
2017-11-22T03:58:51.532Z,77.74
2017-11-22T03:59:54.056Z,77.70
2017-11-22T04:00:56.531Z,77.40
2017-11-22T04:01:59.014Z,77.35
2017-11-22T04:03:06.908Z,77.35
2017-11-22T04:04:12.166Z,77.45
2017-11-22T04:05:14.646Z,77.41
2017-11-22T04:06:17.129Z,77.43
2017-11-22T04:07:19.588Z,77.37
2017-11-22T04:08:26.942Z,77.44
2017-11-22T04:09:29.409Z,77.35
2017-11-22T04:10:31.874Z,77.26
2017-11-22T04:11:34.352Z,77.24
2017-11-22T04:12:36.812Z,77.14
2017-11-22T04:13:39.305Z,77.37
2017-11-22T04:14:41.775Z,77.46
2017-11-22T04:15:44.235Z,77.53
2017-11-22T04:16:46.699Z,77.25
2017-11-22T04:17:49.169Z,77.18
2017-11-22T04:18:51.651Z,77.04
2017-11-22T04:19:55.026Z,77.04
2017-11-22T04:20:57.484Z,77.42
2017-11-22T04:21:59.962Z,77.24
2017-11-22T04:23:02.442Z,77.11
2017-11-22T04:24:04.910Z,77.11
2017-11-22T04:25:07.387Z,76.96
2017-11-22T04:26:09.849Z,77.04
2017-11-22T04:27:12.307Z,77.03
2017-11-22T04:28:14.769Z,77.23
2017-11-22T04:29:17.246Z,77.18
2017-11-22T04:30:19.704Z,76.98
2017-11-22T04:31:22.168Z,76.95
2017-11-22T04:32:24.637Z,76.78
2017-11-22T04:33:27.115Z,77.01
2017-11-22T04:34:29.607Z,76.94
2017-11-22T04:35:32.059Z,77.06
2017-11-22T04:36:34.555Z,77.13
2017-11-22T04:37:37.034Z,77.18
2017-11-22T04:38:39.493Z,76.94
2017-11-22T04:39:41.956Z,77.00
2017-11-22T04:40:44.431Z,77.04
2017-11-22T04:41:46.889Z,77.13
2017-11-22T04:42:49.352Z,77.19
2017-11-22T04:43:51.818Z,76.82
2017-11-22T04:44:54.311Z,77.09
2017-11-22T04:45:56.782Z,77.06
2017-11-22T04:46:59.496Z,77.04
2017-11-22T04:48:02.011Z,77.12
2017-11-22T04:49:04.486Z,77.19
2017-11-22T04:50:06.956Z,76.95
2017-11-22T04:51:09.430Z,77.02
2017-11-22T04:52:11.901Z,77.26
2017-11-22T04:53:14.361Z,77.13
2017-11-22T04:54:16.830Z,76.96
2017-11-22T04:55:19.365Z,77.17
2017-11-22T04:56:21.820Z,77.34
2017-11-22T04:57:24.339Z,77.25
2017-11-22T04:58:26.813Z,77.07
2017-11-22T04:59:29.274Z,76.99
2017-11-22T05:00:31.890Z,77.06
2017-11-22T05:01:34.367Z,77.20
2017-11-22T05:02:36.896Z,77.12
2017-11-22T05:03:39.348Z,77.19
2017-11-22T05:04:41.896Z,77.13
2017-11-22T05:05:44.381Z,77.01
2017-11-22T05:06:46.956Z,77.22
2017-11-22T05:07:49.431Z,77.45
2017-11-22T05:08:53.263Z,77.13
2017-11-22T05:09:55.777Z,77.23
2017-11-22T05:10:58.236Z,77.04
2017-11-22T05:12:00.735Z,77.03
2017-11-22T05:13:03.209Z,77.31
2017-11-22T05:14:05.755Z,77.43
2017-11-22T05:15:08.232Z,77.43
2017-11-22T05:16:10.701Z,77.21
2017-11-22T05:17:13.171Z,77.34
2017-11-22T05:18:15.686Z,77.22
2017-11-22T05:19:18.141Z,77.22
2017-11-22T05:20:20.610Z,77.32
2017-11-22T05:21:23.085Z,77.32
2017-11-22T05:22:25.549Z,77.43
2017-11-22T05:23:28.035Z,77.25
2017-11-22T05:24:30.513Z,77.54
2017-11-22T05:25:32.992Z,77.69
2017-11-22T05:26:35.476Z,77.81
2017-11-22T05:27:37.953Z,77.62
2017-11-22T05:28:40.441Z,77.51
2017-11-22T05:29:42.903Z,77.58
2017-11-22T05:30:45.360Z,77.73
2017-11-22T05:31:47.829Z,77.86
2017-11-22T05:32:50.284Z,77.91
2017-11-22T05:33:52.739Z,77.75
2017-11-22T05:34:55.211Z,77.59
2017-11-22T05:35:57.686Z,77.77
2017-11-22T05:37:00.140Z,78.05
2017-11-22T05:38:02.688Z,77.75
2017-11-22T05:39:05.166Z,77.68
2017-11-22T05:40:07.628Z,77.66
2017-11-22T05:41:10.085Z,77.70
2017-11-22T05:42:12.572Z,77.61
2017-11-22T05:43:15.046Z,77.51
2017-11-22T05:44:17.523Z,77.68
2017-11-22T05:45:19.988Z,77.76
2017-11-22T05:46:22.469Z,77.55
2017-11-22T05:47:24.926Z,77.48
2017-11-22T05:48:27.404Z,77.45
2017-11-22T05:49:29.853Z,77.68
2017-11-22T05:50:32.448Z,77.96
2017-11-22T05:51:34.905Z,77.70
2017-11-22T05:52:37.373Z,77.78
2017-11-22T05:53:39.832Z,77.81
2017-11-22T05:54:42.307Z,77.79
2017-11-22T05:55:44.779Z,77.74
2017-11-22T05:56:47.249Z,78.12
2017-11-22T05:57:49.714Z,78.02
2017-11-22T05:58:52.240Z,77.90
2017-11-22T05:59:54.710Z,78.00
2017-11-22T06:00:57.934Z,77.83
2017-11-22T06:02:00.422Z,77.72
2017-11-22T06:03:02.881Z,77.69
2017-11-22T06:04:05.349Z,77.96
2017-11-22T06:05:07.844Z,78.22
2017-11-22T06:06:10.302Z,78.06
2017-11-22T06:07:12.782Z,78.15
2017-11-22T06:08:15.296Z,77.47
2017-11-22T06:09:17.770Z,77.84
2017-11-22T06:10:20.270Z,78.12
2017-11-22T06:11:22.741Z,77.64
2017-11-22T06:12:25.217Z,77.33
2017-11-22T06:13:27.709Z,77.18
2017-11-22T06:14:30.183Z,77.11
2017-11-22T06:15:32.665Z,77.14
2017-11-22T06:16:35.150Z,77.26
2017-11-22T06:17:37.634Z,77.16
2017-11-22T06:18:40.315Z,76.82
2017-11-22T06:19:42.780Z,76.78
2017-11-22T06:20:45.252Z,76.99
2017-11-22T06:21:47.709Z,77.00
2017-11-22T06:22:50.203Z,77.87
2017-11-22T06:23:52.784Z,77.32
2017-11-22T06:24:55.271Z,76.43
2017-11-22T06:25:57.757Z,76.10
2017-11-22T06:27:00.211Z,76.10
2017-11-22T06:28:03.137Z,76.31
2017-11-22T06:29:05.644Z,76.28
2017-11-22T06:30:13.822Z,76.44
2017-11-22T06:31:17.661Z,76.42
2017-11-22T06:32:20.143Z,76.21
2017-11-22T06:33:22.617Z,76.71
2017-11-22T06:34:25.103Z,76.82
2017-11-22T06:35:27.579Z,76.76
2017-11-22T06:36:30.069Z,76.81
2017-11-22T06:37:32.569Z,76.62
2017-11-22T06:38:35.067Z,76.53
2017-11-22T06:39:37.551Z,76.47
2017-11-22T06:40:40.031Z,76.88
2017-11-22T06:41:42.541Z,76.98
2017-11-22T06:42:45.012Z,76.75
2017-11-22T06:43:47.556Z,76.94
2017-11-22T06:44:50.030Z,76.88
2017-11-22T06:45:52.579Z,76.58
2017-11-22T06:46:55.062Z,76.73
2017-11-22T06:47:57.546Z,76.79
2017-11-22T06:49:00.013Z,76.83
2017-11-22T06:50:03.431Z,76.95
2017-11-22T06:51:05.891Z,76.89
2017-11-22T06:52:08.355Z,76.86
2017-11-22T06:53:10.834Z,77.18
2017-11-22T06:54:13.314Z,77.61
2017-11-22T06:55:15.772Z,77.47
2017-11-22T06:56:18.256Z,77.61
2017-11-22T06:57:20.737Z,77.39
2017-11-22T06:58:23.213Z,77.42
2017-11-22T06:59:25.763Z,77.40
2017-11-22T07:00:28.274Z,77.11
2017-11-22T07:01:30.765Z,76.88
2017-11-22T07:02:38.976Z,77.29
2017-11-22T07:03:47.054Z,77.13
2017-11-22T07:04:49.521Z,77.59
2017-11-22T07:05:52.028Z,77.33
2017-11-22T07:06:54.480Z,77.24
2017-11-22T07:07:56.942Z,77.29
2017-11-22T07:08:59.418Z,77.26
2017-11-22T07:10:01.894Z,76.92
2017-11-22T07:11:04.382Z,77.10
2017-11-22T07:12:06.868Z,76.96
2017-11-22T07:13:09.350Z,77.09
2017-11-22T07:14:11.825Z,76.63
2017-11-22T07:15:15.056Z,76.56
2017-11-22T07:16:23.196Z,76.88
2017-11-22T07:17:30.575Z,77.10
2017-11-22T07:18:33.061Z,77.04
2017-11-22T07:19:35.534Z,76.92
2017-11-22T07:20:37.991Z,76.64
2017-11-22T07:21:40.462Z,76.99
2017-11-22T07:22:42.935Z,76.62
2017-11-22T07:23:45.427Z,76.60
2017-11-22T07:24:47.891Z,76.93
2017-11-22T07:25:50.369Z,76.66
2017-11-22T07:26:52.846Z,76.61
2017-11-22T07:27:55.303Z,76.28
2017-11-22T07:28:57.760Z,76.80
2017-11-22T07:30:00.385Z,76.03
2017-11-22T07:31:02.932Z,75.89
2017-11-22T07:32:05.412Z,76.22
2017-11-22T07:33:07.876Z,75.81
2017-11-22T07:34:10.359Z,75.67
2017-11-22T07:35:12.834Z,75.77
2017-11-22T07:36:20.855Z,76.07
2017-11-22T07:37:28.942Z,75.94
2017-11-22T07:38:31.422Z,76.13
2017-11-22T07:39:33.902Z,76.13
2017-11-22T07:40:36.363Z,75.68
2017-11-22T07:41:38.823Z,75.65
2017-11-22T07:42:41.302Z,75.81
2017-11-22T07:43:43.794Z,75.29
2017-11-22T07:44:46.264Z,75.74
2017-11-22T07:45:48.728Z,75.67
2017-11-22T07:46:54.134Z,75.82
2017-11-22T07:48:02.328Z,75.94
2017-11-22T07:49:04.806Z,75.91
2017-11-22T07:50:07.309Z,76.16
2017-11-22T07:51:15.345Z,75.56
2017-11-22T07:52:22.666Z,75.50
2017-11-22T07:54:34.047Z,75.51
2017-11-22T07:55:36.517Z,75.73
2017-11-22T07:56:38.989Z,75.56
2017-11-22T07:57:41.475Z,75.30
2017-11-22T07:58:46.312Z,74.98
2017-11-22T07:59:48.780Z,75.21
2017-11-22T08:00:51.240Z,75.13
2017-11-22T08:01:53.738Z,75.12
2017-11-22T08:03:01.874Z,74.96
2017-11-22T08:04:09.929Z,74.73
2017-11-22T08:05:12.421Z,74.47
2017-11-22T08:06:14.884Z,74.71
2017-11-22T08:07:17.349Z,74.98
2017-11-22T08:08:19.839Z,74.68
2017-11-22T08:09:22.326Z,74.49
2017-11-22T08:10:24.806Z,74.39
2017-11-22T08:11:27.282Z,74.28
2017-11-22T08:12:29.766Z,74.22
2017-11-22T08:13:32.312Z,73.93
2017-11-22T08:14:34.780Z,74.00
2017-11-22T08:15:37.266Z,73.95
2017-11-22T08:16:39.747Z,73.91
2017-11-22T08:17:42.223Z,74.03
2017-11-22T08:18:44.700Z,74.01
2017-11-22T08:19:47.178Z,74.09
2017-11-22T08:20:50.432Z,74.06
2017-11-22T08:21:52.900Z,73.92
2017-11-22T08:22:55.373Z,73.89
2017-11-22T08:23:57.871Z,73.66
2017-11-22T08:25:00.363Z,73.47
2017-11-22T08:26:06.330Z,73.58
2017-11-22T08:27:08.805Z,73.59
2017-11-22T08:28:11.295Z,73.51
2017-11-22T08:29:13.774Z,73.35
2017-11-22T08:30:16.244Z,73.35
2017-11-22T08:31:18.726Z,73.29
2017-11-22T08:32:21.214Z,73.31
2017-11-22T08:33:23.688Z,73.58
2017-11-22T08:34:26.186Z,73.44
2017-11-22T08:35:28.671Z,73.83
2017-11-22T08:36:31.141Z,73.90
2017-11-22T08:37:33.612Z,74.13
2017-11-22T08:38:36.083Z,74.95
2017-11-22T08:39:38.566Z,75.26
2017-11-22T08:40:41.029Z,75.19
2017-11-22T08:41:43.496Z,75.30
2017-11-22T08:42:46.067Z,75.44
2017-11-22T08:43:50.439Z,75.49
2017-11-22T08:44:52.931Z,75.70
2017-11-22T08:45:55.417Z,75.33
2017-11-22T08:46:57.899Z,75.37
2017-11-22T08:48:00.381Z,75.06
2017-11-22T08:49:02.856Z,75.43
2017-11-22T08:50:05.341Z,75.23
2017-11-22T08:51:07.825Z,74.83
2017-11-22T08:52:10.325Z,75.04
2017-11-22T08:53:12.797Z,74.31
2017-11-22T08:54:20.805Z,74.13
2017-11-22T08:55:28.828Z,73.89
2017-11-22T08:58:17.202Z,73.21
2017-11-22T08:59:19.665Z,72.80
2017-11-22T09:00:22.142Z,72.06
2017-11-22T09:01:24.608Z,72.37
2017-11-22T09:02:27.077Z,72.12
2017-11-22T09:03:35.121Z,72.09
2017-11-22T09:04:37.610Z,71.25
2017-11-22T09:05:48.774Z,71.00
2017-11-22T09:06:53.215Z,70.37
2017-11-22T09:07:57.534Z,69.39
2017-11-22T09:09:00.019Z,69.14
2017-11-22T09:10:02.510Z,68.42
2017-11-22T09:11:04.990Z,68.22
2017-11-22T09:12:07.477Z,67.54
2017-11-22T09:13:16.002Z,65.58
2017-11-22T09:14:18.485Z,65.53
2017-11-22T09:15:21.431Z,65.67
2017-11-22T09:16:23.929Z,64.12
2017-11-22T09:17:28.136Z,63.68
2017-11-22T09:18:36.205Z,62.44
2017-11-22T09:19:40.519Z,62.98
2017-11-22T09:20:43.023Z,63.60
2017-11-22T09:21:45.488Z,63.81
2017-11-22T09:22:47.975Z,64.12
2017-11-22T09:23:50.455Z,63.60
2017-11-22T09:25:08.676Z,62.79
2017-11-22T09:26:11.185Z,62.03
2017-11-22T09:27:19.360Z,62.34
2017-11-22T09:28:21.843Z,61.09
2017-11-22T09:29:24.331Z,60.91
2017-11-22T09:30:26.808Z,59.85
2017-11-22T09:31:34.955Z,60.37
2017-11-22T09:32:40.246Z,61.82
2017-11-22T09:33:44.576Z,61.82
2017-11-22T09:34:52.611Z,61.72
2017-11-22T09:35:55.090Z,61.17
2017-11-22T09:36:57.570Z,61.68
2017-11-22T09:38:00.047Z,60.31
2017-11-22T09:39:02.518Z,58.74
2017-11-22T09:40:04.984Z,59.26
2017-11-22T09:41:07.459Z,60.41
2017-11-22T09:42:09.938Z,60.42
2017-11-22T09:43:12.417Z,60.13
2017-11-22T09:44:14.888Z,58.44
2017-11-22T09:45:17.358Z,56.76
2017-11-22T09:46:19.820Z,56.90
2017-11-22T09:47:22.297Z,55.68
2017-11-22T09:48:24.774Z,55.21
2017-11-22T09:49:27.250Z,54.98
2017-11-22T09:50:29.843Z,55.17
2017-11-22T09:51:32.322Z,54.97
2017-11-22T09:52:34.784Z,54.95
2017-11-22T09:53:37.268Z,56.30
2017-11-22T09:54:39.732Z,59.77
2017-11-22T09:55:42.209Z,58.61
2017-11-22T09:56:44.691Z,58.79
2017-11-22T09:57:47.160Z,58.20
2017-11-22T09:58:49.633Z,59.61
2017-11-22T09:59:52.110Z,59.46
2017-11-22T10:00:54.576Z,58.71
2017-11-22T10:01:57.037Z,58.60
2017-11-22T10:02:59.523Z,57.95
2017-11-22T10:04:02.002Z,59.42
2017-11-22T10:05:04.478Z,58.98
2017-11-22T10:06:06.960Z,59.71
2017-11-22T10:07:09.439Z,60.11
2017-11-22T10:08:11.900Z,60.74
2017-11-22T10:09:14.368Z,60.77
2017-11-22T10:10:16.850Z,60.80
2017-11-22T10:11:19.316Z,61.30
2017-11-22T10:12:21.793Z,60.77
2017-11-22T10:13:24.267Z,60.94
2017-11-22T10:14:26.746Z,61.00
2017-11-22T10:15:29.215Z,59.90
2017-11-22T10:16:31.693Z,59.92
2017-11-22T10:17:34.156Z,59.55
2017-11-22T10:18:36.620Z,58.79
2017-11-22T10:19:44.054Z,59.73
2017-11-22T10:20:50.477Z,60.91
2017-11-22T10:21:58.559Z,59.65
2017-11-22T10:23:01.039Z,59.24
2017-11-22T10:24:03.500Z,58.97
2017-11-22T10:25:09.912Z,58.40
2017-11-22T10:26:12.394Z,59.63
2017-11-22T10:27:20.591Z,60.59
2017-11-22T10:28:23.054Z,60.85
2017-11-22T10:29:25.536Z,59.65
2017-11-22T10:30:29.897Z,59.82
2017-11-22T10:31:32.417Z,60.20
2017-11-22T10:32:34.881Z,60.00
2017-11-22T10:33:38.158Z,59.97
2017-11-22T10:34:40.635Z,59.65
2017-11-22T10:35:44.314Z,59.55
2017-11-22T10:36:47.070Z,59.93
2017-11-22T10:37:49.528Z,60.93
2017-11-22T10:38:52.011Z,60.70
2017-11-22T10:39:54.473Z,60.24
2017-11-22T10:40:56.940Z,58.43
2017-11-22T10:41:59.418Z,58.16
2017-11-22T10:43:03.142Z,56.81
2017-11-22T10:44:06.056Z,55.72
2017-11-22T10:45:08.538Z,56.20
2017-11-22T10:46:11.017Z,56.41
2017-11-22T10:47:13.508Z,56.74
2017-11-22T10:48:17.220Z,56.53
2017-11-22T10:49:19.816Z,55.99
2017-11-22T10:50:22.289Z,54.75
2017-11-22T10:51:24.770Z,54.62
2017-11-22T10:52:27.245Z,54.81
2017-11-22T10:53:29.716Z,54.83
2017-11-22T10:54:32.192Z,56.19
2017-11-22T10:55:34.656Z,56.05
2017-11-22T10:56:37.134Z,55.65
2017-11-22T10:57:39.614Z,54.94
2017-11-22T10:58:42.122Z,54.43
2017-11-22T10:59:44.618Z,55.45
2017-11-22T11:00:47.097Z,55.88
2017-11-22T11:01:49.565Z,55.71
2017-11-22T11:02:52.048Z,55.70
2017-11-22T11:03:54.513Z,56.06
2017-11-22T11:04:56.993Z,56.25
2017-11-22T11:05:59.466Z,55.43
2017-11-22T11:07:01.929Z,55.17
2017-11-22T11:08:04.406Z,54.25
2017-11-22T11:09:06.886Z,55.62
2017-11-22T11:10:09.357Z,56.47
2017-11-22T11:11:11.843Z,56.56
2017-11-22T11:12:14.313Z,55.85
2017-11-22T11:13:17.170Z,56.22
2017-11-22T11:14:19.648Z,56.21
2017-11-22T11:15:22.108Z,56.12
2017-11-22T11:16:24.588Z,54.70
2017-11-22T11:17:27.061Z,54.50
2017-11-22T11:18:29.578Z,55.85
2017-11-22T11:19:32.055Z,55.32
2017-11-22T11:20:34.542Z,52.99
2017-11-22T11:21:37.017Z,53.20
2017-11-22T11:22:39.471Z,53.38
2017-11-22T11:23:41.929Z,53.57
2017-11-22T11:24:44.443Z,53.18
2017-11-22T11:25:46.923Z,53.61
2017-11-22T11:26:49.402Z,52.38
2017-11-22T11:27:51.870Z,52.50
2017-11-22T11:28:54.343Z,52.15
2017-11-22T11:29:56.818Z,50.47
2017-11-22T11:30:59.305Z,50.65
2017-11-22T11:32:01.773Z,48.27
2017-11-22T11:33:04.246Z,45.90
2017-11-22T11:34:06.722Z,44.99
2017-11-22T11:35:09.187Z,44.49
2017-11-22T11:36:23.628Z,43.88
2017-11-22T11:37:26.105Z,43.14
2017-11-22T11:38:28.568Z,43.99
2017-11-22T11:39:31.038Z,43.64
2017-11-22T11:40:33.504Z,44.00
2017-11-22T11:41:35.983Z,43.83
2017-11-22T11:42:38.440Z,45.97
2017-11-22T11:43:40.891Z,46.14
2017-11-22T11:44:43.363Z,44.59
2017-11-22T11:45:45.838Z,45.72
2017-11-22T11:46:48.297Z,45.78
2017-11-22T11:47:50.786Z,44.39
2017-11-22T11:48:53.258Z,42.24
2017-11-22T11:49:55.717Z,40.76
2017-11-22T11:50:58.175Z,40.89
2017-11-22T11:52:00.649Z,40.06
2017-11-22T11:53:03.117Z,37.97
2017-11-22T11:54:05.629Z,38.72
2017-11-22T11:55:08.103Z,39.37
2017-11-22T11:56:10.575Z,39.30
2017-11-22T11:57:13.061Z,41.86
2017-11-22T11:58:15.536Z,41.27
2017-11-22T11:59:18.001Z,40.92
2017-11-22T12:00:20.464Z,39.69
2017-11-22T12:01:22.948Z,41.46
2017-11-22T12:02:25.430Z,40.50
2017-11-22T12:03:27.898Z,38.68
2017-11-22T12:04:30.360Z,37.57
2017-11-22T12:05:32.812Z,37.72
2017-11-22T12:06:35.272Z,36.33
2017-11-22T12:07:39.297Z,38.55
2017-11-22T12:08:41.786Z,37.86
2017-11-22T12:09:44.249Z,39.25
2017-11-22T12:10:46.713Z,39.28
2017-11-22T12:11:49.176Z,39.56
2017-11-22T12:12:51.632Z,39.69
2017-11-22T12:13:54.103Z,39.72
2017-11-22T12:14:56.601Z,38.37
2017-11-22T12:15:59.092Z,39.44
2017-11-22T12:17:01.558Z,38.84
2017-11-22T12:18:04.038Z,38.89
2017-11-22T12:19:06.516Z,39.69
2017-11-22T12:20:08.996Z,38.67
2017-11-22T12:21:14.355Z,39.34
2017-11-22T12:22:22.347Z,38.39
2017-11-22T12:23:24.827Z,38.76
2017-11-22T12:24:27.293Z,41.51
2017-11-22T12:25:29.769Z,42.18
2017-11-22T12:26:32.242Z,40.50
2017-11-22T12:27:34.726Z,39.75
2017-11-22T12:28:37.193Z,40.72
2017-11-22T12:29:39.682Z,39.82
2017-11-22T12:30:42.172Z,38.55
2017-11-22T12:31:44.688Z,37.18
2017-11-22T12:32:47.148Z,39.15
2017-11-22T12:33:49.607Z,40.11
2017-11-22T12:34:52.083Z,40.28
2017-11-22T12:35:54.593Z,39.69
2017-11-22T12:36:57.026Z,40.75
2017-11-22T12:37:59.517Z,41.48
2017-11-22T12:39:01.975Z,41.15
2017-11-22T12:40:04.443Z,41.17
2017-11-22T12:41:06.945Z,41.08
2017-11-22T12:42:09.404Z,38.33
2017-11-22T12:43:11.865Z,38.09
2017-11-22T12:44:19.229Z,36.76
2017-11-22T12:45:21.690Z,37.35
2017-11-22T12:46:24.148Z,37.17
2017-11-22T12:47:26.647Z,36.85
2017-11-22T12:48:29.108Z,36.95
2017-11-22T12:49:31.632Z,37.91
2017-11-22T12:50:34.107Z,35.54
2017-11-22T12:51:36.568Z,35.08
2017-11-22T12:52:39.039Z,34.29
2017-11-22T12:53:41.510Z,33.23
2017-11-22T12:54:44.202Z,32.25
2017-11-22T12:55:46.651Z,35.24
2017-11-22T12:56:49.109Z,35.32
2017-11-22T12:57:53.474Z,33.71
2017-11-22T12:58:55.956Z,35.32
2017-11-22T12:59:58.419Z,35.63
2017-11-22T13:01:00.902Z,36.03
2017-11-22T13:02:03.366Z,36.51
2017-11-22T13:03:05.824Z,36.57
2017-11-22T13:04:08.329Z,35.63
2017-11-22T13:05:10.802Z,36.71
2017-11-22T13:06:13.296Z,35.28
2017-11-22T13:07:15.752Z,34.72
2017-11-22T13:08:18.219Z,36.62
2017-11-22T13:09:20.998Z,38.26
2017-11-22T13:10:29.159Z,38.27
2017-11-22T13:11:34.638Z,37.27
2017-11-22T13:12:37.118Z,36.20
2017-11-22T13:13:39.589Z,35.74
2017-11-22T13:14:42.068Z,37.07
2017-11-22T13:15:44.553Z,38.47
2017-11-22T13:16:47.017Z,39.16
2017-11-22T13:17:49.480Z,38.70
2017-11-22T13:18:51.955Z,39.57
2017-11-22T13:19:54.445Z,38.23
2017-11-22T13:20:57.067Z,38.67
2017-11-22T13:22:01.642Z,39.72
2017-11-22T13:23:04.234Z,38.39
2017-11-22T13:24:06.706Z,39.38
2017-11-22T13:26:17.931Z,37.83
2017-11-22T13:27:22.184Z,38.48
2017-11-22T13:28:24.668Z,38.72
2017-11-22T13:29:27.157Z,36.84
2017-11-22T13:30:29.637Z,36.74
2017-11-22T13:31:32.146Z,37.90
2017-11-22T13:32:34.637Z,36.38
2017-11-22T13:33:37.106Z,38.09