createdAt,value
2022-12-01T02:03:00.754Z,15.30
2022-12-01T08:41:18.763Z,15.93
2022-12-01T08:43:58.876Z,17.40
2022-12-01T08:46:42.543Z,14.60
2022-12-01T08:49:19.214Z,31.47
2022-12-01T08:52:01.932Z,14.80
2022-12-01T08:54:39.264Z,16.07
2022-12-01T08:57:14.775Z,15.30
2022-12-01T08:59:54.037Z,14.40
2022-12-01T09:02:38.681Z,17.60
2022-12-01T09:05:29.336Z,18.53
2022-12-01T09:08:23.689Z,16.90
2022-12-01T09:11:04.826Z,15.70
2022-12-01T09:13:48.632Z,19.27
2022-12-01T09:16:32.739Z,15.93
2022-12-01T09:19:09.529Z,18.43
2022-12-01T09:21:52.227Z,15.37
2022-12-01T09:24:36.014Z,16.43
2022-12-01T09:27:14.192Z,16.93
2022-12-01T09:29:45.856Z,14.83
2022-12-01T09:32:17.720Z,15.30
2022-12-01T09:34:51.209Z,15.80
2022-12-01T09:37:19.936Z,15.90
2022-12-01T09:39:56.420Z,15.00
2022-12-01T09:42:36.131Z,15.40
2022-12-01T09:45:13.738Z,16.47
2022-12-01T09:47:46.891Z,16.93
2022-12-01T09:50:31.357Z,17.67
2022-12-01T09:53:10.501Z,19.40
2022-12-01T09:56:07.177Z,14.47
2022-12-01T09:58:52.069Z,15.00
2022-12-01T10:01:44.937Z,15.00
2022-12-01T10:04:29.402Z,16.73
2022-12-01T10:07:12.185Z,15.73
2022-12-01T10:10:06.777Z,21.10
2022-12-01T10:12:53.896Z,15.83
2022-12-01T10:15:55.737Z,15.20
2022-12-01T10:18:49.025Z,17.20
2022-12-01T10:21:37.652Z,17.40
2022-12-01T10:24:36.787Z,15.73
2022-12-01T10:27:23.192Z,15.23
2022-12-01T10:30:04.627Z,15.90
2022-12-01T10:32:42.368Z,15.57
2022-12-01T10:35:31.903Z,21.20
2022-12-01T10:38:30.741Z,17.67
2022-12-01T10:41:07.043Z,15.27
2022-12-01T10:43:45.437Z,16.97
2022-12-01T10:46:40.951Z,17.27
2022-12-01T10:49:23.757Z,15.47
2022-12-01T10:52:13.666Z,34.90
2022-12-01T10:54:50.103Z,43.53
2022-12-01T10:57:27.954Z,43.83
2022-12-01T11:00:25.540Z,47.03
2022-12-01T11:03:21.978Z,54.97
2022-12-01T11:06:03.635Z,44.33
2022-12-01T11:08:59.644Z,48.20
2022-12-01T11:11:45.413Z,54.87
2022-12-01T11:14:23.706Z,56.13
2022-12-01T11:16:54.751Z,49.93
2022-12-01T11:19:40.415Z,40.87
2022-12-01T11:22:23.786Z,59.27
2022-12-01T11:25:06.148Z,42.90
2022-12-01T11:27:45.933Z,46.60
2022-12-01T11:30:50.205Z,57.47
2022-12-01T11:33:43.020Z,56.33
2022-12-01T11:36:33.176Z,42.27
2022-12-01T11:39:14.531Z,54.60
2022-12-01T11:42:02.374Z,61.90
2022-12-01T11:45:04.447Z,49.33
2022-12-01T11:48:01.055Z,44.17
2022-12-01T11:51:02.766Z,39.57
2022-12-01T11:54:14.826Z,44.97
2022-12-01T11:57:25.237Z,45.37
2022-12-01T11:59:53.747Z,51.13
2022-12-01T12:02:35.489Z,50.27
2022-12-01T12:05:41.102Z,58.00
2022-12-01T12:08:37.462Z,43.47
2022-12-01T12:11:23.091Z,55.37
2022-12-01T12:14:44.255Z,35.83
2022-12-01T12:17:52.223Z,41.70
2022-12-01T12:20:44.139Z,42.47
2022-12-01T12:23:32.101Z,55.73
2022-12-01T12:26:20.574Z,45.53
2022-12-01T12:29:16.769Z,47.37
2022-12-01T12:32:16.115Z,39.13
2022-12-01T12:35:06.558Z,43.40
2022-12-01T12:38:13.694Z,44.27
2022-12-01T12:41:04.045Z,48.63
2022-12-01T12:43:48.742Z,46.80
2022-12-01T12:47:02.899Z,48.90
2022-12-01T12:49:59.406Z,51.83
2022-12-01T12:52:35.384Z,44.20
2022-12-01T12:55:20.324Z,51.73
2022-12-01T12:58:02.660Z,47.43
2022-12-01T13:00:56.510Z,46.53
2022-12-01T13:03:42.617Z,48.63
2022-12-01T13:06:24.035Z,53.20
2022-12-01T13:09:15.913Z,42.60
2022-12-01T13:12:00.919Z,42.47
2022-12-01T13:14:55.177Z,44.13
2022-12-01T13:17:44.740Z,39.20
2022-12-01T13:20:23.943Z,47.23
2022-12-01T13:23:03.486Z,48.73
2022-12-01T13:25:41.629Z,50.90
2022-12-01T13:28:24.229Z,52.47
2022-12-01T13:31:36.355Z,49.67
2022-12-01T13:34:33.766Z,49.93
2022-12-01T13:37:12.906Z,48.20
2022-12-01T13:40:04.497Z,47.93
2022-12-01T13:43:02.166Z,42.77
2022-12-01T13:45:47.627Z,41.93
2022-12-01T13:48:50.739Z,42.23
2022-12-01T13:52:14.719Z,44.67
2022-12-01T13:55:21.948Z,51.70
2022-12-01T13:58:51.938Z,41.57
2022-12-01T14:01:58.780Z,43.17
2022-12-01T14:05:12.579Z,43.73
2022-12-01T14:07:57.668Z,47.33
2022-12-01T14:11:09.747Z,39.17
2022-12-01T14:14:02.407Z,37.53
2022-12-01T14:17:06.208Z,41.83
2022-12-01T14:19:57.085Z,41.80
2022-12-01T14:22:57.810Z,41.37
2022-12-01T14:25:39.314Z,48.20
2022-12-01T14:29:14.032Z,43.93
2022-12-01T14:32:31.472Z,43.43
2022-12-01T14:35:20.675Z,39.60
2022-12-01T14:38:02.693Z,40.27
2022-12-01T14:40:56.138Z,43.60
2022-12-01T14:47:20.975Z,66.20
2022-12-01T14:50:05.772Z,46.63
2022-12-01T14:52:44.116Z,44.10
2022-12-01T14:56:04.852Z,39.47
2022-12-01T14:59:16.274Z,46.20
2022-12-01T15:02:10.214Z,53.00
2022-12-01T15:05:24.786Z,46.03
2022-12-01T15:08:42.346Z,46.43
2022-12-01T15:15:03.687Z,48.57
2022-12-01T15:17:55.034Z,42.40
2022-12-01T15:20:52.735Z,42.37
2022-12-01T15:23:48.316Z,43.10
2022-12-01T15:26:29.683Z,45.87
2022-12-01T15:29:28.983Z,42.63
2022-12-01T15:32:24.274Z,38.23
2022-12-01T15:35:26.094Z,49.50
2022-12-01T15:38:04.546Z,55.70
2022-12-01T15:44:19.263Z,33.43
2022-12-01T15:46:58.900Z,45.63
2022-12-01T15:50:03.005Z,38.50
2022-12-01T15:53:04.942Z,51.47
2022-12-01T15:55:57.121Z,44.70
2022-12-01T15:58:46.596Z,45.50
2022-12-01T16:01:29.733Z,40.43
2022-12-01T16:04:12.957Z,47.63
2022-12-01T16:07:10.818Z,38.23
2022-12-01T16:13:10.274Z,39.07
2022-12-01T16:15:54.886Z,34.90
2022-12-01T16:18:50.928Z,43.73
2022-12-01T16:21:49.810Z,44.27
2022-12-01T16:24:35.636Z,39.00
2022-12-01T16:27:29.188Z,37.60
2022-12-01T16:30:43.579Z,39.87
2022-12-01T16:33:44.363Z,35.70
2022-12-01T16:36:27.355Z,31.77
2022-12-01T16:39:03.306Z,40.97
2022-12-01T16:41:54.537Z,46.20
2022-12-01T16:44:29.228Z,40.70
2022-12-01T16:47:13.196Z,34.30
2022-12-01T16:49:54.382Z,45.10
2022-12-01T16:56:18.024Z,38.90
2022-12-01T16:59:02.046Z,45.53
2022-12-01T17:02:02.955Z,46.80
2022-12-01T17:04:34.489Z,41.23
2022-12-01T17:07:11.659Z,39.70
2022-12-01T17:10:36.901Z,43.33
2022-12-01T17:13:17.462Z,61.67
2022-12-01T17:15:59.307Z,36.00
2022-12-01T17:18:34.670Z,49.93
2022-12-01T17:21:24.146Z,37.07
2022-12-01T17:24:09.420Z,14.20
2022-12-01T17:26:47.948Z,15.90
2022-12-01T17:29:37.846Z,13.50
2022-12-01T17:32:15.753Z,14.17
2022-12-01T17:35:06.702Z,13.83
2022-12-01T17:37:51.164Z,13.53
2022-12-01T17:40:32.257Z,14.50
2022-12-01T17:43:48.368Z,14.37
2022-12-01T17:46:24.566Z,13.97
2022-12-01T17:49:03.737Z,13.80
2022-12-01T17:51:33.837Z,13.70
2022-12-01T17:54:51.097Z,13.57
2022-12-01T17:57:32.082Z,13.80
2022-12-01T18:00:04.996Z,13.87
2022-12-01T18:02:53.390Z,15.07
2022-12-01T18:05:33.135Z,13.90
2022-12-01T18:08:12.839Z,14.33
2022-12-01T18:10:49.896Z,14.10
2022-12-01T18:13:35.988Z,13.80
2022-12-01T18:19:28.683Z,14.30
2022-12-01T18:22:33.798Z,14.10
2022-12-01T18:25:22.413Z,14.40
2022-12-01T18:31:43.565Z,14.17
2022-12-01T18:34:49.747Z,13.80
2022-12-01T18:38:01.017Z,14.27
2022-12-01T18:47:10.089Z,14.50
2022-12-01T18:50:48.471Z,15.20
2022-12-01T18:53:47.711Z,14.13
2022-12-01T18:56:39.909Z,15.37
2022-12-01T18:59:21.835Z,16.00
2022-12-01T19:06:42.558Z,16.53
2022-12-01T19:09:31.381Z,15.73
2022-12-01T19:12:10.243Z,15.43
2022-12-01T19:14:47.335Z,14.60
2022-12-01T19:17:23.685Z,14.60
2022-12-01T19:20:05.970Z,14.70
2022-12-01T19:22:38.738Z,15.63
2022-12-01T19:25:24.977Z,14.60
2022-12-01T19:28:20.460Z,15.60
2022-12-01T19:31:12.094Z,15.33
2022-12-01T19:33:52.380Z,15.10
2022-12-01T19:36:37.946Z,15.80
2022-12-01T19:39:18.631Z,13.70
2022-12-01T19:41:50.334Z,14.60
2022-12-01T19:44:36.221Z,15.10
2022-12-01T19:47:19.148Z,14.90
2022-12-01T19:49:52.739Z,15.00
2022-12-01T19:52:34.228Z,14.77
2022-12-01T19:55:23.391Z,22.03
2022-12-01T19:58:02.464Z,18.47
2022-12-01T20:00:38.955Z,14.50
2022-12-01T20:03:19.421Z,14.70
2022-12-01T20:05:49.898Z,15.30
2022-12-01T20:08:20.409Z,14.93
2022-12-01T20:10:51.859Z,15.10
2022-12-01T20:13:21.047Z,17.77
2022-12-01T20:15:50.707Z,15.73
2022-12-01T20:18:24.496Z,15.10
2022-12-01T20:21:08.977Z,16.17
2022-12-01T20:23:38.484Z,20.33
2022-12-01T20:26:11.309Z,15.93
2022-12-01T20:28:50.499Z,15.13
2022-12-01T20:31:25.955Z,14.83
2022-12-01T20:34:02.114Z,15.70
2022-12-01T20:36:31.018Z,17.83
2022-12-01T20:38:59.647Z,16.57
2022-12-01T20:41:31.670Z,15.80
2022-12-01T20:44:07.126Z,15.83
2022-12-01T20:46:41.110Z,14.90
2022-12-01T20:49:13.033Z,17.17
2022-12-01T20:51:47.749Z,20.67
2022-12-01T20:54:28.369Z,15.10
2022-12-01T20:56:58.560Z,17.00
2022-12-01T20:59:30.248Z,14.73
2022-12-01T21:02:06.961Z,15.10
2022-12-01T21:04:35.842Z,15.00
2022-12-01T21:07:07.363Z,15.10
2022-12-01T21:09:36.088Z,14.80
2022-12-01T21:12:29.364Z,14.70
2022-12-01T21:15:10.913Z,16.37
2022-12-01T21:17:45.028Z,16.07
2022-12-01T21:20:22.140Z,15.43
2022-12-01T21:22:53.704Z,16.37
2022-12-01T21:25:25.929Z,18.20
2022-12-01T21:28:01.546Z,16.23
2022-12-01T21:30:34.196Z,15.40
2022-12-01T21:33:19.411Z,16.00
2022-12-01T21:35:52.448Z,15.20
2022-12-01T21:38:40.990Z,15.70
2022-12-01T21:41:36.512Z,19.83
2022-12-01T21:44:31.741Z,14.90
2022-12-01T21:50:48.111Z,16.63
2022-12-01T21:54:29.374Z,16.10
2022-12-01T21:57:29.456Z,15.80
2022-12-01T22:00:51.965Z,16.17
2022-12-01T22:03:57.816Z,14.97
2022-12-01T22:07:03.188Z,15.83
2022-12-01T22:37:02.545Z,17.43
2022-12-01T22:39:34.916Z,16.60
2022-12-01T22:42:14.981Z,16.93
2022-12-01T22:44:45.251Z,17.73
2022-12-01T22:47:16.221Z,17.50
2022-12-01T22:49:45.519Z,17.20
2022-12-01T22:52:25.699Z,17.10
2022-12-01T22:54:54.378Z,16.83
2022-12-01T22:57:31.608Z,17.30
2022-12-01T23:00:05.024Z,17.10
2022-12-01T23:02:36.168Z,16.70
2022-12-01T23:05:25.876Z,17.30
2022-12-01T23:07:58.302Z,17.20
2022-12-01T23:10:37.503Z,18.60
2022-12-01T23:13:15.397Z,16.80
2022-12-01T23:15:47.312Z,17.40
2022-12-01T23:18:26.342Z,17.63
2022-12-01T23:20:56.700Z,19.50
2022-12-01T23:23:32.573Z,18.07
2022-12-01T23:26:03.703Z,17.47
2022-12-01T23:28:33.413Z,17.10
2022-12-01T23:31:05.544Z,16.53
2022-12-01T23:34:07.290Z,16.83
2022-12-01T23:37:23.758Z,16.70
2022-12-01T23:39:56.718Z,16.70
2022-12-01T23:42:34.505Z,18.33
2022-12-01T23:45:03.244Z,18.10
2022-12-01T23:47:32.528Z,17.80
2022-12-01T23:50:26.568Z,17.67
2022-12-01T23:52:58.590Z,17.10
2022-12-01T23:55:33.729Z,18.77
2022-12-01T23:58:03.851Z,17.03
