createdAt,value
2018-01-23T00:00:21.885Z,9.07
2018-01-23T00:01:26.202Z,8.40
2018-01-23T00:02:31.277Z,10.18
2018-01-23T00:03:36.219Z,9.85
2018-01-23T00:04:40.218Z,9.80
2018-01-23T00:05:44.176Z,9.10
2018-01-23T00:06:48.195Z,9.47
2018-01-23T00:07:52.148Z,10.05
2018-01-23T00:08:56.284Z,9.30
2018-01-23T00:10:00.678Z,9.45
2018-01-23T00:11:04.661Z,9.13
2018-01-23T00:12:08.616Z,10.27
2018-01-23T00:13:12.655Z,9.40
2018-01-23T00:14:16.655Z,9.52
2018-01-23T00:15:20.769Z,9.35
2018-01-23T00:16:24.792Z,9.93
2018-01-23T00:17:28.724Z,10.80
2018-01-23T00:18:32.831Z,10.48
2018-01-23T00:19:36.876Z,10.38
2018-01-23T00:20:40.957Z,12.00
2018-01-23T00:21:44.963Z,10.73
2018-01-23T00:22:48.887Z,9.95
2018-01-23T00:23:54.584Z,10.23
2018-01-23T00:24:58.734Z,10.27
2018-01-23T00:26:02.974Z,10.18
2018-01-23T00:27:07.949Z,9.98
2018-01-23T00:28:12.086Z,9.60
2018-01-23T00:29:17.008Z,10.55
2018-01-23T00:30:21.978Z,9.95
2018-01-23T00:31:26.111Z,9.65
2018-01-23T00:32:30.623Z,9.48
2018-01-23T00:33:34.784Z,10.00
2018-01-23T00:34:39.205Z,9.82
2018-01-23T00:35:43.307Z,9.65
2018-01-23T00:36:47.486Z,9.60
2018-01-23T00:37:51.575Z,9.95
2018-01-23T00:38:56.884Z,13.13
2018-01-23T00:40:01.053Z,12.15
2018-01-23T00:41:05.140Z,12.15
2018-01-23T00:42:09.074Z,12.35
2018-01-23T00:43:13.089Z,11.00
2018-01-23T00:44:17.204Z,11.35
2018-01-23T00:45:22.061Z,12.07
2018-01-23T00:46:26.151Z,11.57
2018-01-23T00:47:30.376Z,12.77
2018-01-23T00:48:34.611Z,10.95
2018-01-23T00:49:38.772Z,11.20
2018-01-23T00:50:43.374Z,11.68
2018-01-23T00:51:47.393Z,11.65
2018-01-23T00:52:51.405Z,9.98
2018-01-23T00:53:55.545Z,10.88
2018-01-23T00:54:59.649Z,10.80
2018-01-23T00:56:04.464Z,9.35
2018-01-23T00:57:08.972Z,9.95
2018-01-23T00:58:12.969Z,11.65
2018-01-23T00:59:17.038Z,10.40
2018-01-23T01:00:21.134Z,10.02
2018-01-23T01:01:25.270Z,10.27
2018-01-23T01:02:29.348Z,10.20
2018-01-23T01:03:33.543Z,10.30
2018-01-23T01:04:37.747Z,10.82
2018-01-23T01:05:41.959Z,9.50
2018-01-23T01:06:46.114Z,10.75
2018-01-23T01:07:51.060Z,10.68
2018-01-23T01:08:55.565Z,10.10
2018-01-23T01:10:00.432Z,10.40
2018-01-23T01:11:04.701Z,10.10
2018-01-23T01:12:09.038Z,10.27
2018-01-23T01:13:13.541Z,11.60
2018-01-23T01:14:17.822Z,10.85
2018-01-23T01:15:22.456Z,10.07
2018-01-23T01:16:26.587Z,9.23
2018-01-23T01:17:30.944Z,10.38
2018-01-23T01:18:35.355Z,9.90
2018-01-23T01:19:39.554Z,10.53
2018-01-23T01:20:44.501Z,10.65
2018-01-23T01:21:48.576Z,10.30
2018-01-23T01:22:53.917Z,10.43
2018-01-23T01:23:58.894Z,10.45
2018-01-23T01:25:03.088Z,10.50
2018-01-23T01:26:07.254Z,10.23
2018-01-23T01:27:11.879Z,10.48
2018-01-23T01:28:16.014Z,10.23
2018-01-23T01:29:20.431Z,9.65
2018-01-23T01:30:24.610Z,9.67
2018-01-23T01:31:28.716Z,10.10
2018-01-23T01:32:32.933Z,10.40
2018-01-23T01:33:37.965Z,9.70
2018-01-23T01:34:42.093Z,11.10
2018-01-23T01:35:46.239Z,9.90
2018-01-23T01:36:50.404Z,11.05
2018-01-23T01:37:55.400Z,9.93
2018-01-23T01:38:59.738Z,11.67
2018-01-23T01:40:04.735Z,9.90
2018-01-23T01:41:08.847Z,10.82
2018-01-23T01:42:12.908Z,11.43
2018-01-23T01:43:16.938Z,11.05
2018-01-23T01:44:20.938Z,10.80
2018-01-23T01:45:24.986Z,10.73
2018-01-23T01:46:28.990Z,10.73
2018-01-23T01:47:33.006Z,10.48
2018-01-23T01:48:45.971Z,11.50
2018-01-23T01:49:50.061Z,11.75
2018-01-23T01:50:54.103Z,10.43
2018-01-23T01:53:15.957Z,11.55
2018-01-23T01:54:20.536Z,11.07
2018-01-23T01:55:24.675Z,11.35
2018-01-23T01:56:28.835Z,11.05
2018-01-23T01:57:34.305Z,10.70
2018-01-23T01:58:38.492Z,10.70
2018-01-23T01:59:42.694Z,11.90
2018-01-23T02:00:46.673Z,11.30
2018-01-23T02:01:51.392Z,10.98
2018-01-23T02:02:56.321Z,10.30
2018-01-23T02:04:00.829Z,12.18
2018-01-23T02:05:04.661Z,10.20
2018-01-23T02:06:08.819Z,11.50
2018-01-23T02:07:13.557Z,10.75
2018-01-23T02:08:17.561Z,11.70
2018-01-23T02:09:21.668Z,11.20
2018-01-23T02:10:26.007Z,11.60
2018-01-23T02:11:30.164Z,11.30
2018-01-23T02:12:34.300Z,11.43
2018-01-23T02:13:38.574Z,12.13
2018-01-23T02:14:42.760Z,11.20
2018-01-23T02:15:47.849Z,10.55
2018-01-23T02:16:51.782Z,10.82
2018-01-23T02:17:56.548Z,10.65
2018-01-23T02:19:00.529Z,11.27
2018-01-23T02:20:04.492Z,11.45
2018-01-23T02:21:08.600Z,11.30
2018-01-23T02:22:13.799Z,10.52
2018-01-23T02:23:17.803Z,10.52
2018-01-23T02:24:21.866Z,10.43
2018-01-23T02:25:25.785Z,11.32
2018-01-23T02:26:29.760Z,11.63
2018-01-23T02:27:33.792Z,11.30
2018-01-23T02:28:37.800Z,10.80
2018-01-23T02:29:41.838Z,10.85
2018-01-23T02:30:46.606Z,10.15
2018-01-23T02:31:50.753Z,10.52
2018-01-23T02:32:55.552Z,11.12
2018-01-23T02:34:00.237Z,10.93
2018-01-23T02:35:04.401Z,11.68
2018-01-23T02:36:09.336Z,10.40
2018-01-23T02:37:13.824Z,10.95
2018-01-23T02:38:18.677Z,9.23
2018-01-23T02:39:22.760Z,9.50
2018-01-23T02:40:27.144Z,9.93
2018-01-23T02:41:32.163Z,9.68
2018-01-23T02:42:36.277Z,10.20
2018-01-23T02:43:41.025Z,9.77
2018-01-23T02:44:44.945Z,11.20
2018-01-23T02:45:49.044Z,10.70
2018-01-23T02:46:53.016Z,9.70
2018-01-23T02:47:57.044Z,9.10
2018-01-23T02:49:01.365Z,9.80
2018-01-23T02:50:06.109Z,9.88
2018-01-23T02:51:10.117Z,9.93
2018-01-23T02:52:14.266Z,9.23
2018-01-23T02:53:18.323Z,10.10
2018-01-23T02:54:22.477Z,9.55
2018-01-23T02:55:26.420Z,9.23
2018-01-23T02:56:30.503Z,9.27
2018-01-23T02:57:34.492Z,9.55
2018-01-23T02:58:38.457Z,10.13
2018-01-23T02:59:42.839Z,10.38
2018-01-23T03:00:47.804Z,8.93
2018-01-23T03:01:51.940Z,10.43
2018-01-23T03:02:55.971Z,10.20
2018-01-23T03:04:00.701Z,9.93
2018-01-23T03:05:05.240Z,11.12
2018-01-23T03:06:09.369Z,9.65
2018-01-23T03:07:13.554Z,9.48
2018-01-23T03:08:17.709Z,10.98
2018-01-23T03:09:22.556Z,19.08
2018-01-23T03:10:26.700Z,23.25
2018-01-23T03:11:30.861Z,13.48
2018-01-23T03:12:34.948Z,11.35
2018-01-23T03:13:39.078Z,10.02
2018-01-23T03:14:43.289Z,10.70
2018-01-23T03:15:47.478Z,12.20
2018-01-23T03:16:51.516Z,11.00
2018-01-23T03:17:55.910Z,12.02
2018-01-23T03:19:00.681Z,11.40
2018-01-23T03:20:05.604Z,10.32
2018-01-23T03:21:10.540Z,10.13
2018-01-23T03:22:14.676Z,10.10
2018-01-23T03:23:19.271Z,10.75
2018-01-23T03:24:23.400Z,10.73
2018-01-23T03:25:27.570Z,10.55
2018-01-23T03:26:31.693Z,11.23
2018-01-23T03:27:35.890Z,10.05
2018-01-23T03:28:40.059Z,10.43
2018-01-23T03:29:44.829Z,11.93
2018-01-23T03:30:48.808Z,8.80
2018-01-23T03:31:53.844Z,9.23
2018-01-23T03:32:57.911Z,9.50
2018-01-23T03:34:01.937Z,10.63
2018-01-23T03:35:06.082Z,10.35
2018-01-23T03:36:10.128Z,10.10
2018-01-23T03:37:14.073Z,10.90
2018-01-23T03:38:17.980Z,9.47
2018-01-23T03:39:22.372Z,10.55
2018-01-23T03:40:26.933Z,8.97
2018-01-23T03:41:31.088Z,9.98
2018-01-23T03:42:35.236Z,9.90
2018-01-23T03:43:40.160Z,9.43
2018-01-23T03:44:45.031Z,9.20
2018-01-23T03:45:49.004Z,8.90
2018-01-23T03:46:54.052Z,9.80
2018-01-23T03:47:58.048Z,8.80
2018-01-23T03:49:02.052Z,8.10
2018-01-23T03:50:05.334Z,8.90
2018-01-23T03:51:09.429Z,9.90
2018-01-23T03:52:13.740Z,8.43
2018-01-23T03:53:17.834Z,7.70
2018-01-23T03:54:21.783Z,9.00
2018-01-23T03:55:26.898Z,8.68
2018-01-23T03:56:30.986Z,8.50
2018-01-23T03:57:34.980Z,9.07
2018-01-23T03:58:39.439Z,9.52
2018-01-23T03:59:44.142Z,9.30
2018-01-23T04:00:49.008Z,8.80
2018-01-23T04:01:53.139Z,8.55
2018-01-23T04:02:57.672Z,8.98
2018-01-23T04:04:02.071Z,9.00
2018-01-23T04:05:07.449Z,8.30
2018-01-23T04:06:11.607Z,9.68
2018-01-23T04:07:16.989Z,9.18
2018-01-23T04:08:21.025Z,8.30
2018-01-23T04:09:25.017Z,9.70
2018-01-23T04:10:29.043Z,8.02
2018-01-23T04:11:33.015Z,16.20
2018-01-23T04:12:37.485Z,45.47
2018-01-23T04:13:41.664Z,28.27
2018-01-23T04:14:46.608Z,11.98
2018-01-23T04:15:50.712Z,11.30
2018-01-23T04:16:55.316Z,11.80
2018-01-23T04:18:00.201Z,12.80
2018-01-23T04:19:04.330Z,10.07
2018-01-23T04:20:09.329Z,11.15
2018-01-23T04:21:13.464Z,9.02
2018-01-23T04:22:18.223Z,9.00
2018-01-23T04:23:22.620Z,11.10
2018-01-23T04:24:26.750Z,8.70
2018-01-23T04:25:30.701Z,9.43
2018-01-23T04:26:34.625Z,9.07
2018-01-23T04:27:38.572Z,8.48
2018-01-23T04:28:42.887Z,8.40
2018-01-23T04:29:47.746Z,7.53
2018-01-23T04:30:51.801Z,7.33
2018-01-23T04:31:56.692Z,7.93
2018-01-23T04:33:00.709Z,7.53
2018-01-23T04:34:04.804Z,7.85
2018-01-23T04:35:09.193Z,7.90
2018-01-23T04:36:13.307Z,7.95
2018-01-23T04:37:17.569Z,8.30
2018-01-23T04:38:21.649Z,7.40
2018-01-23T04:39:26.549Z,7.10
2018-01-23T04:40:30.529Z,10.68
2018-01-23T04:41:35.146Z,10.10
2018-01-23T04:42:39.283Z,7.35
2018-01-23T04:43:44.036Z,7.53
2018-01-23T04:44:48.007Z,9.13
2018-01-23T04:45:52.757Z,8.50
2018-01-23T04:46:56.906Z,8.27
2018-01-23T04:48:01.079Z,7.68
2018-01-23T04:49:05.622Z,7.57
2018-01-23T04:50:10.007Z,7.57
2018-01-23T04:51:14.340Z,7.70
2018-01-23T04:52:18.416Z,7.10
2018-01-23T04:53:22.978Z,7.60
2018-01-23T04:54:27.904Z,7.72
2018-01-23T04:55:32.707Z,8.30
2018-01-23T04:56:37.413Z,7.25
2018-01-23T04:57:41.629Z,7.72
2018-01-23T04:58:46.552Z,7.60
2018-01-23T04:59:51.717Z,7.60
2018-01-23T05:00:55.961Z,6.95
2018-01-23T05:02:00.115Z,7.15
2018-01-23T05:03:04.320Z,7.40
2018-01-23T05:04:08.477Z,7.78
2018-01-23T05:05:13.132Z,7.05
2018-01-23T05:06:17.200Z,6.93
2018-01-23T05:07:21.195Z,6.10
2018-01-23T05:08:25.363Z,7.55
2018-01-23T05:09:29.372Z,12.63
2018-01-23T05:10:33.363Z,9.38
2018-01-23T05:11:37.747Z,9.68
2018-01-23T05:12:41.940Z,8.52
2018-01-23T05:13:45.978Z,8.05
2018-01-23T05:14:50.130Z,8.68
2018-01-23T05:15:54.325Z,7.20
2018-01-23T05:16:58.309Z,7.28
2018-01-23T05:18:02.757Z,6.40
2018-01-23T05:19:07.740Z,6.40
2018-01-23T05:20:11.868Z,6.50
2018-01-23T05:21:16.066Z,7.20
2018-01-23T05:22:20.257Z,7.45
2018-01-23T05:23:24.813Z,6.35
2018-01-23T05:24:28.958Z,6.93
2018-01-23T05:25:33.120Z,6.65
2018-01-23T05:26:37.224Z,6.40
2018-01-23T05:27:41.339Z,6.87
2018-01-23T05:28:45.501Z,6.87
2018-01-23T05:29:50.047Z,7.37
2018-01-23T05:30:54.164Z,7.03
2018-01-23T05:31:58.263Z,7.18
2018-01-23T05:33:02.353Z,7.18
2018-01-23T05:34:06.505Z,7.65
2018-01-23T05:35:10.760Z,15.82
2018-01-23T05:36:14.703Z,12.23
2018-01-23T05:37:18.717Z,8.48
2018-01-23T05:38:22.825Z,8.30
2018-01-23T05:39:26.823Z,7.87
2018-01-23T05:40:30.826Z,7.85
2018-01-23T05:41:35.212Z,8.05
2018-01-23T05:42:39.451Z,7.85
2018-01-23T05:43:44.508Z,8.48
2018-01-23T05:44:48.584Z,8.20
2018-01-23T05:45:53.473Z,8.35
2018-01-23T05:46:57.385Z,7.82
2018-01-23T05:48:06.050Z,8.63
2018-01-23T05:49:10.979Z,9.90
2018-01-23T05:50:15.021Z,8.77
2018-01-23T05:51:19.797Z,8.88
2018-01-23T05:52:23.882Z,8.73
2018-01-23T05:53:28.052Z,8.90
2018-01-23T05:54:32.924Z,8.75
2018-01-23T05:55:36.906Z,9.43
2018-01-23T05:56:40.934Z,9.00
2018-01-23T05:57:44.933Z,8.90
2018-01-23T05:58:49.052Z,9.15
2018-01-23T05:59:53.365Z,8.98
2018-01-23T06:00:57.363Z,9.23
2018-01-23T06:02:01.356Z,9.63
2018-01-23T06:03:07.363Z,9.60
2018-01-23T06:04:12.215Z,9.80
2018-01-23T06:05:18.536Z,9.48
2018-01-23T06:06:23.040Z,10.50
2018-01-23T06:07:27.181Z,10.57
2018-01-23T06:08:31.411Z,10.27
2018-01-23T06:09:36.720Z,9.40
2018-01-23T06:10:40.906Z,9.82
2018-01-23T06:11:45.125Z,9.90
2018-01-23T06:12:49.501Z,8.98
2018-01-23T06:13:53.752Z,9.43
2018-01-23T06:14:57.922Z,10.10
2018-01-23T06:16:01.945Z,10.50
2018-01-23T06:17:06.005Z,10.20
2018-01-23T06:18:10.032Z,10.85
2018-01-23T06:19:13.963Z,9.90
2018-01-23T06:20:18.001Z,11.57
2018-01-23T06:21:22.068Z,9.98
2018-01-23T06:22:26.053Z,11.00
2018-01-23T06:23:30.122Z,12.10
2018-01-23T06:24:34.633Z,15.63
2018-01-23T06:25:38.923Z,18.05
2018-01-23T06:26:43.131Z,12.70
2018-01-23T06:27:47.258Z,10.93
2018-01-23T06:28:51.415Z,10.93
2018-01-23T06:29:56.373Z,10.43
2018-01-23T06:31:00.584Z,11.07
2018-01-23T06:32:04.740Z,11.30
2018-01-23T06:33:08.980Z,10.23
2018-01-23T06:34:13.175Z,10.82
2018-01-23T06:35:17.252Z,11.02
2018-01-23T06:36:22.059Z,10.85
2018-01-23T06:37:26.071Z,11.50
2018-01-23T06:39:01.576Z,11.30
2018-01-23T06:40:05.589Z,11.77
2018-01-23T06:41:09.515Z,11.18
2018-01-23T06:42:13.980Z,11.75
2018-01-23T06:43:18.744Z,11.15
2018-01-23T06:44:23.624Z,11.68
2018-01-23T06:45:27.771Z,11.02
2018-01-23T06:46:32.824Z,12.23
2018-01-23T06:47:36.854Z,11.20
2018-01-23T06:48:41.294Z,11.40
2018-01-23T06:49:45.247Z,10.70
2018-01-23T06:50:49.379Z,10.70
2018-01-23T06:51:53.359Z,11.93
2018-01-23T06:52:57.291Z,11.43
2018-01-23T06:54:01.359Z,11.00
2018-01-23T06:55:05.303Z,11.50
2018-01-23T06:56:10.334Z,11.55
2018-01-23T06:57:15.344Z,11.32
2018-01-23T06:58:20.347Z,10.90
2018-01-23T06:59:24.619Z,11.03
2018-01-23T07:00:29.220Z,11.15
2018-01-23T07:01:33.468Z,11.25
2018-01-23T07:02:37.650Z,11.18
2018-01-23T07:03:41.841Z,11.12
2018-01-23T07:04:45.905Z,11.43
2018-01-23T07:05:50.753Z,11.30
2018-01-23T07:06:55.245Z,10.32
2018-01-23T07:08:00.120Z,11.20
2018-01-23T07:09:04.191Z,13.88
2018-01-23T07:10:08.182Z,14.18
2018-01-23T07:11:12.427Z,13.65
2018-01-23T07:12:16.587Z,11.10
2018-01-23T07:13:20.861Z,10.50
2018-01-23T07:14:25.205Z,10.85
2018-01-23T07:15:29.416Z,10.20
2018-01-23T07:16:33.624Z,11.25
2018-01-23T07:17:37.821Z,10.38
2018-01-23T07:18:42.440Z,10.77
2018-01-23T07:19:46.587Z,10.65
2018-01-23T07:20:50.946Z,11.43
2018-01-23T07:21:55.118Z,9.82
2018-01-23T07:22:59.231Z,11.07
2018-01-23T07:24:04.169Z,11.73
2018-01-23T07:25:08.661Z,9.83
2018-01-23T07:26:13.572Z,9.52
2018-01-23T07:27:17.733Z,8.90
2018-01-23T07:28:21.838Z,9.55
2018-01-23T07:29:25.976Z,9.65
2018-01-23T07:30:30.664Z,9.23
2018-01-23T07:31:34.812Z,8.52
2018-01-23T07:32:39.777Z,9.75
2018-01-23T07:33:43.934Z,9.13
2018-01-23T07:34:48.091Z,9.40
2018-01-23T07:35:52.207Z,8.60
2018-01-23T07:36:56.812Z,8.40
2018-01-23T07:38:00.976Z,8.48
2018-01-23T07:39:06.105Z,8.63
2018-01-23T07:40:10.298Z,8.73
2018-01-23T07:41:15.212Z,8.55
2018-01-23T07:42:20.296Z,8.70
2018-01-23T07:43:24.959Z,8.40
2018-01-23T07:44:29.965Z,8.20
2018-01-23T07:45:34.094Z,8.65
2018-01-23T07:46:39.057Z,8.85
2018-01-23T07:47:43.367Z,7.25
2018-01-23T07:48:47.961Z,7.35
2018-01-23T07:49:52.188Z,7.60
2018-01-23T07:50:56.393Z,7.47
2018-01-23T07:52:00.524Z,7.93
2018-01-23T07:53:04.620Z,7.00
2018-01-23T07:54:08.575Z,7.95
2018-01-23T07:55:12.860Z,7.47
2018-01-23T07:56:16.866Z,7.78
2018-01-23T07:57:20.906Z,7.20
2018-01-23T07:58:24.850Z,7.10
2018-01-23T07:59:29.714Z,7.40
2018-01-23T08:00:33.800Z,7.62
2018-01-23T08:01:38.306Z,7.93
2018-01-23T08:02:42.503Z,7.03
2018-01-23T08:03:46.636Z,8.48
2018-01-23T08:04:50.831Z,7.80
2018-01-23T08:05:55.009Z,7.28
2018-01-23T08:06:59.565Z,7.85
2018-01-23T08:08:03.726Z,7.70
2018-01-23T08:09:07.977Z,7.85
2018-01-23T08:10:12.196Z,7.10
2018-01-23T08:11:16.173Z,7.90
2018-01-23T08:12:20.199Z,7.22
2018-01-23T08:13:24.561Z,8.45
2018-01-23T08:14:28.594Z,6.80
2018-01-23T08:15:32.666Z,7.70
2018-01-23T08:16:36.728Z,6.70
2018-01-23T08:17:41.428Z,8.10
2018-01-23T08:18:45.410Z,7.07
2018-01-23T08:19:49.431Z,8.50
2018-01-23T08:20:53.668Z,6.78
2018-01-23T08:21:57.895Z,6.90
2018-01-23T08:23:02.002Z,7.40
2018-01-23T08:24:06.073Z,7.60
2018-01-23T08:25:12.674Z,7.60
2018-01-23T08:26:16.732Z,6.50
2018-01-23T08:27:21.592Z,6.93
2018-01-23T08:28:25.610Z,6.60
2018-01-23T08:29:29.928Z,6.60
2018-01-23T08:30:34.904Z,6.20
2018-01-23T08:31:39.436Z,6.50
2018-01-23T08:32:43.987Z,6.70
2018-01-23T08:33:48.956Z,6.80
2018-01-23T08:34:53.123Z,6.30
2018-01-23T08:35:57.317Z,5.70
2018-01-23T08:37:02.200Z,6.25
2018-01-23T08:38:07.052Z,6.40
2018-01-23T08:39:11.216Z,6.85
2018-01-23T08:40:15.277Z,6.00
2018-01-23T08:41:20.024Z,6.85
2018-01-23T08:42:24.184Z,6.50
2018-01-23T08:43:29.140Z,6.87
2018-01-23T08:44:33.196Z,5.25
2018-01-23T08:45:37.244Z,6.18
2018-01-23T08:46:41.581Z,5.47
2018-01-23T08:47:46.040Z,5.53
2018-01-23T08:48:51.047Z,6.10
2018-01-23T08:49:55.790Z,5.47
2018-01-23T08:51:00.097Z,5.82
2018-01-23T08:52:04.369Z,6.15
2018-01-23T08:53:08.680Z,5.72
2018-01-23T08:54:12.873Z,5.47
2018-01-23T08:55:17.001Z,5.75
2018-01-23T08:56:21.237Z,5.53
2018-01-23T08:57:25.435Z,5.60
2018-01-23T08:58:29.611Z,5.80
2018-01-23T08:59:34.339Z,5.80
2018-01-23T09:00:39.418Z,5.22
2018-01-23T09:01:44.397Z,10.82
2018-01-23T09:02:48.637Z,11.05
2018-01-23T09:03:53.319Z,6.70
2018-01-23T09:04:57.423Z,6.72
2018-01-23T09:06:02.435Z,5.30
2018-01-23T09:07:07.641Z,5.28
2018-01-23T09:08:12.281Z,5.37
2018-01-23T09:09:17.315Z,5.25
2018-01-23T09:10:21.475Z,5.37
2018-01-23T09:11:25.675Z,5.40
2018-01-23T09:12:29.814Z,6.12
2018-01-23T09:13:35.439Z,6.30
2018-01-23T09:14:39.772Z,5.37
2018-01-23T09:15:43.928Z,5.80
2018-01-23T09:16:48.129Z,7.28
2018-01-23T09:17:52.279Z,6.35
2018-01-23T09:18:57.092Z,6.68
2018-01-23T09:20:03.584Z,5.80
2018-01-23T09:21:26.134Z,5.20
2018-01-23T09:22:30.192Z,4.95
2018-01-23T09:23:35.014Z,4.85
2018-01-23T09:24:39.795Z,5.32
2018-01-23T09:25:44.228Z,5.60
2018-01-23T09:26:49.352Z,5.68
2018-01-23T09:27:53.491Z,5.90
2018-01-23T09:28:57.652Z,5.10
2018-01-23T09:30:01.733Z,5.57
2018-01-23T09:31:05.935Z,5.40
2018-01-23T09:32:10.457Z,5.20
2018-01-23T09:33:14.535Z,6.25
2018-01-23T09:34:18.523Z,5.75
2018-01-23T09:35:22.528Z,6.15
2018-01-23T09:36:26.572Z,5.50
2018-01-23T09:37:30.579Z,5.60
2018-01-23T09:38:35.371Z,5.20
2018-01-23T09:39:39.398Z,5.78
2018-01-23T09:40:43.569Z,6.07
2018-01-23T09:41:47.624Z,5.95
2018-01-23T09:42:51.712Z,5.55
2018-01-23T09:43:56.524Z,5.65
2018-01-23T09:45:01.468Z,5.25
2018-01-23T09:46:05.927Z,5.03
2018-01-23T09:47:10.291Z,5.70
2018-01-23T09:48:17.470Z,5.32
2018-01-23T09:49:22.472Z,12.23
2018-01-23T09:50:26.777Z,12.50
2018-01-23T09:51:31.133Z,7.25
2018-01-23T09:52:35.277Z,5.55
2018-01-23T09:53:40.348Z,6.60
2018-01-23T09:54:44.648Z,6.35
2018-01-23T09:55:48.986Z,5.37
2018-01-23T09:56:52.961Z,6.22
2018-01-23T09:57:56.999Z,8.57
2018-01-23T09:59:01.036Z,9.43
2018-01-23T10:00:05.882Z,7.90
2018-01-23T10:01:10.047Z,5.80
2018-01-23T10:02:15.377Z,5.87
2018-01-23T10:03:20.143Z,5.77
2018-01-23T10:04:24.604Z,6.47
2018-01-23T10:05:28.955Z,6.43
2018-01-23T10:06:33.293Z,5.78
2018-01-23T10:07:37.521Z,4.93
2018-01-23T10:08:42.032Z,7.35
2018-01-23T10:09:46.166Z,5.47
2018-01-23T10:10:50.404Z,5.33
2018-01-23T10:11:54.677Z,5.57
2018-01-23T10:12:58.829Z,5.57
2018-01-23T10:14:02.972Z,5.05
2018-01-23T10:15:07.894Z,5.62
2018-01-23T10:16:12.929Z,5.20
2018-01-23T10:17:17.148Z,5.33
2018-01-23T10:18:21.401Z,4.80
2018-01-23T10:19:25.601Z,5.47
2018-01-23T10:20:29.796Z,5.40
2018-01-23T10:21:34.115Z,4.30
2018-01-23T10:22:38.243Z,5.30
2018-01-23T10:23:43.132Z,4.97
2018-01-23T10:24:47.117Z,4.35
2018-01-23T10:25:51.092Z,4.80
2018-01-23T10:26:55.263Z,4.30
2018-01-23T10:28:00.341Z,4.25
2018-01-23T10:29:04.429Z,5.75
2018-01-23T10:30:08.455Z,4.70
2018-01-23T10:31:12.652Z,4.87
2018-01-23T10:32:16.976Z,4.82
2018-01-23T10:33:21.589Z,4.28
2018-01-23T10:34:25.732Z,4.40
2018-01-23T10:35:30.842Z,4.30
2018-01-23T10:36:35.809Z,4.30
2018-01-23T10:37:40.108Z,5.82
2018-01-23T10:38:44.273Z,11.68
2018-01-23T10:39:49.257Z,7.55
2018-01-23T10:40:53.386Z,3.90
2018-01-23T10:41:57.704Z,4.00
2018-01-23T10:43:01.871Z,4.03
2018-01-23T10:44:06.028Z,3.70
2018-01-23T10:45:10.985Z,4.03
2018-01-23T10:46:15.552Z,4.30
2018-01-23T10:47:20.597Z,3.90
2018-01-23T10:48:24.975Z,4.40
2018-01-23T10:49:29.840Z,4.07
2018-01-23T10:50:33.956Z,3.90
2018-01-23T10:51:37.911Z,4.20
2018-01-23T10:52:42.847Z,4.07
2018-01-23T10:53:46.822Z,7.50
2018-01-23T10:54:51.612Z,11.05
2018-01-23T10:55:55.608Z,5.50
2018-01-23T10:56:59.620Z,4.10
2018-01-23T10:58:03.635Z,4.80
2018-01-23T10:59:08.362Z,4.80
2018-01-23T11:00:12.456Z,4.15
2018-01-23T11:01:17.264Z,3.97
2018-01-23T11:02:21.264Z,4.40
2018-01-23T11:03:25.216Z,4.00
2018-01-23T11:04:29.716Z,3.90
2018-01-23T11:05:34.126Z,4.03
2018-01-23T11:06:38.165Z,4.65
2018-01-23T11:07:42.156Z,4.03
2018-01-23T11:08:46.189Z,4.30
2018-01-23T11:09:50.523Z,4.72
2018-01-23T11:10:55.365Z,3.90
2018-01-23T11:11:59.316Z,4.43
2018-01-23T11:13:03.361Z,4.10
2018-01-23T11:14:07.425Z,4.30
2018-01-23T11:15:12.667Z,4.03
2018-01-23T11:16:17.591Z,3.70
2018-01-23T11:17:22.544Z,4.40
2018-01-23T11:18:26.732Z,4.25
2018-01-23T11:19:31.116Z,4.70
2018-01-23T11:20:35.334Z,4.80
2018-01-23T11:21:39.559Z,4.60
2018-01-23T11:22:43.806Z,5.70
2018-01-23T11:23:47.985Z,5.15
2018-01-23T11:24:52.232Z,4.65
2018-01-23T11:25:56.289Z,4.25
2018-01-23T11:27:00.301Z,4.25
2018-01-23T11:28:04.339Z,4.28
2018-01-23T11:29:09.172Z,4.53
2018-01-23T11:30:15.322Z,4.70
2018-01-23T11:31:21.637Z,4.45
2018-01-23T11:32:25.774Z,4.47
2018-01-23T11:33:30.660Z,4.40
2018-01-23T11:34:34.700Z,4.45
2018-01-23T11:35:39.567Z,5.12
2018-01-23T11:36:43.791Z,16.35
2018-01-23T11:37:48.012Z,7.07
2018-01-23T11:38:52.210Z,4.78
2018-01-23T11:39:56.236Z,4.30
2018-01-23T11:41:01.095Z,4.60
2018-01-23T11:42:05.232Z,6.03
2018-01-23T11:43:09.674Z,11.57
2018-01-23T11:44:14.548Z,6.28
2018-01-23T11:45:18.577Z,6.45
2018-01-23T11:46:22.714Z,5.82
2018-01-23T11:47:26.890Z,4.20
2018-01-23T11:48:32.073Z,4.47
2018-01-23T11:49:36.580Z,3.85
2018-01-23T11:50:40.649Z,4.40
2018-01-23T11:51:44.787Z,3.90
2018-01-23T11:52:49.154Z,3.20
2018-01-23T11:53:53.369Z,3.40
2018-01-23T11:54:58.007Z,4.25
2018-01-23T11:56:02.648Z,3.78
2018-01-23T11:57:06.768Z,4.10
2018-01-23T11:58:10.890Z,4.10
2018-01-23T11:59:14.992Z,4.37
2018-01-23T12:00:20.010Z,3.42
2018-01-23T12:01:25.401Z,4.93
2018-01-23T12:02:29.447Z,4.10
2018-01-23T12:03:34.540Z,3.47
2018-01-23T12:04:39.121Z,3.83
2018-01-23T12:05:44.049Z,4.07
2018-01-23T12:06:48.959Z,4.10
2018-01-23T12:07:55.301Z,3.87
2018-01-23T12:09:00.889Z,4.10
2018-01-23T12:10:06.445Z,4.43
2018-01-23T12:11:10.772Z,4.20
2018-01-23T12:12:16.018Z,4.03
2018-01-23T12:13:20.603Z,3.80
2018-01-23T12:14:25.619Z,17.10
2018-01-23T12:15:31.731Z,8.32
2018-01-23T12:16:35.979Z,4.65
2018-01-23T12:17:41.735Z,3.33
2018-01-23T12:18:46.903Z,4.30
2018-01-23T12:19:51.611Z,3.70
2018-01-23T12:20:56.503Z,3.40
2018-01-23T12:22:01.130Z,3.30
2018-01-23T12:23:05.947Z,3.90
2018-01-23T12:24:10.344Z,3.87
2018-01-23T12:25:15.255Z,3.70
2018-01-23T12:26:19.565Z,3.95
2018-01-23T12:27:24.673Z,3.72
2018-01-23T12:28:29.678Z,4.00
2018-01-23T12:29:33.894Z,4.00
2018-01-23T12:30:38.199Z,3.50
2018-01-23T12:31:42.945Z,3.58
2018-01-23T12:32:48.096Z,3.22
2018-01-23T12:33:52.456Z,6.35
2018-01-23T12:34:56.757Z,14.95
2018-01-23T12:36:01.028Z,11.68
2018-01-23T12:37:06.397Z,4.20
2018-01-23T12:38:10.994Z,3.87
2018-01-23T12:39:15.215Z,3.70
2018-01-23T12:40:19.362Z,4.50
2018-01-23T12:41:24.397Z,3.70
2018-01-23T12:42:28.815Z,3.30
2018-01-23T12:43:33.140Z,3.70
2018-01-23T12:44:38.817Z,4.53
2018-01-23T12:45:42.937Z,4.35
2018-01-23T12:46:47.751Z,3.90
2018-01-23T12:47:52.124Z,4.30
2018-01-23T12:48:56.407Z,4.32
2018-01-23T12:50:00.600Z,4.07
2018-01-23T12:51:04.778Z,3.47
2018-01-23T12:52:11.256Z,3.95
2018-01-23T12:53:15.498Z,15.80
2018-01-23T12:54:20.788Z,17.73
2018-01-23T12:55:24.911Z,18.48
2018-01-23T12:56:29.848Z,5.05
2018-01-23T12:57:34.213Z,4.40
2018-01-23T12:58:38.349Z,4.12
2018-01-23T12:59:42.914Z,7.80
2018-01-23T13:00:47.113Z,7.12
2018-01-23T13:01:51.654Z,7.28
2018-01-23T13:02:56.177Z,7.20
2018-01-23T13:04:00.690Z,12.27
2018-01-23T13:05:05.580Z,3.90
2018-01-23T13:06:09.934Z,3.60
2018-01-23T13:07:14.920Z,3.40
2018-01-23T13:08:20.412Z,4.05
2018-01-23T13:09:24.732Z,3.67
2018-01-23T13:10:30.364Z,3.80
2018-01-23T13:11:35.111Z,3.62
2018-01-23T13:12:39.840Z,3.40
2018-01-23T13:13:43.952Z,3.90
2018-01-23T13:14:48.655Z,3.22
2018-01-23T13:15:53.691Z,3.62
2018-01-23T13:16:57.864Z,4.10
2018-01-23T13:18:02.009Z,4.12
2018-01-23T13:19:06.266Z,3.33
2018-01-23T13:20:10.704Z,3.65
2018-01-23T13:21:16.376Z,3.70
2018-01-23T13:22:21.687Z,3.75
2018-01-23T13:23:25.875Z,3.40
2018-01-23T13:24:54.354Z,3.97
2018-01-23T13:25:59.840Z,3.33
2018-01-23T13:27:04.721Z,3.62
2018-01-23T13:28:09.078Z,3.80
2018-01-23T13:29:13.376Z,4.30
2018-01-23T13:30:17.672Z,3.28
2018-01-23T13:31:24.793Z,3.40
2018-01-23T13:32:29.573Z,3.35
2018-01-23T13:33:33.683Z,4.12
2018-01-23T13:34:37.998Z,3.62
2018-01-23T13:35:42.150Z,3.30
2018-01-23T13:36:46.321Z,3.60
2018-01-23T13:37:51.572Z,3.85
2018-01-23T13:38:56.770Z,2.75
2018-01-23T13:40:00.942Z,2.70
2018-01-23T13:41:05.271Z,3.27
2018-01-23T13:42:09.420Z,3.20
2018-01-23T13:43:14.426Z,3.87
2018-01-23T13:44:20.005Z,3.70
2018-01-23T13:45:25.221Z,3.20
2018-01-23T13:46:30.361Z,3.35
2018-01-23T13:47:34.814Z,3.08
2018-01-23T13:48:39.296Z,3.30
2018-01-23T13:49:43.860Z,3.17
2018-01-23T13:50:49.768Z,3.20
2018-01-23T13:51:54.294Z,3.60
2018-01-23T13:52:59.417Z,3.30
2018-01-23T13:54:07.741Z,3.30
2018-01-23T13:55:13.899Z,3.30
2018-01-23T13:56:18.724Z,3.17
2018-01-23T13:57:22.942Z,3.00
2018-01-23T13:58:27.317Z,2.85
2018-01-23T13:59:32.163Z,3.20
2018-01-23T14:00:36.301Z,3.08
2018-01-23T14:01:40.423Z,2.87
2018-01-23T14:02:45.041Z,3.42
2018-01-23T14:03:49.974Z,2.97
2018-01-23T14:04:54.338Z,2.55
2018-01-23T14:05:58.501Z,3.20
2018-01-23T14:07:03.424Z,3.10
2018-01-23T14:08:08.258Z,3.45
2018-01-23T14:09:12.345Z,3.72
2018-01-23T14:10:17.545Z,3.40
2018-01-23T14:11:23.073Z,2.70