createdAt,value
2023-03-28T00:02:07.524Z,1.03
2023-03-28T00:04:37.473Z,1.01
2023-03-28T00:07:06.062Z,0.95
2023-03-28T00:09:34.498Z,0.87
2023-03-28T00:12:02.500Z,0.87
2023-03-28T00:14:30.830Z,0.84
2023-03-28T00:17:01.554Z,0.77
2023-03-28T00:19:33.052Z,0.74
2023-03-28T00:22:01.199Z,0.72
2023-03-28T00:24:29.136Z,0.71
2023-03-28T00:27:00.700Z,0.68
2023-03-28T00:29:30.240Z,0.65
2023-03-28T00:31:58.553Z,0.57
2023-03-28T00:34:26.857Z,0.50
2023-03-28T00:36:56.276Z,0.52
2023-03-28T00:39:26.524Z,0.51
2023-03-28T00:41:55.486Z,0.47
2023-03-28T00:44:53.655Z,0.45
2023-03-28T00:47:33.654Z,0.42
2023-03-28T00:50:06.082Z,0.35
2023-03-28T00:52:39.958Z,0.33
2023-03-28T00:55:13.615Z,0.28
2023-03-28T00:57:44.046Z,0.26
2023-03-28T01:00:13.504Z,0.21
2023-03-28T01:02:45.706Z,0.17
2023-03-28T01:05:15.142Z,0.08
2023-03-28T01:07:49.230Z,-0.01
2023-03-28T01:10:22.483Z,-0.06
2023-03-28T01:12:52.550Z,-0.07
2023-03-28T01:15:21.966Z,-0.09
2023-03-28T01:17:55.851Z,-0.05
2023-03-28T01:20:35.968Z,-0.02
2023-03-28T01:23:52.364Z,-0.02
2023-03-28T01:26:50.653Z,-0.07
2023-03-28T01:30:01.637Z,-0.14
2023-03-28T01:33:11.512Z,-0.21
2023-03-28T01:36:34.275Z,-0.27
2023-03-28T01:39:12.825Z,-0.29
2023-03-28T01:41:47.127Z,-0.33
2023-03-28T01:44:23.231Z,-0.33
2023-03-28T01:47:00.491Z,-0.36
2023-03-28T01:49:37.259Z,-0.35
2023-03-28T01:52:14.371Z,-0.33
2023-03-28T01:54:53.157Z,-0.40
2023-03-28T01:57:25.445Z,-0.44
2023-03-28T02:00:01.432Z,-0.44
2023-03-28T02:02:37.381Z,-0.42
2023-03-28T02:05:28.912Z,-0.46
2023-03-28T02:07:59.297Z,-0.48
2023-03-28T02:10:44.632Z,-0.49
2023-03-28T02:13:36.396Z,-0.51
2023-03-28T02:16:28.021Z,-0.48
2023-03-28T02:19:17.357Z,-0.55
2023-03-28T02:22:04.214Z,-0.66
2023-03-28T02:24:56.408Z,-0.70
2023-03-28T02:27:39.883Z,-0.67
2023-03-28T02:30:37.906Z,-0.69
2023-03-28T02:33:10.184Z,-0.73
2023-03-28T02:35:48.396Z,-0.73
2023-03-28T02:38:23.287Z,-0.76
2023-03-28T02:41:01.723Z,-0.78
2023-03-28T02:43:53.215Z,-0.79
2023-03-28T02:46:28.435Z,-0.80
2023-03-28T02:49:09.261Z,-0.76
2023-03-28T02:51:46.415Z,-0.78
2023-03-28T02:54:28.674Z,-0.86
2023-03-28T02:57:25.945Z,-0.91
2023-03-28T03:00:01.277Z,-0.92
2023-03-28T03:02:30.028Z,-0.88
2023-03-28T03:05:02.008Z,-0.84
2023-03-28T03:07:31.192Z,-0.83
2023-03-28T03:09:59.198Z,-0.84
2023-03-28T03:12:27.182Z,-0.84
2023-03-28T03:15:01.168Z,-0.85
2023-03-28T03:17:47.856Z,-0.85
2023-03-28T03:20:19.390Z,-0.87
2023-03-28T03:22:51.275Z,-0.87
2023-03-28T03:25:19.621Z,-0.89
2023-03-28T03:28:19.451Z,-0.91
2023-03-28T03:30:50.412Z,-0.95
2023-03-28T03:33:21.966Z,-0.98
2023-03-28T03:35:55.836Z,-1.00
2023-03-28T03:38:23.791Z,-1.00
2023-03-28T03:40:51.778Z,-1.02
2023-03-28T03:43:20.738Z,-1.04
2023-03-28T03:45:50.169Z,-1.10
2023-03-28T03:48:18.224Z,-1.13
2023-03-28T03:50:46.703Z,-1.12
2023-03-28T03:53:17.650Z,-1.15
2023-03-28T03:55:54.774Z,-1.12
2023-03-28T03:58:22.825Z,-1.12
2023-03-28T04:00:52.944Z,-1.13
2023-03-28T04:03:33.922Z,-1.15
2023-03-28T04:06:05.248Z,-1.19
2023-03-28T04:08:34.230Z,-1.21
2023-03-28T04:11:03.430Z,-1.27
2023-03-28T04:13:38.507Z,-1.25
2023-03-28T04:16:11.904Z,-1.23
2023-03-28T04:18:52.870Z,-1.22
2023-03-28T04:21:27.454Z,-1.23
2023-03-28T04:23:56.974Z,-1.25
2023-03-28T04:26:40.831Z,-1.25
2023-03-28T04:29:12.449Z,-1.25
2023-03-28T04:31:50.649Z,-1.27
2023-03-28T04:34:41.210Z,-1.30
2023-03-28T04:37:13.302Z,-1.34
2023-03-28T04:39:54.258Z,-1.34
2023-03-28T04:42:40.933Z,-1.29
2023-03-28T04:45:13.198Z,-1.27
2023-03-28T04:47:44.718Z,-1.37
2023-03-28T04:50:18.185Z,-1.36
2023-03-28T04:52:46.418Z,-1.36
2023-03-28T04:55:17.229Z,-1.42
2023-03-28T04:57:47.495Z,-1.42
2023-03-28T05:00:18.286Z,-1.40
2023-03-28T05:03:18.404Z,-1.42
2023-03-28T05:05:57.609Z,-1.43
2023-03-28T05:08:26.336Z,-1.45
2023-03-28T05:10:55.158Z,-1.47
2023-03-28T05:13:23.840Z,-1.41
2023-03-28T05:16:09.504Z,-1.40
2023-03-28T05:19:10.021Z,-1.41
2023-03-28T05:22:01.470Z,-1.43
2023-03-28T05:24:29.454Z,-1.44
2023-03-28T05:26:57.823Z,-1.44
2023-03-28T05:29:26.437Z,-1.45
2023-03-28T05:31:54.804Z,-1.44
2023-03-28T05:34:31.198Z,-1.38
2023-03-28T05:36:59.272Z,-1.37
2023-03-28T05:39:37.607Z,-1.39
2023-03-28T05:42:08.858Z,-1.28
2023-03-28T05:44:39.562Z,-1.19
2023-03-28T05:47:45.995Z,-1.16
2023-03-28T05:50:16.408Z,-1.15
2023-03-28T05:52:44.414Z,-1.08
2023-03-28T05:55:12.409Z,-0.97
2023-03-28T05:57:40.835Z,-0.81
2023-03-28T06:00:11.868Z,-0.79
2023-03-28T06:02:46.721Z,-0.70
2023-03-28T06:05:20.593Z,-0.48
2023-03-28T06:07:48.926Z,-0.23
2023-03-28T06:10:19.377Z,0.08
2023-03-28T06:13:07.311Z,0.47
2023-03-28T06:15:35.655Z,0.95
2023-03-28T06:18:03.693Z,1.23
2023-03-28T06:20:35.567Z,1.67
2023-03-28T06:23:04.363Z,2.11
2023-03-28T06:25:32.963Z,2.34
2023-03-28T06:28:01.003Z,2.31
2023-03-28T06:30:29.863Z,2.85
2023-03-28T06:32:59.455Z,3.31
2023-03-28T06:35:27.633Z,3.65
2023-03-28T06:37:57.304Z,3.95
2023-03-28T06:40:28.107Z,4.01
2023-03-28T06:42:56.579Z,4.27
2023-03-28T06:45:41.398Z,4.31
2023-03-28T06:48:13.370Z,3.94
2023-03-28T06:51:00.279Z,4.70
2023-03-28T06:53:30.298Z,4.93
2023-03-28T06:55:59.756Z,5.08
2023-03-28T06:58:27.721Z,5.30
2023-03-28T07:01:05.338Z,5.13
2023-03-28T07:03:50.692Z,5.57
2023-03-28T07:06:22.735Z,5.40
2023-03-28T07:08:52.226Z,5.11
2023-03-28T07:11:25.349Z,5.83
2023-03-28T07:13:53.443Z,5.69
2023-03-28T07:16:21.920Z,5.74
2023-03-28T07:18:50.359Z,6.62
2023-03-28T07:21:26.505Z,6.74
2023-03-28T07:23:59.411Z,7.11
2023-03-28T07:26:32.683Z,6.39
2023-03-28T07:29:00.766Z,6.46
2023-03-28T07:31:30.315Z,7.03
2023-03-28T07:34:00.646Z,7.91
2023-03-28T07:36:30.013Z,7.14
2023-03-28T07:39:08.344Z,7.67
2023-03-28T07:41:36.599Z,8.79
2023-03-28T07:44:04.563Z,7.92
2023-03-28T07:46:33.329Z,8.26
2023-03-28T07:49:01.630Z,8.08
2023-03-28T07:51:30.106Z,8.48
2023-03-28T07:53:58.262Z,9.16
2023-03-28T07:56:29.776Z,9.39
2023-03-28T07:59:19.431Z,7.95
2023-03-28T08:01:51.509Z,7.67
2023-03-28T08:04:21.268Z,8.32
2023-03-28T08:07:15.580Z,7.94
2023-03-28T08:09:47.307Z,8.57
2023-03-28T08:12:24.597Z,8.76
2023-03-28T08:14:53.086Z,9.07
2023-03-28T08:17:24.690Z,9.00
2023-03-28T08:19:54.547Z,9.39
2023-03-28T08:22:28.856Z,10.55
2023-03-28T08:25:24.217Z,10.74
2023-03-28T08:27:54.515Z,11.28
2023-03-28T08:30:22.584Z,11.11
2023-03-28T08:32:57.461Z,10.43
2023-03-28T08:35:26.303Z,11.08
2023-03-28T08:37:58.353Z,12.14
2023-03-28T08:40:29.170Z,12.28
2023-03-28T08:43:24.145Z,11.62
2023-03-28T08:45:55.064Z,11.49
2023-03-28T08:48:27.036Z,11.92
2023-03-28T08:51:02.367Z,12.23
2023-03-28T08:53:35.393Z,12.65
2023-03-28T08:56:07.072Z,13.68
2023-03-28T08:58:47.389Z,13.69
2023-03-28T09:01:16.907Z,11.78
2023-03-28T09:03:45.023Z,12.10
2023-03-28T09:06:28.045Z,12.24
2023-03-28T09:09:11.380Z,13.45
2023-03-28T09:11:54.736Z,13.65
2023-03-28T09:14:48.612Z,12.80
2023-03-28T09:17:24.796Z,11.73
2023-03-28T09:20:11.441Z,11.90
2023-03-28T09:23:26.404Z,9.71
2023-03-28T09:26:31.645Z,10.31
2023-03-28T09:29:10.368Z,8.78
2023-03-28T09:31:45.429Z,10.52
2023-03-28T09:34:23.007Z,11.37
2023-03-28T09:36:56.704Z,12.29
2023-03-28T09:39:34.018Z,12.75
2023-03-28T09:42:08.013Z,13.03
2023-03-28T09:45:04.628Z,12.70
2023-03-28T09:47:57.523Z,13.30
2023-03-28T09:50:28.854Z,13.81
2023-03-28T09:53:00.005Z,12.08
2023-03-28T09:55:30.121Z,11.54
2023-03-28T09:58:04.760Z,11.73
2023-03-28T10:00:38.345Z,12.09
2023-03-28T10:03:34.779Z,10.96
2023-03-28T10:06:20.996Z,11.01
2023-03-28T10:08:50.392Z,11.68
2023-03-28T10:11:27.406Z,12.54
2023-03-28T10:13:57.313Z,11.71
2023-03-28T10:16:28.766Z,12.24
2023-03-28T10:19:01.618Z,12.55
2023-03-28T10:21:33.529Z,11.86
2023-03-28T10:24:18.349Z,12.96
2023-03-28T10:26:54.479Z,14.01
2023-03-28T10:29:23.163Z,12.83
2023-03-28T10:31:51.646Z,12.10
2023-03-28T10:34:35.346Z,11.89
2023-03-28T10:37:30.508Z,12.68
2023-03-28T10:40:29.959Z,12.89
2023-03-28T10:43:15.138Z,11.54
2023-03-28T10:46:06.652Z,12.17
2023-03-28T10:48:54.568Z,12.01
2023-03-28T10:51:25.708Z,11.63
2023-03-28T10:54:22.050Z,12.77
2023-03-28T10:56:54.150Z,12.40
2023-03-28T10:59:42.218Z,12.70
2023-03-28T11:02:37.211Z,11.97
2023-03-28T11:05:25.839Z,11.65
2023-03-28T11:08:03.405Z,11.21
2023-03-28T11:10:55.119Z,11.78
2023-03-28T11:13:41.698Z,11.31
2023-03-28T11:16:18.019Z,12.07
2023-03-28T11:19:14.934Z,11.07
2023-03-28T11:21:57.640Z,11.08
2023-03-28T11:24:33.429Z,11.88
2023-03-28T11:27:20.406Z,11.73
2023-03-28T11:30:06.562Z,12.61
2023-03-28T11:32:49.868Z,12.60
2023-03-28T11:35:26.633Z,11.06
2023-03-28T11:38:02.196Z,11.81
2023-03-28T11:40:38.685Z,11.43
2023-03-28T11:43:14.506Z,12.20
2023-03-28T11:45:52.704Z,12.03
2023-03-28T11:48:29.861Z,10.34
2023-03-28T11:51:09.148Z,10.64
2023-03-28T11:53:56.370Z,10.86
2023-03-28T11:56:44.666Z,11.41
2023-03-28T11:59:22.909Z,10.53
2023-03-28T12:01:53.800Z,10.89
2023-03-28T12:04:27.599Z,10.74
2023-03-28T12:07:10.904Z,11.79
2023-03-28T12:09:56.647Z,11.90
2023-03-28T12:12:31.602Z,12.79
2023-03-28T12:15:05.832Z,12.59
2023-03-28T12:17:55.637Z,12.78
2023-03-28T12:20:32.171Z,12.35
2023-03-28T12:23:09.978Z,12.35
2023-03-28T12:26:18.157Z,12.40
2023-03-28T12:28:53.685Z,12.39
2023-03-28T12:31:26.827Z,12.99
2023-03-28T12:34:09.363Z,13.06
2023-03-28T12:37:14.284Z,11.98
2023-03-28T12:39:52.239Z,13.21
2023-03-28T12:42:28.126Z,13.30
2023-03-28T12:45:03.635Z,12.66
2023-03-28T12:47:36.868Z,13.01
2023-03-28T12:50:08.956Z,13.22
2023-03-28T12:52:42.010Z,13.59
2023-03-28T12:55:48.638Z,13.58
2023-03-28T12:58:31.604Z,12.83
2023-03-28T13:01:31.001Z,13.83
2023-03-28T13:04:32.965Z,12.44
2023-03-28T13:07:19.973Z,12.30
2023-03-28T13:09:57.242Z,13.12
2023-03-28T13:12:47.565Z,12.48
2023-03-28T13:15:50.921Z,13.06
2023-03-28T13:18:29.909Z,11.66
2023-03-28T13:20:59.579Z,11.23
2023-03-28T13:23:32.395Z,11.68
2023-03-28T13:26:02.555Z,11.93
2023-03-28T13:28:34.049Z,11.79
2023-03-28T13:31:08.389Z,12.37
2023-03-28T13:33:40.408Z,12.49
2023-03-28T13:36:31.033Z,11.89
2023-03-28T13:39:25.140Z,12.33
2023-03-28T13:41:59.101Z,12.89
2023-03-28T13:44:33.501Z,12.27
2023-03-28T13:47:01.551Z,11.80
2023-03-28T13:49:42.701Z,12.34
2023-03-28T13:52:16.689Z,12.52
2023-03-28T13:54:45.952Z,11.62
2023-03-28T13:57:18.774Z,12.13
2023-03-28T13:59:53.822Z,12.58
2023-03-28T14:02:31.112Z,12.99
2023-03-28T14:05:13.105Z,13.35
2023-03-28T14:07:41.526Z,13.09
2023-03-28T14:10:24.056Z,13.67
2023-03-28T14:12:54.101Z,13.57
2023-03-28T14:15:25.706Z,13.33
2023-03-28T14:17:56.098Z,13.85
2023-03-28T14:20:26.396Z,13.82
2023-03-28T14:23:00.520Z,13.92
2023-03-28T14:25:33.998Z,12.94
2023-03-28T14:28:09.596Z,13.43
2023-03-28T14:30:42.398Z,13.19
2023-03-28T14:33:22.112Z,13.40
2023-03-28T14:36:03.700Z,13.44
2023-03-28T14:38:34.607Z,12.76
2023-03-28T14:41:14.599Z,12.47
2023-03-28T14:43:43.006Z,12.72
2023-03-28T14:46:12.461Z,12.20
2023-03-28T14:48:42.528Z,12.15
2023-03-28T14:51:14.947Z,12.16
2023-03-28T14:53:46.485Z,12.51
2023-03-28T14:56:19.296Z,12.73
2023-03-28T14:58:50.002Z,12.28
2023-03-28T15:01:22.842Z,12.29
2023-03-28T15:03:54.888Z,11.87
2023-03-28T15:06:26.116Z,12.04
2023-03-28T15:08:56.261Z,12.42
2023-03-28T15:11:29.305Z,11.60
2023-03-28T15:14:02.248Z,10.97
2023-03-28T15:16:32.808Z,11.30
2023-03-28T15:19:06.993Z,10.98
2023-03-28T15:21:37.996Z,10.68
2023-03-28T15:24:11.595Z,10.96
2023-03-28T15:26:43.740Z,10.98
2023-03-28T15:29:17.308Z,10.98
2023-03-28T15:31:45.874Z,10.75
2023-03-28T15:34:21.451Z,10.63
2023-03-28T15:36:54.211Z,10.92
2023-03-28T15:39:29.226Z,10.61
2023-03-28T15:42:01.648Z,10.80
2023-03-28T15:44:32.894Z,10.99
2023-03-28T15:47:04.306Z,10.93
2023-03-28T15:49:36.576Z,10.91
2023-03-28T15:52:09.327Z,10.82
2023-03-28T15:54:43.548Z,10.46
2023-03-28T15:57:14.120Z,10.48
2023-03-28T15:59:46.406Z,10.56
2023-03-28T16:02:29.581Z,10.65
2023-03-28T16:05:02.704Z,10.79
2023-03-28T16:07:37.278Z,10.90
2023-03-28T16:10:06.457Z,10.78
2023-03-28T16:12:46.480Z,10.72
2023-03-28T16:15:33.193Z,10.42
2023-03-28T16:18:13.860Z,10.39
2023-03-28T16:20:50.620Z,10.31
2023-03-28T16:23:20.055Z,10.28
2023-03-28T16:25:48.072Z,10.24
2023-03-28T16:28:19.243Z,10.51
2023-03-28T16:30:47.486Z,10.79
2023-03-28T16:33:15.573Z,10.86
2023-03-28T16:35:43.619Z,10.81
2023-03-28T16:38:12.068Z,10.91
2023-03-28T16:40:42.316Z,10.79
2023-03-28T16:43:11.345Z,10.75
2023-03-28T16:45:40.077Z,10.72
2023-03-28T16:48:08.244Z,10.85
2023-03-28T16:50:37.071Z,10.89
2023-03-28T16:53:06.633Z,10.74
2023-03-28T16:55:36.841Z,10.63
2023-03-28T16:58:06.666Z,10.65
2023-03-28T17:00:42.331Z,10.63
2023-03-28T17:03:10.568Z,10.64
2023-03-28T17:05:38.979Z,10.57
2023-03-28T17:08:07.775Z,10.64
2023-03-28T17:10:39.112Z,10.67
2023-03-28T17:13:08.904Z,10.49
2023-03-28T17:15:37.329Z,10.46
2023-03-28T17:18:11.159Z,10.27
2023-03-28T17:20:48.298Z,10.28
2023-03-28T17:23:18.207Z,10.12
2023-03-28T17:25:54.708Z,10.14
2023-03-28T17:28:26.170Z,10.24
2023-03-28T17:30:55.483Z,9.97
2023-03-28T17:33:25.054Z,9.87
2023-03-28T17:35:53.692Z,9.78
2023-03-28T17:38:23.659Z,9.64
2023-03-28T17:40:51.934Z,9.74
2023-03-28T17:43:21.175Z,9.73
2023-03-28T17:45:55.631Z,9.67
2023-03-28T17:48:23.674Z,9.54
2023-03-28T17:50:55.676Z,9.60
2023-03-28T17:53:23.846Z,9.55
2023-03-28T17:55:51.804Z,9.38
2023-03-28T17:58:19.814Z,9.43
2023-03-28T18:00:48.052Z,9.47
2023-03-28T18:03:18.044Z,9.51
2023-03-28T18:06:02.118Z,9.35
2023-03-28T18:08:31.075Z,9.28
2023-03-28T18:11:01.469Z,9.31
2023-03-28T18:13:29.611Z,9.28
2023-03-28T18:15:57.679Z,9.24
2023-03-28T18:18:27.006Z,9.24
2023-03-28T18:20:54.905Z,9.33
2023-03-28T18:23:23.119Z,9.33
2023-03-28T18:25:51.903Z,9.38
2023-03-28T18:28:22.099Z,9.25
2023-03-28T18:30:50.345Z,9.14
2023-03-28T18:33:19.125Z,9.26
2023-03-28T18:35:48.427Z,9.21
2023-03-28T18:38:16.720Z,9.16
2023-03-28T18:40:44.709Z,9.14
2023-03-28T18:43:12.541Z,9.15
2023-03-28T18:45:40.342Z,9.16
2023-03-28T18:48:08.873Z,9.03
2023-03-28T18:50:39.630Z,9.11
2023-03-28T18:53:09.712Z,9.01
2023-03-28T18:55:38.432Z,8.76
2023-03-28T18:58:08.199Z,8.60
2023-03-28T19:00:36.519Z,8.13
2023-03-28T19:03:04.915Z,7.98
2023-03-28T19:05:35.242Z,7.83
2023-03-28T19:08:04.016Z,7.63
2023-03-28T19:10:33.381Z,7.27
2023-03-28T19:13:01.463Z,7.03
2023-03-28T19:15:29.509Z,6.82
2023-03-28T19:17:57.777Z,6.59
2023-03-28T19:20:25.722Z,6.57
2023-03-28T19:22:53.901Z,6.32
2023-03-28T19:25:22.649Z,6.46
2023-03-28T19:27:52.189Z,6.42
2023-03-28T19:30:20.502Z,6.39
2023-03-28T19:32:48.657Z,6.42
2023-03-28T19:35:16.926Z,6.30
2023-03-28T19:37:45.058Z,6.29
2023-03-28T19:40:16.588Z,6.46
2023-03-28T19:42:44.637Z,6.24
2023-03-28T19:45:14.443Z,6.36
2023-03-28T19:47:42.408Z,6.12
2023-03-28T19:50:11.617Z,6.26
2023-03-28T19:52:39.957Z,6.23
2023-03-28T19:55:09.276Z,6.36
2023-03-28T19:57:37.334Z,6.39
2023-03-28T20:00:06.384Z,6.38
2023-03-28T20:02:41.887Z,6.31
2023-03-28T20:05:10.478Z,6.34
2023-03-28T20:07:38.476Z,6.26
2023-03-28T20:10:07.381Z,6.05
2023-03-28T20:12:39.691Z,6.15
2023-03-28T20:15:08.950Z,6.07
2023-03-28T20:17:37.214Z,5.98
2023-03-28T20:20:09.440Z,5.95
2023-03-28T20:22:38.087Z,5.97
2023-03-28T20:25:07.676Z,5.91
2023-03-28T20:27:37.182Z,6.01
2023-03-28T20:30:06.838Z,5.95
2023-03-28T20:32:35.151Z,5.93
2023-03-28T20:35:03.158Z,5.86
2023-03-28T20:37:32.662Z,5.91
2023-03-28T20:40:10.229Z,5.92
2023-03-28T20:42:39.560Z,5.86
2023-03-28T20:45:13.853Z,5.85
2023-03-28T20:47:42.895Z,5.87
2023-03-28T20:50:11.978Z,5.85
2023-03-28T20:52:42.521Z,5.71
2023-03-28T20:55:12.201Z,5.73
2023-03-28T20:57:42.318Z,5.69
2023-03-28T21:00:14.835Z,5.74
2023-03-28T21:02:43.078Z,5.67
2023-03-28T21:05:12.524Z,5.77
2023-03-28T21:07:43.984Z,5.91
2023-03-28T21:10:12.623Z,5.67
2023-03-28T21:12:41.335Z,5.61
2023-03-28T21:15:11.353Z,5.64
2023-03-28T21:17:39.403Z,5.64
2023-03-28T21:20:10.313Z,5.42
2023-03-28T21:22:39.094Z,5.39
2023-03-28T21:25:10.561Z,5.33
2023-03-28T21:27:38.967Z,5.35
2023-03-28T21:30:08.569Z,5.39
2023-03-28T21:32:36.960Z,5.36
2023-03-28T21:35:05.392Z,5.37
2023-03-28T21:37:33.717Z,5.42
2023-03-28T21:40:01.718Z,5.34
2023-03-28T21:42:31.128Z,5.32
2023-03-28T21:44:59.124Z,5.31
2023-03-28T21:47:27.150Z,5.39
2023-03-28T21:49:55.221Z,5.27
2023-03-28T21:52:23.213Z,5.25
2023-03-28T21:54:51.134Z,5.20
2023-03-28T21:57:19.179Z,5.15
2023-03-28T21:59:48.490Z,5.13
2023-03-28T22:02:16.837Z,5.09
2023-03-28T22:04:47.057Z,5.15
2023-03-28T22:07:15.049Z,5.15
2023-03-28T22:09:42.999Z,5.15
2023-03-28T22:12:11.316Z,5.21
2023-03-28T22:14:39.370Z,5.20
2023-03-28T22:17:09.156Z,5.15
2023-03-28T22:19:37.898Z,5.09
2023-03-28T22:22:06.372Z,5.05
2023-03-28T22:24:34.492Z,5.04
2023-03-28T22:27:02.416Z,5.03
2023-03-28T22:29:30.761Z,5.07
2023-03-28T22:31:58.833Z,5.07
2023-03-28T22:34:29.117Z,5.01
2023-03-28T22:36:57.454Z,4.99
2023-03-28T22:39:25.428Z,4.96
2023-03-28T22:41:54.722Z,4.95
2023-03-28T22:44:26.548Z,4.97
2023-03-28T22:47:01.976Z,5.01
2023-03-28T22:49:34.014Z,4.93
2023-03-28T22:52:02.795Z,4.92
2023-03-28T22:54:30.855Z,4.95
2023-03-28T22:57:01.125Z,5.01
2023-03-28T22:59:30.003Z,4.96
2023-03-28T23:01:57.893Z,4.96
2023-03-28T23:04:27.168Z,5.01
2023-03-28T23:06:56.445Z,5.05
2023-03-28T23:09:27.289Z,4.99
2023-03-28T23:11:56.060Z,5.00
2023-03-28T23:14:24.241Z,5.05
2023-03-28T23:16:52.372Z,5.08
2023-03-28T23:19:20.574Z,5.04
2023-03-28T23:21:48.558Z,5.03
2023-03-28T23:24:18.130Z,5.01
2023-03-28T23:26:46.241Z,5.02
2023-03-28T23:29:14.276Z,5.00
2023-03-28T23:31:42.408Z,5.02
2023-03-28T23:34:10.319Z,5.07
2023-03-28T23:36:41.206Z,4.97
2023-03-28T23:39:11.038Z,4.94
2023-03-28T23:41:40.716Z,4.98
2023-03-28T23:44:08.938Z,4.95
2023-03-28T23:46:37.034Z,4.96
2023-03-28T23:49:05.133Z,4.99
2023-03-28T23:51:33.037Z,5.00
2023-03-28T23:54:01.082Z,4.99
2023-03-28T23:56:31.380Z,4.99
2023-03-28T23:59:00.756Z,4.99
