createdAt,value
2023-02-25T00:02:14.997Z,11.13
2023-02-25T00:04:43.298Z,11.63
2023-02-25T00:07:11.200Z,11.67
2023-02-25T00:09:39.321Z,12.23
2023-02-25T00:12:09.679Z,14.70
2023-02-25T00:14:37.842Z,13.63
2023-02-25T00:17:05.775Z,16.67
2023-02-25T00:19:34.374Z,14.83
2023-02-25T00:22:02.434Z,18.40
2023-02-25T00:24:30.908Z,17.17
2023-02-25T00:26:58.984Z,17.37
2023-02-25T00:29:27.517Z,18.20
2023-02-25T00:31:55.345Z,19.80
2023-02-25T00:34:23.514Z,18.83
2023-02-25T00:36:52.408Z,15.00
2023-02-25T00:39:22.067Z,16.83
2023-02-25T00:41:49.838Z,15.13
2023-02-25T00:44:19.567Z,14.20
2023-02-25T00:46:47.768Z,17.60
2023-02-25T00:49:31.507Z,19.47
2023-02-25T00:52:01.100Z,21.90
2023-02-25T00:54:30.467Z,18.57
2023-02-25T00:56:58.736Z,21.43
2023-02-25T00:59:27.192Z,21.10
2023-02-25T01:01:55.535Z,14.90
2023-02-25T01:04:24.656Z,17.53
2023-02-25T01:06:54.484Z,23.47
2023-02-25T01:09:23.456Z,20.33
2023-02-25T01:11:52.238Z,18.93
2023-02-25T01:14:24.423Z,19.60
2023-02-25T01:16:53.808Z,16.23
2023-02-25T01:19:25.180Z,20.37
2023-02-25T01:21:59.253Z,20.73
2023-02-25T01:24:30.691Z,21.40
2023-02-25T01:27:01.238Z,20.90
2023-02-25T01:29:40.727Z,20.83
2023-02-25T01:32:14.178Z,20.37
2023-02-25T01:34:42.436Z,20.80
2023-02-25T01:37:11.078Z,19.90
2023-02-25T01:39:42.237Z,20.13
2023-02-25T01:42:16.961Z,21.80
2023-02-25T01:45:19.303Z,22.67
2023-02-25T01:48:03.246Z,21.83
2023-02-25T01:50:41.939Z,20.73
2023-02-25T01:53:10.046Z,19.10
2023-02-25T01:55:41.603Z,22.17
2023-02-25T01:58:10.372Z,21.60
2023-02-25T02:00:40.930Z,21.17
2023-02-25T02:03:16.392Z,19.07
2023-02-25T02:06:08.756Z,21.87
2023-02-25T02:08:38.005Z,19.40
2023-02-25T02:11:06.686Z,22.53
2023-02-25T02:13:38.710Z,21.53
2023-02-25T02:16:18.725Z,22.50
2023-02-25T02:18:55.079Z,26.63
2023-02-25T02:21:46.563Z,21.03
2023-02-25T02:24:36.748Z,22.53
2023-02-25T02:27:10.819Z,22.50
2023-02-25T02:30:05.383Z,23.90
2023-02-25T02:32:44.071Z,22.60
2023-02-25T02:35:18.347Z,26.07
2023-02-25T02:38:17.429Z,21.63
2023-02-25T02:41:04.612Z,20.30
2023-02-25T02:43:45.808Z,26.30
2023-02-25T02:46:24.310Z,27.47
2023-02-25T02:48:58.735Z,22.43
2023-02-25T02:51:54.371Z,24.37
2023-02-25T02:54:25.437Z,25.40
2023-02-25T02:56:55.990Z,24.10
2023-02-25T02:59:50.670Z,26.07
2023-02-25T03:02:23.041Z,26.47
2023-02-25T03:04:54.130Z,22.57
2023-02-25T03:07:23.509Z,25.23
2023-02-25T03:09:55.989Z,26.87
2023-02-25T03:12:24.655Z,24.10
2023-02-25T03:14:52.732Z,28.40
2023-02-25T03:17:29.982Z,26.87
2023-02-25T03:20:11.914Z,25.97
2023-02-25T03:22:43.451Z,24.47
2023-02-25T03:25:19.294Z,26.53
2023-02-25T03:28:12.724Z,23.97
2023-02-25T03:30:53.030Z,27.27
2023-02-25T03:33:38.171Z,28.17
2023-02-25T03:36:14.400Z,28.60
2023-02-25T03:38:47.260Z,27.97
2023-02-25T03:41:18.427Z,31.47
2023-02-25T03:43:55.069Z,31.13
2023-02-25T03:46:28.147Z,33.90
2023-02-25T03:48:57.955Z,35.13
2023-02-25T03:51:31.468Z,35.57
2023-02-25T03:53:59.860Z,41.83
2023-02-25T03:56:44.813Z,37.17
2023-02-25T03:59:12.837Z,37.30
2023-02-25T04:01:44.297Z,39.70
2023-02-25T04:04:12.053Z,34.67
2023-02-25T04:06:40.453Z,35.63
2023-02-25T04:09:08.918Z,39.33
2023-02-25T04:11:37.220Z,41.07
2023-02-25T04:14:05.598Z,41.03
2023-02-25T04:16:34.275Z,39.83
2023-02-25T04:19:03.631Z,42.83
2023-02-25T04:21:36.690Z,34.80
2023-02-25T04:24:07.136Z,47.53
2023-02-25T04:26:36.125Z,43.50
2023-02-25T04:29:05.172Z,40.37
2023-02-25T04:31:33.523Z,39.27
2023-02-25T04:34:01.545Z,37.83
2023-02-25T04:36:35.411Z,41.20
2023-02-25T04:39:05.649Z,41.97
2023-02-25T04:41:35.743Z,39.60
2023-02-25T04:44:04.976Z,44.07
2023-02-25T04:46:35.848Z,41.70
2023-02-25T04:49:04.532Z,37.90
2023-02-25T04:51:33.631Z,39.43
2023-02-25T04:54:01.596Z,42.03
2023-02-25T04:56:30.181Z,38.67
2023-02-25T04:58:58.856Z,38.00
2023-02-25T05:01:27.048Z,41.23
2023-02-25T05:03:57.386Z,38.20
2023-02-25T05:06:26.125Z,37.37
2023-02-25T05:08:55.080Z,44.33
2023-02-25T05:11:24.388Z,42.47
2023-02-25T05:13:52.962Z,39.07
2023-02-25T05:16:22.280Z,37.87
2023-02-25T05:18:50.805Z,42.43
2023-02-25T05:21:22.590Z,41.03
2023-02-25T05:23:53.231Z,43.13
2023-02-25T05:26:26.811Z,40.83
2023-02-25T05:28:57.520Z,41.17
2023-02-25T05:31:26.424Z,42.73
2023-02-25T05:33:54.660Z,41.97
2023-02-25T05:36:25.917Z,43.27
2023-02-25T05:38:59.059Z,41.77
2023-02-25T05:41:27.341Z,47.17
2023-02-25T05:43:55.451Z,44.40
2023-02-25T05:46:23.839Z,44.13
2023-02-25T05:48:52.084Z,44.23
2023-02-25T05:51:22.894Z,47.03
2023-02-25T05:53:55.146Z,47.37
2023-02-25T05:56:30.928Z,40.83
2023-02-25T05:59:00.424Z,43.37
2023-02-25T06:01:29.689Z,43.97
2023-02-25T06:03:59.033Z,43.13
2023-02-25T06:06:29.820Z,44.90
2023-02-25T06:08:57.795Z,39.27
2023-02-25T06:11:29.532Z,47.63
