createdAt,value
2018-12-12T00:00:07.158Z,1.40
2018-12-12T00:02:35.336Z,1.30
2018-12-12T00:05:03.490Z,1.40
2018-12-12T00:07:31.608Z,1.50
2018-12-12T00:09:59.638Z,1.60
2018-12-12T00:12:27.771Z,1.70
2018-12-12T00:14:55.863Z,1.80
2018-12-12T00:17:23.938Z,1.80
2018-12-12T00:19:52.027Z,1.90
2018-12-12T00:22:20.066Z,1.90
2018-12-12T00:24:48.156Z,1.90
2018-12-12T00:27:16.212Z,1.90
2018-12-12T00:29:44.280Z,1.80
2018-12-12T00:32:12.345Z,1.90
2018-12-12T00:34:40.414Z,2.00
2018-12-12T00:37:08.500Z,1.80
2018-12-12T00:39:36.579Z,1.80
2018-12-12T00:42:04.683Z,1.80
2018-12-12T00:44:32.749Z,1.90
2018-12-12T00:47:01.203Z,1.90
2018-12-12T00:49:29.298Z,1.80
2018-12-12T00:51:57.332Z,1.70
2018-12-12T00:54:25.792Z,1.70
2018-12-12T00:56:53.871Z,1.80
2018-12-12T00:59:21.967Z,1.90
2018-12-12T01:01:50.063Z,1.90
2018-12-12T01:04:18.135Z,1.90
2018-12-12T01:06:46.226Z,1.90
2018-12-12T01:09:14.297Z,1.90
2018-12-12T01:11:44.271Z,1.90
2018-12-12T01:14:12.370Z,1.90
2018-12-12T01:16:40.434Z,1.90
2018-12-12T01:19:08.511Z,1.90
2018-12-12T01:21:36.617Z,1.90
2018-12-12T01:24:05.671Z,1.90
2018-12-12T01:26:33.723Z,1.90
2018-12-12T01:29:01.807Z,1.90
2018-12-12T01:31:29.891Z,1.80
2018-12-12T01:33:57.964Z,1.80
2018-12-12T01:36:26.027Z,1.80
2018-12-12T01:38:54.103Z,1.80
2018-12-12T01:41:22.175Z,1.80
2018-12-12T01:43:50.239Z,1.80
2018-12-12T01:46:18.727Z,1.70
2018-12-12T01:48:46.795Z,1.70
2018-12-12T01:51:14.871Z,1.60
2018-12-12T01:53:44.829Z,1.70
2018-12-12T01:56:12.892Z,1.60
2018-12-12T01:58:41.024Z,1.70
2018-12-12T02:01:09.093Z,1.60
2018-12-12T02:03:37.171Z,1.50
2018-12-12T02:06:05.551Z,1.40
2018-12-12T02:08:33.615Z,1.40
2018-12-12T02:11:01.682Z,1.40
2018-12-12T02:13:33.731Z,1.50
2018-12-12T02:16:03.987Z,1.40
2018-12-12T02:18:33.184Z,1.30
2018-12-12T02:21:01.443Z,1.30
2018-12-12T02:23:29.515Z,1.20
2018-12-12T02:25:57.608Z,1.10
2018-12-12T02:28:25.678Z,1.10
2018-12-12T02:30:53.736Z,1.00
2018-12-12T02:33:21.878Z,0.90
2018-12-12T02:35:49.982Z,0.80
2018-12-12T02:38:18.046Z,0.80
2018-12-12T02:40:46.129Z,0.80
2018-12-12T02:43:14.190Z,0.80
2018-12-12T02:45:42.273Z,0.80
2018-12-12T02:48:10.319Z,0.80
2018-12-12T02:50:38.623Z,0.90
2018-12-12T02:53:06.694Z,0.90
2018-12-12T02:55:34.804Z,0.90
2018-12-12T02:58:02.842Z,0.90
2018-12-12T03:00:32.295Z,0.90
2018-12-12T03:03:00.454Z,1.00
2018-12-12T03:05:28.495Z,1.10
2018-12-12T03:07:56.590Z,1.10
2018-12-12T03:10:24.667Z,1.10
2018-12-12T03:12:53.307Z,1.20
2018-12-12T03:15:21.420Z,1.20
2018-12-12T03:17:49.459Z,1.20
2018-12-12T03:20:17.575Z,1.30
2018-12-12T03:22:45.794Z,1.40
2018-12-12T03:25:13.963Z,1.40
2018-12-12T03:27:42.181Z,1.40
2018-12-12T03:30:10.418Z,1.30
2018-12-12T03:32:38.582Z,1.30
2018-12-12T03:35:06.880Z,1.40
2018-12-12T03:37:35.067Z,1.40
2018-12-12T03:40:04.295Z,1.40
2018-12-12T03:42:32.887Z,1.50
2018-12-12T03:45:00.976Z,1.50
2018-12-12T03:47:29.054Z,1.50
2018-12-12T03:49:57.143Z,1.50
2018-12-12T03:52:25.215Z,1.50
2018-12-12T03:54:53.288Z,1.50
2018-12-12T03:57:21.362Z,1.50
2018-12-12T03:59:49.407Z,1.40
2018-12-12T04:02:17.606Z,1.40
2018-12-12T04:04:45.692Z,1.30
2018-12-12T04:07:13.746Z,1.30
2018-12-12T04:09:41.823Z,1.30
2018-12-12T04:12:09.907Z,1.30
2018-12-12T04:14:38.380Z,1.30
2018-12-12T04:17:06.450Z,1.30
2018-12-12T04:19:34.527Z,1.40
2018-12-12T04:22:02.779Z,1.30
2018-12-12T04:24:31.129Z,1.40
2018-12-12T04:26:59.434Z,1.40
2018-12-12T04:29:27.515Z,1.40
2018-12-12T04:31:55.566Z,1.40
2018-12-12T04:34:24.117Z,1.30
2018-12-12T04:36:52.419Z,1.20
2018-12-12T04:39:20.474Z,1.20
2018-12-12T04:41:48.562Z,1.10
2018-12-12T04:44:16.627Z,1.10
2018-12-12T04:46:44.701Z,1.10
2018-12-12T04:49:12.903Z,1.10
2018-12-12T04:51:40.976Z,1.10
2018-12-12T04:54:09.014Z,1.10
2018-12-12T04:56:37.207Z,0.90
2018-12-12T04:59:05.660Z,0.90
2018-12-12T05:01:33.748Z,0.80
2018-12-12T05:04:01.809Z,0.80
2018-12-12T05:06:29.991Z,0.80
2018-12-12T05:08:58.091Z,0.90
2018-12-12T05:11:26.207Z,0.80
2018-12-12T05:13:54.227Z,0.80
2018-12-12T05:16:22.392Z,0.70
2018-12-12T05:18:50.630Z,0.70
2018-12-12T05:21:18.720Z,0.70
2018-12-12T05:23:46.781Z,0.70
2018-12-12T05:26:15.202Z,0.70
2018-12-12T05:28:43.275Z,0.80
2018-12-12T05:31:11.352Z,0.80
2018-12-12T05:33:39.536Z,0.90
2018-12-12T05:36:07.634Z,1.00
2018-12-12T05:38:35.658Z,1.00
2018-12-12T05:41:03.841Z,1.00
2018-12-12T05:43:31.947Z,1.00
2018-12-12T05:46:00.048Z,1.00
2018-12-12T05:48:28.450Z,1.10
2018-12-12T05:50:56.543Z,1.10
2018-12-12T05:53:24.595Z,1.10
2018-12-12T05:55:52.668Z,1.20
2018-12-12T05:58:20.819Z,1.10
2018-12-12T06:00:48.919Z,1.10
2018-12-12T06:03:17.007Z,1.20
2018-12-12T06:05:45.055Z,1.30
2018-12-12T06:08:13.176Z,1.30
2018-12-12T06:10:41.299Z,1.20
2018-12-12T06:13:09.380Z,1.10
2018-12-12T06:15:37.443Z,1.10
2018-12-12T06:18:05.808Z,1.10
2018-12-12T06:20:33.994Z,1.10
2018-12-12T06:23:02.084Z,1.20
2018-12-12T06:25:30.364Z,1.20
2018-12-12T06:27:58.452Z,1.20
2018-12-12T06:30:26.603Z,1.30
2018-12-12T06:32:54.683Z,1.20
2018-12-12T06:35:22.795Z,1.20
2018-12-12T06:37:51.115Z,1.20
2018-12-12T06:40:19.183Z,1.00
2018-12-12T06:42:47.308Z,1.00
2018-12-12T06:45:15.518Z,1.00
2018-12-12T06:47:43.611Z,0.90
2018-12-12T06:50:11.727Z,0.90
2018-12-12T06:52:39.846Z,0.70
2018-12-12T06:55:08.204Z,0.40
2018-12-12T06:57:36.311Z,0.30
2018-12-12T07:00:06.415Z,0.50
2018-12-12T07:02:34.500Z,0.60
2018-12-12T07:05:02.611Z,0.60
2018-12-12T07:07:30.967Z,0.70
2018-12-12T07:09:59.058Z,0.80
2018-12-12T07:12:27.115Z,0.80
2018-12-12T07:14:55.187Z,0.80
2018-12-12T07:17:23.276Z,0.80
2018-12-12T07:19:51.306Z,0.80
2018-12-12T07:22:19.589Z,0.90
2018-12-12T07:24:47.626Z,0.80
2018-12-12T07:27:15.723Z,0.80
2018-12-12T07:29:43.803Z,0.80
2018-12-12T07:32:11.958Z,0.70
2018-12-12T07:34:40.048Z,0.70
2018-12-12T07:37:08.191Z,0.70
2018-12-12T07:39:36.591Z,0.80
2018-12-12T07:42:04.702Z,0.90
2018-12-12T07:44:32.836Z,0.90
2018-12-12T07:47:00.986Z,1.00
2018-12-12T07:49:29.334Z,1.00
2018-12-12T07:51:57.452Z,1.20
2018-12-12T07:54:25.523Z,1.20
2018-12-12T07:56:53.591Z,1.20
2018-12-12T07:59:22.505Z,1.30
2018-12-12T08:01:50.565Z,1.40
2018-12-12T08:04:18.647Z,1.50
2018-12-12T08:06:46.698Z,1.40
2018-12-12T08:09:14.750Z,1.20
2018-12-12T08:11:42.807Z,1.00
2018-12-12T08:14:10.908Z,1.00
2018-12-12T08:16:38.983Z,0.80
2018-12-12T08:19:07.067Z,0.90
2018-12-12T08:21:35.176Z,1.00
2018-12-12T08:24:03.330Z,1.10
2018-12-12T08:26:31.371Z,1.30
2018-12-12T08:28:59.455Z,1.60
2018-12-12T08:31:27.506Z,1.60
2018-12-12T08:33:55.596Z,1.40
2018-12-12T08:36:23.659Z,1.70
2018-12-12T08:38:52.207Z,2.30
2018-12-12T08:41:20.324Z,2.70
2018-12-12T08:43:48.488Z,2.90
2018-12-12T08:46:16.559Z,2.60
2018-12-12T08:48:44.622Z,2.60
2018-12-12T08:51:12.711Z,2.60
2018-12-12T08:53:41.216Z,2.70
2018-12-12T08:56:09.256Z,2.80
2018-12-12T08:58:37.896Z,2.90
2018-12-12T09:01:06.321Z,2.70
2018-12-12T09:03:34.446Z,2.70
2018-12-12T09:06:02.983Z,2.80
2018-12-12T09:08:31.059Z,2.90
2018-12-12T09:10:59.128Z,2.90
2018-12-12T09:13:28.679Z,2.90
2018-12-12T09:15:56.963Z,2.90
2018-12-12T09:18:25.183Z,3.00
2018-12-12T09:20:53.286Z,3.00
2018-12-12T09:23:21.631Z,3.10
2018-12-12T09:25:49.753Z,2.90
2018-12-12T09:28:17.896Z,2.40
2018-12-12T09:30:45.959Z,2.30
2018-12-12T09:33:14.743Z,2.50
2018-12-12T09:35:42.819Z,2.50
2018-12-12T09:38:11.341Z,2.30
2018-12-12T09:40:39.607Z,2.40
2018-12-12T09:43:07.683Z,2.50
2018-12-12T09:45:39.487Z,2.60
2018-12-12T09:48:07.559Z,2.70
2018-12-12T09:50:35.734Z,2.90
2018-12-12T09:53:03.872Z,2.90
2018-12-12T09:55:31.971Z,2.80
2018-12-12T09:58:00.059Z,3.00
2018-12-12T10:00:28.125Z,3.00
2018-12-12T10:02:56.396Z,3.10
2018-12-12T10:05:24.471Z,3.10
2018-12-12T10:07:52.538Z,2.60
2018-12-12T10:10:20.611Z,2.40
2018-12-12T10:12:48.687Z,2.30
2018-12-12T10:15:16.791Z,2.30
2018-12-12T10:17:44.828Z,2.40
2018-12-12T10:20:13.502Z,2.60
2018-12-12T10:22:41.588Z,2.80
2018-12-12T10:25:09.661Z,3.00
2018-12-12T10:27:37.836Z,3.10
2018-12-12T10:30:06.376Z,3.30
2018-12-12T10:32:34.411Z,3.10
2018-12-12T10:35:02.458Z,2.80
2018-12-12T10:37:30.615Z,2.40
2018-12-12T10:39:58.967Z,2.70
2018-12-12T10:42:27.003Z,3.00
2018-12-12T10:44:55.114Z,3.20
2018-12-12T10:47:23.178Z,3.30
2018-12-12T10:49:51.318Z,3.60
2018-12-12T10:52:19.428Z,3.80
2018-12-12T10:54:47.515Z,3.80
2018-12-12T10:57:15.671Z,3.70
2018-12-12T10:59:43.781Z,3.80
2018-12-12T11:02:13.695Z,3.50
2018-12-12T11:04:41.821Z,3.00
2018-12-12T11:07:10.099Z,2.20
2018-12-12T11:09:38.265Z,1.80
2018-12-12T11:12:06.808Z,2.00
2018-12-12T11:14:34.920Z,2.20
2018-12-12T11:17:04.079Z,2.20
2018-12-12T11:19:32.663Z,2.50
2018-12-12T11:22:00.726Z,2.80
2018-12-12T11:24:28.798Z,2.60
2018-12-12T11:26:57.703Z,2.30
2018-12-12T11:29:25.880Z,2.30
2018-12-12T11:31:53.933Z,2.30
2018-12-12T11:34:22.082Z,2.30
2018-12-12T11:36:50.278Z,2.40
2018-12-12T11:39:18.351Z,2.70
2018-12-12T11:41:46.457Z,3.40
2018-12-12T11:44:14.554Z,3.50
2018-12-12T11:46:42.651Z,4.10
2018-12-12T11:49:10.738Z,4.50
2018-12-12T11:51:38.796Z,4.90
2018-12-12T11:54:06.981Z,5.10
2018-12-12T11:56:35.189Z,4.90
2018-12-12T11:59:03.696Z,5.60
2018-12-12T12:01:31.723Z,6.90
2018-12-12T12:03:59.804Z,7.10
2018-12-12T12:06:27.851Z,7.20
2018-12-12T12:08:56.027Z,8.10
2018-12-12T12:11:24.122Z,9.50
2018-12-12T12:13:52.192Z,10.30
2018-12-12T12:16:20.466Z,11.10
2018-12-12T12:18:48.541Z,11.70
2018-12-12T12:21:16.694Z,11.20
2018-12-12T12:23:44.816Z,10.60
2018-12-12T12:26:13.539Z,10.00
2018-12-12T12:28:41.603Z,8.10
2018-12-12T12:31:09.804Z,7.60
2018-12-12T12:33:37.887Z,5.70
2018-12-12T12:36:06.030Z,5.50
2018-12-12T12:38:34.126Z,5.10
2018-12-12T12:41:02.203Z,4.90
2018-12-12T12:43:30.732Z,5.10
2018-12-12T12:45:58.819Z,4.90
2018-12-12T12:48:26.900Z,5.30
2018-12-12T12:50:54.997Z,6.10
2018-12-12T12:53:23.071Z,5.60
2018-12-12T12:55:52.461Z,5.80
2018-12-12T12:58:20.850Z,5.40
2018-12-12T13:00:49.347Z,5.70
2018-12-12T13:03:17.508Z,5.80
2018-12-12T13:05:45.663Z,5.60
2018-12-12T13:08:13.743Z,5.60
2018-12-12T13:10:42.228Z,5.20
2018-12-12T13:13:10.981Z,4.90
2018-12-12T13:15:39.289Z,4.40
2018-12-12T13:18:07.759Z,4.30
2018-12-12T13:20:35.841Z,4.40
2018-12-12T13:23:03.917Z,4.70
2018-12-12T13:25:32.029Z,5.00
2018-12-12T13:28:00.106Z,4.60
2018-12-12T13:30:28.378Z,4.50
2018-12-12T13:32:56.465Z,4.60
2018-12-12T13:35:24.523Z,4.60
2018-12-12T13:37:52.635Z,4.20
2018-12-12T13:40:20.724Z,4.40
2018-12-12T13:42:48.759Z,4.40
2018-12-12T13:45:16.875Z,4.20
2018-12-12T13:47:45.011Z,4.30
2018-12-12T13:50:13.107Z,4.20
2018-12-12T13:52:41.171Z,4.00
2018-12-12T13:55:09.467Z,4.10
2018-12-12T13:57:37.644Z,4.20
2018-12-12T14:00:06.194Z,4.10
2018-12-12T14:02:34.607Z,4.00
2018-12-12T14:05:02.766Z,3.90
2018-12-12T14:07:30.897Z,3.90
2018-12-12T14:09:59.226Z,3.90
2018-12-12T14:12:27.275Z,3.80
2018-12-12T14:14:55.638Z,3.90
2018-12-12T14:17:23.947Z,4.00
2018-12-12T14:19:52.084Z,4.20
2018-12-12T14:22:20.176Z,4.20
2018-12-12T14:24:48.709Z,4.10
2018-12-12T14:27:16.883Z,4.00
2018-12-12T14:29:44.970Z,4.00
2018-12-12T14:32:13.347Z,4.00
2018-12-12T14:34:41.437Z,4.00
2018-12-12T14:37:09.627Z,4.10
2018-12-12T14:39:37.819Z,4.40
2018-12-12T14:42:05.863Z,4.40
2018-12-12T14:44:34.023Z,4.30
2018-12-12T14:47:02.139Z,4.20
2018-12-12T14:49:30.199Z,4.20
2018-12-12T14:51:59.175Z,4.10
2018-12-12T14:54:27.242Z,3.90
2018-12-12T14:56:55.306Z,3.90
2018-12-12T14:59:23.642Z,4.10
2018-12-12T15:01:51.759Z,4.00
2018-12-12T15:04:19.802Z,3.90
2018-12-12T15:06:47.917Z,3.90
2018-12-12T15:09:16.217Z,3.80
2018-12-12T15:11:44.298Z,3.80
2018-12-12T15:14:12.380Z,3.80
2018-12-12T15:16:40.447Z,3.80
2018-12-12T15:19:08.904Z,4.00
2018-12-12T15:21:37.018Z,3.90
2018-12-12T15:24:05.454Z,3.80
2018-12-12T15:26:33.561Z,3.70
2018-12-12T15:29:01.628Z,3.70
2018-12-12T15:31:29.677Z,3.60
2018-12-12T15:33:58.231Z,3.60
2018-12-12T15:36:26.325Z,3.60
2018-12-12T15:38:54.371Z,3.50
2018-12-12T15:41:22.443Z,3.50
2018-12-12T15:43:50.491Z,3.60
2018-12-12T15:46:18.695Z,3.50
2018-12-12T15:48:46.887Z,3.30
2018-12-12T15:51:14.955Z,3.40
2018-12-12T15:53:43.026Z,3.30
2018-12-12T15:56:11.078Z,3.30
2018-12-12T15:58:39.176Z,3.20
2018-12-12T16:01:07.226Z,3.20
2018-12-12T16:03:35.294Z,3.20
2018-12-12T16:06:03.396Z,3.10
2018-12-12T16:08:31.466Z,3.10
2018-12-12T16:10:59.570Z,3.10
2018-12-12T16:13:27.619Z,3.10
2018-12-12T16:15:55.717Z,3.20
2018-12-12T16:18:23.847Z,3.20
2018-12-12T16:20:52.090Z,3.00
2018-12-12T16:23:20.127Z,2.90
2018-12-12T16:25:48.219Z,2.90
2018-12-12T16:28:16.246Z,2.80
2018-12-12T16:30:44.324Z,2.80
2018-12-12T16:33:12.687Z,2.90
2018-12-12T16:35:40.830Z,2.90
2018-12-12T16:38:09.827Z,2.90
2018-12-12T16:40:37.923Z,2.90
2018-12-12T16:43:05.970Z,3.00
2018-12-12T16:45:34.070Z,3.00
2018-12-12T16:48:02.103Z,3.00
2018-12-12T16:50:30.183Z,3.00
2018-12-12T16:52:58.334Z,2.90
2018-12-12T16:55:26.362Z,2.80
2018-12-12T16:57:54.430Z,2.70
2018-12-12T17:00:22.510Z,2.60
2018-12-12T17:02:50.579Z,2.60
2018-12-12T17:05:18.639Z,2.60
2018-12-12T17:07:46.727Z,2.60
2018-12-12T17:10:14.790Z,2.60
2018-12-12T17:12:42.842Z,2.60
2018-12-12T17:15:11.127Z,2.60
2018-12-12T17:17:39.174Z,2.60
2018-12-12T17:20:08.160Z,2.60
2018-12-12T17:22:36.242Z,2.60
2018-12-12T17:25:04.844Z,2.60
2018-12-12T17:27:32.982Z,2.60
2018-12-12T17:30:01.159Z,2.60
2018-12-12T17:32:29.305Z,2.50
2018-12-12T17:34:57.441Z,2.60
2018-12-12T17:37:25.806Z,2.70
2018-12-12T17:39:54.571Z,2.60
2018-12-12T17:42:22.657Z,2.60
2018-12-12T17:44:50.784Z,2.70
2018-12-12T17:47:18.915Z,2.70
2018-12-12T17:49:46.966Z,2.80
2018-12-12T17:52:15.070Z,2.70
2018-12-12T17:54:43.139Z,2.80
2018-12-12T17:57:11.207Z,2.80
2018-12-12T17:59:39.460Z,2.90
2018-12-12T18:02:07.747Z,2.90
2018-12-12T18:04:35.810Z,3.00
2018-12-12T18:07:03.994Z,2.90
2018-12-12T18:09:32.154Z,2.90
2018-12-12T18:12:00.227Z,2.90
2018-12-12T18:14:28.402Z,2.90
2018-12-12T18:16:56.470Z,2.90
2018-12-12T18:19:24.522Z,2.90
2018-12-12T18:21:52.577Z,2.80
2018-12-12T18:24:20.678Z,2.80
2018-12-12T18:26:48.783Z,2.80
2018-12-12T18:29:16.852Z,2.80
2018-12-12T18:31:44.906Z,2.80
2018-12-12T18:34:13.143Z,2.80
2018-12-12T18:36:41.166Z,2.80
2018-12-12T18:39:09.318Z,2.80
2018-12-12T18:41:37.453Z,2.80
2018-12-12T18:44:05.587Z,2.90
2018-12-12T18:46:33.674Z,2.90
2018-12-12T18:49:02.123Z,2.80
2018-12-12T18:51:30.289Z,2.80
2018-12-12T18:53:58.355Z,2.80
2018-12-12T18:56:26.434Z,2.80
2018-12-12T18:58:54.507Z,2.80
2018-12-12T19:01:22.583Z,2.80
2018-12-12T19:03:50.626Z,2.80
2018-12-12T19:06:18.707Z,2.80
2018-12-12T19:08:47.024Z,2.90
2018-12-12T19:11:15.091Z,2.90
2018-12-12T19:13:43.164Z,2.70
2018-12-12T19:16:11.246Z,2.70
2018-12-12T19:18:39.284Z,2.60
2018-12-12T19:21:07.447Z,2.60
2018-12-12T19:23:35.719Z,2.50
2018-12-12T19:26:03.765Z,2.40
2018-12-12T19:28:31.823Z,2.40
2018-12-12T19:30:59.939Z,2.60
2018-12-12T19:33:27.987Z,2.60
2018-12-12T19:35:56.067Z,2.60
2018-12-12T19:38:24.163Z,2.60
2018-12-12T19:40:52.355Z,2.60
2018-12-12T19:43:20.443Z,2.60
2018-12-12T19:45:48.478Z,2.70
2018-12-12T19:48:16.555Z,2.70
2018-12-12T19:50:44.838Z,2.70
2018-12-12T19:53:12.899Z,2.80
2018-12-12T19:55:40.968Z,2.70
2018-12-12T19:58:09.142Z,2.60
2018-12-12T20:00:38.775Z,2.60
2018-12-12T20:03:06.898Z,2.60
2018-12-12T20:05:41.236Z,2.60
2018-12-12T20:08:05.420Z,2.70
2018-12-12T20:10:33.494Z,2.60
2018-12-12T20:13:01.695Z,2.60
2018-12-12T20:15:31.606Z,2.50
2018-12-12T20:17:59.770Z,2.50
2018-12-12T20:20:27.860Z,2.50
2018-12-12T20:22:56.023Z,2.50
2018-12-12T20:25:24.058Z,2.40
2018-12-12T20:27:52.267Z,2.40
2018-12-12T20:30:20.339Z,2.40
2018-12-12T20:32:48.390Z,2.30
2018-12-12T20:35:16.483Z,2.30
2018-12-12T20:37:44.535Z,2.30
2018-12-12T20:40:12.615Z,2.30
2018-12-12T20:42:40.870Z,2.30
2018-12-12T20:45:09.031Z,2.30
2018-12-12T20:47:37.058Z,2.20
2018-12-12T20:50:06.593Z,2.20
2018-12-12T20:52:34.647Z,2.20
2018-12-12T20:55:02.799Z,2.20
2018-12-12T20:57:30.862Z,2.20
2018-12-12T20:59:58.914Z,2.20
2018-12-12T21:02:26.963Z,2.10
2018-12-12T21:04:55.163Z,2.10
2018-12-12T21:07:23.356Z,2.10
2018-12-12T21:09:51.426Z,2.10
2018-12-12T21:12:19.507Z,2.10
2018-12-12T21:14:47.591Z,2.10
2018-12-12T21:17:16.016Z,2.00
2018-12-12T21:19:45.127Z,1.90
2018-12-12T21:22:14.165Z,1.90
2018-12-12T21:24:42.321Z,1.90
2018-12-12T21:27:10.383Z,1.90
2018-12-12T21:29:38.437Z,1.80
2018-12-12T21:32:06.633Z,1.70
2018-12-12T21:34:34.699Z,1.70
2018-12-12T21:37:02.752Z,1.70
2018-12-12T21:39:30.927Z,1.60
2018-12-12T21:41:59.011Z,1.60
2018-12-12T21:44:27.211Z,1.50
2018-12-12T21:46:55.254Z,1.50
2018-12-12T21:49:23.334Z,1.40
2018-12-12T21:51:51.402Z,1.40
2018-12-12T21:54:19.454Z,1.30
2018-12-12T21:56:47.527Z,1.30
2018-12-12T21:59:15.723Z,1.30
2018-12-12T22:01:44.147Z,1.30
2018-12-12T22:04:12.227Z,1.20
2018-12-12T22:06:40.554Z,1.20
2018-12-12T22:09:09.006Z,1.10
2018-12-12T22:11:37.182Z,1.10
2018-12-12T22:14:05.655Z,1.10
2018-12-12T22:16:33.703Z,1.00
2018-12-12T22:19:02.547Z,0.90
2018-12-12T22:21:30.623Z,0.80
2018-12-12T22:23:58.690Z,0.80
2018-12-12T22:26:26.826Z,0.80
2018-12-12T22:28:54.942Z,0.80
2018-12-12T22:31:23.011Z,0.80
2018-12-12T22:33:51.154Z,0.80
2018-12-12T22:36:19.262Z,0.80
2018-12-12T22:38:47.304Z,0.80
2018-12-12T22:41:15.364Z,0.90
2018-12-12T22:43:43.442Z,0.80
2018-12-12T22:46:11.519Z,0.80
2018-12-12T22:48:39.575Z,0.80
2018-12-12T22:51:07.827Z,0.80
2018-12-12T22:53:35.898Z,0.70
2018-12-12T22:56:04.387Z,0.70
2018-12-12T22:58:32.914Z,0.60
2018-12-12T23:01:02.873Z,0.60
2018-12-12T23:03:30.923Z,0.50
2018-12-12T23:05:59.031Z,0.50
2018-12-12T23:08:27.188Z,0.40
2018-12-12T23:10:55.243Z,0.50
2018-12-12T23:13:23.437Z,0.50
2018-12-12T23:15:51.491Z,0.50
2018-12-12T23:18:19.530Z,0.50
2018-12-12T23:20:47.606Z,0.50
2018-12-12T23:23:15.679Z,0.50
2018-12-12T23:25:43.751Z,0.50
2018-12-12T23:28:11.811Z,0.50
2018-12-12T23:30:39.858Z,0.40
2018-12-12T23:33:07.909Z,0.40
2018-12-12T23:35:36.038Z,0.40
2018-12-12T23:38:04.078Z,0.40
2018-12-12T23:40:32.353Z,0.40
2018-12-12T23:43:00.406Z,0.40
2018-12-12T23:45:28.470Z,0.30
2018-12-12T23:47:56.590Z,0.30
2018-12-12T23:50:24.851Z,0.30
2018-12-12T23:52:52.948Z,0.30
2018-12-12T23:55:20.995Z,0.30
2018-12-12T23:57:49.477Z,0.30
