createdAt,value
2023-04-11T00:01:12.994Z,2.37
2023-04-11T00:06:14.938Z,2.10
2023-04-11T00:11:16.996Z,1.90
2023-04-11T00:16:19.575Z,1.80
2023-04-11T00:21:21.601Z,1.80
2023-04-11T00:26:23.577Z,1.40
2023-04-11T00:31:25.696Z,1.97
2023-04-11T00:36:27.762Z,1.67
2023-04-11T00:41:30.010Z,1.67
2023-04-11T00:46:32.287Z,2.00
2023-04-11T00:51:34.753Z,1.67
2023-04-11T00:56:37.155Z,1.70
2023-04-11T01:01:39.074Z,1.53
2023-04-11T01:06:41.728Z,1.30
2023-04-11T01:11:43.799Z,1.13
2023-04-11T01:16:50.857Z,1.40
2023-04-11T01:21:54.158Z,2.00
2023-04-11T01:26:57.071Z,1.57
2023-04-11T01:31:59.373Z,1.40
2023-04-11T01:37:01.647Z,1.30
2023-04-11T01:42:05.880Z,1.77
2023-04-11T01:47:08.158Z,1.27
2023-04-11T01:52:10.049Z,1.57
2023-04-11T01:57:11.963Z,1.30
2023-04-11T02:02:15.216Z,1.40
2023-04-11T02:07:17.229Z,1.37
2023-04-11T02:12:21.517Z,1.00
2023-04-11T02:17:25.821Z,1.37
2023-04-11T02:22:27.873Z,1.07
2023-04-11T02:27:29.703Z,1.20
2023-04-11T02:32:34.274Z,1.10
2023-04-11T02:37:36.502Z,1.13
2023-04-11T02:42:40.636Z,1.10
2023-04-11T02:47:42.702Z,1.20
2023-04-11T02:52:47.935Z,1.37
2023-04-11T02:57:51.938Z,1.30
2023-04-11T03:02:56.729Z,1.20
2023-04-11T03:07:59.728Z,1.30
2023-04-11T03:13:04.674Z,1.37
2023-04-11T03:18:07.102Z,1.03
2023-04-11T03:23:12.390Z,1.17
2023-04-11T03:28:15.261Z,1.20
2023-04-11T03:33:17.710Z,1.10
2023-04-11T03:38:20.956Z,1.40
2023-04-11T03:43:23.054Z,1.20
2023-04-11T03:48:29.699Z,0.90
2023-04-11T03:53:39.160Z,1.30
2023-04-11T03:58:55.745Z,1.07
2023-04-11T04:04:02.094Z,1.50
2023-04-11T04:09:06.005Z,1.00
2023-04-11T04:14:20.504Z,1.33
2023-04-11T04:19:23.347Z,1.40
2023-04-11T04:24:29.579Z,1.07
2023-04-11T04:29:57.328Z,1.17
2023-04-11T04:35:16.879Z,1.20
2023-04-11T04:40:20.846Z,1.40
2023-04-11T04:45:34.020Z,1.30
2023-04-11T04:50:36.928Z,1.03
2023-04-11T04:55:39.504Z,1.03
2023-04-11T05:00:42.754Z,0.90
2023-04-11T05:05:54.178Z,1.10
2023-04-11T05:10:56.766Z,1.07
2023-04-11T05:15:59.194Z,0.90
2023-04-11T05:21:02.262Z,0.90
2023-04-11T05:26:11.408Z,0.90
2023-04-11T05:31:17.042Z,0.90
2023-04-11T05:36:19.934Z,0.70
2023-04-11T05:41:21.860Z,0.73
2023-04-11T05:46:23.759Z,0.60
2023-04-11T05:51:26.466Z,0.70
2023-04-11T05:56:30.023Z,1.07
2023-04-11T06:01:32.133Z,1.03
2023-04-11T06:06:36.084Z,1.00
2023-04-11T06:11:38.014Z,1.00
2023-04-11T06:16:39.981Z,0.87
2023-04-11T06:21:41.782Z,0.87
2023-04-11T06:26:43.657Z,0.83
2023-04-11T06:31:45.588Z,0.80
2023-04-11T06:36:49.776Z,0.77
2023-04-11T06:41:52.012Z,0.83
2023-04-11T06:47:00.052Z,1.07
2023-04-11T06:52:03.425Z,0.70
2023-04-11T06:57:05.347Z,0.73
2023-04-11T07:02:10.628Z,0.67
2023-04-11T07:07:12.952Z,0.53
2023-04-11T07:12:15.152Z,0.80
2023-04-11T07:17:17.108Z,0.60
2023-04-11T07:22:19.454Z,0.60
2023-04-11T07:27:23.296Z,0.60
2023-04-11T07:32:25.320Z,0.70
2023-04-11T07:37:27.279Z,0.60
2023-04-11T07:42:29.241Z,0.63
2023-04-11T07:47:31.271Z,0.67
2023-04-11T07:52:33.482Z,0.70
2023-04-11T07:57:35.476Z,0.60
2023-04-11T08:02:38.147Z,0.60
2023-04-11T08:07:41.286Z,0.70
2023-04-11T08:12:43.219Z,0.77
2023-04-11T08:17:46.038Z,0.63
2023-04-11T08:22:48.030Z,0.60
2023-04-11T08:27:50.849Z,0.60
2023-04-11T08:32:52.821Z,0.87
2023-04-11T08:37:54.921Z,0.63
2023-04-11T08:43:00.568Z,0.70
2023-04-11T08:48:02.516Z,0.80
2023-04-11T08:53:04.727Z,0.70
2023-04-11T08:58:06.602Z,0.90
2023-04-11T09:03:10.446Z,0.70
2023-04-11T09:08:16.839Z,0.80
2023-04-11T09:13:27.372Z,0.73
2023-04-11T09:18:40.067Z,0.70
2023-04-11T09:23:43.691Z,0.70
2023-04-11T09:28:53.577Z,0.60
2023-04-11T09:33:58.606Z,0.80
2023-04-11T09:39:02.209Z,0.90
2023-04-11T09:44:04.110Z,0.70
2023-04-11T09:49:06.566Z,0.90
2023-04-11T09:54:09.967Z,0.80
2023-04-11T09:59:14.265Z,0.60
2023-04-11T10:04:16.487Z,0.70
2023-04-11T10:09:19.400Z,0.70
2023-04-11T10:14:39.826Z,0.87
2023-04-11T10:19:42.909Z,0.70
2023-04-11T10:25:17.709Z,0.70
2023-04-11T10:30:39.606Z,0.70
2023-04-11T10:36:10.125Z,0.87
2023-04-11T10:41:31.812Z,0.70
2023-04-11T10:46:51.563Z,0.70
2023-04-11T10:51:53.463Z,0.93
2023-04-11T10:56:56.047Z,0.77
2023-04-11T11:02:00.614Z,0.73
2023-04-11T11:07:04.440Z,0.87
2023-04-11T11:12:06.977Z,0.93
2023-04-11T11:17:09.141Z,0.80
2023-04-11T11:22:17.617Z,0.73
2023-04-11T11:27:24.899Z,0.70
2023-04-11T11:32:32.721Z,0.77
2023-04-11T11:37:34.875Z,1.00
2023-04-11T11:42:37.150Z,0.97
2023-04-11T11:47:46.519Z,0.90
2023-04-11T11:52:48.832Z,0.80
2023-04-11T11:57:50.871Z,0.93
2023-04-11T12:02:54.348Z,1.47
2023-04-11T12:07:59.299Z,0.70
2023-04-11T12:13:01.269Z,0.90
2023-04-11T12:18:05.858Z,0.70
2023-04-11T12:23:08.139Z,0.80
2023-04-11T12:28:11.384Z,0.97
2023-04-11T12:33:13.421Z,1.00
2023-04-11T12:38:17.746Z,1.00
2023-04-11T12:43:20.438Z,0.80
2023-04-11T12:48:22.236Z,1.10
2023-04-11T12:53:25.102Z,1.40
2023-04-11T12:58:28.660Z,1.20
2023-04-11T13:03:30.609Z,1.07
2023-04-11T13:08:32.768Z,0.87
2023-04-11T13:13:34.729Z,1.33
2023-04-11T13:18:36.596Z,1.00
2023-04-11T13:23:38.465Z,1.00
2023-04-11T13:28:40.337Z,1.07
2023-04-11T13:33:42.765Z,1.10
2023-04-11T13:38:49.288Z,1.80
2023-04-11T13:43:52.358Z,1.00
2023-04-11T13:48:54.351Z,0.90
2023-04-11T13:53:56.219Z,0.80
2023-04-11T13:58:58.455Z,0.90
2023-04-11T14:04:01.304Z,1.00
2023-04-11T14:09:05.434Z,1.03
2023-04-11T14:14:07.448Z,0.80
2023-04-11T14:19:09.305Z,0.90
2023-04-11T14:24:11.657Z,1.10
2023-04-11T14:29:13.571Z,1.30
2023-04-11T14:34:16.133Z,1.40
2023-04-11T14:39:18.228Z,1.90
2023-04-11T14:44:20.118Z,1.03
2023-04-11T14:49:22.141Z,0.90
2023-04-11T14:54:24.723Z,1.03
2023-04-11T14:59:27.272Z,1.10
2023-04-11T15:04:29.370Z,1.00
2023-04-11T15:09:31.652Z,0.90
2023-04-11T15:14:33.613Z,0.87
2023-04-11T15:19:35.636Z,1.43
2023-04-11T15:24:37.559Z,0.97
2023-04-11T15:29:39.474Z,1.13
2023-04-11T15:34:41.750Z,1.00
2023-04-11T15:39:43.776Z,1.00
2023-04-11T15:44:45.877Z,1.03
2023-04-11T15:49:47.819Z,0.90
2023-04-11T15:54:49.877Z,0.73
2023-04-11T15:59:51.822Z,1.00
2023-04-11T16:04:55.458Z,0.70
2023-04-11T16:09:57.504Z,1.27
2023-04-11T16:14:59.485Z,0.90
2023-04-11T16:20:01.495Z,1.20
2023-04-11T16:25:07.088Z,1.00
2023-04-11T16:30:09.794Z,1.00
2023-04-11T16:35:12.027Z,1.20
2023-04-11T16:40:14.096Z,0.93
2023-04-11T16:45:16.541Z,1.10
2023-04-11T16:50:18.557Z,1.50
2023-04-11T16:55:20.537Z,1.33
2023-04-11T17:00:23.893Z,0.80
2023-04-11T17:05:25.779Z,1.10
2023-04-11T17:10:27.981Z,0.97
2023-04-11T17:15:31.224Z,1.37
2023-04-11T17:20:33.210Z,1.00
2023-04-11T17:25:35.227Z,1.10
2023-04-11T17:30:37.827Z,0.90
2023-04-11T17:35:40.102Z,1.27
2023-04-11T17:40:42.254Z,2.20
2023-04-11T17:45:44.332Z,1.40
2023-04-11T17:50:46.311Z,1.30
2023-04-11T17:55:49.807Z,1.30
2023-04-11T18:00:56.297Z,1.27
2023-04-11T18:05:59.875Z,0.80
2023-04-11T18:11:03.650Z,0.90
2023-04-11T18:16:06.441Z,0.97
2023-04-11T18:21:11.719Z,0.90
2023-04-11T18:26:14.205Z,1.00
2023-04-11T18:31:16.951Z,1.60
2023-04-11T18:36:19.539Z,1.27
2023-04-11T18:47:17.287Z,1.17
2023-04-11T18:52:21.522Z,1.30
2023-04-11T18:57:28.842Z,1.13
2023-04-11T19:02:32.788Z,1.27
2023-04-11T19:07:39.256Z,1.23
2023-04-11T19:12:44.855Z,1.10
2023-04-11T19:17:47.983Z,1.03
2023-04-11T19:22:53.332Z,1.33
2023-04-11T19:27:56.387Z,1.43
2023-04-11T19:32:59.352Z,1.10
2023-04-11T19:38:05.611Z,1.00
2023-04-11T19:43:08.209Z,1.40
2023-04-11T19:48:13.246Z,1.53
2023-04-11T19:53:15.831Z,1.33
2023-04-11T19:58:18.572Z,1.40
2023-04-11T20:03:21.842Z,1.20
2023-04-11T20:08:27.160Z,1.50
2023-04-11T20:13:31.233Z,1.73
2023-04-11T20:18:41.758Z,3.10
2023-04-11T20:23:44.879Z,2.60
2023-04-11T20:28:49.926Z,2.07
2023-04-11T20:33:53.032Z,1.20
2023-04-11T20:38:58.620Z,1.00
2023-04-11T20:44:02.954Z,1.20
2023-04-11T20:49:06.364Z,1.27
2023-04-11T20:54:09.633Z,0.97
2023-04-11T20:59:16.314Z,1.00
2023-04-11T21:04:22.655Z,1.00
2023-04-11T21:09:27.167Z,1.07
2023-04-11T21:14:33.258Z,1.20
2023-04-11T21:25:17.513Z,0.90
2023-04-11T21:30:39.833Z,1.00
2023-04-11T21:41:24.872Z,1.03
2023-04-11T21:46:27.283Z,1.20
2023-04-11T21:51:32.398Z,1.00
2023-04-11T21:56:34.449Z,1.23
2023-04-11T22:01:43.115Z,1.00
2023-04-11T22:06:47.874Z,0.97
2023-04-11T22:11:50.488Z,1.40
2023-04-11T22:16:52.730Z,1.00
2023-04-11T22:21:57.660Z,1.30
2023-04-11T22:27:04.296Z,0.90
2023-04-11T22:32:07.059Z,1.00
2023-04-11T22:37:09.084Z,1.60
2023-04-11T22:42:11.669Z,1.30
2023-04-11T22:47:16.250Z,1.17
2023-04-11T22:52:24.308Z,0.90
2023-04-11T22:57:26.356Z,1.10
2023-04-11T23:02:31.760Z,0.90
2023-04-11T23:07:34.713Z,1.20
2023-04-11T23:12:37.137Z,1.10
2023-04-11T23:17:40.135Z,1.20
2023-04-11T23:22:43.781Z,1.30
2023-04-11T23:27:45.904Z,1.03
2023-04-11T23:32:48.336Z,1.20
2023-04-11T23:37:50.990Z,1.23
2023-04-11T23:42:52.901Z,0.97
2023-04-11T23:47:55.283Z,1.00
2023-04-11T23:52:57.524Z,1.10
2023-04-11T23:57:59.494Z,1.10
