createdAt,value
2022-12-12T00:02:32.936Z,0.20
2022-12-12T00:07:36.846Z,0.25
2022-12-12T00:12:42.263Z,0.23
2022-12-12T00:17:45.880Z,0.19
2022-12-12T00:22:49.398Z,0.20
2022-12-12T00:28:00.734Z,0.24
2022-12-12T00:33:04.668Z,0.32
2022-12-12T00:38:09.012Z,0.41
2022-12-12T00:43:20.764Z,0.49
2022-12-12T00:48:24.854Z,0.52
2022-12-12T00:53:35.809Z,0.44
2022-12-12T00:58:40.588Z,0.40
2022-12-12T01:03:47.662Z,0.30
2022-12-12T01:08:52.847Z,0.20
2022-12-12T01:13:57.682Z,0.15
2022-12-12T01:19:02.836Z,0.11
2022-12-12T01:24:07.737Z,0.09
2022-12-12T01:29:11.967Z,0.07
2022-12-12T01:34:16.416Z,0.06
2022-12-12T01:39:22.347Z,0.03
2022-12-12T01:44:52.278Z,0.03
2022-12-12T01:50:08.640Z,0.19
2022-12-12T01:55:21.067Z,0.27
2022-12-12T02:00:32.119Z,0.19
2022-12-12T02:05:42.678Z,0.18
2022-12-12T02:11:02.505Z,0.15
2022-12-12T02:16:40.149Z,0.06
2022-12-12T02:27:59.968Z,-0.07
2022-12-12T02:33:16.370Z,-0.06
2022-12-12T02:38:45.426Z,-0.07
2022-12-12T02:43:56.474Z,-0.00
2022-12-12T02:49:19.188Z,0.02
2022-12-12T02:54:26.082Z,-0.02
2022-12-12T02:59:34.886Z,-0.08
2022-12-12T03:05:04.245Z,-0.12
2022-12-12T03:10:18.817Z,-0.21
2022-12-12T03:15:52.231Z,-0.30
2022-12-12T03:21:21.660Z,-0.37
2022-12-12T03:26:43.363Z,-0.39
2022-12-12T03:31:54.820Z,-0.38
2022-12-12T03:37:12.331Z,-0.26
2022-12-12T03:42:32.346Z,0.03
2022-12-12T03:47:52.105Z,-0.04
2022-12-12T03:53:11.536Z,-0.13
2022-12-12T03:58:30.303Z,-0.06
2022-12-12T04:03:59.122Z,-0.07
2022-12-12T04:09:30.348Z,-0.09
2022-12-12T04:14:46.481Z,-0.20
2022-12-12T04:26:45.153Z,-0.21
2022-12-12T04:37:57.336Z,-0.16
2022-12-12T04:43:15.779Z,-0.15
2022-12-12T04:48:24.817Z,-0.06
2022-12-12T04:53:36.063Z,-0.06
2022-12-12T04:58:40.987Z,-0.10
2022-12-12T05:03:53.757Z,-0.12
2022-12-12T05:08:58.917Z,-0.15
2022-12-12T05:14:03.082Z,-0.19
2022-12-12T05:19:06.980Z,-0.17
2022-12-12T05:24:10.832Z,-0.15
2022-12-12T05:29:15.159Z,-0.18
2022-12-12T05:34:19.306Z,-0.04
2022-12-12T05:39:22.894Z,0.04
2022-12-12T05:44:25.903Z,0.13
2022-12-12T05:49:28.912Z,0.10
2022-12-12T05:54:32.128Z,0.07
2022-12-12T05:59:35.568Z,0.05
2022-12-12T06:04:39.297Z,-0.03
2022-12-12T06:09:42.372Z,-0.04
2022-12-12T06:14:45.560Z,-0.06
2022-12-12T06:19:48.546Z,-0.08
2022-12-12T06:24:51.584Z,-0.06
2022-12-12T06:29:54.596Z,0.01
2022-12-12T06:34:57.635Z,0.17
2022-12-12T06:40:00.860Z,0.26
2022-12-12T06:45:04.557Z,0.22
2022-12-12T06:50:08.379Z,0.23
2022-12-12T06:55:14.714Z,0.17
2022-12-12T07:00:19.138Z,0.15
2022-12-12T07:05:23.267Z,0.12
2022-12-12T07:10:27.110Z,0.15
2022-12-12T07:15:51.661Z,0.20
2022-12-12T07:20:59.192Z,0.22
2022-12-12T07:26:09.498Z,0.17
2022-12-12T07:31:15.641Z,0.16
2022-12-12T07:36:18.681Z,0.21
2022-12-12T07:41:24.309Z,0.30
2022-12-12T07:46:27.787Z,0.37
2022-12-12T07:51:31.228Z,0.37
2022-12-12T07:56:35.625Z,0.39
2022-12-12T08:01:43.330Z,0.40
2022-12-12T08:07:06.866Z,0.40
2022-12-12T08:12:12.387Z,0.37
2022-12-12T08:17:15.696Z,0.39
2022-12-12T08:22:19.161Z,0.29
2022-12-12T08:27:22.290Z,0.26
2022-12-12T08:32:25.744Z,0.29
2022-12-12T08:37:32.140Z,0.28
2022-12-12T08:42:44.546Z,0.31
2022-12-12T08:47:48.518Z,0.44
2022-12-12T08:53:04.956Z,0.48
2022-12-12T08:58:09.353Z,0.55
2022-12-12T09:03:13.036Z,0.55
2022-12-12T09:08:17.062Z,0.55
2022-12-12T09:13:21.370Z,0.54
2022-12-12T09:18:25.065Z,0.48
2022-12-12T09:23:29.180Z,0.44
2022-12-12T09:28:33.045Z,0.46
2022-12-12T09:33:37.040Z,0.52
2022-12-12T09:38:41.431Z,0.55
2022-12-12T09:44:12.907Z,0.60
2022-12-12T09:49:24.951Z,0.63
2022-12-12T09:54:29.394Z,0.61
2022-12-12T09:59:39.793Z,0.62
2022-12-12T10:04:52.349Z,0.62
2022-12-12T10:10:33.394Z,0.65
2022-12-12T10:15:42.742Z,0.68
2022-12-12T10:20:54.137Z,0.73
2022-12-12T10:26:22.331Z,0.72
2022-12-12T10:31:38.018Z,0.76
2022-12-12T10:36:59.722Z,0.86
2022-12-12T10:42:07.224Z,0.90
2022-12-12T10:47:13.316Z,0.90
2022-12-12T10:52:22.963Z,0.89
2022-12-12T10:57:36.352Z,0.79
2022-12-12T11:02:43.399Z,0.74
2022-12-12T11:07:58.121Z,0.69
2022-12-12T11:13:15.194Z,0.66
2022-12-12T11:18:21.834Z,0.65
2022-12-12T11:23:30.151Z,0.67
2022-12-12T11:28:36.816Z,0.71
2022-12-12T11:33:48.647Z,0.82
2022-12-12T11:38:57.674Z,0.86
2022-12-12T11:44:26.640Z,0.80
2022-12-12T11:50:23.162Z,0.77
2022-12-12T11:55:55.918Z,0.66
2022-12-12T12:01:44.705Z,0.58
2022-12-12T12:13:37.537Z,0.55
2022-12-12T12:19:24.989Z,0.61
2022-12-12T12:25:00.408Z,0.64
2022-12-12T12:30:55.227Z,0.63
2022-12-12T12:42:46.227Z,0.64
2022-12-12T12:48:33.439Z,0.62
2022-12-12T12:53:58.169Z,0.58
2022-12-12T12:59:20.615Z,0.60
2022-12-12T13:04:44.382Z,0.68
2022-12-12T13:10:02.607Z,0.78
2022-12-12T13:15:43.871Z,0.75
2022-12-12T13:20:56.370Z,0.68
2022-12-12T13:26:23.867Z,0.68
2022-12-12T13:31:48.169Z,0.71
2022-12-12T13:36:58.843Z,0.65
2022-12-12T13:42:16.502Z,0.65
2022-12-12T13:47:25.029Z,0.70
2022-12-12T13:52:35.905Z,0.76
2022-12-12T13:57:57.797Z,0.79
2022-12-12T14:03:12.694Z,0.81
2022-12-12T14:08:19.151Z,0.76
2022-12-12T14:13:22.833Z,0.75
2022-12-12T14:18:53.805Z,0.75
2022-12-12T14:24:34.439Z,0.75
2022-12-12T14:29:48.813Z,0.78
2022-12-12T14:35:51.513Z,0.68
2022-12-12T14:42:15.377Z,0.82
2022-12-12T14:47:26.653Z,0.92
2022-12-12T14:52:36.066Z,0.90
2022-12-12T14:57:43.778Z,0.82
2022-12-12T15:09:56.807Z,0.78
2022-12-12T15:15:27.450Z,0.75
2022-12-12T15:21:16.764Z,0.72
2022-12-12T15:26:51.491Z,0.66
2022-12-12T15:32:33.603Z,0.70
2022-12-12T15:38:00.411Z,0.78
2022-12-12T15:43:28.912Z,0.84
2022-12-12T15:48:51.492Z,0.91
2022-12-12T15:54:16.399Z,0.88
2022-12-12T15:59:30.319Z,0.84
2022-12-12T16:04:33.945Z,0.80
2022-12-12T16:09:37.301Z,0.77
2022-12-12T16:14:42.780Z,0.72
2022-12-12T16:20:28.811Z,0.79
2022-12-12T16:25:53.112Z,0.93
2022-12-12T16:31:13.070Z,1.00
2022-12-12T16:37:13.777Z,1.01
2022-12-12T16:42:24.488Z,1.04
2022-12-12T16:47:31.826Z,1.03
2022-12-12T16:52:47.168Z,0.95
2022-12-12T17:03:16.973Z,1.08
2022-12-12T17:08:24.049Z,1.08
2022-12-12T17:13:32.721Z,1.11
2022-12-12T17:24:08.497Z,1.22
2022-12-12T17:29:15.898Z,1.08
2022-12-12T17:34:24.836Z,1.04
2022-12-12T17:39:29.991Z,1.02
2022-12-12T17:45:14.434Z,0.96
2022-12-12T17:50:22.510Z,0.96
2022-12-12T17:55:54.694Z,0.98
2022-12-12T18:01:21.679Z,1.01
2022-12-12T18:06:55.631Z,1.10
2022-12-12T18:12:11.584Z,1.14
2022-12-12T18:17:23.424Z,1.15
2022-12-12T18:28:11.296Z,1.16
2022-12-12T18:33:16.502Z,1.15
2022-12-12T18:38:40.690Z,1.11
2022-12-12T18:44:09.592Z,1.15
2022-12-12T18:49:20.083Z,1.21
2022-12-12T19:00:40.563Z,1.41
2022-12-12T19:05:57.881Z,1.41
2022-12-12T19:11:07.625Z,1.41
2022-12-12T19:16:50.318Z,1.41
2022-12-12T19:21:57.225Z,1.41
2022-12-12T19:27:03.440Z,1.44
2022-12-12T19:38:19.747Z,1.40
2022-12-12T19:43:49.363Z,1.42
2022-12-12T19:54:27.704Z,1.61
2022-12-12T19:59:34.518Z,1.93
2022-12-12T20:04:42.078Z,2.02
2022-12-12T20:09:49.718Z,1.97
2022-12-12T20:14:56.494Z,1.92
2022-12-12T20:20:01.220Z,1.92
2022-12-12T20:25:08.234Z,1.90
2022-12-12T20:30:25.100Z,1.92
2022-12-12T20:35:29.932Z,1.97
2022-12-12T20:40:49.542Z,2.02
2022-12-12T20:45:57.119Z,2.10
2022-12-12T20:51:04.045Z,2.18
2022-12-12T20:56:14.115Z,2.18
2022-12-12T21:01:20.176Z,2.13
2022-12-12T21:06:54.449Z,2.14
2022-12-12T21:12:01.323Z,2.12
2022-12-12T21:17:06.017Z,2.03
2022-12-12T21:22:10.138Z,1.95
2022-12-12T21:27:13.824Z,1.97
2022-12-12T21:32:18.095Z,1.91
2022-12-12T21:38:15.184Z,1.87
2022-12-12T21:42:54.218Z,1.88
2022-12-12T21:47:58.936Z,1.89
2022-12-12T21:53:22.284Z,1.93
2022-12-12T21:58:40.926Z,2.05
2022-12-12T22:03:45.241Z,2.15
2022-12-12T22:08:48.909Z,2.14
2022-12-12T22:13:52.191Z,2.06
2022-12-12T22:18:55.377Z,1.99
2022-12-12T22:23:59.566Z,1.91
2022-12-12T22:29:10.054Z,1.91
2022-12-12T22:34:18.966Z,1.85
2022-12-12T22:39:27.162Z,1.80
2022-12-12T22:44:30.571Z,1.73
2022-12-12T22:49:33.760Z,1.64
2022-12-12T22:54:37.051Z,1.63
2022-12-12T22:59:40.196Z,1.60
2022-12-12T23:04:43.413Z,1.51
2022-12-12T23:09:52.672Z,1.53
2022-12-12T23:14:55.800Z,1.59
2022-12-12T23:19:58.858Z,1.63
2022-12-12T23:25:02.744Z,1.60
2022-12-12T23:30:06.589Z,1.55
2022-12-12T23:35:09.980Z,1.49
2022-12-12T23:40:13.104Z,1.42
2022-12-12T23:45:19.546Z,1.34
2022-12-12T23:51:04.650Z,1.32
2022-12-12T23:56:24.811Z,1.28
