createdAt,value
2022-08-11T00:00:20.972Z,63.16
2022-08-11T00:02:52.601Z,63.24
2022-08-11T00:05:21.457Z,63.42
2022-08-11T00:07:51.458Z,64.03
2022-08-11T00:10:23.861Z,64.24
2022-08-11T00:12:56.293Z,64.12
2022-08-11T00:15:24.608Z,64.53
2022-08-11T00:17:58.883Z,64.52
2022-08-11T00:20:32.517Z,64.85
2022-08-11T00:23:07.262Z,65.03
2022-08-11T00:25:40.909Z,65.49
2022-08-11T00:28:28.499Z,65.22
2022-08-11T00:30:57.462Z,65.97
2022-08-11T00:33:44.383Z,65.93
2022-08-11T00:36:15.356Z,66.04
2022-08-11T00:38:44.614Z,66.26
2022-08-11T00:41:17.956Z,66.24
2022-08-11T00:44:10.736Z,66.26
2022-08-11T00:47:12.238Z,66.76
2022-08-11T00:50:03.628Z,66.64
2022-08-11T00:52:48.169Z,67.19
2022-08-11T00:55:42.709Z,66.92
2022-08-11T00:58:59.098Z,67.26
2022-08-11T01:01:31.635Z,67.51
2022-08-11T01:04:26.164Z,68.52
2022-08-11T01:08:01.417Z,68.60
2022-08-11T01:10:47.812Z,68.65
2022-08-11T01:13:51.758Z,68.89
2022-08-11T01:16:46.183Z,69.63
2022-08-11T01:20:45.137Z,69.85
2022-08-11T01:22:40.262Z,69.73
2022-08-11T01:25:56.743Z,69.16
2022-08-11T01:28:59.058Z,68.85
2022-08-11T01:31:50.424Z,69.36
2022-08-11T01:34:50.829Z,69.48
2022-08-11T01:37:36.142Z,69.78
2022-08-11T01:40:23.193Z,70.17
2022-08-11T01:43:23.641Z,70.58
2022-08-11T01:46:32.747Z,70.49
2022-08-11T01:50:07.663Z,70.86
2022-08-11T01:52:33.676Z,70.81
2022-08-11T01:55:24.119Z,71.42
2022-08-11T01:58:06.654Z,71.70
2022-08-11T02:00:48.619Z,71.27
2022-08-11T02:03:27.676Z,71.56
2022-08-11T02:06:55.248Z,71.04
2022-08-11T02:09:49.870Z,71.35
2022-08-11T02:12:33.049Z,70.93
2022-08-11T02:15:29.237Z,71.20
2022-08-11T02:17:58.641Z,71.51
2022-08-11T02:21:15.118Z,71.17
2022-08-11T02:24:05.308Z,71.33
2022-08-11T02:26:44.482Z,72.52
2022-08-11T02:29:22.323Z,73.77
2022-08-11T02:32:39.342Z,73.37
2022-08-11T02:35:16.267Z,72.87
2022-08-11T02:37:52.351Z,72.57
2022-08-11T02:40:20.921Z,73.10
2022-08-11T02:43:16.506Z,73.01
2022-08-11T02:45:54.524Z,72.60
2022-08-11T02:48:39.649Z,73.31
2022-08-11T02:51:12.174Z,72.54
2022-08-11T02:53:56.330Z,72.79
2022-08-11T02:56:52.117Z,73.04
2022-08-11T02:59:50.203Z,72.88
2022-08-11T03:02:19.274Z,73.35
2022-08-11T03:05:02.420Z,73.99
2022-08-11T03:07:41.596Z,74.07
2022-08-11T03:10:29.787Z,74.62
2022-08-11T03:13:35.059Z,74.60
2022-08-11T03:16:46.550Z,74.71
2022-08-11T03:19:34.354Z,74.78
2022-08-11T03:22:13.249Z,75.35
2022-08-11T03:24:46.834Z,75.63
2022-08-11T03:27:13.233Z,75.79
2022-08-11T03:30:06.722Z,74.81
2022-08-11T03:32:42.253Z,74.90
2022-08-11T03:35:11.574Z,74.29
2022-08-11T03:38:02.715Z,74.54
2022-08-11T03:42:03.672Z,75.39
2022-08-11T03:44:10.687Z,75.69
2022-08-11T03:47:08.120Z,75.86
2022-08-11T03:50:11.974Z,75.61
2022-08-11T03:53:10.185Z,75.88
2022-08-11T03:56:04.068Z,76.07
2022-08-11T03:58:54.944Z,75.40
2022-08-11T04:01:36.516Z,75.87
2022-08-11T04:04:45.215Z,77.15
2022-08-11T04:07:52.583Z,77.93
2022-08-11T04:10:37.808Z,76.66
2022-08-11T04:13:26.784Z,77.36
2022-08-11T04:16:11.739Z,76.82
2022-08-11T04:19:06.434Z,77.20
2022-08-11T04:21:41.919Z,76.67
2022-08-11T04:24:38.083Z,76.82
2022-08-11T04:27:24.830Z,77.06
2022-08-11T04:30:05.505Z,76.99
2022-08-11T04:33:22.617Z,77.01
2022-08-11T04:36:09.525Z,76.41
2022-08-11T04:38:53.820Z,76.35
2022-08-11T04:41:27.967Z,76.98
2022-08-11T04:44:27.940Z,75.55
2022-08-11T04:47:05.255Z,75.60
2022-08-11T04:50:03.090Z,75.71
2022-08-11T04:53:01.274Z,75.04
2022-08-11T04:56:19.665Z,75.24
2022-08-11T04:59:19.460Z,75.48
2022-08-11T05:02:04.519Z,75.41
2022-08-11T05:05:32.402Z,74.95
2022-08-11T05:08:45.972Z,75.98
2022-08-11T05:11:30.657Z,75.22
2022-08-11T05:14:47.159Z,74.88
2022-08-11T05:17:40.686Z,74.24
2022-08-11T05:20:29.488Z,74.20
2022-08-11T05:23:20.079Z,72.63
2022-08-11T05:26:44.419Z,73.58
2022-08-11T05:29:21.438Z,69.80
2022-08-11T05:32:16.966Z,67.31
2022-08-11T05:34:56.811Z,66.92
2022-08-11T05:37:28.952Z,64.18
2022-08-11T05:40:25.929Z,58.25
2022-08-11T05:43:17.065Z,52.56
2022-08-11T05:46:06.254Z,47.26
2022-08-11T05:48:54.287Z,44.35
2022-08-11T05:51:54.972Z,42.26
2022-08-11T05:54:42.968Z,40.13
2022-08-11T05:57:39.551Z,37.53
2022-08-11T06:00:17.098Z,36.54
2022-08-11T06:02:49.333Z,35.24
2022-08-11T06:05:16.375Z,35.95
2022-08-11T06:07:49.541Z,34.57
2022-08-11T06:10:29.707Z,32.75
2022-08-11T06:12:58.201Z,32.51
2022-08-11T06:15:26.182Z,33.25
2022-08-11T06:17:53.982Z,30.61
2022-08-11T06:20:22.538Z,31.40
2022-08-11T06:22:57.481Z,31.38
2022-08-11T06:25:31.515Z,29.89
2022-08-11T06:27:59.361Z,30.64
2022-08-11T06:30:51.650Z,29.41
2022-08-11T06:33:39.608Z,29.10
2022-08-11T06:36:13.917Z,30.07
2022-08-11T06:38:56.718Z,29.04
2022-08-11T06:41:33.123Z,30.04
2022-08-11T06:44:11.744Z,27.27
2022-08-11T06:46:40.696Z,27.84
2022-08-11T06:49:29.442Z,26.11
2022-08-11T06:52:04.963Z,27.98
2022-08-11T06:54:41.360Z,26.45
2022-08-11T06:57:32.433Z,26.97
2022-08-11T07:00:22.545Z,26.94
2022-08-11T07:02:53.987Z,24.62
2022-08-11T07:05:49.620Z,25.59
2022-08-11T07:08:49.750Z,24.67
2022-08-11T07:12:22.448Z,24.06
2022-08-11T07:15:12.624Z,24.87
2022-08-11T07:17:49.943Z,23.86
2022-08-11T07:20:36.558Z,22.24
2022-08-11T07:23:26.538Z,21.52
2022-08-11T07:26:14.915Z,21.47
2022-08-11T07:28:56.122Z,21.77
2022-08-11T07:31:29.199Z,23.17
2022-08-11T07:34:18.516Z,22.49
2022-08-11T07:37:00.244Z,21.88
2022-08-11T07:39:31.648Z,21.64
2022-08-11T07:42:00.223Z,20.96
2022-08-11T07:44:34.965Z,21.72
2022-08-11T07:47:21.178Z,21.45
2022-08-11T07:50:08.929Z,20.87
2022-08-11T07:52:38.051Z,20.37
2022-08-11T07:55:08.457Z,21.15
2022-08-11T07:58:15.348Z,20.80
2022-08-11T08:01:10.771Z,21.13
2022-08-11T08:04:07.591Z,20.39
2022-08-11T08:06:52.663Z,20.93
2022-08-11T08:09:39.591Z,20.57
2022-08-11T08:12:26.684Z,20.67
2022-08-11T08:15:13.936Z,20.33
2022-08-11T08:18:09.996Z,20.62
2022-08-11T08:20:50.174Z,19.93
2022-08-11T08:23:32.842Z,20.12
2022-08-11T08:26:02.387Z,20.39
2022-08-11T08:28:32.504Z,20.80
2022-08-11T08:31:00.329Z,20.79
2022-08-11T08:33:30.369Z,21.00
2022-08-11T08:36:12.888Z,21.32
2022-08-11T08:38:50.645Z,23.51
2022-08-11T08:41:24.906Z,22.74
2022-08-11T08:43:56.415Z,23.40
2022-08-11T08:46:30.443Z,24.40
2022-08-11T08:49:01.981Z,24.26
2022-08-11T08:52:00.949Z,23.48
2022-08-11T08:54:26.453Z,23.09
2022-08-11T08:56:56.089Z,23.07
2022-08-11T08:59:26.054Z,23.52
2022-08-11T09:02:02.720Z,23.19
2022-08-11T09:04:31.050Z,23.45
2022-08-11T09:07:03.456Z,23.34
2022-08-11T09:09:31.918Z,24.09
2022-08-11T09:11:58.991Z,24.08
2022-08-11T09:14:50.789Z,23.75
2022-08-11T09:17:19.536Z,24.24
2022-08-11T09:19:49.461Z,23.67
2022-08-11T09:22:42.205Z,23.68
2022-08-11T09:25:27.966Z,24.57
2022-08-11T09:27:56.557Z,25.09
2022-08-11T09:30:27.871Z,25.37
2022-08-11T09:32:58.123Z,24.74
2022-08-11T09:35:29.465Z,25.58
2022-08-11T09:38:16.682Z,22.99
2022-08-11T09:40:52.725Z,22.79
2022-08-11T09:43:43.718Z,23.26
2022-08-11T09:46:11.154Z,25.23
2022-08-11T09:48:43.270Z,25.53
2022-08-11T09:51:10.811Z,25.81
2022-08-11T09:53:41.333Z,25.79
2022-08-11T09:56:31.723Z,25.12
2022-08-11T09:58:59.391Z,23.84
2022-08-11T10:01:30.693Z,24.37
2022-08-11T10:04:12.392Z,24.65
2022-08-11T10:06:58.229Z,23.88
2022-08-11T10:09:25.635Z,22.88
2022-08-11T10:11:58.104Z,22.44
2022-08-11T10:14:45.574Z,23.96
2022-08-11T10:17:14.791Z,24.15
2022-08-11T10:19:43.515Z,23.71
2022-08-11T10:22:29.078Z,23.35
2022-08-11T10:25:20.183Z,22.94
2022-08-11T10:28:32.659Z,22.61
2022-08-11T10:31:05.774Z,21.47
2022-08-11T10:33:59.336Z,20.98
2022-08-11T10:36:44.250Z,20.66
2022-08-11T10:39:17.096Z,19.67
2022-08-11T10:42:07.730Z,20.04
2022-08-11T10:44:40.859Z,20.01
2022-08-11T10:47:26.477Z,20.61
2022-08-11T10:50:12.508Z,20.43
2022-08-11T10:52:58.684Z,21.28
2022-08-11T10:55:45.402Z,19.55
2022-08-11T10:58:31.791Z,19.81
2022-08-11T11:01:00.702Z,19.58
2022-08-11T11:03:31.203Z,20.55
2022-08-11T11:06:27.807Z,20.59
2022-08-11T11:09:04.525Z,20.01
2022-08-11T11:11:55.641Z,20.02
2022-08-11T11:14:46.190Z,20.30
2022-08-11T11:17:53.396Z,21.35
2022-08-11T11:20:34.753Z,20.87
2022-08-11T11:23:10.111Z,20.43
2022-08-11T11:26:11.716Z,19.16
2022-08-11T11:28:56.151Z,17.99
2022-08-11T11:31:56.764Z,18.15
2022-08-11T11:34:54.004Z,18.27
2022-08-11T11:37:23.167Z,18.54
2022-08-11T11:39:50.336Z,19.18
2022-08-11T11:42:18.974Z,19.07
2022-08-11T11:44:47.009Z,18.96
2022-08-11T11:47:14.471Z,20.16
2022-08-11T11:49:45.148Z,21.69
2022-08-11T11:52:18.941Z,22.49
2022-08-11T11:54:52.024Z,22.55
2022-08-11T11:57:39.774Z,21.39
2022-08-11T12:00:33.806Z,21.66
2022-08-11T12:03:05.043Z,22.89
2022-08-11T12:05:34.409Z,21.44
2022-08-11T12:08:17.630Z,20.90
2022-08-11T12:11:23.163Z,21.47
2022-08-11T12:13:52.693Z,21.79
2022-08-11T12:16:34.023Z,21.23
2022-08-11T12:19:06.541Z,20.89
2022-08-11T12:21:36.122Z,20.89
2022-08-11T12:24:22.128Z,20.53
2022-08-11T12:27:16.625Z,20.93
2022-08-11T12:29:36.383Z,21.43
2022-08-11T12:32:08.434Z,20.86
2022-08-11T12:34:35.488Z,21.02
2022-08-11T12:37:05.755Z,21.27
2022-08-11T12:40:15.869Z,20.90
2022-08-11T12:43:04.020Z,20.99
2022-08-11T12:45:38.429Z,21.05
2022-08-11T12:48:57.963Z,21.20
2022-08-11T12:52:01.433Z,19.95
2022-08-11T12:54:41.935Z,20.37
2022-08-11T12:57:49.654Z,18.89
2022-08-11T13:00:36.948Z,18.72
2022-08-11T13:03:24.146Z,19.03
2022-08-11T13:05:54.443Z,16.95
2022-08-11T13:08:24.981Z,16.82
2022-08-11T13:11:15.596Z,16.83
2022-08-11T13:13:54.497Z,16.91
2022-08-11T13:16:57.857Z,16.89
2022-08-11T13:19:25.261Z,15.90
2022-08-11T13:21:53.345Z,15.24
2022-08-11T13:24:21.598Z,14.23
2022-08-11T13:26:50.827Z,14.11
2022-08-11T13:29:22.963Z,14.48
2022-08-11T13:31:50.464Z,16.98
2022-08-11T13:34:20.067Z,16.83
2022-08-11T13:36:50.333Z,16.97
2022-08-11T13:39:18.195Z,16.24
2022-08-11T13:41:47.781Z,16.39
2022-08-11T13:44:21.636Z,16.45
2022-08-11T13:46:53.103Z,16.01
2022-08-11T13:49:21.936Z,15.12
2022-08-11T13:51:49.487Z,14.92
2022-08-11T13:54:19.815Z,14.34
2022-08-11T13:56:52.734Z,14.10
2022-08-11T13:59:23.805Z,13.64
2022-08-11T14:02:20.771Z,13.61
2022-08-11T14:04:56.996Z,13.66
2022-08-11T14:07:27.428Z,14.60
2022-08-11T14:09:58.063Z,13.47
2022-08-11T14:12:47.806Z,14.17
2022-08-11T14:15:28.915Z,13.42
2022-08-11T14:18:03.131Z,13.00
2022-08-11T14:20:50.811Z,13.25
2022-08-11T14:23:19.460Z,14.82
2022-08-11T14:26:04.721Z,14.68
2022-08-11T14:28:40.030Z,14.60
2022-08-11T14:31:09.300Z,15.38
2022-08-11T14:33:58.773Z,15.67
2022-08-11T14:36:26.306Z,16.87
2022-08-11T14:38:54.278Z,17.90
2022-08-11T14:42:07.650Z,19.22
2022-08-11T14:44:47.548Z,19.12
2022-08-11T14:47:23.250Z,18.96
2022-08-11T14:50:09.719Z,18.24
2022-08-11T14:52:38.850Z,19.33
2022-08-11T14:55:26.070Z,18.89
2022-08-11T14:57:54.897Z,19.26
2022-08-11T15:00:23.416Z,19.91
2022-08-11T15:03:08.465Z,19.88
2022-08-11T15:05:36.460Z,20.24
2022-08-11T15:08:05.465Z,20.83
2022-08-11T15:10:32.600Z,21.16
2022-08-11T15:13:00.555Z,21.57
2022-08-11T15:15:46.779Z,21.08
2022-08-11T15:18:18.478Z,20.77
2022-08-11T15:21:04.026Z,20.60
2022-08-11T15:23:49.691Z,20.11
2022-08-11T15:26:42.866Z,20.21
2022-08-11T15:29:31.282Z,20.28
2022-08-11T15:32:17.169Z,20.53
2022-08-11T15:35:06.589Z,20.60
2022-08-11T15:37:35.581Z,21.32
2022-08-11T15:40:46.919Z,21.22
2022-08-11T15:43:39.594Z,21.13
2022-08-11T15:46:19.808Z,20.75
2022-08-11T15:48:51.386Z,20.46
2022-08-11T15:51:25.185Z,21.03
2022-08-11T15:54:07.103Z,21.11
2022-08-11T15:56:41.666Z,21.29
2022-08-11T15:59:43.014Z,21.81
2022-08-11T16:02:17.467Z,21.56
2022-08-11T16:04:46.329Z,21.58
2022-08-11T16:07:19.174Z,22.33
2022-08-11T16:09:57.026Z,22.61
2022-08-11T16:12:30.564Z,22.18
2022-08-11T16:15:20.615Z,22.41
2022-08-11T16:17:51.571Z,22.64
2022-08-11T16:20:21.912Z,22.92
2022-08-11T16:23:01.229Z,22.57
2022-08-11T16:26:38.023Z,22.91
2022-08-11T16:28:18.739Z,22.40
2022-08-11T16:30:46.623Z,22.39
2022-08-11T16:33:48.237Z,22.80
2022-08-11T16:36:22.553Z,22.91
2022-08-11T16:38:49.564Z,22.79
2022-08-11T16:41:38.411Z,22.51
2022-08-11T16:44:36.876Z,22.77
2022-08-11T16:47:07.117Z,22.44
2022-08-11T16:49:37.612Z,22.29
2022-08-11T16:52:10.884Z,22.72
2022-08-11T16:54:40.299Z,22.75
2022-08-11T16:57:34.744Z,22.69
2022-08-11T17:00:06.605Z,22.94
2022-08-11T17:02:55.616Z,23.54
2022-08-11T17:05:53.924Z,22.82
2022-08-11T17:08:55.895Z,23.66
2022-08-11T17:11:46.363Z,23.22
2022-08-11T17:14:35.579Z,23.81
2022-08-11T17:17:06.032Z,23.55
2022-08-11T17:20:39.528Z,23.27
2022-08-11T17:22:48.412Z,23.59
2022-08-11T17:25:17.365Z,23.89
2022-08-11T17:27:46.544Z,23.88
2022-08-11T17:30:14.792Z,24.47
2022-08-11T17:33:07.286Z,24.21
2022-08-11T17:35:38.790Z,24.81
2022-08-11T17:38:10.640Z,24.41
2022-08-11T17:40:39.803Z,24.45
2022-08-11T17:43:27.208Z,24.34
2022-08-11T17:46:14.123Z,24.70
2022-08-11T17:48:47.409Z,25.26
2022-08-11T17:51:38.575Z,25.41
2022-08-11T17:54:26.270Z,25.27
2022-08-11T17:57:20.405Z,25.28
2022-08-11T17:59:52.802Z,25.41
2022-08-11T18:02:42.422Z,25.58
2022-08-11T18:05:13.374Z,25.86
2022-08-11T18:08:01.642Z,25.82
2022-08-11T18:10:49.520Z,25.85
2022-08-11T18:13:41.309Z,26.23
2022-08-11T18:16:27.223Z,26.78
2022-08-11T18:19:13.271Z,26.84
2022-08-11T18:22:14.614Z,26.81
2022-08-11T18:25:09.801Z,27.02
2022-08-11T18:27:59.140Z,27.05
2022-08-11T18:30:45.627Z,27.06
2022-08-11T18:34:05.466Z,27.62
2022-08-11T18:36:45.468Z,27.67
2022-08-11T18:39:33.090Z,28.06
2022-08-11T18:42:29.555Z,28.03
2022-08-11T18:45:18.899Z,28.97
2022-08-11T18:48:07.422Z,28.71
2022-08-11T18:51:29.501Z,29.20
2022-08-11T18:54:05.982Z,29.24
2022-08-11T18:56:51.605Z,29.90
2022-08-11T18:59:38.798Z,29.96
2022-08-11T19:02:25.051Z,29.99
2022-08-11T19:05:11.170Z,30.76
2022-08-11T19:07:58.247Z,31.11
2022-08-11T19:10:43.851Z,31.46
2022-08-11T19:13:29.310Z,31.89
2022-08-11T19:16:15.080Z,31.74
2022-08-11T19:19:03.834Z,32.31
2022-08-11T19:21:49.626Z,32.43
2022-08-11T19:24:35.443Z,32.77
2022-08-11T19:27:21.463Z,32.44
2022-08-11T19:30:13.944Z,32.44
2022-08-11T19:33:00.487Z,33.02
2022-08-11T19:35:47.042Z,33.58
2022-08-11T19:38:32.867Z,33.82
2022-08-11T19:41:56.627Z,34.47
2022-08-11T19:44:24.914Z,34.62
2022-08-11T19:47:11.202Z,34.96
2022-08-11T19:50:00.773Z,35.86
2022-08-11T19:52:47.117Z,35.85
2022-08-11T19:55:33.731Z,36.47
2022-08-11T19:58:20.872Z,36.61
2022-08-11T20:01:07.371Z,37.80
2022-08-11T20:03:52.663Z,38.82
2022-08-11T20:06:38.967Z,40.32
2022-08-11T20:09:25.699Z,40.30
2022-08-11T20:12:30.766Z,41.47
2022-08-11T20:15:17.601Z,42.22
2022-08-11T20:18:03.907Z,42.61
2022-08-11T20:20:50.463Z,43.42
2022-08-11T20:23:36.255Z,43.60
2022-08-11T20:26:31.759Z,43.78
2022-08-11T20:29:18.748Z,44.32
2022-08-11T20:32:09.258Z,44.57
2022-08-11T20:34:57.303Z,44.95
2022-08-11T20:37:50.226Z,44.92
2022-08-11T20:40:39.790Z,45.12
2022-08-11T20:44:08.223Z,45.77
2022-08-11T20:46:37.148Z,46.12
2022-08-11T20:49:24.695Z,46.37
2022-08-11T20:52:10.750Z,46.87
2022-08-11T20:54:57.540Z,47.84
2022-08-11T20:57:59.419Z,47.91
2022-08-11T21:00:50.950Z,48.24
2022-08-11T21:03:45.228Z,48.50
2022-08-11T21:06:44.125Z,48.87
2022-08-11T21:10:01.241Z,49.09
2022-08-11T21:12:38.093Z,49.06
2022-08-11T21:15:46.880Z,49.66
2022-08-11T21:18:33.468Z,49.31
2022-08-11T21:21:25.200Z,50.04
2022-08-11T21:24:12.584Z,51.96
2022-08-11T21:27:03.823Z,51.38
2022-08-11T21:29:52.762Z,51.53
2022-08-11T21:32:40.252Z,51.38
2022-08-11T21:35:27.889Z,52.12
2022-08-11T21:38:15.136Z,52.07
2022-08-11T21:41:00.699Z,52.09
2022-08-11T21:43:51.218Z,52.52
2022-08-11T21:46:42.475Z,52.82
2022-08-11T21:49:28.859Z,52.54
2022-08-11T21:52:14.044Z,53.43
2022-08-11T21:54:59.668Z,53.87
2022-08-11T21:57:48.115Z,53.34
2022-08-11T22:00:35.480Z,53.73
2022-08-11T22:03:21.250Z,54.02
2022-08-11T22:06:07.802Z,54.30
2022-08-11T22:08:52.961Z,54.60
2022-08-11T22:11:38.905Z,55.35
2022-08-11T22:14:24.211Z,55.55
2022-08-11T22:17:09.763Z,56.02
2022-08-11T22:19:56.222Z,56.94
2022-08-11T22:22:53.278Z,56.51
2022-08-11T22:25:51.037Z,55.99
2022-08-11T22:28:37.587Z,56.20
2022-08-11T22:31:24.365Z,56.47
2022-08-11T22:34:09.468Z,58.01
2022-08-11T22:36:55.557Z,57.92
2022-08-11T22:39:43.227Z,57.92
2022-08-11T22:42:33.938Z,57.73
2022-08-11T22:45:19.632Z,59.39
2022-08-11T22:48:06.530Z,58.50
2022-08-11T22:50:52.643Z,58.45
2022-08-11T22:53:55.220Z,59.20
2022-08-11T22:56:43.893Z,59.12
2022-08-11T22:59:29.067Z,59.01
2022-08-11T23:02:14.384Z,59.61
2022-08-11T23:05:00.173Z,59.71
2022-08-11T23:07:51.454Z,59.48
2022-08-11T23:10:38.939Z,59.30
2022-08-11T23:13:25.622Z,58.75
2022-08-11T23:16:13.052Z,59.44
2022-08-11T23:18:59.598Z,59.80
2022-08-11T23:21:46.700Z,59.90
2022-08-11T23:24:32.421Z,59.44
2022-08-11T23:27:18.932Z,60.15
2022-08-11T23:30:06.255Z,59.64
2022-08-11T23:32:51.990Z,60.08
2022-08-11T23:35:53.637Z,60.10
2022-08-11T23:38:42.331Z,60.74
2022-08-11T23:41:27.538Z,61.20
2022-08-11T23:44:13.252Z,60.89
2022-08-11T23:46:58.826Z,60.96
2022-08-11T23:49:44.918Z,61.62
2022-08-11T23:52:30.899Z,62.60
2022-08-11T23:55:17.630Z,62.60
2022-08-11T23:58:02.911Z,63.08
