createdAt,value
2023-03-02T00:01:51.228Z,99.90
2023-03-02T00:04:37.323Z,99.90
2023-03-02T00:07:12.123Z,99.90
2023-03-02T00:09:39.773Z,99.90
2023-03-02T00:12:07.961Z,99.90
2023-03-02T00:14:34.849Z,99.90
2023-03-02T00:17:02.884Z,99.90
2023-03-02T00:19:29.875Z,99.90
2023-03-02T00:21:56.687Z,99.90
2023-03-02T00:24:23.491Z,99.90
2023-03-02T00:26:50.322Z,99.90
2023-03-02T00:29:17.059Z,99.90
2023-03-02T00:31:43.865Z,99.90
2023-03-02T00:34:10.792Z,99.90
2023-03-02T00:36:37.924Z,99.90
2023-03-02T00:39:04.790Z,99.90
2023-03-02T00:41:31.639Z,99.90
2023-03-02T00:43:58.360Z,99.90
2023-03-02T00:46:25.959Z,99.90
2023-03-02T00:48:53.000Z,99.90
2023-03-02T00:51:20.062Z,99.90
2023-03-02T00:53:46.903Z,99.90
2023-03-02T00:56:13.941Z,99.90
2023-03-02T00:58:40.719Z,99.90
2023-03-02T01:01:13.585Z,99.90
2023-03-02T01:03:40.458Z,99.90
2023-03-02T01:06:19.348Z,99.90
2023-03-02T01:08:46.437Z,99.90
2023-03-02T01:11:16.884Z,99.90
2023-03-02T01:13:44.865Z,99.90
2023-03-02T01:16:12.062Z,99.90
2023-03-02T01:18:39.057Z,99.90
2023-03-02T01:21:12.314Z,99.90
2023-03-02T01:23:39.046Z,99.90
2023-03-02T01:26:06.140Z,99.90
2023-03-02T01:28:32.893Z,99.90
2023-03-02T01:31:02.499Z,99.90
2023-03-02T01:33:29.323Z,99.90
2023-03-02T01:35:56.142Z,99.90
2023-03-02T01:38:22.995Z,99.90
2023-03-02T01:40:49.744Z,99.90
2023-03-02T01:43:17.062Z,99.90
2023-03-02T01:45:48.901Z,99.90
2023-03-02T01:48:23.556Z,99.90
2023-03-02T01:50:50.962Z,99.90
2023-03-02T01:53:17.939Z,99.90
2023-03-02T01:55:46.056Z,99.90
2023-03-02T01:58:16.626Z,99.90
2023-03-02T02:00:44.796Z,99.90
2023-03-02T02:03:21.027Z,99.90
2023-03-02T02:06:10.421Z,99.90
2023-03-02T02:08:38.727Z,99.90
2023-03-02T02:11:06.613Z,99.90
2023-03-02T02:13:33.475Z,99.90
2023-03-02T02:16:00.615Z,99.90
2023-03-02T02:18:27.606Z,99.90
2023-03-02T02:20:55.890Z,99.90
2023-03-02T02:23:28.772Z,99.90
2023-03-02T02:25:55.502Z,99.90
2023-03-02T02:28:43.124Z,99.90
2023-03-02T02:31:22.840Z,99.90
2023-03-02T02:34:04.121Z,99.90
2023-03-02T02:36:38.541Z,99.90
2023-03-02T02:39:15.108Z,99.90
2023-03-02T02:41:45.986Z,99.90
2023-03-02T02:44:18.581Z,99.90
2023-03-02T02:46:46.173Z,99.90
2023-03-02T02:49:37.201Z,99.90
2023-03-02T02:52:06.076Z,99.90
2023-03-02T02:54:36.953Z,99.90
2023-03-02T02:57:05.430Z,99.90
2023-03-02T02:59:37.989Z,99.90
2023-03-02T03:02:05.879Z,99.90
2023-03-02T03:04:33.065Z,99.90
2023-03-02T03:07:04.808Z,99.90
2023-03-02T03:09:32.865Z,99.90
2023-03-02T03:12:16.010Z,99.90
2023-03-02T03:14:45.077Z,99.90
2023-03-02T03:17:13.785Z,99.90
2023-03-02T03:19:44.772Z,99.90
2023-03-02T03:22:14.705Z,99.90
2023-03-02T03:24:44.431Z,99.90
2023-03-02T03:27:15.282Z,99.90
2023-03-02T03:29:49.844Z,99.90
2023-03-02T03:32:16.940Z,99.90
2023-03-02T03:34:44.808Z,99.90
2023-03-02T03:37:16.040Z,99.90
2023-03-02T03:39:43.296Z,99.90
2023-03-02T03:42:10.566Z,99.90
2023-03-02T03:44:37.983Z,99.90
2023-03-02T03:47:04.790Z,99.90
2023-03-02T03:49:31.514Z,99.90
2023-03-02T03:51:58.605Z,99.90
2023-03-02T03:54:25.412Z,99.90
2023-03-02T03:56:52.242Z,99.90
2023-03-02T03:59:23.741Z,99.90
2023-03-02T04:01:56.349Z,99.90
2023-03-02T04:04:34.894Z,99.90
2023-03-02T04:07:01.862Z,99.90
2023-03-02T04:09:32.102Z,99.90
2023-03-02T04:11:58.922Z,99.90
2023-03-02T04:14:25.973Z,99.90
2023-03-02T04:16:53.755Z,99.90
2023-03-02T04:19:21.667Z,99.90
2023-03-02T04:21:53.295Z,99.90
2023-03-02T04:24:22.990Z,99.90
2023-03-02T04:26:51.053Z,99.90
2023-03-02T04:29:19.062Z,99.90
2023-03-02T04:31:46.031Z,99.90
2023-03-02T04:34:12.810Z,99.90
2023-03-02T04:36:40.737Z,99.90
2023-03-02T04:39:08.880Z,99.90
2023-03-02T04:41:36.742Z,99.90
2023-03-02T04:44:03.800Z,99.90
2023-03-02T04:46:31.750Z,99.90
2023-03-02T04:48:58.718Z,99.90
2023-03-02T04:51:31.247Z,99.90
2023-03-02T04:54:04.460Z,99.90
2023-03-02T04:56:31.978Z,99.90
2023-03-02T04:58:59.838Z,99.90
2023-03-02T05:01:27.709Z,99.90
2023-03-02T05:03:54.694Z,99.90
2023-03-02T05:06:22.142Z,99.90
2023-03-02T05:08:49.056Z,99.90
2023-03-02T05:11:22.107Z,99.90
2023-03-02T05:13:59.846Z,99.90
2023-03-02T05:16:29.702Z,99.90
2023-03-02T05:18:56.896Z,99.90
2023-03-02T05:21:24.137Z,99.90
2023-03-02T05:23:51.620Z,99.90
2023-03-02T05:26:18.732Z,99.90
2023-03-02T05:28:46.598Z,99.90
2023-03-02T05:31:24.849Z,99.90
2023-03-02T05:33:51.650Z,99.90
2023-03-02T05:36:20.240Z,99.90
2023-03-02T05:38:47.940Z,99.90
2023-03-02T05:41:14.879Z,99.90
2023-03-02T05:43:41.649Z,99.90
2023-03-02T05:46:08.458Z,99.90
2023-03-02T05:48:35.176Z,99.90
2023-03-02T05:51:02.204Z,99.90
2023-03-02T05:53:29.030Z,99.90
2023-03-02T05:55:56.193Z,99.90
2023-03-02T05:58:23.017Z,99.90
2023-03-02T06:00:49.974Z,99.90
2023-03-02T06:03:17.305Z,99.90
2023-03-02T06:05:44.609Z,99.90
2023-03-02T06:08:11.355Z,99.90
2023-03-02T06:10:38.522Z,99.90
2023-03-02T06:13:05.336Z,99.90
2023-03-02T06:15:32.147Z,99.90
2023-03-02T06:17:59.150Z,99.90
2023-03-02T06:20:26.009Z,99.90
2023-03-02T06:22:52.843Z,99.90
2023-03-02T06:25:24.418Z,99.90
2023-03-02T06:27:53.600Z,99.90
2023-03-02T06:30:25.245Z,99.90
2023-03-02T06:32:52.423Z,99.90
2023-03-02T06:35:19.787Z,99.90
2023-03-02T06:37:46.879Z,99.90
2023-03-02T06:40:14.392Z,99.90
2023-03-02T06:42:42.997Z,99.90
2023-03-02T06:45:11.480Z,99.90
2023-03-02T06:47:38.925Z,99.90
2023-03-02T06:50:07.112Z,99.90
2023-03-02T06:52:35.033Z,99.90
2023-03-02T06:55:02.203Z,99.90
2023-03-02T06:57:33.734Z,99.90
2023-03-02T07:00:15.516Z,99.90
2023-03-02T07:02:43.742Z,99.90
2023-03-02T07:05:11.302Z,99.90
2023-03-02T07:07:38.732Z,99.90
2023-03-02T07:10:08.198Z,99.90
2023-03-02T07:12:35.283Z,99.90
2023-03-02T07:15:02.075Z,99.90
2023-03-02T07:17:28.783Z,99.90
2023-03-02T07:19:55.576Z,99.90
2023-03-02T07:22:22.574Z,99.90
2023-03-02T07:24:49.306Z,99.90
2023-03-02T07:27:16.047Z,99.90
2023-03-02T07:29:42.786Z,99.90
2023-03-02T07:32:12.332Z,99.90
2023-03-02T07:34:39.487Z,99.90
2023-03-02T07:37:06.273Z,99.90
2023-03-02T07:39:33.125Z,99.90
2023-03-02T07:42:01.372Z,99.90
2023-03-02T07:44:28.481Z,99.90
2023-03-02T07:46:55.318Z,99.90
2023-03-02T07:49:22.176Z,99.90
2023-03-02T07:51:48.975Z,99.90
2023-03-02T07:54:15.805Z,99.90
2023-03-02T07:56:42.644Z,99.90
2023-03-02T07:59:09.546Z,99.90
2023-03-02T08:01:36.344Z,99.90
2023-03-02T08:04:03.251Z,99.90
2023-03-02T08:06:30.192Z,99.90
2023-03-02T08:08:57.380Z,99.90
2023-03-02T08:11:24.108Z,99.90
2023-03-02T08:13:50.819Z,99.90
2023-03-02T08:16:17.890Z,99.90
2023-03-02T08:18:44.803Z,99.90
2023-03-02T08:21:19.178Z,99.90
2023-03-02T08:23:46.840Z,99.90
2023-03-02T08:26:17.299Z,99.90
2023-03-02T08:28:44.339Z,99.90
2023-03-02T08:31:12.545Z,99.90
2023-03-02T08:33:39.554Z,99.90
2023-03-02T08:36:12.780Z,99.90
2023-03-02T08:38:39.589Z,99.90
2023-03-02T08:41:10.846Z,99.90
2023-03-02T08:43:37.812Z,99.90
2023-03-02T08:46:05.306Z,99.50
2023-03-02T08:48:32.569Z,99.50
2023-03-02T08:51:05.833Z,97.70
2023-03-02T08:53:38.921Z,97.30
2023-03-02T08:56:18.967Z,96.40
2023-03-02T08:58:46.725Z,95.70
2023-03-02T09:01:22.453Z,95.10
2023-03-02T09:03:49.642Z,95.00
2023-03-02T09:06:16.820Z,95.50
2023-03-02T09:08:44.195Z,93.80
2023-03-02T09:11:11.281Z,93.60
2023-03-02T09:13:38.573Z,93.00
2023-03-02T09:16:08.364Z,93.60
2023-03-02T09:18:36.131Z,93.20
2023-03-02T09:21:03.450Z,93.80
2023-03-02T09:23:31.457Z,93.40
2023-03-02T09:25:58.844Z,93.70
2023-03-02T09:28:25.586Z,93.30
2023-03-02T09:30:56.897Z,93.30
2023-03-02T09:33:24.146Z,93.30
2023-03-02T09:35:51.305Z,93.20
2023-03-02T09:38:19.423Z,92.90
2023-03-02T09:41:19.194Z,93.10
2023-03-02T09:44:29.543Z,93.00
2023-03-02T09:47:34.830Z,91.40
2023-03-02T09:50:37.775Z,91.60
2023-03-02T09:53:28.889Z,91.00
2023-03-02T09:56:01.691Z,90.60
2023-03-02T09:58:35.899Z,90.40
2023-03-02T10:01:15.454Z,90.40
2023-03-02T10:03:58.660Z,90.80
2023-03-02T10:06:25.499Z,90.60
2023-03-02T10:08:52.337Z,89.70
2023-03-02T10:11:50.383Z,89.50
2023-03-02T10:14:39.121Z,85.90
2023-03-02T10:17:33.261Z,85.60
2023-03-02T10:20:17.103Z,85.20
2023-03-02T10:22:52.865Z,86.50
2023-03-02T10:25:33.990Z,86.70
2023-03-02T10:28:19.112Z,85.90
2023-03-02T10:30:53.415Z,85.30
2023-03-02T10:33:22.080Z,83.20
2023-03-02T10:35:53.055Z,85.30
2023-03-02T10:38:24.508Z,83.40
2023-03-02T10:41:06.464Z,83.10
2023-03-02T10:43:44.411Z,82.80
2023-03-02T10:46:13.989Z,85.60
2023-03-02T10:49:01.086Z,83.40
2023-03-02T10:51:35.437Z,84.40
2023-03-02T10:54:07.425Z,87.60
2023-03-02T10:56:34.864Z,84.80
2023-03-02T10:59:12.934Z,84.40
2023-03-02T11:01:39.673Z,84.10
2023-03-02T11:04:15.277Z,85.30
2023-03-02T11:06:42.097Z,83.70
2023-03-02T11:09:14.432Z,85.30
2023-03-02T11:11:56.943Z,85.50
2023-03-02T11:14:23.864Z,84.70
2023-03-02T11:16:53.085Z,86.00
2023-03-02T11:19:34.629Z,84.90
2023-03-02T11:22:37.127Z,84.60
2023-03-02T11:25:12.821Z,83.00
2023-03-02T11:27:44.761Z,86.20
2023-03-02T11:30:22.693Z,85.50
2023-03-02T11:33:04.018Z,85.90
2023-03-02T11:35:38.968Z,85.60
2023-03-02T11:38:38.317Z,86.40
2023-03-02T11:41:29.658Z,87.60
2023-03-02T11:44:01.849Z,87.10
2023-03-02T11:46:32.564Z,86.10
2023-03-02T11:49:06.185Z,86.60
2023-03-02T11:51:50.046Z,87.00
2023-03-02T11:54:52.753Z,88.30
2023-03-02T11:57:33.842Z,88.80
2023-03-02T12:00:01.961Z,87.10
2023-03-02T12:02:28.834Z,89.40
2023-03-02T12:05:23.196Z,89.70
2023-03-02T12:08:20.590Z,88.10
2023-03-02T12:11:03.623Z,90.20
2023-03-02T12:13:40.385Z,89.60
2023-03-02T12:16:32.739Z,91.00
2023-03-02T12:19:12.057Z,90.40
2023-03-02T12:22:06.916Z,90.80
2023-03-02T12:24:37.905Z,91.40
2023-03-02T12:27:13.428Z,91.10
2023-03-02T12:29:44.868Z,91.60
2023-03-02T12:32:24.553Z,91.60
2023-03-02T12:35:14.426Z,91.70
2023-03-02T12:37:52.345Z,91.40
2023-03-02T12:40:55.781Z,92.10
2023-03-02T12:43:37.772Z,92.80
2023-03-02T12:46:29.101Z,93.10
2023-03-02T12:49:45.613Z,93.20
2023-03-02T12:52:35.608Z,93.30
2023-03-02T12:55:20.728Z,93.50
2023-03-02T12:57:58.273Z,95.00
2023-03-02T13:00:30.133Z,94.70
2023-03-02T13:03:01.955Z,94.40
2023-03-02T13:05:33.146Z,95.40
2023-03-02T13:08:01.802Z,94.10
2023-03-02T13:10:41.982Z,94.60
2023-03-02T13:13:43.825Z,94.00
2023-03-02T13:16:33.436Z,95.00
2023-03-02T13:19:15.114Z,94.50
2023-03-02T13:21:42.119Z,95.30
2023-03-02T13:24:50.502Z,95.50
2023-03-02T13:27:23.404Z,94.40
2023-03-02T13:29:52.712Z,95.20
2023-03-02T13:32:26.775Z,96.20
2023-03-02T13:34:58.571Z,95.90
2023-03-02T13:37:38.783Z,96.10
2023-03-02T13:40:27.621Z,96.20
2023-03-02T13:42:54.994Z,96.20
2023-03-02T13:45:33.160Z,95.40
2023-03-02T13:48:17.114Z,95.90
2023-03-02T13:50:58.865Z,96.00
2023-03-02T13:53:30.023Z,95.50
2023-03-02T13:56:00.169Z,96.20
2023-03-02T13:58:29.662Z,96.00
2023-03-02T14:00:56.796Z,96.10
2023-03-02T14:03:30.834Z,97.00
2023-03-02T14:05:59.469Z,96.70
2023-03-02T14:08:26.413Z,96.90
2023-03-02T14:10:59.864Z,96.00
2023-03-02T14:13:37.586Z,95.50
2023-03-02T14:16:04.814Z,95.60
2023-03-02T14:18:47.086Z,96.40
2023-03-02T14:21:17.754Z,96.70
2023-03-02T14:23:46.029Z,95.90
2023-03-02T14:26:34.693Z,96.40
2023-03-02T14:29:28.865Z,96.20
2023-03-02T14:31:57.646Z,96.00
2023-03-02T14:34:24.442Z,95.40
2023-03-02T14:36:56.160Z,95.00
2023-03-02T14:39:31.895Z,95.70
2023-03-02T14:41:58.988Z,96.20
2023-03-02T14:44:26.165Z,96.00
2023-03-02T14:46:53.116Z,96.10
2023-03-02T14:49:21.103Z,95.40
2023-03-02T14:52:06.394Z,96.40
2023-03-02T14:54:43.936Z,96.10
2023-03-02T14:57:25.194Z,96.50
2023-03-02T14:59:53.815Z,96.10
2023-03-02T15:02:25.978Z,95.60
2023-03-02T15:04:56.842Z,96.00
2023-03-02T15:07:27.207Z,97.00
2023-03-02T15:09:56.473Z,96.40
2023-03-02T15:12:23.961Z,95.90
2023-03-02T15:14:51.303Z,96.50
2023-03-02T15:17:18.184Z,96.40
2023-03-02T15:19:44.884Z,96.90
2023-03-02T15:22:13.091Z,96.70
2023-03-02T15:24:39.914Z,96.50
2023-03-02T15:27:06.684Z,96.40
2023-03-02T15:29:34.040Z,97.10
2023-03-02T15:32:00.962Z,95.80
2023-03-02T15:34:27.820Z,95.60
2023-03-02T15:36:54.565Z,96.50
2023-03-02T15:39:21.274Z,96.60
2023-03-02T15:41:48.059Z,95.80
2023-03-02T15:44:22.933Z,95.90
2023-03-02T15:47:00.450Z,95.30
2023-03-02T15:49:29.270Z,95.70
2023-03-02T15:51:57.793Z,96.30
2023-03-02T15:54:26.379Z,96.20
2023-03-02T15:56:53.528Z,96.70
2023-03-02T15:59:23.850Z,96.70
2023-03-02T16:01:50.998Z,96.50
2023-03-02T16:04:18.674Z,96.10
2023-03-02T16:07:01.663Z,96.30
2023-03-02T16:09:28.955Z,96.20
2023-03-02T16:11:56.106Z,96.20
2023-03-02T16:14:23.071Z,96.80
2023-03-02T16:16:50.425Z,96.40
2023-03-02T16:19:19.404Z,96.30
2023-03-02T16:21:51.424Z,96.40
2023-03-02T16:24:18.271Z,95.80
2023-03-02T16:26:45.456Z,96.10
2023-03-02T16:29:14.985Z,95.90
2023-03-02T16:31:42.311Z,96.20
2023-03-02T16:34:10.098Z,96.20
2023-03-02T16:36:40.414Z,96.20
2023-03-02T16:39:09.299Z,96.50
2023-03-02T16:41:38.525Z,96.90
2023-03-02T16:44:06.077Z,96.70
2023-03-02T16:46:36.881Z,96.60
2023-03-02T16:49:05.301Z,96.80
2023-03-02T16:51:32.610Z,96.80
2023-03-02T16:53:59.391Z,96.80
2023-03-02T16:56:26.334Z,97.00
2023-03-02T16:58:53.258Z,96.90
2023-03-02T17:01:21.774Z,97.00
2023-03-02T17:03:50.869Z,97.00
2023-03-02T17:06:21.056Z,96.90
2023-03-02T17:08:47.952Z,96.70
2023-03-02T17:11:15.077Z,96.80
2023-03-02T17:13:42.174Z,96.90
2023-03-02T17:16:09.201Z,96.80
2023-03-02T17:18:36.170Z,97.00
2023-03-02T17:21:05.466Z,97.00
2023-03-02T17:23:33.014Z,96.60
2023-03-02T17:25:59.871Z,96.80
2023-03-02T17:28:26.586Z,96.80
2023-03-02T17:30:53.343Z,97.10
2023-03-02T17:33:20.216Z,97.40
2023-03-02T17:35:47.175Z,97.60
2023-03-02T17:38:15.713Z,98.10
2023-03-02T17:40:43.372Z,98.40
2023-03-02T17:43:11.427Z,98.50
2023-03-02T17:45:38.720Z,98.70
2023-03-02T17:48:06.057Z,98.80
2023-03-02T17:50:32.843Z,99.00
2023-03-02T17:52:59.801Z,99.20
2023-03-02T17:55:26.834Z,99.60
2023-03-02T17:57:53.800Z,99.80
2023-03-02T18:00:22.674Z,99.90
2023-03-02T18:02:50.621Z,99.90
2023-03-02T18:05:18.050Z,99.90
2023-03-02T18:07:45.116Z,99.90
2023-03-02T18:10:13.144Z,99.90
2023-03-02T18:12:40.079Z,99.90
2023-03-02T18:15:07.948Z,99.90
2023-03-02T18:17:34.690Z,99.90
2023-03-02T18:20:01.512Z,99.90
2023-03-02T18:22:28.339Z,99.90
2023-03-02T18:24:55.119Z,99.90
2023-03-02T18:27:21.995Z,99.90
2023-03-02T18:29:48.845Z,99.90
2023-03-02T18:32:15.708Z,99.90
2023-03-02T18:34:42.548Z,99.90
2023-03-02T18:37:09.670Z,99.90
2023-03-02T18:39:37.817Z,99.90
2023-03-02T18:42:06.539Z,99.90
2023-03-02T18:44:33.984Z,99.90
2023-03-02T18:47:01.953Z,99.90
2023-03-02T18:49:29.507Z,99.90
2023-03-02T18:51:56.724Z,99.90
2023-03-02T18:54:24.347Z,99.90
2023-03-02T18:56:51.892Z,99.90
2023-03-02T18:59:19.098Z,99.90
2023-03-02T19:01:46.416Z,99.90
2023-03-02T19:04:14.528Z,99.90
2023-03-02T19:06:46.094Z,99.90
2023-03-02T19:09:15.827Z,99.90
2023-03-02T19:11:45.429Z,99.90
2023-03-02T19:14:12.299Z,99.90
2023-03-02T19:16:40.159Z,99.90
2023-03-02T19:19:09.065Z,99.90
2023-03-02T19:21:35.957Z,99.90
2023-03-02T19:24:02.910Z,99.90
2023-03-02T19:26:30.070Z,99.90
2023-03-02T19:28:57.096Z,99.90
2023-03-02T19:31:28.680Z,99.90
2023-03-02T19:33:55.858Z,99.90
2023-03-02T19:36:23.373Z,99.90
2023-03-02T19:38:50.255Z,99.90
2023-03-02T19:41:19.942Z,99.90
2023-03-02T19:43:50.200Z,99.90
2023-03-02T19:46:18.231Z,99.90
2023-03-02T19:48:45.110Z,99.90
2023-03-02T19:51:13.784Z,99.90
2023-03-02T19:53:42.284Z,99.90
2023-03-02T19:56:13.026Z,99.90
2023-03-02T19:58:49.581Z,99.90
2023-03-02T20:01:24.923Z,99.90
2023-03-02T20:03:55.963Z,99.90
2023-03-02T20:06:31.579Z,99.90
2023-03-02T20:09:01.576Z,99.90
2023-03-02T20:11:30.727Z,99.90
2023-03-02T20:14:02.506Z,99.90
2023-03-02T20:16:32.419Z,99.90
2023-03-02T20:19:02.007Z,99.90
2023-03-02T20:21:36.461Z,99.90
2023-03-02T20:24:04.880Z,99.90
2023-03-02T20:26:34.724Z,99.90
2023-03-02T20:29:04.619Z,99.90
2023-03-02T20:31:33.594Z,99.90
2023-03-02T20:34:05.893Z,99.90
2023-03-02T20:36:36.711Z,99.90
2023-03-02T20:39:11.330Z,99.90
2023-03-02T20:41:38.427Z,99.90
2023-03-02T20:44:06.664Z,99.90
2023-03-02T20:46:44.783Z,99.90
2023-03-02T20:49:15.976Z,99.90
2023-03-02T20:51:49.287Z,99.90
2023-03-02T20:54:16.990Z,99.90
2023-03-02T20:56:45.885Z,99.90
2023-03-02T20:59:16.320Z,99.90
2023-03-02T21:01:43.689Z,99.90
2023-03-02T21:04:10.914Z,99.90
2023-03-02T21:06:38.546Z,99.90
2023-03-02T21:09:09.030Z,99.90
2023-03-02T21:11:37.114Z,99.90
2023-03-02T21:14:05.069Z,99.90
2023-03-02T21:16:37.084Z,99.90
2023-03-02T21:19:09.506Z,99.90
2023-03-02T21:21:42.451Z,99.90
2023-03-02T21:24:18.311Z,99.90
2023-03-02T21:26:48.256Z,99.90
2023-03-02T21:29:19.754Z,99.90
2023-03-02T21:31:47.855Z,99.90
2023-03-02T21:34:18.926Z,99.90
2023-03-02T21:36:46.924Z,99.90
2023-03-02T21:39:14.479Z,99.90
2023-03-02T21:41:41.707Z,99.90
2023-03-02T21:44:08.983Z,99.90
2023-03-02T21:46:39.455Z,99.90
2023-03-02T21:49:06.768Z,99.90
2023-03-02T21:51:34.749Z,99.90
2023-03-02T21:54:01.615Z,99.90
2023-03-02T21:56:28.738Z,99.90
2023-03-02T21:58:57.070Z,99.90
2023-03-02T22:01:26.338Z,99.90
2023-03-02T22:03:53.637Z,99.90
2023-03-02T22:06:25.370Z,99.90
2023-03-02T22:08:52.455Z,99.90
2023-03-02T22:11:31.862Z,99.90
2023-03-02T22:14:03.296Z,99.90
2023-03-02T22:16:40.220Z,99.90
2023-03-02T22:19:28.248Z,99.90
2023-03-02T22:22:01.123Z,99.90
2023-03-02T22:24:32.080Z,99.90
2023-03-02T22:27:18.688Z,99.90
2023-03-02T22:29:47.756Z,99.90
2023-03-02T22:32:38.220Z,99.90
2023-03-02T22:35:25.294Z,99.90
2023-03-02T22:38:11.645Z,99.90
2023-03-02T22:40:38.484Z,99.90
2023-03-02T22:43:26.690Z,99.90
2023-03-02T22:45:58.161Z,99.90
2023-03-02T22:48:28.517Z,99.90
2023-03-02T22:50:55.241Z,99.90
2023-03-02T22:53:33.062Z,99.90
2023-03-02T22:56:21.180Z,99.90
2023-03-02T22:58:52.022Z,99.90
2023-03-02T23:01:29.459Z,99.90
2023-03-02T23:04:08.191Z,99.90
2023-03-02T23:06:46.445Z,99.90
2023-03-02T23:09:17.788Z,99.90
2023-03-02T23:11:45.414Z,99.90
2023-03-02T23:14:38.999Z,99.90
2023-03-02T23:17:14.473Z,99.90
2023-03-02T23:19:41.354Z,99.90
2023-03-02T23:22:09.469Z,99.90
2023-03-02T23:24:36.779Z,99.90
2023-03-02T23:27:04.010Z,99.90
2023-03-02T23:29:31.257Z,99.90
2023-03-02T23:31:58.123Z,99.90
2023-03-02T23:34:25.303Z,99.90
2023-03-02T23:36:52.122Z,99.90
2023-03-02T23:39:18.948Z,99.90
2023-03-02T23:41:45.792Z,99.90
2023-03-02T23:44:12.578Z,99.90
2023-03-02T23:46:39.416Z,99.90
2023-03-02T23:49:06.271Z,99.90
2023-03-02T23:51:33.169Z,99.90
2023-03-02T23:54:00.033Z,99.90
2023-03-02T23:56:26.854Z,99.90
2023-03-02T23:58:54.775Z,99.90
