createdAt,value
2022-08-17T00:00:42.699Z,24.20
2022-08-17T00:03:10.235Z,24.20
2022-08-17T00:05:43.670Z,24.20
2022-08-17T00:08:13.001Z,24.10
2022-08-17T00:10:41.832Z,24.10
2022-08-17T00:13:11.597Z,24.00
2022-08-17T00:15:40.476Z,24.00
2022-08-17T00:19:06.395Z,24.00
2022-08-17T00:20:59.879Z,23.90
2022-08-17T00:23:28.984Z,23.90
2022-08-17T00:25:57.215Z,23.80
2022-08-17T00:28:25.602Z,23.70
2022-08-17T00:30:54.834Z,23.60
2022-08-17T00:33:26.224Z,23.50
2022-08-17T00:35:54.986Z,23.50
2022-08-17T00:38:25.984Z,23.50
2022-08-17T00:40:59.167Z,23.40
2022-08-17T00:43:30.961Z,23.30
2022-08-17T00:46:00.358Z,23.30
2022-08-17T00:48:30.606Z,23.30
2022-08-17T00:51:04.232Z,23.20
2022-08-17T00:53:37.693Z,23.20
2022-08-17T00:56:08.529Z,23.20
2022-08-17T00:58:37.425Z,23.20
2022-08-17T01:01:07.943Z,23.10
2022-08-17T01:03:38.626Z,23.10
2022-08-17T01:06:09.166Z,23.10
2022-08-17T01:08:40.708Z,23.00
2022-08-17T01:11:09.718Z,23.00
2022-08-17T01:13:41.804Z,22.90
2022-08-17T01:16:17.305Z,22.90
2022-08-17T01:18:47.216Z,22.90
2022-08-17T01:21:22.033Z,22.90
2022-08-17T01:23:52.101Z,22.90
2022-08-17T01:26:21.197Z,22.90
2022-08-17T01:28:53.901Z,22.80
2022-08-17T01:31:25.429Z,22.80
2022-08-17T01:33:53.674Z,22.80
2022-08-17T01:36:22.695Z,22.80
2022-08-17T01:38:52.633Z,22.80
2022-08-17T01:41:25.215Z,22.80
2022-08-17T01:44:00.217Z,22.80
2022-08-17T01:46:32.170Z,22.80
2022-08-17T01:49:01.577Z,22.80
2022-08-17T01:51:33.084Z,22.80
2022-08-17T01:54:06.552Z,22.70
2022-08-17T01:56:36.474Z,22.80
2022-08-17T01:59:05.331Z,22.70
2022-08-17T02:01:35.826Z,22.80
2022-08-17T02:04:05.099Z,22.80
2022-08-17T02:06:52.522Z,22.80
2022-08-17T02:09:25.567Z,22.80
2022-08-17T02:11:54.620Z,22.70
2022-08-17T02:14:23.761Z,22.70
2022-08-17T02:16:52.182Z,22.70
2022-08-17T02:19:20.847Z,22.70
2022-08-17T02:21:51.377Z,22.70
2022-08-17T02:24:58.722Z,22.70
2022-08-17T02:27:13.656Z,22.60
2022-08-17T02:29:44.573Z,22.60
2022-08-17T02:32:27.980Z,22.50
2022-08-17T02:34:57.496Z,22.40
2022-08-17T02:37:25.928Z,22.40
2022-08-17T02:39:57.238Z,22.40
2022-08-17T02:42:29.321Z,22.40
2022-08-17T02:44:57.515Z,22.40
2022-08-17T02:47:25.906Z,22.30
2022-08-17T02:49:55.819Z,22.30
2022-08-17T02:52:42.959Z,22.30
2022-08-17T02:55:15.927Z,22.20
2022-08-17T02:57:44.696Z,22.20
2022-08-17T03:00:16.437Z,22.20
2022-08-17T03:02:45.753Z,22.10
2022-08-17T03:05:17.037Z,22.10
2022-08-17T03:07:45.680Z,22.10
2022-08-17T03:10:16.703Z,22.00
2022-08-17T03:12:46.438Z,22.00
2022-08-17T03:15:17.589Z,21.90
2022-08-17T03:17:46.599Z,21.90
2022-08-17T03:20:16.255Z,21.90
2022-08-17T03:22:48.000Z,21.80
2022-08-17T03:25:26.802Z,21.80
2022-08-17T03:27:55.849Z,21.80
2022-08-17T03:30:25.198Z,21.80
2022-08-17T03:32:56.113Z,21.80
2022-08-17T03:35:27.263Z,21.80
2022-08-17T03:38:00.234Z,21.80
2022-08-17T03:40:55.172Z,21.70
2022-08-17T03:43:21.234Z,21.70
2022-08-17T03:46:11.003Z,21.70
2022-08-17T03:49:12.734Z,21.70
2022-08-17T03:51:58.252Z,21.70
2022-08-17T03:54:43.608Z,21.60
2022-08-17T03:57:13.602Z,21.60
2022-08-17T03:59:42.048Z,21.60
2022-08-17T04:02:14.737Z,21.50
2022-08-17T04:04:42.961Z,21.50
2022-08-17T04:07:11.319Z,21.50
2022-08-17T04:09:39.600Z,21.50
2022-08-17T04:12:08.046Z,21.50
2022-08-17T04:14:51.822Z,21.50
2022-08-17T04:17:22.568Z,21.50
2022-08-17T04:19:50.792Z,21.40
2022-08-17T04:22:33.234Z,21.40
2022-08-17T04:25:07.894Z,21.40
2022-08-17T04:27:36.085Z,21.40
2022-08-17T04:30:08.260Z,21.40
2022-08-17T04:33:03.605Z,21.40
2022-08-17T04:35:38.851Z,21.40
2022-08-17T04:38:07.864Z,21.40
2022-08-17T04:40:53.221Z,21.40
2022-08-17T04:43:23.574Z,21.50
2022-08-17T04:45:56.845Z,21.40
2022-08-17T04:48:34.715Z,21.50
2022-08-17T04:51:07.454Z,21.50
2022-08-17T04:53:35.799Z,21.50
2022-08-17T04:56:04.192Z,21.50
2022-08-17T04:58:32.568Z,21.50
2022-08-17T05:01:02.670Z,21.60
2022-08-17T05:03:31.288Z,21.60
2022-08-17T05:05:59.553Z,21.60
2022-08-17T05:08:27.741Z,21.60
2022-08-17T05:10:56.013Z,21.70
2022-08-17T05:13:25.713Z,21.70
2022-08-17T05:15:56.864Z,21.70
2022-08-17T05:18:27.281Z,21.80
2022-08-17T05:20:56.222Z,21.80
2022-08-17T05:23:27.140Z,21.80
2022-08-17T05:26:11.782Z,21.90
2022-08-17T05:28:54.140Z,21.90
2022-08-17T05:31:22.625Z,21.90
2022-08-17T05:33:52.474Z,21.90
2022-08-17T05:36:43.349Z,22.00
2022-08-17T05:39:08.859Z,22.00
2022-08-17T05:41:43.965Z,22.10
2022-08-17T05:44:12.290Z,22.10
2022-08-17T05:46:45.424Z,22.10
2022-08-17T05:49:17.370Z,22.20
2022-08-17T05:52:14.953Z,22.20
2022-08-17T05:54:58.314Z,22.20
2022-08-17T05:57:43.585Z,22.30
2022-08-17T06:00:20.257Z,22.30
2022-08-17T06:03:01.771Z,22.40
2022-08-17T06:05:45.236Z,22.50
2022-08-17T06:08:22.068Z,22.60
2022-08-17T06:10:59.445Z,22.80
2022-08-17T06:13:40.007Z,22.80
2022-08-17T06:16:33.376Z,22.90
2022-08-17T06:19:03.332Z,23.00
2022-08-17T06:21:38.953Z,23.10
2022-08-17T06:24:14.921Z,23.20
2022-08-17T06:26:45.569Z,23.30
2022-08-17T06:29:21.370Z,23.50
2022-08-17T06:31:50.112Z,23.60
2022-08-17T06:34:19.470Z,23.70
2022-08-17T06:36:58.140Z,23.80
2022-08-17T06:39:44.706Z,23.90
2022-08-17T06:42:54.910Z,24.00
2022-08-17T06:45:13.117Z,24.10
2022-08-17T06:47:48.362Z,24.30
2022-08-17T06:50:21.076Z,24.40
2022-08-17T06:52:57.398Z,24.50
2022-08-17T06:55:35.800Z,24.50
2022-08-17T06:58:15.758Z,24.70
2022-08-17T07:00:47.677Z,24.80
2022-08-17T07:03:27.582Z,24.90
2022-08-17T07:06:00.103Z,25.00
2022-08-17T07:08:37.972Z,25.10
2022-08-17T07:11:11.057Z,25.20
2022-08-17T07:13:51.304Z,25.40
2022-08-17T07:16:24.821Z,25.60
2022-08-17T07:18:55.328Z,25.70
2022-08-17T07:21:41.548Z,26.10
2022-08-17T07:24:29.976Z,26.40
2022-08-17T07:27:12.581Z,26.70
2022-08-17T07:29:44.172Z,26.90
2022-08-17T07:32:18.421Z,27.10
2022-08-17T07:35:15.334Z,27.10
2022-08-17T07:37:45.989Z,27.30
2022-08-17T07:40:22.282Z,27.70
2022-08-17T07:43:11.434Z,27.90
2022-08-17T07:46:15.430Z,28.30
2022-08-17T07:48:48.602Z,28.60
2022-08-17T07:51:27.037Z,28.90
2022-08-17T07:54:13.154Z,29.10
2022-08-17T07:56:47.922Z,29.50
2022-08-17T07:59:23.746Z,29.90
2022-08-17T08:02:06.092Z,30.20
2022-08-17T08:07:31.977Z,31.20
2022-08-17T08:10:08.847Z,31.70
2022-08-17T08:12:40.710Z,32.30
2022-08-17T08:15:18.881Z,33.10
2022-08-17T08:17:53.106Z,33.90
2022-08-17T08:20:51.884Z,34.60
2022-08-17T08:23:30.666Z,35.20
2022-08-17T08:26:18.421Z,35.70
2022-08-17T08:28:59.224Z,36.10
2022-08-17T08:31:42.067Z,36.90
2022-08-17T08:34:44.977Z,37.50
2022-08-17T08:37:30.368Z,37.60
2022-08-17T08:40:11.096Z,38.10
2022-08-17T08:42:47.069Z,38.60
2022-08-17T08:45:23.812Z,38.30
2022-08-17T08:48:46.124Z,38.50
2022-08-17T08:51:11.413Z,38.80
2022-08-17T08:53:48.598Z,39.10
2022-08-17T08:56:25.977Z,38.90
2022-08-17T08:59:02.663Z,38.90
2022-08-17T09:01:38.529Z,39.40
2022-08-17T09:04:25.846Z,40.10
2022-08-17T09:07:05.893Z,40.40
2022-08-17T09:09:42.297Z,40.70
2022-08-17T09:12:18.721Z,40.70
2022-08-17T09:14:57.809Z,40.50
2022-08-17T09:17:40.099Z,40.20
2022-08-17T09:20:27.884Z,40.50
2022-08-17T09:23:01.085Z,40.70
2022-08-17T09:25:36.238Z,41.00
2022-08-17T09:28:08.725Z,41.30
2022-08-17T09:30:45.499Z,41.40
2022-08-17T09:33:19.634Z,41.40
2022-08-17T09:35:54.847Z,41.80
2022-08-17T09:38:32.183Z,42.20
2022-08-17T09:41:10.054Z,42.30
2022-08-17T09:43:44.844Z,42.30
2022-08-17T09:46:19.737Z,42.00
2022-08-17T09:48:56.458Z,42.40
2022-08-17T09:51:33.579Z,42.10
2022-08-17T09:54:34.997Z,42.50
2022-08-17T09:57:27.931Z,42.80
2022-08-17T10:00:01.381Z,42.80
2022-08-17T10:02:44.065Z,42.30
2022-08-17T10:05:19.132Z,42.70
2022-08-17T10:07:54.165Z,42.60
2022-08-17T10:10:26.757Z,42.80
2022-08-17T10:12:59.969Z,43.10
2022-08-17T10:15:42.478Z,43.50
2022-08-17T10:18:35.305Z,43.80
2022-08-17T10:21:26.888Z,43.70
2022-08-17T10:24:21.965Z,43.50
2022-08-17T10:26:56.864Z,43.40
2022-08-17T10:29:30.471Z,43.00
2022-08-17T10:32:25.389Z,42.50
2022-08-17T10:35:35.119Z,42.40
2022-08-17T10:38:38.927Z,42.40
2022-08-17T10:41:24.109Z,41.70
2022-08-17T10:44:37.004Z,41.80
2022-08-17T10:47:02.328Z,42.00
2022-08-17T10:49:34.027Z,42.10
2022-08-17T10:52:05.156Z,41.80
2022-08-17T10:54:46.744Z,41.70
2022-08-17T10:57:43.776Z,41.70
2022-08-17T11:00:57.830Z,41.80
2022-08-17T11:03:27.654Z,41.90
2022-08-17T11:06:12.677Z,41.60
2022-08-17T11:09:08.883Z,41.40
2022-08-17T11:11:51.052Z,41.60
2022-08-17T11:14:35.505Z,41.80
2022-08-17T11:17:15.508Z,41.90
2022-08-17T11:20:14.214Z,41.70
2022-08-17T11:23:17.152Z,41.90
2022-08-17T11:25:49.633Z,42.10
2022-08-17T11:28:23.243Z,42.10
2022-08-17T11:30:54.884Z,42.40
2022-08-17T11:33:53.870Z,42.50
2022-08-17T11:36:47.153Z,42.90
2022-08-17T11:39:34.063Z,42.80
2022-08-17T11:42:07.163Z,43.00
2022-08-17T11:44:52.444Z,43.40
2022-08-17T11:48:02.470Z,43.60
2022-08-17T11:51:05.969Z,43.70
2022-08-17T11:54:30.515Z,43.80
2022-08-17T11:56:50.242Z,43.80
2022-08-17T11:59:59.100Z,43.80
2022-08-17T12:02:47.474Z,43.80
2022-08-17T12:05:34.180Z,43.80
2022-08-17T12:08:15.474Z,44.00
2022-08-17T12:11:00.672Z,43.90
2022-08-17T12:13:38.772Z,43.90
2022-08-17T12:16:14.581Z,43.50
2022-08-17T12:18:51.173Z,43.60
2022-08-17T12:21:28.992Z,43.80
2022-08-17T12:24:06.516Z,43.80
2022-08-17T12:26:36.902Z,43.80
2022-08-17T12:29:09.430Z,43.60
2022-08-17T12:31:50.337Z,42.90
2022-08-17T12:34:21.264Z,42.40
2022-08-17T12:36:52.050Z,42.40
2022-08-17T12:39:25.034Z,42.70
2022-08-17T12:42:01.980Z,42.80
2022-08-17T12:44:32.603Z,42.90
2022-08-17T12:47:07.028Z,43.10
2022-08-17T12:49:36.992Z,43.00
2022-08-17T12:52:12.308Z,43.00
2022-08-17T12:54:47.949Z,42.80
2022-08-17T12:57:23.068Z,42.40
2022-08-17T12:59:55.340Z,42.40
2022-08-17T13:02:42.645Z,42.50
2022-08-17T13:05:19.147Z,42.50
2022-08-17T13:07:47.940Z,42.50
2022-08-17T13:10:22.877Z,42.40
2022-08-17T13:12:52.447Z,41.80
2022-08-17T13:15:29.623Z,41.70
2022-08-17T13:18:08.841Z,41.50
2022-08-17T13:20:38.340Z,41.40
2022-08-17T13:23:12.638Z,41.40
2022-08-17T13:25:41.297Z,41.20
2022-08-17T13:28:35.772Z,40.80
2022-08-17T13:31:26.333Z,40.60
2022-08-17T13:34:13.895Z,40.80
2022-08-17T13:36:44.502Z,40.80
2022-08-17T13:39:19.085Z,40.60
2022-08-17T13:41:49.712Z,40.50
2022-08-17T13:44:36.658Z,40.50
2022-08-17T13:47:07.414Z,40.20
2022-08-17T13:49:48.317Z,40.30
2022-08-17T13:52:36.432Z,39.70
2022-08-17T13:55:09.944Z,39.90
2022-08-17T13:57:38.504Z,39.80
2022-08-17T14:00:19.548Z,39.60
2022-08-17T14:02:47.663Z,39.20
2022-08-17T14:05:17.658Z,39.40
2022-08-17T14:07:45.899Z,39.30
2022-08-17T14:10:17.412Z,39.30
2022-08-17T14:12:46.784Z,38.90
2022-08-17T14:15:17.852Z,38.80
2022-08-17T14:17:46.339Z,38.80
2022-08-17T14:20:18.235Z,38.60
2022-08-17T14:22:51.288Z,38.40
2022-08-17T14:25:22.464Z,38.20
2022-08-17T14:27:53.663Z,37.90
2022-08-17T14:30:25.008Z,37.70
2022-08-17T14:32:54.324Z,37.70
2022-08-17T14:35:25.249Z,37.70
2022-08-17T14:37:54.314Z,37.50
2022-08-17T14:40:24.703Z,37.70
2022-08-17T14:42:55.300Z,37.70
2022-08-17T14:45:32.324Z,37.80
2022-08-17T14:48:04.266Z,37.60
2022-08-17T14:50:35.283Z,37.50
2022-08-17T14:53:05.240Z,37.20
2022-08-17T14:55:33.718Z,37.20
2022-08-17T14:58:01.977Z,37.10
2022-08-17T15:00:30.096Z,37.00
2022-08-17T15:03:00.429Z,37.10
2022-08-17T15:05:31.753Z,36.70
2022-08-17T15:08:02.466Z,36.70
2022-08-17T15:10:31.655Z,36.50
2022-08-17T15:13:00.482Z,36.20
2022-08-17T15:15:29.582Z,36.10
2022-08-17T15:17:58.309Z,36.10
2022-08-17T15:20:30.351Z,36.00
2022-08-17T15:22:59.546Z,35.70
2022-08-17T15:25:31.890Z,35.70
2022-08-17T15:28:01.488Z,35.50
2022-08-17T15:30:30.076Z,35.40
2022-08-17T15:32:59.276Z,35.40
2022-08-17T15:35:31.395Z,35.20
2022-08-17T15:38:07.984Z,35.10
2022-08-17T15:40:42.743Z,35.00
2022-08-17T15:43:13.481Z,34.90
2022-08-17T15:45:41.973Z,34.70
2022-08-17T15:48:10.578Z,34.70
2022-08-17T15:50:39.052Z,34.60
2022-08-17T15:53:07.310Z,34.40
2022-08-17T15:55:36.731Z,34.40
2022-08-17T15:58:07.043Z,34.40
2022-08-17T16:00:44.135Z,34.40
2022-08-17T16:03:46.869Z,34.30
2022-08-17T16:06:09.799Z,34.30
2022-08-17T16:08:41.796Z,34.30
2022-08-17T16:11:11.241Z,34.30
2022-08-17T16:13:41.672Z,34.30
2022-08-17T16:16:16.304Z,34.50
2022-08-17T16:18:44.893Z,34.40
2022-08-17T16:21:42.786Z,34.40
2022-08-17T16:24:13.435Z,34.30
2022-08-17T16:26:42.001Z,34.30
2022-08-17T16:29:11.810Z,34.30
2022-08-17T16:31:40.153Z,34.20
2022-08-17T16:34:16.986Z,34.10
2022-08-17T16:36:53.767Z,34.00
2022-08-17T16:39:24.366Z,33.90
2022-08-17T16:41:52.656Z,33.80
2022-08-17T16:44:23.190Z,33.80
2022-08-17T16:46:51.613Z,33.60
2022-08-17T16:49:27.617Z,33.40
2022-08-17T16:52:10.074Z,33.30
2022-08-17T16:54:40.650Z,33.20
2022-08-17T16:57:08.843Z,33.00
2022-08-17T16:59:41.118Z,32.90
2022-08-17T17:02:15.303Z,32.70
2022-08-17T17:04:51.360Z,32.60
2022-08-17T17:07:37.502Z,32.50
2022-08-17T17:10:10.139Z,32.50
2022-08-17T17:13:01.629Z,32.50
2022-08-17T17:15:41.531Z,32.40
2022-08-17T17:18:14.867Z,32.30
2022-08-17T17:20:50.793Z,32.30
2022-08-17T17:23:43.159Z,32.30
2022-08-17T17:26:25.137Z,32.20
2022-08-17T17:29:18.306Z,32.10
2022-08-17T17:32:05.806Z,32.10
2022-08-17T17:34:35.119Z,32.00
2022-08-17T17:37:08.767Z,32.00
2022-08-17T17:39:43.769Z,31.90
2022-08-17T17:42:19.914Z,31.90
2022-08-17T17:44:52.393Z,31.90
2022-08-17T17:47:22.766Z,31.80
2022-08-17T17:49:51.045Z,31.70
2022-08-17T17:52:27.301Z,31.60
2022-08-17T17:55:07.537Z,31.50
2022-08-17T17:57:48.197Z,31.40
2022-08-17T18:00:21.985Z,31.30
2022-08-17T18:03:14.692Z,31.30
2022-08-17T18:06:18.643Z,31.10
2022-08-17T18:09:03.295Z,31.00
2022-08-17T18:11:59.669Z,31.00
2022-08-17T18:14:42.410Z,30.90
2022-08-17T18:17:10.740Z,30.90
2022-08-17T18:19:41.521Z,30.80
2022-08-17T18:22:14.159Z,30.80
2022-08-17T18:24:45.838Z,30.80
2022-08-17T18:27:24.462Z,30.70
2022-08-17T18:29:54.577Z,30.70
2022-08-17T18:32:29.387Z,30.60
2022-08-17T18:35:01.779Z,30.60
2022-08-17T18:37:37.881Z,30.50
2022-08-17T18:40:30.062Z,30.50
2022-08-17T18:43:11.976Z,30.40
2022-08-17T18:45:45.452Z,30.40
2022-08-17T18:48:26.135Z,30.40
2022-08-17T18:50:58.257Z,30.40
2022-08-17T18:53:39.180Z,30.30
2022-08-17T18:56:25.705Z,30.20
2022-08-17T18:59:14.045Z,30.10
2022-08-17T19:01:53.724Z,30.00
2022-08-17T19:04:34.856Z,29.90
2022-08-17T19:07:08.186Z,29.80
2022-08-17T19:09:40.050Z,29.70
2022-08-17T19:12:15.291Z,29.60
2022-08-17T19:14:44.781Z,29.60
2022-08-17T19:17:20.577Z,29.50
2022-08-17T19:19:55.696Z,29.40
2022-08-17T19:22:32.907Z,29.30
2022-08-17T19:25:10.620Z,29.30
2022-08-17T19:27:50.008Z,29.20
2022-08-17T19:30:21.185Z,29.20
2022-08-17T19:32:50.544Z,29.10
2022-08-17T19:35:20.389Z,29.10
2022-08-17T19:38:00.910Z,29.00
2022-08-17T19:43:29.033Z,28.80
2022-08-17T19:46:08.792Z,28.70
2022-08-17T19:48:46.802Z,28.60
2022-08-17T19:51:20.826Z,28.60
2022-08-17T19:54:07.141Z,28.50
2022-08-17T19:56:54.555Z,28.40
2022-08-17T19:59:36.370Z,28.40
2022-08-17T20:02:16.481Z,28.30
2022-08-17T20:04:48.144Z,28.20
2022-08-17T20:07:20.291Z,28.10
2022-08-17T20:09:55.662Z,28.10
2022-08-17T20:12:28.501Z,28.00
2022-08-17T20:15:00.422Z,28.00
2022-08-17T20:17:33.525Z,28.00
2022-08-17T20:20:19.983Z,28.00
2022-08-17T20:22:55.415Z,27.90
2022-08-17T20:25:32.132Z,27.90
2022-08-17T20:28:05.984Z,27.90
2022-08-17T20:30:39.103Z,27.90
2022-08-17T20:33:08.996Z,27.80
2022-08-17T20:36:00.677Z,27.70
2022-08-17T20:38:42.260Z,27.70
2022-08-17T20:41:17.265Z,27.70
2022-08-17T20:44:04.696Z,27.60
2022-08-17T20:46:58.042Z,27.60
2022-08-17T20:49:35.479Z,27.60
2022-08-17T20:52:08.781Z,27.50
2022-08-17T20:54:47.685Z,27.50
2022-08-17T20:57:49.088Z,27.40
2022-08-17T21:00:46.644Z,27.30
2022-08-17T21:03:51.322Z,27.20
2022-08-17T21:06:25.841Z,27.20
2022-08-17T21:08:59.985Z,27.10
2022-08-17T21:12:03.404Z,27.10
2022-08-17T21:14:56.484Z,27.10
2022-08-17T21:17:44.741Z,27.00
2022-08-17T21:20:32.298Z,26.90
2022-08-17T21:23:18.589Z,26.90
2022-08-17T21:26:05.618Z,26.90
2022-08-17T21:29:00.053Z,26.80
2022-08-17T21:31:35.178Z,26.90
2022-08-17T21:34:29.842Z,26.80
2022-08-17T21:37:40.058Z,26.80
2022-08-17T21:40:24.671Z,26.70
2022-08-17T21:42:58.274Z,26.70
2022-08-17T21:45:31.875Z,26.60
2022-08-17T21:48:13.485Z,26.60
2022-08-17T21:50:44.168Z,26.60
2022-08-17T21:53:25.416Z,26.50
2022-08-17T21:55:55.452Z,26.50
2022-08-17T21:58:31.390Z,26.50
2022-08-17T22:01:25.025Z,26.50
2022-08-17T22:04:00.872Z,26.40
2022-08-17T22:06:35.829Z,26.40
2022-08-17T22:09:14.136Z,26.40
2022-08-17T22:12:00.984Z,26.40
2022-08-17T22:14:52.848Z,26.40
2022-08-17T22:17:23.749Z,26.30
2022-08-17T22:19:54.782Z,26.20
2022-08-17T22:22:28.236Z,26.20
2022-08-17T22:25:00.493Z,26.20
2022-08-17T22:27:48.032Z,26.20
2022-08-17T22:30:32.356Z,26.10
2022-08-17T22:33:01.987Z,26.10
2022-08-17T22:35:41.932Z,26.10
2022-08-17T22:38:32.805Z,26.10
2022-08-17T22:41:32.159Z,26.00
2022-08-17T22:44:07.924Z,26.00
2022-08-17T22:46:42.613Z,25.90
2022-08-17T22:49:11.073Z,25.90
2022-08-17T22:51:43.952Z,25.90
2022-08-17T22:54:36.356Z,25.80
2022-08-17T22:57:30.925Z,25.80
2022-08-17T23:00:01.241Z,25.70
2022-08-17T23:02:31.602Z,25.70
2022-08-17T23:05:21.664Z,25.70
2022-08-17T23:07:53.286Z,25.50
2022-08-17T23:10:21.931Z,25.50
2022-08-17T23:12:51.717Z,25.50
2022-08-17T23:15:20.632Z,25.40
2022-08-17T23:17:49.082Z,25.40
2022-08-17T23:20:18.016Z,25.40
2022-08-17T23:22:51.973Z,25.40
2022-08-17T23:25:28.001Z,25.30
2022-08-17T23:28:01.758Z,25.30
2022-08-17T23:30:31.269Z,25.30
2022-08-17T23:33:01.364Z,25.20
2022-08-17T23:35:40.278Z,25.20
2022-08-17T23:38:10.112Z,25.20
2022-08-17T23:40:39.490Z,25.20
2022-08-17T23:43:23.646Z,25.20
2022-08-17T23:45:53.498Z,25.10
2022-08-17T23:48:32.508Z,25.10
2022-08-17T23:51:09.769Z,25.10
2022-08-17T23:53:40.670Z,25.00
2022-08-17T23:56:11.132Z,25.00
2022-08-17T23:58:43.230Z,25.00
