createdAt,value
2022-10-19T00:01:09.448Z,4.74
2022-10-19T00:03:36.511Z,4.72
2022-10-19T00:06:20.215Z,4.69
2022-10-19T00:08:46.578Z,4.64
2022-10-19T00:11:12.848Z,4.65
2022-10-19T00:13:39.612Z,4.58
2022-10-19T00:16:12.053Z,4.60
2022-10-19T00:18:39.020Z,4.59
2022-10-19T00:21:07.482Z,4.52
2022-10-19T00:23:34.183Z,4.58
2022-10-19T00:26:00.509Z,4.49
2022-10-19T00:28:26.780Z,4.53
2022-10-19T00:30:53.093Z,4.45
2022-10-19T00:33:19.327Z,4.49
2022-10-19T00:35:45.623Z,4.40
2022-10-19T00:38:11.875Z,4.44
2022-10-19T00:40:39.115Z,4.33
2022-10-19T00:43:19.653Z,4.38
2022-10-19T00:45:46.333Z,4.35
2022-10-19T00:48:16.825Z,4.32
2022-10-19T00:50:44.850Z,4.28
2022-10-19T00:53:12.201Z,4.18
2022-10-19T00:55:39.690Z,4.25
2022-10-19T00:58:06.184Z,4.19
2022-10-19T01:00:32.716Z,4.16
2022-10-19T01:02:59.042Z,4.11
2022-10-19T01:05:25.637Z,4.14
2022-10-19T01:07:52.394Z,4.12
2022-10-19T01:10:21.750Z,4.07
2022-10-19T01:12:55.605Z,4.04
2022-10-19T01:15:31.834Z,3.94
2022-10-19T01:18:29.894Z,3.96
2022-10-19T01:21:20.922Z,3.95
2022-10-19T01:24:13.721Z,3.94
2022-10-19T01:27:12.675Z,3.93
2022-10-19T01:29:57.907Z,3.94
2022-10-19T01:32:35.919Z,3.95
2022-10-19T01:35:37.804Z,3.94
2022-10-19T01:38:33.876Z,4.00
2022-10-19T01:41:13.485Z,4.01
2022-10-19T01:43:49.736Z,3.99
2022-10-19T01:46:49.497Z,3.99
2022-10-19T01:49:34.366Z,4.00
2022-10-19T01:52:05.042Z,4.01
2022-10-19T01:54:36.189Z,3.96
2022-10-19T01:57:06.487Z,3.99
2022-10-19T01:59:33.861Z,3.97
2022-10-19T02:02:03.779Z,3.91
2022-10-19T02:04:31.368Z,3.91
2022-10-19T02:06:58.697Z,3.86
2022-10-19T02:09:25.044Z,3.85
2022-10-19T02:11:56.155Z,3.87
2022-10-19T02:14:28.985Z,3.86
2022-10-19T02:17:02.898Z,3.83
2022-10-19T02:19:29.941Z,3.80
2022-10-19T02:21:57.246Z,3.80
2022-10-19T02:24:23.591Z,3.78
2022-10-19T02:26:49.986Z,3.77
2022-10-19T02:29:16.560Z,3.72
2022-10-19T02:31:43.814Z,3.70
2022-10-19T02:34:10.373Z,3.68
2022-10-19T02:36:37.073Z,3.65
2022-10-19T02:39:04.319Z,3.65
2022-10-19T02:41:37.242Z,3.65
2022-10-19T02:44:15.629Z,3.64
2022-10-19T02:46:44.533Z,3.63
2022-10-19T02:49:12.486Z,3.55
2022-10-19T02:51:54.519Z,3.53
2022-10-19T02:54:20.847Z,3.55
2022-10-19T02:56:47.086Z,3.53
2022-10-19T02:59:13.402Z,3.46
2022-10-19T03:01:39.630Z,3.50
2022-10-19T03:04:05.926Z,3.49
2022-10-19T03:06:32.147Z,3.49
2022-10-19T03:08:58.460Z,3.48
2022-10-19T03:11:24.688Z,3.48
2022-10-19T03:13:51.001Z,3.45
2022-10-19T03:16:17.256Z,3.46
2022-10-19T03:18:43.580Z,3.39
2022-10-19T03:21:11.565Z,3.45
2022-10-19T03:23:39.011Z,3.43
2022-10-19T03:26:09.991Z,3.35
2022-10-19T03:28:38.549Z,3.37
2022-10-19T03:31:04.843Z,3.36
2022-10-19T03:33:31.325Z,3.29
2022-10-19T03:36:37.046Z,3.35
2022-10-19T03:39:06.632Z,3.27
2022-10-19T03:41:35.294Z,3.29
2022-10-19T03:44:01.842Z,3.23
2022-10-19T03:46:28.487Z,3.28
2022-10-19T03:48:54.849Z,3.26
2022-10-19T03:51:22.326Z,3.28
2022-10-19T03:53:53.228Z,3.30
2022-10-19T03:56:21.415Z,3.32
2022-10-19T03:58:49.617Z,3.33
2022-10-19T04:01:17.919Z,3.35
2022-10-19T04:03:44.706Z,3.36
2022-10-19T04:06:25.425Z,3.37
2022-10-19T04:08:52.074Z,3.37
2022-10-19T04:11:22.164Z,3.38
2022-10-19T04:13:50.087Z,3.41
2022-10-19T04:16:16.813Z,3.38
2022-10-19T04:18:43.110Z,3.35
2022-10-19T04:21:24.730Z,3.50
2022-10-19T04:23:53.003Z,3.42
2022-10-19T04:26:19.911Z,3.51
2022-10-19T04:28:46.409Z,3.46
2022-10-19T04:31:12.799Z,3.49
2022-10-19T04:33:39.435Z,3.48
2022-10-19T04:36:08.748Z,3.48
2022-10-19T04:38:35.994Z,3.44
2022-10-19T04:41:05.049Z,3.44
2022-10-19T04:43:32.027Z,3.44
2022-10-19T04:46:09.614Z,3.44
2022-10-19T04:48:37.408Z,3.45
2022-10-19T04:51:04.815Z,3.46
2022-10-19T04:53:32.182Z,3.34
2022-10-19T04:55:58.865Z,3.30
2022-10-19T04:58:25.256Z,3.31
2022-10-19T05:00:51.555Z,3.30
2022-10-19T05:03:17.946Z,3.19
2022-10-19T05:05:44.218Z,3.27
2022-10-19T05:08:11.022Z,3.21
2022-10-19T05:10:37.829Z,3.28
2022-10-19T05:13:04.250Z,3.23
2022-10-19T05:15:30.698Z,3.31
2022-10-19T05:17:57.367Z,3.25
2022-10-19T05:20:24.111Z,3.31
2022-10-19T05:22:51.090Z,3.30
2022-10-19T05:25:17.587Z,3.26
2022-10-19T05:27:43.936Z,3.24
2022-10-19T05:30:10.395Z,3.26
2022-10-19T05:32:36.699Z,3.19
2022-10-19T05:35:03.144Z,3.19
2022-10-19T05:37:29.404Z,3.17
2022-10-19T05:39:55.705Z,3.08
2022-10-19T05:42:21.997Z,3.13
2022-10-19T05:44:48.312Z,3.13
2022-10-19T05:47:14.699Z,3.09
2022-10-19T05:49:41.099Z,3.12
2022-10-19T05:52:07.349Z,3.17
2022-10-19T05:54:33.734Z,3.16
2022-10-19T05:56:59.964Z,3.23
2022-10-19T05:59:26.324Z,3.25
2022-10-19T06:01:52.631Z,3.32
2022-10-19T06:04:18.966Z,3.33
2022-10-19T06:06:45.296Z,3.31
2022-10-19T06:09:11.969Z,3.43
2022-10-19T06:11:40.984Z,3.44
2022-10-19T06:14:12.117Z,3.47
2022-10-19T06:16:38.776Z,3.52
2022-10-19T06:19:05.939Z,3.53
2022-10-19T06:21:33.926Z,3.66
2022-10-19T06:24:02.776Z,3.71
2022-10-19T06:26:30.639Z,3.75
2022-10-19T06:28:58.958Z,3.79
2022-10-19T06:31:25.263Z,3.83
2022-10-19T06:33:51.565Z,3.87
2022-10-19T06:36:21.064Z,3.85
2022-10-19T06:38:48.502Z,3.90
2022-10-19T06:41:15.287Z,3.89
2022-10-19T06:43:41.620Z,3.97
2022-10-19T06:46:10.711Z,4.02
2022-10-19T06:48:37.149Z,4.08
2022-10-19T06:51:06.474Z,4.18
2022-10-19T06:53:34.327Z,4.20
2022-10-19T06:56:02.269Z,4.29
2022-10-19T06:58:29.397Z,4.44
2022-10-19T07:00:59.922Z,4.55
2022-10-19T07:03:27.752Z,4.73
2022-10-19T07:05:55.942Z,4.83
2022-10-19T07:08:23.146Z,4.89
2022-10-19T07:10:54.595Z,4.95
2022-10-19T07:13:20.974Z,4.98
2022-10-19T07:15:47.401Z,5.11
2022-10-19T07:18:14.208Z,5.35
2022-10-19T07:20:40.555Z,5.52
2022-10-19T07:23:06.923Z,5.77
2022-10-19T07:25:33.710Z,5.97
2022-10-19T07:28:00.029Z,6.11
2022-10-19T07:30:26.344Z,6.39
2022-10-19T07:32:52.573Z,6.67
2022-10-19T07:35:18.903Z,6.91
2022-10-19T07:37:45.294Z,7.08
2022-10-19T07:40:12.490Z,7.36
2022-10-19T07:42:38.826Z,7.64
2022-10-19T07:45:05.559Z,7.87
2022-10-19T07:47:32.169Z,8.05
2022-10-19T07:49:58.829Z,8.24
2022-10-19T07:52:25.161Z,8.46
2022-10-19T07:54:51.450Z,8.69
2022-10-19T07:57:18.086Z,8.91
2022-10-19T07:59:44.385Z,9.16
2022-10-19T08:02:16.159Z,9.38
2022-10-19T08:04:59.605Z,9.53
2022-10-19T08:07:28.299Z,9.73
2022-10-19T08:09:54.732Z,9.85
2022-10-19T08:12:21.154Z,9.87
2022-10-19T08:14:47.478Z,9.94
2022-10-19T08:17:13.772Z,10.06
2022-10-19T08:19:40.192Z,10.10
2022-10-19T08:22:06.537Z,10.10
2022-10-19T08:24:32.893Z,10.11
2022-10-19T08:26:59.260Z,10.17
2022-10-19T08:29:27.777Z,10.14
2022-10-19T08:31:56.960Z,10.16
2022-10-19T08:34:23.309Z,10.15
2022-10-19T08:36:49.611Z,10.28
2022-10-19T08:39:15.959Z,10.41
2022-10-19T08:41:57.389Z,10.52
2022-10-19T08:45:16.452Z,10.54
2022-10-19T08:48:10.073Z,10.61
2022-10-19T08:50:39.404Z,10.65
2022-10-19T08:53:15.181Z,10.78
2022-10-19T08:55:52.113Z,10.89
2022-10-19T08:58:40.516Z,10.90
2022-10-19T09:01:16.613Z,11.15
2022-10-19T09:03:56.509Z,11.27
2022-10-19T09:06:47.941Z,11.50
2022-10-19T09:09:15.186Z,11.61
2022-10-19T09:11:48.778Z,11.86
2022-10-19T09:14:21.067Z,12.05
2022-10-19T09:16:47.603Z,12.21
2022-10-19T09:19:26.418Z,12.43
2022-10-19T09:22:05.852Z,12.54
2022-10-19T09:24:54.388Z,12.86
2022-10-19T09:27:23.817Z,12.89
2022-10-19T09:29:57.203Z,13.10
2022-10-19T09:32:39.327Z,13.16
2022-10-19T09:35:18.212Z,13.29
2022-10-19T09:37:48.359Z,13.38
2022-10-19T09:40:18.387Z,13.51
2022-10-19T09:42:44.764Z,13.62
2022-10-19T09:45:31.491Z,13.74
2022-10-19T09:48:08.705Z,13.94
2022-10-19T09:50:43.290Z,13.98
2022-10-19T09:53:18.211Z,14.03
2022-10-19T09:56:06.573Z,14.00
2022-10-19T09:58:33.979Z,13.90
2022-10-19T10:01:02.762Z,13.84
2022-10-19T10:03:31.986Z,13.89
2022-10-19T10:06:03.777Z,13.83
2022-10-19T10:08:37.691Z,13.76
2022-10-19T10:11:09.550Z,13.88
2022-10-19T10:13:41.575Z,13.93
2022-10-19T10:16:21.434Z,13.76
2022-10-19T10:18:58.944Z,13.82
2022-10-19T10:21:26.682Z,13.94
2022-10-19T10:24:15.879Z,14.01
2022-10-19T10:26:47.998Z,13.84
2022-10-19T10:29:31.897Z,13.76
2022-10-19T10:32:08.675Z,13.90
2022-10-19T10:34:45.914Z,14.00
2022-10-19T10:37:28.062Z,13.99
2022-10-19T10:39:58.978Z,14.04
2022-10-19T10:42:36.590Z,14.23
2022-10-19T10:45:04.636Z,14.36
2022-10-19T10:47:31.278Z,14.39
2022-10-19T10:50:02.840Z,14.56
2022-10-19T10:52:30.471Z,14.69
2022-10-19T10:55:17.824Z,14.54
2022-10-19T10:57:52.453Z,14.56
2022-10-19T11:00:22.783Z,14.51
2022-10-19T11:03:21.842Z,14.55
2022-10-19T11:05:54.563Z,14.41
2022-10-19T11:08:24.092Z,14.53
2022-10-19T11:11:12.316Z,14.44
2022-10-19T11:14:04.824Z,14.44
2022-10-19T11:16:40.422Z,14.44
2022-10-19T11:19:24.275Z,14.41
2022-10-19T11:22:09.084Z,14.39
2022-10-19T11:24:48.860Z,14.43
2022-10-19T11:27:49.162Z,14.23
2022-10-19T11:30:19.473Z,14.33
2022-10-19T11:33:04.702Z,14.36
2022-10-19T11:35:44.290Z,14.28
2022-10-19T11:38:32.233Z,14.14
2022-10-19T11:41:21.413Z,14.20
2022-10-19T11:44:26.253Z,14.38
2022-10-19T11:47:30.198Z,14.42
2022-10-19T11:53:01.837Z,14.66
2022-10-19T11:55:40.644Z,14.81
2022-10-19T11:58:52.159Z,14.79
2022-10-19T12:01:24.041Z,14.80
2022-10-19T12:03:56.488Z,14.70
2022-10-19T12:06:52.084Z,14.80
2022-10-19T12:09:40.046Z,14.81
2022-10-19T12:12:22.766Z,14.83
2022-10-19T12:14:54.368Z,14.70
2022-10-19T12:17:26.687Z,14.68
2022-10-19T12:20:01.417Z,14.66
2022-10-19T12:22:30.113Z,14.82
2022-10-19T12:24:59.979Z,14.87
2022-10-19T12:27:38.302Z,14.63
2022-10-19T12:30:09.355Z,14.66
2022-10-19T12:32:43.950Z,14.73
2022-10-19T12:35:28.510Z,14.70
2022-10-19T12:37:58.551Z,14.56
2022-10-19T12:40:36.154Z,14.50
2022-10-19T12:43:05.448Z,14.67
2022-10-19T12:45:38.986Z,14.69
2022-10-19T12:48:08.045Z,14.68
2022-10-19T12:50:49.412Z,14.65
2022-10-19T12:53:28.224Z,14.74
2022-10-19T12:56:09.611Z,14.60
2022-10-19T12:58:46.578Z,14.65
2022-10-19T13:01:41.600Z,14.61
2022-10-19T13:04:15.606Z,14.68
2022-10-19T13:06:48.119Z,14.62
2022-10-19T13:09:40.132Z,14.49
2022-10-19T13:12:19.396Z,14.41
2022-10-19T13:15:01.391Z,14.31
2022-10-19T13:17:36.576Z,14.24
2022-10-19T13:20:15.083Z,14.28
2022-10-19T13:23:01.258Z,14.12
2022-10-19T13:25:34.514Z,14.20
2022-10-19T13:28:06.834Z,14.25
2022-10-19T13:30:36.194Z,14.17
2022-10-19T13:33:24.214Z,14.13
2022-10-19T13:35:59.804Z,14.11
2022-10-19T13:39:01.213Z,14.21
2022-10-19T13:41:44.467Z,14.29
2022-10-19T13:44:10.729Z,14.31
2022-10-19T13:46:51.238Z,14.21
2022-10-19T13:49:17.530Z,14.31
2022-10-19T13:52:07.983Z,14.25
2022-10-19T13:55:15.366Z,14.26
2022-10-19T13:58:05.416Z,14.30
2022-10-19T14:00:34.504Z,14.31
2022-10-19T14:03:21.491Z,14.30
2022-10-19T14:06:10.099Z,14.15
2022-10-19T14:08:48.431Z,14.15
2022-10-19T14:11:19.117Z,14.06
2022-10-19T14:13:46.502Z,14.01
2022-10-19T14:16:21.208Z,13.88
2022-10-19T14:18:55.514Z,14.01
2022-10-19T14:21:35.186Z,13.99
2022-10-19T14:24:01.577Z,14.05
2022-10-19T14:26:29.563Z,14.02
2022-10-19T14:28:57.966Z,13.82
2022-10-19T14:31:31.251Z,13.92
2022-10-19T14:34:01.820Z,13.86
2022-10-19T14:36:34.458Z,13.73
2022-10-19T14:39:00.815Z,13.71
2022-10-19T14:41:27.135Z,13.77
2022-10-19T14:43:55.362Z,13.64
2022-10-19T14:46:25.078Z,13.62
2022-10-19T14:48:51.434Z,13.66
2022-10-19T14:51:32.882Z,13.69
2022-10-19T14:54:08.652Z,13.62
2022-10-19T14:56:55.953Z,13.62
2022-10-19T14:59:47.006Z,13.49
2022-10-19T15:02:25.890Z,13.49
2022-10-19T15:04:54.956Z,13.42
2022-10-19T15:07:26.570Z,13.31
2022-10-19T15:09:57.494Z,13.34
2022-10-19T15:12:28.891Z,13.31
2022-10-19T15:14:57.222Z,13.25
2022-10-19T15:17:30.029Z,13.17
2022-10-19T15:19:58.367Z,13.19
2022-10-19T15:22:33.795Z,13.07
2022-10-19T15:25:00.299Z,13.09
2022-10-19T15:27:41.110Z,13.00
2022-10-19T15:30:24.530Z,12.92
2022-10-19T15:33:15.014Z,12.89
2022-10-19T15:35:44.405Z,12.84
2022-10-19T15:38:13.469Z,12.86
2022-10-19T15:40:42.523Z,12.81
2022-10-19T15:43:31.309Z,12.66
2022-10-19T15:46:12.988Z,12.67
2022-10-19T15:48:42.349Z,12.68
2022-10-19T15:51:23.758Z,12.57
2022-10-19T15:53:56.238Z,12.48
2022-10-19T15:56:24.752Z,12.44
2022-10-19T15:58:53.105Z,12.43
2022-10-19T16:01:22.345Z,12.39
2022-10-19T16:03:49.368Z,12.33
2022-10-19T16:06:16.881Z,12.28
2022-10-19T16:08:43.987Z,12.20
2022-10-19T16:11:15.213Z,12.15
2022-10-19T16:13:41.893Z,12.11
2022-10-19T16:16:12.223Z,12.03
2022-10-19T16:18:38.619Z,11.97
2022-10-19T16:21:05.477Z,11.90
2022-10-19T16:23:31.882Z,11.80
2022-10-19T16:25:58.206Z,11.73
2022-10-19T16:28:24.505Z,11.69
2022-10-19T16:30:54.693Z,11.61
2022-10-19T16:33:21.062Z,11.46
2022-10-19T16:35:47.374Z,11.45
2022-10-19T16:38:13.707Z,11.31
2022-10-19T16:40:40.032Z,11.29
2022-10-19T16:43:06.400Z,11.22
2022-10-19T16:45:32.731Z,11.17
2022-10-19T16:47:59.042Z,11.14
2022-10-19T16:50:25.382Z,11.12
2022-10-19T16:53:04.674Z,11.00
2022-10-19T16:55:30.994Z,10.95
2022-10-19T16:57:57.340Z,10.96
2022-10-19T17:00:23.713Z,10.94
2022-10-19T17:02:50.059Z,10.88
2022-10-19T17:05:16.373Z,10.79
2022-10-19T17:07:42.685Z,10.80
2022-10-19T17:10:09.620Z,10.73
2022-10-19T17:12:36.305Z,10.68
2022-10-19T17:15:37.241Z,10.67
2022-10-19T17:17:49.485Z,10.72
2022-10-19T17:20:15.909Z,10.68
2022-10-19T17:22:42.202Z,10.60
2022-10-19T17:25:09.326Z,10.58
2022-10-19T17:27:35.631Z,10.64
2022-10-19T17:30:01.925Z,10.56
2022-10-19T17:32:28.265Z,10.61
2022-10-19T17:34:54.582Z,10.63
2022-10-19T17:37:20.918Z,10.56
2022-10-19T17:39:50.563Z,10.56
2022-10-19T17:42:16.945Z,10.55
2022-10-19T17:44:43.252Z,10.55
2022-10-19T17:47:09.591Z,10.48
2022-10-19T17:49:36.850Z,10.52
2022-10-19T17:52:03.199Z,10.52
2022-10-19T17:54:29.528Z,10.46
2022-10-19T17:56:55.871Z,10.45
2022-10-19T17:59:30.192Z,10.37
2022-10-19T18:02:01.454Z,10.31
2022-10-19T18:04:27.829Z,10.36
2022-10-19T18:06:54.204Z,10.35
2022-10-19T18:09:20.494Z,10.33
2022-10-19T18:11:46.841Z,10.28
2022-10-19T18:14:13.480Z,10.23
2022-10-19T18:16:42.795Z,10.28
2022-10-19T18:19:09.170Z,10.30
2022-10-19T18:21:39.886Z,10.23
2022-10-19T18:24:11.281Z,10.25
2022-10-19T18:26:40.699Z,10.23
2022-10-19T18:29:13.391Z,10.16
2022-10-19T18:31:40.296Z,10.15
2022-10-19T18:34:07.990Z,10.16
2022-10-19T18:36:34.674Z,10.11
2022-10-19T18:39:03.442Z,10.03
2022-10-19T18:41:30.114Z,9.97
2022-10-19T18:43:59.307Z,9.94
2022-10-19T18:46:26.214Z,9.94
2022-10-19T18:48:52.641Z,9.93
2022-10-19T18:51:20.168Z,9.88
2022-10-19T18:53:47.634Z,9.76
2022-10-19T18:56:16.700Z,9.76
2022-10-19T18:58:43.672Z,9.77
2022-10-19T19:01:11.541Z,9.67
2022-10-19T19:03:40.502Z,9.62
2022-10-19T19:06:09.972Z,9.63
2022-10-19T19:08:36.423Z,9.53
2022-10-19T19:11:35.924Z,9.57
2022-10-19T19:14:07.135Z,9.52
2022-10-19T19:16:36.375Z,9.51
2022-10-19T19:19:03.359Z,9.45
2022-10-19T19:21:33.778Z,9.46
2022-10-19T19:24:01.943Z,9.43
2022-10-19T19:26:32.860Z,9.38
2022-10-19T19:28:59.542Z,9.36
2022-10-19T19:31:26.466Z,9.34
2022-10-19T19:33:57.522Z,9.22
2022-10-19T19:36:23.835Z,9.18
2022-10-19T19:38:50.167Z,9.22
2022-10-19T19:41:16.506Z,9.24
2022-10-19T19:43:43.518Z,9.19
2022-10-19T19:46:15.909Z,9.12
2022-10-19T19:48:45.066Z,9.07
2022-10-19T19:51:17.277Z,9.12
2022-10-19T19:53:43.628Z,9.10
2022-10-19T19:56:11.916Z,9.01
2022-10-19T19:58:40.385Z,9.04
2022-10-19T20:01:14.173Z,8.98
2022-10-19T20:03:41.617Z,8.99
2022-10-19T20:06:08.817Z,8.98
2022-10-19T20:08:35.245Z,8.94
2022-10-19T20:11:07.865Z,8.92
2022-10-19T20:13:34.959Z,8.94
2022-10-19T20:16:15.462Z,8.91
2022-10-19T20:18:44.294Z,8.89
2022-10-19T20:21:10.735Z,8.88
2022-10-19T20:23:37.131Z,8.83
2022-10-19T20:26:03.451Z,8.77
2022-10-19T20:28:32.061Z,8.71
2022-10-19T20:31:06.600Z,8.69
2022-10-19T20:33:34.681Z,8.62
2022-10-19T20:36:08.118Z,8.66
2022-10-19T20:38:35.837Z,8.61
2022-10-19T20:41:08.247Z,8.54
2022-10-19T20:43:36.654Z,8.59
2022-10-19T20:46:14.909Z,8.55
2022-10-19T20:48:41.456Z,8.58
2022-10-19T20:51:19.585Z,8.57
2022-10-19T20:53:48.166Z,8.54
2022-10-19T20:56:17.636Z,8.52
2022-10-19T20:58:44.695Z,8.47
2022-10-19T21:01:17.447Z,8.41
2022-10-19T21:03:49.285Z,8.49
2022-10-19T21:06:15.716Z,8.53
2022-10-19T21:08:42.549Z,8.49
2022-10-19T21:11:29.638Z,8.52
2022-10-19T21:13:58.150Z,8.50
2022-10-19T21:16:25.814Z,8.42
2022-10-19T21:18:52.154Z,8.30
2022-10-19T21:21:24.397Z,8.32
2022-10-19T21:23:51.636Z,8.43
2022-10-19T21:26:17.974Z,8.41
2022-10-19T21:28:49.517Z,8.42
2022-10-19T21:31:17.236Z,8.32
2022-10-19T21:33:44.050Z,8.33
2022-10-19T21:36:11.615Z,8.38
2022-10-19T21:38:38.490Z,8.29
2022-10-19T21:41:13.639Z,8.21
2022-10-19T21:43:40.235Z,8.21
2022-10-19T21:46:08.521Z,8.24
2022-10-19T21:48:35.018Z,8.29
2022-10-19T21:51:32.051Z,8.23
2022-10-19T21:53:58.800Z,8.21
2022-10-19T21:56:25.632Z,8.20
2022-10-19T21:58:53.331Z,8.09
2022-10-19T22:01:24.869Z,8.13
2022-10-19T22:03:58.471Z,8.08
2022-10-19T22:06:27.317Z,8.07
2022-10-19T22:08:54.617Z,8.08
2022-10-19T22:11:22.155Z,8.11
2022-10-19T22:13:48.562Z,8.01
2022-10-19T22:16:20.057Z,7.98
2022-10-19T22:18:47.485Z,8.02
2022-10-19T22:21:16.586Z,8.04
2022-10-19T22:23:42.941Z,8.09
2022-10-19T22:26:14.497Z,8.08
2022-10-19T22:28:40.902Z,8.09
2022-10-19T22:31:07.297Z,7.97
2022-10-19T22:33:34.811Z,8.04
2022-10-19T22:36:02.413Z,7.96
2022-10-19T22:38:28.947Z,7.94
2022-10-19T22:41:32.754Z,7.96
2022-10-19T22:43:59.116Z,7.92
2022-10-19T22:46:25.451Z,7.92
2022-10-19T22:48:51.774Z,7.83
2022-10-19T22:51:18.056Z,7.77
2022-10-19T22:53:44.354Z,7.81
2022-10-19T22:56:12.223Z,7.76
2022-10-19T22:58:38.933Z,7.76
2022-10-19T23:01:10.862Z,7.78
2022-10-19T23:03:37.830Z,7.71
2022-10-19T23:06:04.137Z,7.73
2022-10-19T23:08:30.543Z,7.70
2022-10-19T23:10:56.878Z,7.74
2022-10-19T23:13:24.023Z,7.70
2022-10-19T23:15:50.436Z,7.63
2022-10-19T23:18:16.864Z,7.65
2022-10-19T23:20:43.192Z,7.56
2022-10-19T23:23:09.670Z,7.60
2022-10-19T23:25:35.981Z,7.58
2022-10-19T23:28:02.309Z,7.59
2022-10-19T23:30:28.603Z,7.58
2022-10-19T23:32:54.914Z,7.62
2022-10-19T23:35:21.243Z,7.54
2022-10-19T23:37:47.589Z,7.56
2022-10-19T23:40:13.938Z,7.47
2022-10-19T23:42:40.256Z,7.49
2022-10-19T23:45:07.093Z,7.43
2022-10-19T23:47:33.659Z,7.41
2022-10-19T23:50:00.106Z,7.40
2022-10-19T23:52:26.419Z,7.35
2022-10-19T23:54:52.656Z,7.45
2022-10-19T23:57:18.971Z,7.38
2022-10-19T23:59:45.269Z,7.46
