createdAt,value
2022-09-12T00:00:00.756Z,101754.59
2022-09-12T00:02:27.510Z,101755.44
2022-09-12T00:04:54.142Z,101761.59
2022-09-12T00:07:20.656Z,101752.94
2022-09-12T00:09:47.275Z,101747.78
2022-09-12T00:12:13.790Z,101743.06
2022-09-12T00:14:40.281Z,101755.63
2022-09-12T00:17:06.836Z,101737.88
2022-09-12T00:19:35.864Z,101738.19
2022-09-12T00:22:02.397Z,101740.09
2022-09-12T00:24:28.942Z,101738.03
2022-09-12T00:26:57.787Z,101728.88
2022-09-12T00:29:26.610Z,101738.81
2022-09-12T00:31:55.523Z,101730.88
2022-09-12T00:34:22.028Z,101736.38
2022-09-12T00:36:48.677Z,101735.84
2022-09-12T00:39:16.938Z,101718.28
2022-09-12T00:41:44.366Z,101714.94
2022-09-12T00:44:10.805Z,101727.38
2022-09-12T00:47:13.307Z,101724.63
2022-09-12T00:49:49.716Z,101721.03
2022-09-12T00:52:38.436Z,101714.66
2022-09-12T00:55:10.356Z,101722.34
2022-09-12T00:57:44.614Z,101705.78
2022-09-12T01:00:15.372Z,101704.78
2022-09-12T01:02:44.146Z,101716.31
2022-09-12T01:05:13.604Z,101703.88
2022-09-12T01:07:44.631Z,101708.91
2022-09-12T01:10:16.940Z,101698.16
2022-09-12T01:12:44.311Z,101698.84
2022-09-12T01:15:11.634Z,101705.25
2022-09-12T01:18:21.133Z,101706.84
2022-09-12T01:21:25.306Z,101696.66
2022-09-12T01:24:11.829Z,101703.16
2022-09-12T01:27:03.308Z,101696.94
2022-09-12T01:29:35.842Z,101695.38
2022-09-12T01:32:33.485Z,101702.00
2022-09-12T01:35:07.220Z,101694.13
2022-09-12T01:37:44.817Z,101679.56
2022-09-12T01:40:27.840Z,101679.28
2022-09-12T01:43:17.661Z,101689.84
2022-09-12T01:46:06.922Z,101681.06
2022-09-12T01:48:42.312Z,101670.84
2022-09-12T01:51:32.897Z,101667.25
2022-09-12T01:54:11.493Z,101679.69
2022-09-12T01:56:41.638Z,101672.31
2022-09-12T01:59:18.888Z,101672.50
2022-09-12T02:01:58.852Z,101651.47
2022-09-12T02:04:34.146Z,101662.69
2022-09-12T02:07:03.993Z,101664.72
2022-09-12T02:09:38.102Z,101668.16
2022-09-12T02:12:08.777Z,101658.03
2022-09-12T02:14:40.978Z,101659.09
2022-09-12T02:17:23.100Z,101639.94
2022-09-12T02:19:55.097Z,101647.44
2022-09-12T02:22:28.613Z,101652.75
2022-09-12T02:25:00.970Z,101648.16
2022-09-12T02:27:34.242Z,101660.00
2022-09-12T02:30:00.918Z,101646.88
2022-09-12T02:32:35.054Z,101654.97
2022-09-12T02:35:10.886Z,101659.75
2022-09-12T02:37:58.564Z,101664.19
2022-09-12T02:40:25.679Z,101660.88
2022-09-12T02:42:55.674Z,101648.06
2022-09-12T02:45:23.365Z,101651.09
2022-09-12T02:48:10.842Z,101645.63
2022-09-12T02:50:41.153Z,101638.84
2022-09-12T02:53:08.592Z,101648.91
2022-09-12T02:55:36.922Z,101644.44
2022-09-12T02:58:06.871Z,101642.72
2022-09-12T03:00:47.897Z,101636.22
2022-09-12T03:03:23.725Z,101637.25
2022-09-12T03:05:50.157Z,101635.50
2022-09-12T03:08:34.529Z,101628.13
2022-09-12T03:11:09.365Z,101630.47
2022-09-12T03:13:48.165Z,101622.84
2022-09-12T03:16:44.155Z,101631.63
2022-09-12T03:19:45.116Z,101624.44
2022-09-12T03:22:20.384Z,101632.50
2022-09-12T03:25:10.112Z,101625.28
2022-09-12T03:27:43.684Z,101623.25
2022-09-12T03:30:11.601Z,101624.28
2022-09-12T03:32:53.116Z,101623.41
2022-09-12T03:35:23.285Z,101618.66
2022-09-12T03:37:51.006Z,101619.66
2022-09-12T03:40:17.855Z,101626.00
2022-09-12T03:42:44.339Z,101613.91
2022-09-12T03:45:11.483Z,101623.09
2022-09-12T03:47:38.159Z,101607.28
2022-09-12T03:50:06.163Z,101595.47
2022-09-12T03:52:35.102Z,101610.72
2022-09-12T03:55:01.724Z,101612.63
2022-09-12T03:57:30.729Z,101603.66
2022-09-12T03:59:57.285Z,101604.22
2022-09-12T04:02:23.932Z,101595.19
2022-09-12T04:04:50.711Z,101610.88
2022-09-12T04:07:17.383Z,101606.53
2022-09-12T04:09:43.944Z,101603.50
2022-09-12T04:12:10.577Z,101593.00
2022-09-12T04:14:37.120Z,101606.25
2022-09-12T04:17:05.905Z,101609.00
2022-09-12T04:19:34.727Z,101596.16
2022-09-12T04:22:01.253Z,101599.06
2022-09-12T04:24:30.050Z,101593.56
2022-09-12T04:26:59.116Z,101582.16
2022-09-12T04:29:25.734Z,101581.16
2022-09-12T04:31:52.306Z,101583.59
2022-09-12T04:34:18.868Z,101593.00
2022-09-12T04:36:45.434Z,101571.84
2022-09-12T04:39:12.298Z,101564.31
2022-09-12T04:41:41.203Z,101583.75
2022-09-12T04:44:13.232Z,101582.75
2022-09-12T04:46:43.526Z,101572.94
2022-09-12T04:49:10.943Z,101572.53
2022-09-12T04:51:41.886Z,101571.53
2022-09-12T04:54:12.266Z,101575.38
2022-09-12T04:56:41.101Z,101586.03
2022-09-12T04:59:08.787Z,101579.53
2022-09-12T05:01:35.977Z,101555.78
2022-09-12T05:04:03.752Z,101581.81
2022-09-12T05:06:35.611Z,101569.00
2022-09-12T05:09:04.183Z,101574.00
2022-09-12T05:12:02.598Z,101572.44
2022-09-12T05:14:23.070Z,101583.94
2022-09-12T05:16:49.946Z,101583.09
2022-09-12T05:19:17.233Z,101577.91
2022-09-12T05:21:43.872Z,101589.69
2022-09-12T05:24:11.261Z,101592.13
2022-09-12T05:26:37.869Z,101586.63
2022-09-12T05:29:06.123Z,101585.31
2022-09-12T05:31:35.679Z,101578.94
2022-09-12T05:34:05.214Z,101582.97
2022-09-12T05:36:31.942Z,101586.09
2022-09-12T05:39:01.659Z,101564.94
2022-09-12T05:41:30.934Z,101574.50
2022-09-12T05:43:59.482Z,101585.88
2022-09-12T05:46:28.247Z,101587.31
2022-09-12T05:48:56.574Z,101575.69
2022-09-12T05:51:26.622Z,101582.44
2022-09-12T05:53:58.258Z,101586.41
2022-09-12T05:56:29.786Z,101583.22
2022-09-12T05:59:04.781Z,101580.47
2022-09-12T06:01:33.331Z,101592.56
2022-09-12T06:04:04.663Z,101588.44
2022-09-12T06:06:32.302Z,101570.59
2022-09-12T06:09:01.439Z,101577.09
2022-09-12T06:11:31.368Z,101584.41
2022-09-12T06:14:04.638Z,101566.41
2022-09-12T06:16:33.232Z,101583.22
2022-09-12T06:19:03.194Z,101582.91
2022-09-12T06:21:34.485Z,101581.19
2022-09-12T06:24:01.994Z,101570.84
2022-09-12T06:26:30.045Z,101586.38
2022-09-12T06:29:01.430Z,101591.88
2022-09-12T06:31:33.840Z,101581.34
2022-09-12T06:34:03.758Z,101586.91
2022-09-12T06:36:36.204Z,101584.16
2022-09-12T06:39:05.943Z,101584.22
2022-09-12T06:41:34.785Z,101571.03
2022-09-12T06:44:04.080Z,101574.00
2022-09-12T06:46:31.356Z,101578.03
2022-09-12T06:48:59.696Z,101577.81
2022-09-12T06:51:30.089Z,101578.09
2022-09-12T06:53:59.981Z,101573.19
2022-09-12T06:56:29.354Z,101583.97
2022-09-12T06:58:58.274Z,101563.19
2022-09-12T07:01:30.269Z,101578.72
2022-09-12T07:03:59.583Z,101571.38
2022-09-12T07:06:34.013Z,101578.41
2022-09-12T07:09:02.901Z,101568.28
2022-09-12T07:11:34.824Z,101565.84
2022-09-12T07:14:05.470Z,101571.69
2022-09-12T07:16:32.522Z,101560.47
2022-09-12T07:19:01.239Z,101564.44
2022-09-12T07:21:28.830Z,101568.53
2022-09-12T07:24:00.801Z,101566.06
2022-09-12T07:26:29.297Z,101565.81
2022-09-12T07:29:18.768Z,101567.53
2022-09-12T07:31:46.528Z,101550.59
2022-09-12T07:34:13.993Z,101564.94
2022-09-12T07:36:40.531Z,101556.75
2022-09-12T07:39:07.191Z,101570.19
2022-09-12T07:41:38.304Z,101555.00
2022-09-12T07:44:08.947Z,101560.28
2022-09-12T07:46:35.763Z,101557.66
2022-09-12T07:49:03.093Z,101545.19
2022-09-12T07:51:30.684Z,101557.91
2022-09-12T07:53:58.071Z,101542.53
2022-09-12T07:56:31.113Z,101554.25
2022-09-12T07:59:00.821Z,101553.44
2022-09-12T08:01:30.013Z,101562.25
2022-09-12T08:03:59.030Z,101555.34
2022-09-12T08:06:27.471Z,101550.66
2022-09-12T08:08:58.554Z,101552.13
2022-09-12T08:11:28.933Z,101549.38
2022-09-12T08:13:58.591Z,101565.72
2022-09-12T08:16:28.444Z,101571.84
2022-09-12T08:18:58.039Z,101561.94
2022-09-12T08:21:30.619Z,101559.09
2022-09-12T08:24:02.897Z,101579.13
2022-09-12T08:26:30.345Z,101564.81
2022-09-12T08:28:57.065Z,101567.38
2022-09-12T08:31:25.866Z,101575.97
2022-09-12T08:33:56.820Z,101574.19
2022-09-12T08:36:26.748Z,101574.63
2022-09-12T08:38:59.792Z,101572.94
2022-09-12T08:41:46.563Z,101572.00
2022-09-12T08:44:19.789Z,101570.41
2022-09-12T08:46:47.142Z,101565.16
2022-09-12T08:49:22.881Z,101556.31
2022-09-12T08:51:50.200Z,101576.03
2022-09-12T08:54:29.565Z,101564.50
2022-09-12T08:57:04.009Z,101564.59
2022-09-12T08:59:49.484Z,101568.00
2022-09-12T09:02:43.801Z,101571.56
2022-09-12T09:05:25.435Z,101577.25
2022-09-12T09:08:01.197Z,101569.81
2022-09-12T09:10:34.252Z,101553.38
2022-09-12T09:13:00.914Z,101557.41
2022-09-12T09:16:05.576Z,101546.34
2022-09-12T09:18:35.165Z,101557.19
2022-09-12T09:21:41.220Z,101557.31
2022-09-12T09:24:16.852Z,101553.41
2022-09-12T09:27:18.335Z,101545.06
2022-09-12T09:29:58.466Z,101542.25
2022-09-12T09:32:28.152Z,101553.56
2022-09-12T09:34:57.367Z,101541.69
2022-09-12T09:37:34.139Z,101547.03
2022-09-12T09:40:22.959Z,101534.91
2022-09-12T09:42:53.973Z,101535.13
2022-09-12T09:45:24.393Z,101521.34
2022-09-12T09:48:14.260Z,101536.31
2022-09-12T09:50:41.252Z,101537.06
2022-09-12T09:53:21.848Z,101529.88
2022-09-12T09:55:50.023Z,101522.25
2022-09-12T09:58:34.578Z,101517.66
2022-09-12T10:01:03.893Z,101518.50
2022-09-12T10:03:36.798Z,101516.56
2022-09-12T10:06:19.606Z,101518.53
2022-09-12T10:08:46.909Z,101512.94
2022-09-12T10:11:17.200Z,101512.47
2022-09-12T10:13:54.583Z,101507.94
2022-09-12T10:16:24.431Z,101497.97
2022-09-12T10:18:57.179Z,101502.06
2022-09-12T10:21:23.724Z,101504.25
2022-09-12T10:24:21.041Z,101501.47
2022-09-12T10:26:57.177Z,101491.59
2022-09-12T10:29:39.392Z,101476.75
2022-09-12T10:32:09.176Z,101476.25
2022-09-12T10:34:42.223Z,101482.84
2022-09-12T10:37:16.859Z,101475.16
2022-09-12T10:39:57.302Z,101458.22
2022-09-12T10:42:42.954Z,101457.56
2022-09-12T10:45:29.155Z,101457.34
2022-09-12T10:48:05.429Z,101457.16
2022-09-12T10:50:43.365Z,101460.75
2022-09-12T10:53:35.293Z,101457.91
2022-09-12T10:56:05.389Z,101451.53
2022-09-12T10:58:47.091Z,101451.44
2022-09-12T11:01:25.895Z,101440.63
2022-09-12T11:04:07.690Z,101445.84
2022-09-12T11:06:48.278Z,101434.72
2022-09-12T11:09:35.856Z,101442.63
2022-09-12T11:12:07.214Z,101432.00
2022-09-12T11:14:51.973Z,101439.16
2022-09-12T11:17:37.700Z,101429.47
2022-09-12T11:20:33.440Z,101422.09
2022-09-12T11:23:09.378Z,101424.81
2022-09-12T11:26:00.306Z,101422.16
2022-09-12T11:28:47.352Z,101431.03
2022-09-12T11:31:36.006Z,101422.19
2022-09-12T11:34:11.232Z,101426.84
2022-09-12T11:36:46.578Z,101423.91
2022-09-12T11:39:16.648Z,101431.63
2022-09-12T11:41:55.523Z,101423.00
2022-09-12T11:44:29.998Z,101426.06
2022-09-12T11:46:59.430Z,101432.34
2022-09-12T11:49:38.456Z,101435.00
2022-09-12T11:52:10.914Z,101438.22
2022-09-12T11:54:53.948Z,101437.03
2022-09-12T11:57:29.431Z,101429.53
2022-09-12T12:00:02.201Z,101417.81
2022-09-12T12:02:43.689Z,101414.16
2022-09-12T12:05:20.351Z,101412.34
2022-09-12T12:08:01.101Z,101415.59
2022-09-12T12:10:32.082Z,101416.50
2022-09-12T12:13:04.725Z,101416.22
2022-09-12T12:15:31.919Z,101418.31
2022-09-12T12:18:30.328Z,101419.03
2022-09-12T12:21:17.155Z,101410.72
2022-09-12T12:24:07.772Z,101408.69
2022-09-12T12:26:42.806Z,101404.28
2022-09-12T12:29:32.972Z,101410.38
2022-09-12T12:32:02.033Z,101400.06
2022-09-12T12:34:40.607Z,101397.66
2022-09-12T12:37:19.327Z,101393.38
2022-09-12T12:40:08.763Z,101390.75
2022-09-12T12:42:37.893Z,101391.59
2022-09-12T12:45:27.331Z,101388.63
2022-09-12T12:47:59.817Z,101389.47
2022-09-12T12:50:29.327Z,101378.00
2022-09-12T12:53:05.076Z,101355.09
2022-09-12T12:55:38.684Z,101359.88
2022-09-12T12:58:41.160Z,101377.69
2022-09-12T13:01:15.900Z,101365.25
2022-09-12T13:04:12.409Z,101360.13
2022-09-12T13:06:44.974Z,101362.38
2022-09-12T13:09:14.163Z,101365.50
2022-09-12T13:11:41.624Z,101355.03
2022-09-12T13:14:43.012Z,101351.94
2022-09-12T13:17:26.014Z,101347.81
2022-09-12T13:20:26.206Z,101350.16
2022-09-12T13:22:52.066Z,101349.88
2022-09-12T13:25:22.196Z,101340.50
2022-09-12T13:28:07.178Z,101343.69
2022-09-12T13:30:49.394Z,101336.06
2022-09-12T13:33:40.676Z,101334.28
2022-09-12T13:36:53.573Z,101325.56
2022-09-12T13:39:52.422Z,101323.00
2022-09-12T13:42:50.438Z,101327.75
2022-09-12T13:45:35.687Z,101324.00
2022-09-12T13:48:18.046Z,101310.94
2022-09-12T13:50:52.565Z,101285.97
2022-09-12T13:53:24.935Z,101305.97
2022-09-12T13:55:56.485Z,101304.38
2022-09-12T13:58:26.357Z,101312.69
2022-09-12T14:01:12.644Z,101301.16
2022-09-12T14:04:00.626Z,101308.16
2022-09-12T14:06:28.461Z,101303.13
2022-09-12T14:09:01.549Z,101299.22
2022-09-12T14:11:30.548Z,101271.66
2022-09-12T14:13:57.821Z,101290.28
2022-09-12T14:16:29.044Z,101303.06
2022-09-12T14:18:56.359Z,101296.66
2022-09-12T14:21:31.359Z,101288.00
2022-09-12T14:23:59.502Z,101284.09
2022-09-12T14:26:28.741Z,101279.50
2022-09-12T14:28:55.701Z,101267.78
2022-09-12T14:31:29.067Z,101271.59
2022-09-12T14:34:08.329Z,101263.72
2022-09-12T14:36:44.514Z,101266.13
2022-09-12T14:39:48.123Z,101258.53
2022-09-12T14:42:18.377Z,101255.09
2022-09-12T14:44:56.595Z,101250.19
2022-09-12T14:47:27.597Z,101249.34
2022-09-12T14:49:54.843Z,101252.16
2022-09-12T14:52:30.820Z,101248.34
2022-09-12T14:55:22.446Z,101251.72
2022-09-12T14:58:26.603Z,101246.44
2022-09-12T15:00:56.888Z,101258.16
2022-09-12T15:03:29.859Z,101249.69
2022-09-12T15:05:57.725Z,101245.75
2022-09-12T15:08:24.954Z,101246.94
2022-09-12T15:10:51.606Z,101254.00
2022-09-12T15:13:23.947Z,101250.31
2022-09-12T15:15:56.187Z,101239.38
2022-09-12T15:18:25.953Z,101244.88
2022-09-12T15:20:58.046Z,101251.06
2022-09-12T15:23:36.861Z,101240.38
2022-09-12T15:26:04.020Z,101240.31
2022-09-12T15:28:31.608Z,101225.78
2022-09-12T15:31:03.965Z,101230.25
2022-09-12T15:33:33.135Z,101224.28
2022-09-12T15:35:59.643Z,101223.88
2022-09-12T15:38:26.909Z,101223.88
2022-09-12T15:40:54.801Z,101227.78
2022-09-12T15:43:26.318Z,101215.13
2022-09-12T15:45:53.286Z,101222.94
2022-09-12T15:48:21.038Z,101218.59
2022-09-12T15:50:48.602Z,101214.84
2022-09-12T15:53:16.915Z,101210.81
2022-09-12T15:55:44.399Z,101213.63
2022-09-12T15:58:11.577Z,101206.13
2022-09-12T16:00:38.406Z,101208.41
2022-09-12T16:03:17.721Z,101199.94
2022-09-12T16:05:47.082Z,101197.66
2022-09-12T16:08:16.877Z,101205.34
2022-09-12T16:10:45.492Z,101197.81
2022-09-12T16:13:12.053Z,101203.75
2022-09-12T16:15:40.956Z,101198.94
2022-09-12T16:18:07.990Z,101200.28
2022-09-12T16:20:34.737Z,101198.50
2022-09-12T16:23:03.587Z,101198.75
2022-09-12T16:25:30.090Z,101189.75
2022-09-12T16:28:01.547Z,101185.63
2022-09-12T16:30:28.084Z,101182.66
2022-09-12T16:32:54.633Z,101175.09
2022-09-12T16:35:21.264Z,101176.84
2022-09-12T16:37:47.799Z,101182.75
2022-09-12T16:40:17.831Z,101173.41
2022-09-12T16:42:44.337Z,101165.91
2022-09-12T16:45:14.291Z,101167.78
2022-09-12T16:47:41.134Z,101174.34
2022-09-12T16:50:11.198Z,101163.81
2022-09-12T16:52:37.914Z,101167.47
2022-09-12T16:55:04.848Z,101177.56
2022-09-12T16:57:32.741Z,101173.78
2022-09-12T17:00:02.346Z,101163.94
2022-09-12T17:02:31.116Z,101165.25
2022-09-12T17:04:57.964Z,101157.66
2022-09-12T17:07:24.614Z,101145.25
2022-09-12T17:09:53.476Z,101135.28
2022-09-12T17:12:20.160Z,101129.22
2022-09-12T17:14:46.719Z,101138.22
2022-09-12T17:17:15.531Z,101111.50
2022-09-12T17:19:43.395Z,101130.81
2022-09-12T17:22:10.045Z,101127.16
2022-09-12T17:24:36.538Z,101113.75
2022-09-12T17:27:03.213Z,101129.91
2022-09-12T17:29:32.166Z,101116.78
2022-09-12T17:31:59.215Z,101113.41
2022-09-12T17:34:25.987Z,101107.44
2022-09-12T17:36:52.768Z,101102.81
2022-09-12T17:39:19.287Z,101103.66
2022-09-12T17:41:46.218Z,101111.41
2022-09-12T17:44:15.134Z,101102.06
2022-09-12T17:46:42.898Z,101102.63
2022-09-12T17:49:15.883Z,101114.25
2022-09-12T17:51:43.928Z,101113.53
2022-09-12T17:54:12.950Z,101107.84
2022-09-12T17:56:40.450Z,101123.38
2022-09-12T17:59:09.092Z,101121.38
2022-09-12T18:01:56.783Z,101123.66
2022-09-12T18:04:23.374Z,101138.88
2022-09-12T18:06:53.346Z,101132.78
2022-09-12T18:09:27.990Z,101130.69
2022-09-12T18:11:54.888Z,101120.09
2022-09-12T18:14:22.339Z,101128.47
2022-09-12T18:16:52.477Z,101114.44
2022-09-12T18:19:19.539Z,101131.00
2022-09-12T18:21:46.211Z,101131.50
2022-09-12T18:24:14.965Z,101138.00
2022-09-12T18:26:44.882Z,101142.72
2022-09-12T18:29:12.466Z,101141.06
2022-09-12T18:31:39.090Z,101143.69
2022-09-12T18:34:06.786Z,101144.84
2022-09-12T18:36:33.482Z,101141.06
2022-09-12T18:39:00.892Z,101153.47
2022-09-12T18:41:29.100Z,101127.78
2022-09-12T18:44:01.044Z,101144.47
2022-09-12T18:46:29.861Z,101147.69
2022-09-12T18:48:58.010Z,101150.75
2022-09-12T18:51:31.237Z,101143.50
2022-09-12T18:54:00.509Z,101132.72
2022-09-12T18:56:32.948Z,101140.84
2022-09-12T18:59:01.044Z,101140.09
2022-09-12T19:01:33.170Z,101132.47
2022-09-12T19:04:01.246Z,101132.94
2022-09-12T19:06:32.787Z,101124.44
2022-09-12T19:09:02.721Z,101057.72
2022-09-12T19:11:34.538Z,101107.59
2022-09-12T19:14:04.383Z,101113.13
2022-09-12T19:16:34.681Z,101092.47
2022-09-12T19:19:04.201Z,101096.53
2022-09-12T19:21:32.251Z,101091.66
2022-09-12T19:24:14.390Z,101099.81
2022-09-12T19:26:43.959Z,101101.97
2022-09-12T19:29:11.687Z,101092.38
2022-09-12T19:31:38.307Z,101105.41
2022-09-12T19:34:07.098Z,101104.97
2022-09-12T19:36:50.404Z,101099.00
2022-09-12T19:39:19.811Z,101096.66
2022-09-12T19:41:47.020Z,101093.28
2022-09-12T19:44:19.295Z,101094.38
2022-09-12T19:46:45.969Z,101091.16
2022-09-12T19:49:13.089Z,101095.19
2022-09-12T19:51:40.092Z,101102.06
2022-09-12T19:54:07.682Z,101110.59
2022-09-12T19:56:34.345Z,101108.22
2022-09-12T19:59:01.014Z,101109.72
2022-09-12T20:01:31.389Z,101095.22
2022-09-12T20:04:00.524Z,101089.88
2022-09-12T20:06:27.682Z,101077.69
2022-09-12T20:08:55.230Z,101075.78
2022-09-12T20:11:23.806Z,101087.31
2022-09-12T20:13:51.028Z,101090.28
2022-09-12T20:16:25.144Z,101072.19
2022-09-12T20:19:00.580Z,101082.41
2022-09-12T20:21:34.277Z,101081.16
2022-09-12T20:24:12.341Z,101077.94
2022-09-12T20:26:42.211Z,101071.97
2022-09-12T20:29:10.133Z,101077.72
2022-09-12T20:31:41.597Z,101063.22
2022-09-12T20:34:14.584Z,101070.06
2022-09-12T20:36:41.572Z,101069.63
2022-09-12T20:39:12.858Z,101069.84
2022-09-12T20:41:41.980Z,101067.06
2022-09-12T20:44:08.523Z,101045.31
2022-09-12T20:46:35.139Z,101069.22
2022-09-12T20:49:01.793Z,101064.31
2022-09-12T20:51:29.681Z,101061.53
2022-09-12T20:54:00.698Z,101061.75
2022-09-12T20:56:28.452Z,101065.72
2022-09-12T20:58:58.267Z,101067.22
2022-09-12T21:01:31.710Z,101076.19
2022-09-12T21:04:00.458Z,101067.63
2022-09-12T21:06:27.447Z,101064.22
2022-09-12T21:09:00.705Z,101062.31
2022-09-12T21:11:31.066Z,101059.09
2022-09-12T21:13:58.141Z,101055.69
2022-09-12T21:16:24.997Z,101054.38
2022-09-12T21:18:56.739Z,101071.88
2022-09-12T21:21:23.764Z,101084.84
2022-09-12T21:23:55.300Z,101083.38
2022-09-12T21:26:21.926Z,101100.00
2022-09-12T21:28:48.730Z,101084.44
2022-09-12T21:31:15.392Z,101085.94
2022-09-12T21:33:42.041Z,101070.78
2022-09-12T21:36:09.693Z,101090.38
2022-09-12T21:38:38.546Z,101075.88
2022-09-12T21:41:08.118Z,101085.28
2022-09-12T21:43:35.116Z,101082.53
2022-09-12T21:46:01.767Z,101079.31
2022-09-12T21:48:29.074Z,101079.31
2022-09-12T21:50:56.014Z,101085.94
2022-09-12T21:53:22.884Z,101090.19
2022-09-12T21:55:51.804Z,101090.19
2022-09-12T21:58:18.350Z,101098.28
2022-09-12T22:00:47.624Z,101103.81
2022-09-12T22:03:15.440Z,101105.53
2022-09-12T22:05:44.633Z,101111.94
2022-09-12T22:08:11.512Z,101084.41
2022-09-12T22:10:38.622Z,101095.50
2022-09-12T22:13:05.744Z,101096.81
2022-09-12T22:15:41.115Z,101098.94
2022-09-12T22:18:10.248Z,101101.50
2022-09-12T22:20:39.436Z,101091.47
2022-09-12T22:23:30.123Z,101093.41
2022-09-12T22:26:00.613Z,101086.16
2022-09-12T22:28:27.321Z,101087.66
2022-09-12T22:30:54.723Z,101079.34
2022-09-12T22:33:23.650Z,101085.31
2022-09-12T22:35:52.845Z,101077.00
2022-09-12T22:38:25.166Z,101064.41
2022-09-12T22:40:52.112Z,101071.66
2022-09-12T22:43:20.928Z,101072.72
2022-09-12T22:45:47.637Z,101060.56
2022-09-12T22:48:14.219Z,101064.19
2022-09-12T22:50:41.602Z,101057.13
2022-09-12T22:53:08.415Z,101064.59
2022-09-12T22:55:35.225Z,101056.50
2022-09-12T22:58:03.612Z,101027.06
2022-09-12T23:00:30.489Z,101061.41
2022-09-12T23:02:58.355Z,101056.47
2022-09-12T23:05:25.111Z,101059.88
2022-09-12T23:07:55.264Z,101045.81
2022-09-12T23:10:22.309Z,101034.09
2022-09-12T23:12:49.582Z,101051.34
2022-09-12T23:15:18.342Z,101046.22
2022-09-12T23:17:45.077Z,101021.28
2022-09-12T23:20:11.568Z,101042.19
2022-09-12T23:22:38.096Z,101009.09
2022-09-12T23:25:05.041Z,101009.56
2022-09-12T23:27:34.859Z,101013.59
2022-09-12T23:30:04.152Z,101010.41
2022-09-12T23:32:32.954Z,101020.66
2022-09-12T23:34:59.577Z,101020.84
2022-09-12T23:37:28.749Z,101016.16
2022-09-12T23:39:55.683Z,101008.91
2022-09-12T23:42:22.395Z,100990.53
2022-09-12T23:44:49.003Z,101012.09
2022-09-12T23:47:18.012Z,101008.25
2022-09-12T23:49:46.833Z,101011.03
2022-09-12T23:52:13.349Z,101012.09
2022-09-12T23:54:40.157Z,101020.38
2022-09-12T23:57:09.396Z,101011.25
2022-09-12T23:59:38.504Z,101015.94
