createdAt,value
2018-11-28T00:00:02.030Z,33.60
2018-11-28T00:02:35.039Z,29.80
2018-11-28T00:05:10.003Z,37.57
2018-11-28T00:07:55.623Z,35.57
2018-11-28T00:10:32.592Z,27.80
2018-11-28T00:13:11.078Z,30.23
2018-11-28T00:15:42.019Z,30.07
2018-11-28T00:18:13.955Z,26.07
2018-11-28T00:20:51.088Z,26.10
2018-11-28T00:23:22.077Z,29.53
2018-11-28T00:25:58.704Z,25.80
2018-11-28T00:28:25.313Z,28.10
2018-11-28T00:31:01.027Z,20.47
2018-11-28T00:33:34.164Z,25.27
2018-11-28T00:36:07.167Z,27.27
2018-11-28T00:38:38.142Z,26.27
2018-11-28T00:41:10.202Z,25.73
2018-11-28T00:43:43.822Z,20.03
2018-11-28T00:46:15.483Z,24.90
2018-11-28T00:48:46.424Z,28.07
2018-11-28T00:51:18.472Z,29.73
2018-11-28T00:53:53.911Z,25.77
2018-11-28T00:56:25.355Z,30.30
2018-11-28T00:58:57.125Z,29.67
2018-11-28T01:01:28.160Z,25.47
2018-11-28T01:04:00.386Z,26.43
2018-11-28T01:06:31.178Z,28.80
2018-11-28T01:09:04.263Z,25.63
2018-11-28T01:11:36.084Z,32.33
2018-11-28T01:14:07.392Z,28.27
2018-11-28T01:16:38.091Z,28.20
2018-11-28T01:19:08.670Z,35.60
2018-11-28T01:21:39.471Z,33.90
2018-11-28T01:24:10.239Z,34.10
2018-11-28T01:26:41.092Z,31.03
2018-11-28T01:29:11.664Z,32.13
2018-11-28T01:31:45.047Z,30.93
2018-11-28T01:34:18.692Z,33.50
2018-11-28T01:36:54.000Z,23.40
2018-11-28T01:39:25.405Z,26.87
2018-11-28T01:41:56.282Z,24.27
2018-11-28T01:44:36.422Z,25.97
2018-11-28T01:47:09.470Z,27.20
2018-11-28T01:49:40.559Z,25.43
2018-11-28T01:52:13.585Z,26.43
2018-11-28T01:54:44.732Z,22.50
2018-11-28T01:57:17.582Z,24.53
2018-11-28T01:59:48.406Z,28.90
2018-11-28T02:02:19.444Z,25.00
2018-11-28T02:04:52.547Z,27.27
2018-11-28T02:07:24.423Z,24.57
2018-11-28T02:09:56.668Z,24.50
2018-11-28T02:12:27.559Z,24.77
2018-11-28T02:14:58.413Z,28.30
2018-11-28T02:17:31.786Z,29.07
2018-11-28T02:20:08.688Z,20.47
2018-11-28T02:22:39.278Z,24.47
2018-11-28T02:25:12.010Z,26.90
2018-11-28T02:27:55.395Z,26.30
2018-11-28T02:30:26.068Z,24.60
2018-11-28T02:32:57.047Z,26.23
2018-11-28T02:35:28.919Z,30.20
2018-11-28T02:38:01.613Z,25.77
2018-11-28T02:40:32.513Z,26.50
2018-11-28T02:43:08.365Z,28.37
2018-11-28T02:45:40.019Z,26.60
2018-11-28T02:48:14.240Z,27.07
2018-11-28T02:50:55.696Z,29.93
2018-11-28T02:53:28.787Z,26.40
2018-11-28T02:55:59.687Z,26.43
2018-11-28T02:58:31.702Z,30.90
2018-11-28T03:01:03.863Z,27.03
2018-11-28T03:03:34.784Z,36.03
2018-11-28T03:06:06.205Z,28.23
2018-11-28T03:08:38.941Z,25.40
2018-11-28T03:11:12.531Z,27.27
2018-11-28T03:13:45.660Z,30.73
2018-11-28T03:16:19.637Z,21.40
2018-11-28T03:18:50.307Z,27.23
2018-11-28T03:21:22.965Z,25.37
2018-11-28T03:23:54.997Z,31.13
2018-11-28T03:26:27.994Z,32.33
2018-11-28T03:28:59.092Z,28.50
2018-11-28T03:31:30.159Z,22.83
2018-11-28T03:34:01.640Z,28.43
2018-11-28T03:36:34.646Z,28.20
2018-11-28T03:39:09.578Z,26.50
2018-11-28T03:41:45.015Z,27.53
2018-11-28T03:44:15.836Z,25.37
2018-11-28T03:46:46.094Z,29.27
2018-11-28T03:49:17.031Z,21.10
2018-11-28T03:51:47.859Z,26.93
2018-11-28T03:54:18.773Z,25.47
2018-11-28T03:56:49.396Z,23.83
2018-11-28T03:59:23.806Z,22.50
2018-11-28T04:01:59.672Z,25.47
2018-11-28T04:04:34.877Z,25.30
2018-11-28T04:07:05.942Z,22.20
2018-11-28T04:09:37.090Z,29.87
2018-11-28T04:12:13.658Z,25.13
2018-11-28T04:14:53.790Z,26.67
2018-11-28T04:17:27.012Z,25.23
2018-11-28T04:20:01.032Z,23.27
2018-11-28T04:22:35.125Z,24.53
2018-11-28T04:25:09.862Z,24.03
2018-11-28T04:27:41.230Z,21.10
2018-11-28T04:30:17.015Z,21.67
2018-11-28T04:32:49.723Z,23.93
2018-11-28T04:38:16.783Z,24.50
2018-11-28T04:40:48.764Z,26.73
2018-11-28T04:43:19.589Z,25.43
2018-11-28T04:45:52.287Z,20.40
2018-11-28T04:48:25.351Z,23.50
2018-11-28T04:50:58.402Z,22.93
2018-11-28T04:53:32.009Z,24.23
2018-11-28T04:56:08.025Z,24.20
2018-11-28T04:58:50.163Z,26.90
2018-11-28T05:01:24.190Z,26.40
2018-11-28T05:03:55.146Z,28.50
2018-11-28T05:07:35.963Z,28.30
2018-11-28T05:10:41.124Z,27.77
2018-11-28T05:13:13.235Z,28.83
2018-11-28T05:15:46.670Z,28.93
2018-11-28T05:18:22.100Z,26.00
2018-11-28T05:20:55.374Z,28.13
2018-11-28T05:23:26.563Z,26.53
2018-11-28T05:25:58.436Z,32.23
2018-11-28T05:28:30.386Z,22.83
2018-11-28T05:31:01.947Z,24.57
2018-11-28T05:33:32.788Z,30.03
2018-11-28T05:36:05.668Z,31.83
2018-11-28T05:38:39.371Z,24.90
2018-11-28T05:41:10.515Z,26.67
2018-11-28T05:43:43.054Z,29.37
2018-11-28T05:46:14.662Z,22.67
2018-11-28T05:48:45.320Z,24.87
2018-11-28T05:51:15.979Z,32.20
2018-11-28T05:53:47.034Z,25.07
2018-11-28T05:56:19.169Z,31.40
2018-11-28T05:58:51.299Z,26.40
2018-11-28T06:01:21.865Z,24.80
2018-11-28T06:03:52.664Z,26.30
2018-11-28T06:06:23.676Z,26.60
2018-11-28T06:08:54.182Z,18.37
2018-11-28T06:11:25.312Z,25.80
2018-11-28T06:13:56.016Z,22.33
2018-11-28T06:16:28.530Z,25.83
2018-11-28T06:18:59.833Z,21.20
2018-11-28T06:21:34.114Z,27.90
2018-11-28T06:24:09.754Z,23.20
2018-11-28T06:26:40.537Z,20.23
2018-11-28T06:29:13.944Z,27.67
2018-11-28T06:31:44.627Z,26.20
2018-11-28T06:34:15.151Z,24.40
2018-11-28T06:36:45.406Z,22.20
2018-11-28T06:39:16.207Z,24.37
2018-11-28T06:41:46.756Z,27.60
2018-11-28T06:44:17.562Z,25.20
2018-11-28T06:46:48.207Z,25.70
2018-11-28T06:49:18.740Z,25.30
2018-11-28T06:51:49.502Z,21.27
2018-11-28T06:54:20.119Z,20.67
2018-11-28T06:56:51.648Z,23.27
2018-11-28T06:59:22.462Z,24.00
2018-11-28T07:02:00.280Z,25.20
2018-11-28T07:04:38.589Z,24.83
2018-11-28T07:07:09.401Z,23.03
2018-11-28T07:09:40.230Z,24.83
2018-11-28T07:12:11.069Z,22.10
2018-11-28T07:14:41.747Z,22.63
2018-11-28T07:17:13.080Z,28.13
2018-11-28T07:19:45.902Z,19.23
2018-11-28T07:22:16.739Z,25.17
2018-11-28T07:24:49.911Z,21.93
2018-11-28T07:27:24.083Z,24.63
2018-11-28T07:29:54.940Z,22.27
2018-11-28T07:32:25.800Z,24.60
2018-11-28T07:34:58.951Z,19.67
2018-11-28T07:37:32.053Z,19.13
2018-11-28T07:40:03.221Z,18.17
2018-11-28T07:42:33.850Z,20.37
2018-11-28T07:45:05.197Z,23.10
2018-11-28T07:47:38.078Z,22.57
2018-11-28T07:50:13.147Z,22.10
2018-11-28T07:52:45.092Z,19.67
2018-11-28T07:55:19.805Z,22.83
2018-11-28T07:57:53.273Z,21.40
2018-11-28T08:00:25.871Z,20.07
2018-11-28T08:02:59.153Z,16.20
2018-11-28T08:05:39.543Z,22.47
2018-11-28T08:08:11.391Z,19.37
2018-11-28T08:10:41.700Z,21.67
2018-11-28T08:13:13.025Z,20.83
2018-11-28T08:15:43.409Z,25.77
2018-11-28T08:18:13.932Z,16.97
2018-11-28T08:20:44.785Z,17.53
2018-11-28T08:23:15.554Z,19.30
2018-11-28T08:25:46.156Z,23.30
2018-11-28T08:28:19.515Z,21.50
2018-11-28T08:30:50.822Z,18.90
2018-11-28T08:33:25.682Z,19.23
2018-11-28T08:35:56.956Z,21.53
2018-11-28T08:38:29.195Z,17.30
2018-11-28T08:41:03.567Z,30.73
2018-11-28T08:43:35.035Z,16.70
2018-11-28T08:46:05.828Z,16.30
2018-11-28T08:48:36.360Z,16.10
2018-11-28T08:51:06.805Z,21.30
2018-11-28T08:53:37.710Z,20.07
2018-11-28T08:56:08.303Z,28.40
2018-11-28T08:58:38.807Z,14.50
2018-11-28T09:01:09.311Z,28.23
2018-11-28T09:03:40.021Z,17.67
2018-11-28T09:06:10.997Z,29.57
2018-11-28T09:08:41.542Z,18.90
2018-11-28T09:11:11.869Z,22.10
2018-11-28T09:13:42.741Z,35.53
2018-11-28T09:16:13.266Z,18.80
2018-11-28T09:18:44.477Z,47.23
2018-11-28T09:21:15.456Z,28.30
2018-11-28T09:23:46.769Z,16.47
2018-11-28T09:26:19.246Z,19.27
2018-11-28T09:28:50.691Z,13.43
2018-11-28T09:31:26.451Z,20.07
2018-11-28T09:33:59.512Z,19.53
2018-11-28T09:36:32.276Z,22.20
2018-11-28T09:39:06.159Z,13.20
2018-11-28T09:41:38.250Z,17.90
2018-11-28T09:44:10.458Z,14.73
2018-11-28T09:46:46.515Z,18.50
2018-11-28T09:49:19.499Z,17.03
2018-11-28T09:51:50.612Z,16.00
2018-11-28T09:54:22.667Z,16.27
2018-11-28T09:56:54.298Z,13.00
2018-11-28T09:59:28.378Z,16.33
2018-11-28T10:02:03.511Z,15.23
2018-11-28T10:04:39.415Z,16.50
2018-11-28T10:07:12.693Z,11.77
2018-11-28T10:09:43.365Z,18.07
2018-11-28T10:12:14.339Z,16.50
2018-11-28T10:14:45.189Z,14.50
2018-11-28T10:17:16.079Z,11.87
2018-11-28T10:19:46.706Z,21.03
2018-11-28T10:22:17.445Z,13.23
2018-11-28T10:24:48.261Z,21.93
2018-11-28T10:27:25.854Z,15.80
2018-11-28T10:29:56.873Z,16.90
2018-11-28T10:32:29.675Z,13.30
2018-11-28T10:35:02.422Z,15.10
2018-11-28T10:37:34.641Z,17.90
2018-11-28T10:42:59.618Z,20.30
2018-11-28T10:48:39.110Z,16.83
2018-11-28T10:51:10.084Z,20.07
2018-11-28T10:53:40.883Z,16.77
2018-11-28T10:56:11.414Z,15.10
2018-11-28T10:58:42.288Z,17.03
2018-11-28T11:01:18.447Z,21.57
2018-11-28T11:04:30.943Z,14.13
2018-11-28T11:07:08.409Z,15.90
2018-11-28T11:09:47.862Z,19.70
2018-11-28T11:12:24.352Z,17.00
2018-11-28T11:14:55.753Z,16.40
2018-11-28T11:17:32.306Z,16.63
2018-11-28T11:20:02.988Z,20.93
2018-11-28T11:22:33.693Z,17.53
2018-11-28T11:25:05.070Z,20.00
2018-11-28T11:27:35.671Z,16.80
2018-11-28T11:30:09.527Z,19.80
2018-11-28T11:32:40.097Z,16.90
2018-11-28T11:35:12.640Z,13.53
2018-11-28T11:38:01.220Z,13.53
2018-11-28T11:40:33.080Z,18.30
2018-11-28T11:43:08.739Z,18.10
2018-11-28T11:45:39.882Z,17.10
2018-11-28T11:48:11.259Z,16.13
2018-11-28T11:50:41.798Z,20.73
2018-11-28T11:53:12.625Z,14.73
2018-11-28T11:55:42.979Z,18.53
2018-11-28T11:58:13.902Z,19.53
2018-11-28T12:00:46.444Z,17.30
2018-11-28T12:03:18.329Z,17.77
2018-11-28T12:05:56.708Z,13.60
2018-11-28T12:08:29.972Z,19.53
2018-11-28T12:11:02.207Z,12.90
2018-11-28T12:13:33.118Z,14.97
2018-11-28T12:16:04.069Z,9.43
2018-11-28T12:18:34.799Z,17.80
2018-11-28T12:21:07.448Z,11.47
2018-11-28T12:23:39.217Z,11.67
2018-11-28T12:26:13.119Z,14.87
2018-11-28T12:28:45.970Z,21.80
2018-11-28T12:31:19.620Z,9.80
2018-11-28T12:33:51.106Z,19.03
2018-11-28T12:36:23.537Z,8.87
2018-11-28T12:38:55.325Z,12.93
2018-11-28T12:41:26.899Z,13.50
2018-11-28T12:43:57.466Z,11.03
2018-11-28T12:46:31.788Z,9.63
2018-11-28T12:49:07.027Z,17.33
2018-11-28T12:51:38.205Z,9.63
2018-11-28T12:54:14.480Z,20.83
2018-11-28T12:56:45.236Z,8.37
2018-11-28T12:59:15.587Z,11.00
2018-11-28T13:01:46.521Z,18.63
2018-11-28T13:04:22.165Z,15.00
2018-11-28T13:06:54.022Z,11.17
2018-11-28T13:09:26.488Z,10.40
2018-11-28T13:12:00.077Z,8.27
2018-11-28T13:14:34.395Z,14.23
2018-11-28T13:17:04.818Z,9.90
2018-11-28T13:19:35.728Z,21.43
2018-11-28T13:22:07.188Z,16.87
2018-11-28T13:24:39.544Z,14.90
2018-11-28T13:27:11.311Z,12.30
2018-11-28T13:29:44.475Z,13.87
2018-11-28T13:32:17.898Z,16.43
2018-11-28T13:34:48.923Z,19.10
2018-11-28T13:37:20.765Z,11.47
2018-11-28T13:39:52.592Z,11.83
2018-11-28T13:42:23.573Z,19.43
2018-11-28T13:44:56.828Z,11.23
2018-11-28T13:47:29.685Z,30.27
2018-11-28T13:50:00.381Z,18.67
2018-11-28T13:52:31.423Z,17.53
2018-11-28T13:55:37.812Z,37.87
2018-11-28T13:57:37.807Z,12.30
2018-11-28T14:00:11.273Z,16.07
2018-11-28T14:02:42.140Z,18.70
2018-11-28T14:05:27.993Z,10.93
2018-11-28T14:08:00.577Z,10.70
2018-11-28T14:10:31.231Z,14.53
2018-11-28T14:13:01.797Z,11.60
2018-11-28T14:15:42.541Z,13.13
2018-11-28T14:18:19.074Z,15.50
2018-11-28T14:20:51.144Z,13.10
2018-11-28T14:23:25.588Z,13.33
2018-11-28T14:25:59.698Z,17.03
2018-11-28T14:28:35.621Z,14.50
2018-11-28T14:37:22.841Z,59.53
2018-11-28T14:39:55.751Z,32.93
2018-11-28T14:42:26.773Z,20.80
2018-11-28T14:44:57.293Z,19.70
2018-11-28T14:47:27.842Z,31.90
2018-11-28T14:49:58.365Z,22.53
2018-11-28T14:52:28.951Z,29.33
2018-11-28T14:55:00.070Z,19.90
2018-11-28T14:57:31.187Z,16.33
2018-11-28T15:00:03.457Z,12.17
2018-11-28T15:02:35.164Z,24.63
2018-11-28T15:05:11.203Z,35.77
2018-11-28T15:07:42.035Z,11.57
2018-11-28T15:10:15.076Z,10.40
2018-11-28T15:12:46.800Z,12.40
2018-11-28T15:15:34.855Z,16.17
2018-11-28T15:18:05.934Z,17.30
2018-11-28T15:20:38.988Z,16.57
2018-11-28T15:23:12.770Z,13.53
2018-11-28T15:25:46.058Z,15.90
2018-11-28T15:28:19.022Z,14.50
2018-11-28T15:30:50.202Z,16.50
2018-11-28T15:33:23.259Z,8.60
2018-11-28T15:35:54.114Z,16.03
2018-11-28T15:39:27.876Z,18.30
2018-11-28T15:42:01.827Z,16.53
2018-11-28T15:44:39.135Z,10.07
2018-11-28T15:47:12.481Z,15.63
2018-11-28T15:49:45.445Z,23.43
2018-11-28T15:52:16.127Z,16.30
2018-11-28T15:54:47.563Z,15.13
2018-11-28T15:57:20.038Z,14.40
2018-11-28T15:59:51.174Z,15.20
2018-11-28T16:02:24.602Z,16.43
2018-11-28T16:04:56.186Z,11.90
2018-11-28T16:07:29.181Z,17.27
2018-11-28T16:10:05.352Z,16.30
2018-11-28T16:12:43.890Z,14.67
2018-11-28T16:15:26.529Z,13.23
2018-11-28T16:17:57.134Z,18.63
2018-11-28T16:20:30.665Z,12.90
2018-11-28T16:23:04.185Z,19.43
2018-11-28T16:25:40.407Z,16.37
2018-11-28T16:28:12.469Z,24.53
2018-11-28T16:30:46.462Z,18.80
2018-11-28T16:33:18.447Z,18.03
2018-11-28T16:35:54.914Z,14.33
2018-11-28T16:38:25.995Z,14.00
2018-11-28T16:40:59.412Z,18.37
2018-11-28T16:43:32.510Z,19.60
2018-11-28T16:46:04.404Z,28.20
2018-11-28T16:48:38.414Z,24.50
2018-11-28T16:51:09.161Z,23.00
2018-11-28T16:53:40.788Z,27.07
2018-11-28T16:56:13.565Z,24.83
2018-11-28T16:58:46.363Z,37.10
2018-11-28T17:01:17.366Z,26.70
2018-11-28T17:03:52.969Z,37.47
2018-11-28T17:06:26.625Z,42.43
2018-11-28T17:08:58.710Z,38.57
2018-11-28T17:11:30.551Z,46.73
2018-11-28T17:14:10.953Z,52.63
2018-11-28T17:16:44.972Z,46.10
2018-11-28T17:19:16.545Z,56.50
2018-11-28T17:21:48.917Z,58.70
2018-11-28T17:24:22.021Z,62.53
2018-11-28T17:26:57.729Z,63.47
2018-11-28T17:29:28.671Z,63.70
2018-11-28T17:31:59.399Z,70.33
2018-11-28T17:34:30.699Z,64.90
2018-11-28T17:37:03.742Z,62.03
2018-11-28T17:39:37.443Z,62.43
2018-11-28T17:42:08.708Z,58.30
2018-11-28T17:44:41.698Z,57.93
2018-11-28T17:47:12.303Z,76.40
2018-11-28T17:49:54.771Z,63.33
2018-11-28T17:52:27.091Z,60.80
2018-11-28T17:54:58.618Z,61.57
2018-11-28T17:57:29.466Z,64.97
2018-11-28T18:00:00.053Z,66.53
2018-11-28T18:02:30.706Z,77.10
2018-11-28T18:05:04.005Z,69.70
2018-11-28T18:07:39.207Z,66.50
2018-11-28T18:10:27.332Z,62.83
2018-11-28T18:13:12.661Z,65.20
2018-11-28T18:15:45.814Z,55.33
2018-11-28T18:18:21.309Z,57.23
2018-11-28T18:20:57.086Z,78.17
2018-11-28T18:23:28.720Z,60.50
2018-11-28T18:26:00.494Z,67.77
2018-11-28T18:28:31.197Z,69.33
2018-11-28T18:31:02.359Z,60.13
2018-11-28T18:33:35.036Z,62.37
2018-11-28T18:36:05.850Z,68.07
2018-11-28T18:38:39.968Z,56.03
2018-11-28T18:41:13.100Z,54.77
2018-11-28T18:43:44.109Z,61.83
2018-11-28T18:46:15.073Z,53.80
2018-11-28T18:48:49.044Z,65.67
2018-11-28T18:51:19.990Z,56.70
2018-11-28T18:53:52.217Z,58.63
2018-11-28T18:56:24.072Z,60.57
2018-11-28T18:58:57.007Z,67.67
2018-11-28T19:01:30.053Z,63.67
2018-11-28T19:04:01.163Z,62.10
2018-11-28T19:06:36.498Z,66.13
2018-11-28T19:09:10.728Z,64.37
2018-11-28T19:11:46.756Z,69.13
2018-11-28T19:14:17.921Z,64.13
2018-11-28T19:16:57.098Z,89.97
2018-11-28T19:19:30.347Z,66.77
2018-11-28T19:22:04.298Z,60.50
2018-11-28T19:24:35.399Z,62.53
2018-11-28T19:27:09.853Z,66.77
2018-11-28T19:29:42.209Z,72.27
2018-11-28T19:32:13.479Z,62.87
2018-11-28T19:34:46.335Z,63.67
2018-11-28T19:37:18.194Z,65.03
2018-11-28T19:39:53.942Z,71.03
2018-11-28T19:42:25.365Z,66.83
2018-11-28T19:44:58.421Z,65.63
2018-11-28T19:47:30.892Z,73.57
2018-11-28T19:50:26.982Z,76.67
2018-11-28T19:52:58.866Z,65.80
2018-11-28T19:55:39.103Z,63.80
2018-11-28T19:58:12.041Z,60.83
2018-11-28T20:00:46.690Z,76.90
2018-11-28T20:03:19.021Z,65.20
2018-11-28T20:05:59.948Z,65.63
2018-11-28T20:08:32.574Z,67.07
2018-11-28T20:11:07.171Z,66.33
2018-11-28T20:13:40.473Z,72.93
2018-11-28T20:18:49.023Z,69.90
2018-11-28T20:21:21.415Z,68.80
2018-11-28T20:23:53.848Z,66.00
2018-11-28T20:26:25.821Z,74.23
2018-11-28T20:29:07.923Z,72.60
2018-11-28T20:31:44.219Z,68.73
2018-11-28T20:34:16.533Z,70.70
2018-11-28T20:36:47.819Z,69.83
2018-11-28T20:39:20.313Z,67.00
2018-11-28T20:41:51.736Z,75.23
2018-11-28T20:44:23.768Z,72.30
2018-11-28T20:47:04.164Z,67.80
2018-11-28T20:49:32.916Z,65.33
2018-11-28T20:52:03.742Z,63.93
2018-11-28T20:54:35.027Z,76.60
2018-11-28T20:57:08.155Z,62.50
2018-11-28T20:59:44.857Z,69.47
2018-11-28T21:02:15.672Z,78.83
2018-11-28T21:04:46.771Z,63.43
2018-11-28T21:07:17.397Z,62.47
2018-11-28T21:09:54.079Z,70.40
2018-11-28T21:12:29.720Z,69.63
2018-11-28T21:15:01.673Z,71.47
2018-11-28T21:17:34.081Z,67.40
2018-11-28T21:20:13.287Z,66.60
2018-11-28T21:22:46.326Z,60.93
2018-11-28T21:25:23.792Z,67.37
2018-11-28T21:28:06.642Z,69.10
2018-11-28T21:30:38.236Z,64.13
2018-11-28T21:33:13.334Z,76.33
2018-11-28T21:35:48.798Z,62.73
2018-11-28T21:38:20.331Z,67.40
2018-11-28T21:40:53.165Z,73.03
2018-11-28T21:43:23.968Z,63.23
2018-11-28T21:45:57.528Z,71.20
2018-11-28T21:48:31.422Z,80.83
2018-11-28T21:51:03.889Z,66.70
2018-11-28T21:53:34.961Z,71.33
2018-11-28T21:56:08.099Z,83.67
2018-11-28T21:58:40.878Z,62.10
2018-11-28T22:01:13.089Z,64.10
2018-11-28T22:03:43.474Z,74.87
2018-11-28T22:06:20.667Z,72.73
2018-11-28T22:08:53.428Z,73.23
2018-11-28T22:11:29.824Z,85.60
2018-11-28T22:14:01.872Z,74.20
2018-11-28T22:16:32.865Z,70.60
2018-11-28T22:19:06.550Z,68.40
2018-11-28T22:21:40.050Z,71.87
2018-11-28T22:24:14.266Z,74.10
2018-11-28T22:26:47.823Z,69.13
2018-11-28T22:29:23.772Z,71.87
2018-11-28T22:31:54.478Z,72.67
2018-11-28T22:34:25.162Z,74.80
2018-11-28T22:36:57.989Z,73.13
2018-11-28T22:39:32.835Z,69.30
2018-11-28T22:42:05.465Z,77.40
2018-11-28T22:44:36.999Z,83.53
2018-11-28T22:47:09.801Z,68.93
2018-11-28T22:49:43.202Z,69.90
2018-11-28T22:52:16.790Z,74.27
2018-11-28T22:54:48.215Z,67.87
2018-11-28T22:57:20.612Z,73.80
2018-11-28T22:59:54.867Z,77.47
2018-11-28T23:02:39.467Z,76.00
2018-11-28T23:05:14.112Z,68.93
2018-11-28T23:07:45.362Z,73.57
2018-11-28T23:10:26.807Z,74.03
2018-11-28T23:12:59.165Z,71.30
2018-11-28T23:15:31.277Z,70.90
2018-11-28T23:18:07.890Z,67.10
2018-11-28T23:20:40.370Z,77.87
2018-11-28T23:23:14.187Z,74.80
2018-11-28T23:25:45.459Z,77.87
2018-11-28T23:28:18.315Z,74.60
2018-11-28T23:30:49.275Z,67.20
2018-11-28T23:33:20.576Z,70.33
2018-11-28T23:35:53.407Z,74.70
2018-11-28T23:38:24.284Z,71.50
2018-11-28T23:40:57.004Z,73.10
2018-11-28T23:43:27.503Z,77.67
2018-11-28T23:45:58.018Z,73.83
2018-11-28T23:48:28.859Z,62.87
2018-11-28T23:50:59.654Z,69.20
2018-11-28T23:53:33.014Z,68.33
2018-11-28T23:56:06.569Z,73.30
2018-11-28T23:58:40.323Z,67.17
