createdAt,value
2022-10-17T00:01:02.752Z,100947.52
2022-10-17T00:03:36.546Z,100943.43
2022-10-17T00:06:11.071Z,100940.44
2022-10-17T00:08:40.957Z,100941.48
2022-10-17T00:11:16.843Z,100942.44
2022-10-17T00:13:46.077Z,100941.83
2022-10-17T00:16:14.223Z,100942.30
2022-10-17T00:18:41.747Z,100943.00
2022-10-17T00:21:16.378Z,100942.38
2022-10-17T00:23:44.413Z,100943.83
2022-10-17T00:26:12.388Z,100949.20
2022-10-17T00:28:40.199Z,100953.98
2022-10-17T00:31:08.286Z,100953.95
2022-10-17T00:33:36.175Z,100964.15
2022-10-17T00:36:06.314Z,100959.42
2022-10-17T00:38:37.173Z,100962.80
2022-10-17T00:41:05.815Z,100954.48
2022-10-17T00:43:49.259Z,100947.21
2022-10-17T00:46:17.130Z,100951.76
2022-10-17T00:48:45.491Z,100946.09
2022-10-17T00:51:13.519Z,100952.52
2022-10-17T00:53:41.495Z,100951.92
2022-10-17T00:56:09.050Z,100949.40
2022-10-17T00:58:36.968Z,100958.29
2022-10-17T01:01:06.000Z,100949.38
2022-10-17T01:03:33.824Z,100951.14
2022-10-17T01:06:01.592Z,100958.50
2022-10-17T01:08:29.471Z,100963.60
2022-10-17T01:11:12.534Z,100964.77
2022-10-17T01:13:49.725Z,100960.06
2022-10-17T01:16:33.278Z,100954.20
2022-10-17T01:19:09.703Z,100952.70
2022-10-17T01:21:41.788Z,100947.67
2022-10-17T01:24:37.586Z,100946.79
2022-10-17T01:27:37.431Z,100955.30
2022-10-17T01:30:26.661Z,100955.67
2022-10-17T01:32:59.217Z,100955.30
2022-10-17T01:35:41.026Z,100955.89
2022-10-17T01:38:19.148Z,100965.57
2022-10-17T01:40:56.521Z,100965.83
2022-10-17T01:43:44.876Z,100965.99
2022-10-17T01:46:26.902Z,100967.27
2022-10-17T01:48:58.661Z,100963.12
2022-10-17T01:51:31.634Z,100964.52
2022-10-17T01:54:06.680Z,100967.95
2022-10-17T01:56:38.421Z,100982.05
2022-10-17T01:59:14.903Z,100984.60
2022-10-17T02:01:44.919Z,100991.33
2022-10-17T02:04:12.646Z,100997.56
2022-10-17T02:06:40.221Z,100993.30
2022-10-17T02:09:19.184Z,100995.26
2022-10-17T02:12:04.352Z,100987.73
2022-10-17T02:14:49.386Z,100989.60
2022-10-17T02:17:49.961Z,100990.30
2022-10-17T02:20:26.417Z,100987.73
2022-10-17T02:23:09.033Z,100991.95
2022-10-17T02:25:43.767Z,100991.12
2022-10-17T02:28:20.291Z,100990.70
2022-10-17T02:30:54.447Z,100992.45
2022-10-17T02:33:28.024Z,100999.17
2022-10-17T02:36:03.021Z,101001.40
2022-10-17T02:38:32.466Z,101005.40
2022-10-17T02:41:00.982Z,101008.74
2022-10-17T02:43:29.383Z,101009.93
2022-10-17T02:45:58.941Z,101013.67
2022-10-17T02:48:37.394Z,101014.34
2022-10-17T02:51:16.999Z,101007.80
2022-10-17T02:54:03.071Z,101007.45
2022-10-17T02:56:37.112Z,101004.37
2022-10-17T02:59:09.269Z,101001.53
2022-10-17T03:01:37.144Z,101004.46
2022-10-17T03:04:11.892Z,101013.60
2022-10-17T03:06:41.180Z,101021.17
2022-10-17T03:09:09.495Z,101018.03
2022-10-17T03:11:38.339Z,101034.27
2022-10-17T03:14:07.217Z,101041.77
2022-10-17T03:16:34.727Z,101048.75
2022-10-17T03:19:02.390Z,101045.42
2022-10-17T03:21:30.238Z,101037.98
2022-10-17T03:23:58.438Z,101042.08
2022-10-17T03:26:26.000Z,101046.94
2022-10-17T03:28:54.571Z,101046.85
2022-10-17T03:31:23.188Z,101052.29
2022-10-17T03:33:51.442Z,101054.25
2022-10-17T03:36:20.126Z,101054.68
2022-10-17T03:38:48.206Z,101050.00
2022-10-17T03:41:17.221Z,101054.42
2022-10-17T03:43:44.822Z,101055.38
2022-10-17T03:46:13.088Z,101055.86
2022-10-17T03:48:40.689Z,101058.27
2022-10-17T03:51:10.304Z,101051.99
2022-10-17T03:53:42.644Z,101059.00
2022-10-17T03:56:18.134Z,101057.48
2022-10-17T03:58:49.051Z,101059.27
2022-10-17T04:01:18.432Z,101062.73
2022-10-17T04:03:52.822Z,101062.29
2022-10-17T04:06:21.439Z,101063.84
2022-10-17T04:08:49.690Z,101065.08
2022-10-17T04:11:27.990Z,101073.08
2022-10-17T04:13:59.620Z,101084.80
2022-10-17T04:16:28.577Z,101086.73
2022-10-17T04:19:00.676Z,101088.50
2022-10-17T04:21:31.146Z,101089.79
2022-10-17T04:24:01.932Z,101093.44
2022-10-17T04:26:43.434Z,101088.58
2022-10-17T04:29:11.607Z,101090.71
2022-10-17T04:31:39.852Z,101086.14
2022-10-17T04:34:23.463Z,101082.35
2022-10-17T04:36:51.901Z,101081.67
2022-10-17T04:39:19.925Z,101082.09
2022-10-17T04:41:47.703Z,101082.40
2022-10-17T04:44:15.661Z,101080.25
2022-10-17T04:46:47.961Z,101078.55
2022-10-17T04:49:15.511Z,101079.77
2022-10-17T04:51:44.248Z,101080.05
2022-10-17T04:54:19.621Z,101083.71
2022-10-17T04:56:50.113Z,101093.08
2022-10-17T04:59:17.773Z,101093.39
2022-10-17T05:01:45.590Z,101090.91
2022-10-17T05:04:13.977Z,101092.08
2022-10-17T05:06:41.613Z,101091.17
2022-10-17T05:09:25.318Z,101092.94
2022-10-17T05:11:53.378Z,101099.11
2022-10-17T05:14:20.989Z,101099.52
2022-10-17T05:16:49.284Z,101090.54
2022-10-17T05:19:18.322Z,101091.64
2022-10-17T05:21:47.591Z,101094.83
2022-10-17T05:24:15.456Z,101094.02
2022-10-17T05:26:43.020Z,101096.30
2022-10-17T05:29:11.004Z,101098.60
2022-10-17T05:31:42.040Z,101102.27
2022-10-17T05:34:11.623Z,101105.86
2022-10-17T05:36:42.457Z,101114.06
2022-10-17T05:39:14.666Z,101119.99
2022-10-17T05:41:42.369Z,101120.92
2022-10-17T05:44:11.362Z,101127.77
2022-10-17T05:46:41.150Z,101120.23
2022-10-17T05:49:19.803Z,101122.56
2022-10-17T05:51:58.655Z,101128.19
2022-10-17T05:54:26.924Z,101136.66
2022-10-17T05:56:55.635Z,101139.11
2022-10-17T05:59:26.850Z,101141.13
2022-10-17T06:01:58.956Z,101151.08
2022-10-17T06:04:27.869Z,101147.70
2022-10-17T06:06:56.244Z,101150.55
2022-10-17T06:09:24.320Z,101154.63
2022-10-17T06:11:54.425Z,101155.27
2022-10-17T06:14:22.004Z,101163.20
2022-10-17T06:16:52.826Z,101166.07
2022-10-17T06:19:21.816Z,101173.25
2022-10-17T06:21:49.982Z,101174.83
2022-10-17T06:24:28.560Z,101180.69
2022-10-17T06:26:57.794Z,101180.98
2022-10-17T06:29:25.630Z,101185.67
2022-10-17T06:31:56.700Z,101183.55
2022-10-17T06:34:25.100Z,101179.38
2022-10-17T06:36:53.259Z,101184.60
2022-10-17T06:39:21.118Z,101184.44
2022-10-17T06:42:04.462Z,101182.88
2022-10-17T06:44:46.912Z,101185.42
2022-10-17T06:47:33.290Z,101187.78
2022-10-17T06:50:06.932Z,101193.52
2022-10-17T06:52:52.071Z,101192.73
2022-10-17T06:55:36.721Z,101187.07
2022-10-17T06:58:20.219Z,101186.03
2022-10-17T07:01:02.983Z,101182.52
2022-10-17T07:03:31.787Z,101177.09
2022-10-17T07:05:59.592Z,101179.98
2022-10-17T07:08:28.724Z,101183.40
2022-10-17T07:10:59.082Z,101185.32
2022-10-17T07:13:27.818Z,101197.84
2022-10-17T07:16:02.617Z,101203.02
2022-10-17T07:18:32.558Z,101197.02
2022-10-17T07:21:00.723Z,101193.49
2022-10-17T07:23:29.547Z,101196.30
2022-10-17T07:26:02.318Z,101206.54
2022-10-17T07:28:30.682Z,101211.83
2022-10-17T07:31:08.193Z,101213.27
2022-10-17T07:33:36.207Z,101215.73
2022-10-17T07:36:05.520Z,101221.52
2022-10-17T07:38:34.191Z,101213.23
2022-10-17T07:41:05.252Z,101218.39
2022-10-17T07:43:34.223Z,101221.67
2022-10-17T07:46:05.224Z,101221.61
2022-10-17T07:48:33.764Z,101223.91
2022-10-17T07:51:04.092Z,101223.07
2022-10-17T07:53:32.058Z,101221.61
2022-10-17T07:56:03.076Z,101216.11
2022-10-17T07:58:31.569Z,101216.23
2022-10-17T08:01:10.804Z,101208.73
2022-10-17T08:03:47.774Z,101208.38
2022-10-17T08:06:15.756Z,101206.80
2022-10-17T08:08:44.097Z,101200.48
2022-10-17T08:11:14.068Z,101204.38
2022-10-17T08:13:42.623Z,101207.17
2022-10-17T08:16:13.188Z,101203.34
2022-10-17T08:18:42.623Z,101205.64
2022-10-17T08:21:12.993Z,101200.76
2022-10-17T08:23:40.809Z,101190.16
2022-10-17T08:26:10.845Z,101188.48
2022-10-17T08:28:40.511Z,101186.58
2022-10-17T08:31:11.441Z,101191.67
2022-10-17T08:33:39.913Z,101193.39
2022-10-17T08:36:08.612Z,101194.77
2022-10-17T08:38:41.438Z,101189.67
2022-10-17T08:41:42.901Z,101193.66
2022-10-17T08:44:26.434Z,101195.17
2022-10-17T08:46:58.854Z,101195.91
2022-10-17T08:49:47.199Z,101195.98
2022-10-17T08:52:54.178Z,101193.99
2022-10-17T08:55:34.147Z,101191.62
2022-10-17T08:58:01.856Z,101189.77
2022-10-17T09:00:32.191Z,101192.09
2022-10-17T09:03:18.839Z,101191.60
2022-10-17T09:05:53.678Z,101189.27
2022-10-17T09:08:48.934Z,101189.38
2022-10-17T09:11:50.392Z,101189.71
2022-10-17T09:14:49.907Z,101187.89
2022-10-17T09:17:40.405Z,101185.70
2022-10-17T09:20:14.870Z,101185.80
2022-10-17T09:22:59.743Z,101184.27
2022-10-17T09:25:40.373Z,101187.52
2022-10-17T09:28:17.073Z,101189.80
2022-10-17T09:30:51.592Z,101192.75
2022-10-17T09:33:35.613Z,101181.39
2022-10-17T09:36:20.274Z,101179.20
2022-10-17T09:38:51.042Z,101180.26
2022-10-17T09:44:33.892Z,101183.52
2022-10-17T09:47:20.633Z,101180.89
2022-10-17T09:49:50.012Z,101179.19
2022-10-17T09:52:30.625Z,101179.64
2022-10-17T09:58:05.280Z,101175.86
2022-10-17T10:00:37.833Z,101173.80
2022-10-17T10:03:23.875Z,101172.73
2022-10-17T10:06:10.100Z,101170.05
2022-10-17T10:08:48.823Z,101172.30
2022-10-17T10:11:18.008Z,101174.63
2022-10-17T10:13:48.222Z,101175.27
2022-10-17T10:16:31.463Z,101175.42
2022-10-17T10:18:59.511Z,101176.05
2022-10-17T10:21:27.627Z,101173.38
2022-10-17T10:24:14.187Z,101173.71
2022-10-17T10:26:47.587Z,101169.88
2022-10-17T10:29:31.325Z,101170.58
2022-10-17T10:32:11.898Z,101172.09
2022-10-17T10:34:48.899Z,101164.63
2022-10-17T10:37:18.692Z,101162.03
2022-10-17T10:39:52.433Z,101161.48
2022-10-17T10:42:27.395Z,101156.56
2022-10-17T10:44:59.610Z,101156.38
2022-10-17T10:47:29.594Z,101151.70
2022-10-17T10:50:21.233Z,101145.87
2022-10-17T10:53:25.814Z,101146.58
2022-10-17T10:55:58.428Z,101145.78
2022-10-17T10:58:58.044Z,101148.35
2022-10-17T11:01:34.285Z,101147.13
2022-10-17T11:04:07.850Z,101145.08
2022-10-17T11:06:40.311Z,101146.23
2022-10-17T11:09:29.957Z,101144.57
2022-10-17T11:12:10.457Z,101143.83
2022-10-17T11:14:52.652Z,101142.42
2022-10-17T11:17:29.271Z,101143.53
2022-10-17T11:20:28.835Z,101145.98
2022-10-17T11:23:09.462Z,101143.98
2022-10-17T11:25:40.198Z,101136.71
2022-10-17T11:28:17.239Z,101134.92
2022-10-17T11:33:18.288Z,101128.63
2022-10-17T11:35:49.718Z,101129.02
2022-10-17T11:38:24.997Z,101128.04
2022-10-17T11:40:57.895Z,101125.70
2022-10-17T11:43:51.511Z,101124.63
2022-10-17T11:46:24.803Z,101127.68
2022-10-17T11:48:58.455Z,101119.79
2022-10-17T11:54:18.807Z,101112.29
2022-10-17T11:56:54.086Z,101110.77
2022-10-17T11:59:40.455Z,101106.20
2022-10-17T12:02:25.858Z,101106.96
2022-10-17T12:05:05.537Z,101105.27
2022-10-17T12:07:45.249Z,101100.09
2022-10-17T12:10:31.624Z,101102.15
2022-10-17T12:13:36.116Z,101091.98
2022-10-17T12:16:19.834Z,101094.65
2022-10-17T12:18:48.509Z,101095.56
2022-10-17T12:21:16.154Z,101094.42
2022-10-17T12:23:53.100Z,101093.23
2022-10-17T12:26:29.068Z,101092.90
2022-10-17T12:28:57.632Z,101087.73
2022-10-17T12:31:32.695Z,101087.89
2022-10-17T12:34:04.007Z,101089.95
2022-10-17T12:36:31.492Z,101084.71
2022-10-17T12:39:01.853Z,101086.46
2022-10-17T12:41:46.411Z,101085.29
2022-10-17T12:44:14.141Z,101080.41
2022-10-17T12:46:48.225Z,101078.63
2022-10-17T12:49:37.545Z,101073.17
2022-10-17T12:52:22.787Z,101071.83
2022-10-17T12:55:14.371Z,101072.06
2022-10-17T12:58:08.066Z,101077.73
2022-10-17T13:00:59.616Z,101085.04
2022-10-17T13:03:34.897Z,101082.96
2022-10-17T13:06:06.654Z,101082.30
2022-10-17T13:08:43.324Z,101077.20
2022-10-17T13:11:13.580Z,101073.55
2022-10-17T13:13:50.264Z,101068.31
2022-10-17T13:16:35.198Z,101069.73
2022-10-17T13:19:12.503Z,101072.67
2022-10-17T13:21:50.773Z,101068.30
2022-10-17T13:24:40.036Z,101070.48
2022-10-17T13:27:27.673Z,101069.42
2022-10-17T13:29:57.491Z,101070.01
2022-10-17T13:32:27.697Z,101067.88
2022-10-17T13:35:13.091Z,101069.40
2022-10-17T13:37:50.228Z,101063.86
2022-10-17T13:40:44.007Z,101063.84
2022-10-17T13:43:24.155Z,101062.70
2022-10-17T13:45:55.108Z,101063.33
2022-10-17T13:48:28.461Z,101068.50
2022-10-17T13:51:03.066Z,101064.98
2022-10-17T13:53:44.019Z,101060.98
2022-10-17T13:56:28.235Z,101059.43
2022-10-17T13:59:01.137Z,101057.04
2022-10-17T14:01:29.575Z,101054.27
2022-10-17T14:04:08.331Z,101055.90
2022-10-17T14:06:45.114Z,101053.31
2022-10-17T14:09:18.569Z,101052.28
2022-10-17T14:12:01.592Z,101047.35
2022-10-17T14:14:30.409Z,101044.40
2022-10-17T14:17:25.699Z,101052.02
2022-10-17T14:20:26.503Z,101047.99
2022-10-17T14:23:21.000Z,101047.29
2022-10-17T14:25:40.953Z,101041.35
2022-10-17T14:28:12.279Z,101041.95
2022-10-17T14:30:56.370Z,101044.36
2022-10-17T14:33:30.991Z,101043.09
2022-10-17T14:36:00.844Z,101044.14
2022-10-17T14:38:30.184Z,101040.66
2022-10-17T14:41:41.274Z,101038.20
2022-10-17T14:44:08.617Z,101031.57
2022-10-17T14:46:37.614Z,101029.81
2022-10-17T14:49:15.214Z,101026.05
2022-10-17T14:52:28.315Z,101023.38
2022-10-17T14:54:57.759Z,101019.73
2022-10-17T14:57:41.917Z,101020.45
2022-10-17T15:00:17.535Z,101021.48
2022-10-17T15:02:46.561Z,101019.09
2022-10-17T15:05:15.454Z,101017.96
2022-10-17T15:07:43.608Z,101009.29
2022-10-17T15:10:30.705Z,101009.92
2022-10-17T15:13:26.115Z,101012.52
2022-10-17T15:15:51.688Z,101011.08
2022-10-17T15:18:19.693Z,101009.98
2022-10-17T15:20:50.092Z,101009.41
2022-10-17T15:23:23.900Z,101008.05
2022-10-17T15:25:51.395Z,101009.83
2022-10-17T15:28:18.899Z,101007.17
2022-10-17T15:30:46.396Z,101004.28
2022-10-17T15:33:13.918Z,101005.70
2022-10-17T15:35:43.783Z,101006.54
2022-10-17T15:38:16.767Z,101007.09
2022-10-17T15:40:44.333Z,101004.44
2022-10-17T15:43:13.402Z,101008.73
2022-10-17T15:45:42.610Z,101004.41
2022-10-17T15:48:19.196Z,101004.27
2022-10-17T15:50:46.726Z,101001.28
2022-10-17T15:53:14.439Z,100997.05
2022-10-17T15:55:42.015Z,100998.14
2022-10-17T15:58:16.135Z,100998.69
2022-10-17T16:00:45.365Z,100999.21
2022-10-17T16:03:14.170Z,101002.96
2022-10-17T16:05:41.875Z,101002.48
2022-10-17T16:08:09.412Z,100999.11
2022-10-17T16:10:40.146Z,101003.90
2022-10-17T16:13:17.322Z,101010.05
2022-10-17T16:15:44.907Z,101010.38
2022-10-17T16:18:12.570Z,101014.14
2022-10-17T16:20:40.690Z,101006.63
2022-10-17T16:23:08.376Z,101011.41
2022-10-17T16:25:35.963Z,101010.88
2022-10-17T16:28:04.168Z,101006.81
2022-10-17T16:30:32.852Z,101003.63
2022-10-17T16:33:00.437Z,101007.41
2022-10-17T16:35:33.418Z,101010.33
2022-10-17T16:38:06.919Z,101009.89
2022-10-17T16:40:34.764Z,101014.79
2022-10-17T16:43:02.326Z,101010.64
2022-10-17T16:45:30.489Z,101010.36
2022-10-17T16:47:58.159Z,101013.85
2022-10-17T16:50:26.032Z,101014.96
2022-10-17T16:52:53.579Z,101014.52
2022-10-17T16:55:21.259Z,101012.88
2022-10-17T16:57:49.289Z,101008.06
2022-10-17T17:00:17.916Z,101009.77
2022-10-17T17:02:47.793Z,101001.66
2022-10-17T17:05:15.710Z,100997.98
2022-10-17T17:07:43.280Z,100994.50
2022-10-17T17:10:10.930Z,100991.48
2022-10-17T17:12:38.473Z,100993.84
2022-10-17T17:15:06.224Z,100997.10
2022-10-17T17:17:49.625Z,100994.62
2022-10-17T17:20:19.112Z,100995.44
2022-10-17T17:22:46.605Z,100988.16
2022-10-17T17:25:14.224Z,100992.64
2022-10-17T17:27:41.825Z,100989.52
2022-10-17T17:30:10.010Z,100987.15
2022-10-17T17:32:37.565Z,100990.42
2022-10-17T17:35:05.597Z,100989.23
2022-10-17T17:37:33.373Z,100989.54
2022-10-17T17:40:01.081Z,100987.73
2022-10-17T17:42:28.662Z,100986.21
2022-10-17T17:44:56.179Z,100989.18
2022-10-17T17:47:23.749Z,100986.46
2022-10-17T17:49:51.261Z,100981.29
2022-10-17T17:52:19.117Z,100976.27
2022-10-17T17:54:46.639Z,100970.48
2022-10-17T17:57:14.186Z,100977.58
2022-10-17T17:59:41.730Z,100972.45
2022-10-17T18:02:11.074Z,100977.12
2022-10-17T18:04:38.743Z,100974.01
2022-10-17T18:07:06.399Z,100974.05
2022-10-17T18:09:34.030Z,100978.98
2022-10-17T18:12:01.560Z,100975.64
2022-10-17T18:14:29.076Z,100976.41
2022-10-17T18:16:56.568Z,100973.89
2022-10-17T18:19:24.424Z,100968.60
2022-10-17T18:21:52.027Z,100968.08
2022-10-17T18:24:19.729Z,100966.48
2022-10-17T18:26:47.282Z,100966.07
2022-10-17T18:29:14.853Z,100966.59
2022-10-17T18:31:42.956Z,100964.92
2022-10-17T18:34:10.773Z,100963.77
2022-10-17T18:36:38.383Z,100962.16
2022-10-17T18:39:06.334Z,100961.19
2022-10-17T18:41:34.124Z,100960.78
2022-10-17T18:44:03.085Z,100953.36
2022-10-17T18:46:40.876Z,100956.11
2022-10-17T18:49:11.371Z,100954.12
2022-10-17T18:51:39.582Z,100953.98
2022-10-17T18:54:13.156Z,100948.28
2022-10-17T18:56:40.703Z,100945.41
2022-10-17T18:59:08.278Z,100944.10
2022-10-17T19:01:35.947Z,100942.33
2022-10-17T19:04:03.725Z,100944.79
2022-10-17T19:06:32.150Z,100945.45
2022-10-17T19:09:02.057Z,100938.84
2022-10-17T19:11:31.608Z,100939.21
2022-10-17T19:14:02.068Z,100935.15
2022-10-17T19:16:33.100Z,100935.77
2022-10-17T19:19:04.863Z,100935.14
2022-10-17T19:21:33.378Z,100934.04
2022-10-17T19:24:04.088Z,100931.73
2022-10-17T19:26:35.239Z,100922.97
2022-10-17T19:29:04.654Z,100916.25
2022-10-17T19:31:34.130Z,100912.36
2022-10-17T19:34:02.026Z,100916.48
2022-10-17T19:36:33.344Z,100920.44
2022-10-17T19:39:07.368Z,100918.86
2022-10-17T19:41:36.310Z,100918.11
2022-10-17T19:44:04.050Z,100921.24
2022-10-17T19:46:33.977Z,100916.67
2022-10-17T19:49:02.464Z,100910.73
2022-10-17T19:51:30.957Z,100908.27
2022-10-17T19:54:02.474Z,100907.39
2022-10-17T19:56:32.100Z,100904.42
2022-10-17T19:58:59.872Z,100902.27
2022-10-17T20:01:29.731Z,100903.80
2022-10-17T20:03:57.421Z,100902.35
2022-10-17T20:06:24.961Z,100905.80
2022-10-17T20:08:54.066Z,100908.90
2022-10-17T20:11:24.112Z,100905.52
2022-10-17T20:13:52.800Z,100904.08
2022-10-17T20:16:26.012Z,100900.30
2022-10-17T20:18:55.887Z,100893.64
2022-10-17T20:21:28.501Z,100897.51
2022-10-17T20:23:56.150Z,100900.34
2022-10-17T20:26:37.146Z,100901.26
2022-10-17T20:29:11.571Z,100900.29
2022-10-17T20:31:40.750Z,100902.94
2022-10-17T20:34:12.554Z,100907.11
2022-10-17T20:36:40.888Z,100915.24
2022-10-17T20:39:12.055Z,100920.63
2022-10-17T20:41:39.978Z,100919.84
2022-10-17T20:44:07.604Z,100914.65
2022-10-17T20:46:37.642Z,100916.30
2022-10-17T20:49:08.669Z,100917.83
2022-10-17T20:51:36.256Z,100916.02
2022-10-17T20:54:04.363Z,100915.00
2022-10-17T20:56:33.676Z,100914.77
2022-10-17T20:59:04.882Z,100916.44
2022-10-17T21:01:34.483Z,100909.22
2022-10-17T21:04:27.075Z,100906.86
2022-10-17T21:06:51.999Z,100908.80
2022-10-17T21:09:20.217Z,100911.34
2022-10-17T21:11:51.119Z,100911.57
2022-10-17T21:14:19.006Z,100910.42
2022-10-17T21:16:47.097Z,100910.73
2022-10-17T21:19:16.094Z,100910.15
2022-10-17T21:21:46.042Z,100909.01
2022-10-17T21:24:17.294Z,100906.10
2022-10-17T21:26:46.283Z,100906.47
2022-10-17T21:29:14.227Z,100900.48
2022-10-17T21:31:44.697Z,100902.52
2022-10-17T21:34:18.672Z,100899.56
2022-10-17T21:36:46.426Z,100901.73
2022-10-17T21:39:14.918Z,100903.57
2022-10-17T21:41:44.270Z,100905.15
2022-10-17T21:44:15.247Z,100902.59
2022-10-17T21:46:43.427Z,100899.16
2022-10-17T21:49:12.846Z,100899.20
2022-10-17T21:51:40.851Z,100896.64
2022-10-17T21:54:08.676Z,100900.29
2022-10-17T21:56:36.550Z,100899.27
2022-10-17T21:59:06.238Z,100900.39
2022-10-17T22:01:37.157Z,100896.68
2022-10-17T22:04:07.812Z,100894.68
2022-10-17T22:06:41.152Z,100896.73
2022-10-17T22:09:12.721Z,100894.62
2022-10-17T22:11:41.232Z,100894.35
2022-10-17T22:14:12.865Z,100893.98
2022-10-17T22:16:41.233Z,100895.18
2022-10-17T22:19:10.379Z,100895.46
2022-10-17T22:21:37.910Z,100898.88
2022-10-17T22:24:08.636Z,100904.79
2022-10-17T22:26:37.833Z,100902.45
2022-10-17T22:29:06.783Z,100902.05
2022-10-17T22:31:35.071Z,100898.09
2022-10-17T22:34:05.235Z,100893.38
2022-10-17T22:36:33.713Z,100891.05
2022-10-17T22:39:01.461Z,100887.30
2022-10-17T22:41:28.968Z,100887.57
2022-10-17T22:43:56.498Z,100883.77
2022-10-17T22:46:24.207Z,100877.52
2022-10-17T22:48:51.708Z,100872.27
2022-10-17T22:51:19.718Z,100871.89
2022-10-17T22:53:47.376Z,100864.60
2022-10-17T22:56:18.543Z,100861.82
2022-10-17T22:58:46.179Z,100861.44
2022-10-17T23:01:17.346Z,100864.72
2022-10-17T23:03:45.071Z,100860.68
2022-10-17T23:06:13.499Z,100863.50
2022-10-17T23:08:41.778Z,100859.63
2022-10-17T23:11:10.014Z,100854.08
2022-10-17T23:13:39.704Z,100859.00
2022-10-17T23:16:08.375Z,100858.55
2022-10-17T23:18:37.876Z,100860.23
2022-10-17T23:21:06.319Z,100862.68
2022-10-17T23:23:33.884Z,100859.86
2022-10-17T23:26:12.705Z,100859.21
2022-10-17T23:28:41.764Z,100860.36
2022-10-17T23:31:20.539Z,100854.05
2022-10-17T23:33:49.727Z,100852.52
2022-10-17T23:36:19.812Z,100850.23
2022-10-17T23:38:48.248Z,100851.20
2022-10-17T23:41:16.575Z,100853.33
2022-10-17T23:43:44.552Z,100851.63
2022-10-17T23:46:12.468Z,100848.92
2022-10-17T23:48:41.052Z,100843.05
2022-10-17T23:51:09.625Z,100836.01
2022-10-17T23:53:38.121Z,100835.55
2022-10-17T23:56:07.752Z,100835.30
2022-10-17T23:58:36.077Z,100839.05
