createdAt,value
2023-08-20T00:00:41.303Z,25.60
2023-08-20T00:03:15.234Z,25.60
2023-08-20T00:05:42.655Z,25.60
2023-08-20T00:08:09.422Z,25.60
2023-08-20T00:10:36.275Z,25.60
2023-08-20T00:13:03.484Z,25.60
2023-08-20T00:15:30.910Z,25.60
2023-08-20T00:17:58.213Z,25.60
2023-08-20T00:20:26.023Z,25.60
2023-08-20T00:22:53.168Z,25.60
2023-08-20T00:25:20.193Z,25.60
2023-08-20T00:27:47.199Z,25.70
2023-08-20T00:30:15.608Z,25.60
2023-08-20T00:32:42.457Z,25.60
2023-08-20T00:35:10.108Z,25.60
2023-08-20T00:37:37.188Z,25.60
2023-08-20T00:40:06.178Z,25.60
2023-08-20T00:42:33.158Z,25.50
2023-08-20T00:45:00.317Z,25.50
2023-08-20T00:47:29.505Z,25.40
2023-08-20T00:49:56.945Z,25.40
2023-08-20T00:52:24.200Z,25.30
2023-08-20T00:54:51.884Z,25.30
2023-08-20T00:57:20.319Z,25.30
2023-08-20T00:59:52.105Z,25.20
2023-08-20T01:02:19.326Z,25.20
2023-08-20T01:04:48.498Z,25.10
2023-08-20T01:07:44.738Z,25.10
2023-08-20T01:10:32.115Z,25.10
2023-08-20T01:12:59.751Z,25.00
2023-08-20T01:15:26.779Z,25.00
2023-08-20T01:17:53.710Z,25.00
2023-08-20T01:20:24.848Z,24.90
2023-08-20T01:23:15.660Z,24.90
2023-08-20T01:26:00.646Z,24.80
2023-08-20T01:28:32.386Z,24.80
2023-08-20T01:31:00.938Z,24.80
2023-08-20T01:33:28.762Z,24.80
2023-08-20T01:35:56.479Z,24.80
2023-08-20T01:38:23.843Z,24.80
2023-08-20T01:40:51.125Z,24.80
2023-08-20T01:43:17.980Z,24.80
2023-08-20T01:45:44.980Z,24.80
2023-08-20T01:48:11.877Z,24.80
2023-08-20T01:50:38.860Z,24.80
2023-08-20T01:53:05.701Z,24.70
2023-08-20T01:55:33.214Z,24.70
2023-08-20T01:58:00.519Z,24.70
2023-08-20T02:00:28.765Z,24.70
2023-08-20T02:02:55.718Z,24.70
2023-08-20T02:05:22.595Z,24.70
2023-08-20T02:07:49.831Z,24.70
2023-08-20T02:10:16.785Z,24.70
2023-08-20T02:12:44.082Z,24.80
2023-08-20T02:15:12.373Z,24.80
2023-08-20T02:17:39.637Z,24.80
2023-08-20T02:20:08.063Z,24.80
2023-08-20T02:22:35.481Z,24.80
2023-08-20T02:25:02.565Z,24.80
2023-08-20T02:27:29.625Z,24.70
2023-08-20T02:29:56.397Z,24.70
2023-08-20T02:32:23.143Z,24.70
2023-08-20T02:34:51.891Z,24.70
2023-08-20T02:37:18.846Z,24.60
2023-08-20T02:39:45.809Z,24.60
2023-08-20T02:42:12.643Z,24.60
2023-08-20T02:44:39.522Z,24.60
2023-08-20T02:47:06.613Z,24.60
2023-08-20T02:49:33.495Z,24.50
2023-08-20T02:52:00.384Z,24.50
2023-08-20T02:54:27.443Z,24.50
2023-08-20T02:56:54.448Z,24.50
2023-08-20T02:59:21.469Z,24.50
2023-08-20T03:01:48.301Z,24.50
2023-08-20T03:04:15.375Z,24.50
2023-08-20T03:06:42.278Z,24.50
2023-08-20T03:09:09.125Z,24.50
2023-08-20T03:11:35.988Z,24.40
2023-08-20T03:14:03.253Z,24.40
2023-08-20T03:16:30.188Z,24.40
2023-08-20T03:18:57.007Z,24.40
2023-08-20T03:21:23.870Z,24.30
2023-08-20T03:23:51.160Z,24.30
2023-08-20T03:26:18.051Z,24.30
2023-08-20T03:28:44.891Z,24.40
2023-08-20T03:31:11.739Z,24.40
2023-08-20T03:33:38.692Z,24.40
2023-08-20T03:36:05.647Z,24.30
2023-08-20T03:38:32.473Z,24.30
2023-08-20T03:40:59.314Z,24.30
2023-08-20T03:43:26.264Z,24.30
2023-08-20T03:45:54.450Z,24.30
2023-08-20T03:48:22.315Z,24.30
2023-08-20T03:50:49.368Z,24.20
2023-08-20T03:53:16.521Z,24.20
2023-08-20T03:55:48.157Z,24.30
2023-08-20T03:58:14.994Z,24.30
2023-08-20T04:00:41.794Z,24.30
2023-08-20T04:03:08.609Z,24.30
2023-08-20T04:05:39.015Z,24.30
2023-08-20T04:08:07.241Z,24.30
2023-08-20T04:10:34.094Z,24.30
2023-08-20T04:13:01.043Z,24.30
2023-08-20T04:15:28.064Z,24.30
2023-08-20T04:17:55.164Z,24.30
2023-08-20T04:20:22.070Z,24.30
2023-08-20T04:22:50.070Z,24.30
2023-08-20T04:25:17.091Z,24.30
2023-08-20T04:27:44.184Z,24.30
2023-08-20T04:30:11.814Z,24.40
2023-08-20T04:32:38.722Z,24.50
2023-08-20T04:35:05.933Z,24.50
2023-08-20T04:37:32.972Z,24.50
2023-08-20T04:40:00.128Z,24.50
2023-08-20T04:42:27.045Z,24.50
2023-08-20T04:44:53.885Z,24.50
2023-08-20T04:47:20.705Z,24.40
2023-08-20T04:49:47.516Z,24.30
2023-08-20T04:52:14.309Z,24.30
2023-08-20T04:54:41.183Z,24.20
2023-08-20T04:57:07.982Z,24.20
2023-08-20T04:59:34.816Z,24.10
2023-08-20T05:02:01.789Z,24.10
2023-08-20T05:04:28.588Z,24.00
2023-08-20T05:06:55.553Z,24.00
2023-08-20T05:09:22.931Z,24.00
2023-08-20T05:11:50.067Z,23.90
2023-08-20T05:14:16.885Z,23.90
2023-08-20T05:16:43.816Z,23.90
2023-08-20T05:19:10.738Z,24.00
2023-08-20T05:21:37.596Z,24.00
2023-08-20T05:24:04.924Z,24.00
2023-08-20T05:26:31.693Z,24.00
2023-08-20T05:28:58.542Z,24.00
2023-08-20T05:31:25.394Z,24.10
2023-08-20T05:33:52.364Z,24.10
2023-08-20T05:36:19.283Z,24.10
2023-08-20T05:38:46.132Z,24.10
2023-08-20T05:41:12.927Z,24.20
2023-08-20T05:43:39.870Z,24.20
2023-08-20T05:46:06.944Z,24.30
2023-08-20T05:48:34.118Z,24.30
2023-08-20T05:51:01.006Z,24.30
2023-08-20T05:53:29.068Z,24.30
2023-08-20T05:55:55.866Z,24.30
2023-08-20T05:58:22.964Z,24.30
2023-08-20T06:00:49.757Z,24.30
2023-08-20T06:03:16.563Z,24.40
2023-08-20T06:05:43.398Z,24.40
2023-08-20T06:08:10.149Z,24.50
2023-08-20T06:10:36.984Z,24.60
2023-08-20T06:13:03.929Z,24.70
2023-08-20T06:15:31.785Z,24.70
2023-08-20T06:17:58.709Z,24.80
2023-08-20T06:20:25.672Z,24.80
2023-08-20T06:22:52.549Z,24.90
2023-08-20T06:25:19.356Z,24.90
2023-08-20T06:27:46.583Z,24.90
2023-08-20T06:30:13.926Z,24.90
2023-08-20T06:32:40.762Z,25.00
2023-08-20T06:35:10.189Z,25.00
2023-08-20T06:37:37.546Z,25.00
2023-08-20T06:40:05.074Z,25.00
2023-08-20T06:42:31.909Z,25.10
2023-08-20T06:44:58.726Z,25.20
2023-08-20T06:47:25.577Z,25.20
2023-08-20T06:49:52.526Z,25.30
2023-08-20T06:52:19.382Z,25.30
2023-08-20T06:54:46.481Z,25.50
2023-08-20T06:57:13.339Z,25.50
2023-08-20T06:59:40.202Z,25.50
2023-08-20T07:02:07.045Z,25.60
2023-08-20T07:04:34.571Z,25.60
2023-08-20T07:07:01.487Z,25.70
2023-08-20T07:09:28.287Z,25.80
2023-08-20T07:11:55.108Z,25.80
2023-08-20T07:14:21.955Z,26.00
2023-08-20T07:16:48.815Z,26.10
2023-08-20T07:19:15.636Z,26.20
2023-08-20T07:21:42.420Z,26.40
2023-08-20T07:24:09.352Z,26.50
2023-08-20T07:26:36.316Z,26.70
2023-08-20T07:29:03.420Z,26.80
2023-08-20T07:31:32.525Z,26.90
2023-08-20T07:36:31.450Z,27.20
2023-08-20T07:38:58.391Z,27.30
2023-08-20T07:41:25.247Z,27.40
2023-08-20T07:43:52.294Z,27.50
2023-08-20T07:46:19.241Z,27.60
2023-08-20T07:48:46.257Z,27.60
2023-08-20T07:51:13.446Z,27.80
2023-08-20T07:53:40.380Z,27.80
2023-08-20T07:56:07.300Z,27.90
2023-08-20T07:58:34.070Z,28.00
2023-08-20T08:01:00.920Z,28.10
2023-08-20T08:03:28.564Z,28.10
2023-08-20T08:05:56.414Z,28.20
2023-08-20T08:08:24.088Z,28.30
2023-08-20T08:10:51.377Z,28.30
2023-08-20T08:13:21.640Z,28.30
2023-08-20T08:15:49.048Z,28.40
2023-08-20T08:18:16.009Z,28.40
2023-08-20T08:20:42.948Z,28.40
2023-08-20T08:23:09.844Z,28.40
2023-08-20T08:25:36.821Z,28.40
2023-08-20T08:28:04.431Z,28.50
2023-08-20T08:30:31.477Z,28.50
2023-08-20T08:32:59.945Z,28.50
2023-08-20T08:35:26.783Z,28.50
2023-08-20T08:37:54.052Z,28.60
2023-08-20T08:40:20.987Z,28.60
2023-08-20T08:42:51.054Z,28.60
2023-08-20T08:45:21.079Z,28.60
2023-08-20T08:47:49.132Z,28.60
2023-08-20T08:50:16.531Z,28.60
2023-08-20T08:52:43.605Z,28.60
2023-08-20T08:55:10.574Z,28.60
2023-08-20T08:57:38.527Z,28.70
2023-08-20T09:00:06.720Z,28.70
2023-08-20T09:02:33.745Z,28.70
2023-08-20T09:05:00.662Z,28.70
2023-08-20T09:07:27.778Z,28.70
2023-08-20T09:10:00.549Z,28.70
2023-08-20T09:12:28.093Z,28.70
2023-08-20T09:14:58.750Z,28.70
2023-08-20T09:17:30.330Z,28.70
2023-08-20T09:20:00.853Z,28.70
2023-08-20T09:22:28.194Z,28.60
2023-08-20T09:24:56.691Z,28.60
2023-08-20T09:27:24.584Z,28.60
2023-08-20T09:29:56.058Z,28.60
2023-08-20T09:32:24.656Z,28.60
2023-08-20T09:34:53.509Z,28.60
2023-08-20T09:37:22.043Z,28.60
2023-08-20T09:39:49.553Z,28.60
2023-08-20T09:42:17.047Z,28.60
2023-08-20T09:44:49.564Z,28.60
2023-08-20T09:47:19.212Z,28.60
2023-08-20T09:49:47.728Z,28.60
2023-08-20T09:52:32.616Z,28.50
2023-08-20T09:55:09.172Z,28.50
2023-08-20T09:57:46.156Z,28.50
2023-08-20T10:00:14.473Z,28.50
2023-08-20T10:02:43.442Z,28.50
2023-08-20T10:05:12.044Z,28.50
2023-08-20T10:07:39.738Z,28.50
2023-08-20T10:10:11.950Z,28.50
2023-08-20T10:12:42.822Z,28.60
2023-08-20T10:15:11.406Z,28.70
2023-08-20T10:17:40.050Z,28.70
2023-08-20T10:20:09.116Z,28.60
2023-08-20T10:22:41.740Z,28.60
2023-08-20T10:25:13.434Z,28.60
2023-08-20T10:27:43.758Z,28.50
2023-08-20T10:30:16.535Z,28.50
2023-08-20T10:32:58.783Z,28.50
2023-08-20T10:35:47.983Z,27.30
2023-08-20T10:38:20.557Z,28.50
2023-08-20T10:40:58.362Z,28.40
2023-08-20T10:43:32.901Z,28.40
2023-08-20T10:46:19.891Z,28.40
2023-08-20T10:48:56.675Z,28.40
2023-08-20T10:51:27.447Z,28.40
2023-08-20T10:54:06.669Z,28.40
2023-08-20T10:56:46.764Z,28.50
2023-08-20T10:59:23.433Z,28.40
2023-08-20T11:01:52.078Z,28.50
2023-08-20T11:04:21.580Z,28.50
2023-08-20T11:06:51.426Z,28.50
2023-08-20T11:09:18.918Z,28.60
2023-08-20T11:11:45.785Z,28.60
2023-08-20T11:14:16.732Z,28.50
2023-08-20T11:16:47.505Z,28.50
2023-08-20T11:19:15.008Z,28.50
2023-08-20T11:21:43.723Z,28.50
2023-08-20T11:24:11.604Z,28.50
2023-08-20T11:26:42.752Z,28.50
2023-08-20T11:29:13.549Z,28.60
2023-08-20T11:31:41.004Z,28.60
2023-08-20T11:34:09.070Z,28.60
2023-08-20T11:36:36.669Z,28.60
2023-08-20T11:39:04.001Z,28.60
2023-08-20T11:41:30.969Z,28.60
2023-08-20T11:43:57.807Z,28.60
2023-08-20T11:46:25.690Z,28.70
2023-08-20T11:49:11.697Z,28.70
2023-08-20T11:51:47.906Z,28.70
2023-08-20T11:54:16.658Z,28.70
2023-08-20T11:56:51.035Z,28.70
2023-08-20T11:59:19.844Z,28.70
2023-08-20T12:02:05.185Z,28.70
2023-08-20T12:04:32.749Z,28.70
2023-08-20T12:07:15.684Z,28.70
2023-08-20T12:09:43.585Z,28.80
2023-08-20T12:12:10.994Z,28.80
2023-08-20T12:14:38.120Z,28.80
2023-08-20T12:17:05.221Z,28.90
2023-08-20T12:19:32.189Z,28.90
2023-08-20T12:21:59.081Z,28.80
2023-08-20T12:24:27.109Z,28.70
2023-08-20T12:26:54.423Z,28.80
2023-08-20T12:29:21.503Z,28.70
2023-08-20T12:31:48.408Z,28.80
2023-08-20T12:34:15.308Z,28.70
2023-08-20T12:36:42.454Z,28.70
2023-08-20T12:39:09.490Z,28.70
2023-08-20T12:41:39.686Z,28.70
2023-08-20T12:44:06.873Z,28.80
2023-08-20T12:46:35.888Z,28.80
2023-08-20T12:49:02.976Z,28.80
2023-08-20T12:51:29.848Z,28.90
2023-08-20T12:53:56.773Z,28.90
2023-08-20T12:56:23.723Z,28.90
2023-08-20T12:58:50.780Z,28.90
2023-08-20T13:01:19.364Z,29.00
2023-08-20T13:03:46.656Z,28.90
2023-08-20T13:06:14.236Z,29.00
2023-08-20T13:08:43.108Z,29.00
2023-08-20T13:11:15.058Z,29.00
2023-08-20T13:13:42.180Z,29.00
2023-08-20T13:16:09.669Z,29.00
2023-08-20T13:18:36.973Z,29.00
2023-08-20T13:21:05.119Z,29.10
2023-08-20T13:23:32.008Z,29.10
2023-08-20T13:25:58.803Z,29.00
2023-08-20T13:28:25.818Z,29.10
2023-08-20T13:30:52.651Z,29.10
2023-08-20T13:33:19.497Z,29.10
2023-08-20T13:35:47.232Z,29.10
2023-08-20T13:38:14.089Z,29.10
2023-08-20T13:40:40.917Z,29.10
2023-08-20T13:43:07.760Z,29.00
2023-08-20T13:45:34.764Z,29.10
2023-08-20T13:48:01.645Z,29.30
2023-08-20T13:50:28.494Z,29.40
2023-08-20T13:52:56.332Z,29.30
2023-08-20T13:55:23.099Z,29.40
2023-08-20T13:57:50.157Z,29.40
2023-08-20T14:00:17.260Z,29.40
2023-08-20T14:02:44.340Z,29.40
2023-08-20T14:05:11.471Z,29.40
2023-08-20T14:07:38.453Z,29.30
2023-08-20T14:10:06.056Z,29.40
2023-08-20T14:12:33.316Z,29.40
2023-08-20T14:15:00.231Z,29.40
2023-08-20T14:17:27.399Z,29.40
2023-08-20T14:19:54.240Z,29.40
2023-08-20T14:22:21.150Z,29.50
2023-08-20T14:24:47.994Z,29.50
2023-08-20T14:27:14.886Z,29.50
2023-08-20T14:29:42.954Z,29.40
2023-08-20T14:32:09.980Z,29.50
2023-08-20T14:34:36.835Z,29.60
2023-08-20T14:37:04.808Z,29.70
2023-08-20T14:39:32.757Z,29.80
2023-08-20T14:42:00.117Z,29.70
2023-08-20T14:44:26.974Z,29.70
2023-08-20T14:46:53.971Z,29.60
2023-08-20T14:49:20.851Z,29.60
2023-08-20T14:51:48.390Z,29.50
2023-08-20T14:54:15.638Z,29.50
2023-08-20T14:56:42.749Z,29.50
2023-08-20T14:59:11.184Z,29.50
2023-08-20T15:01:38.252Z,29.40
2023-08-20T15:04:05.361Z,29.50
2023-08-20T15:06:32.273Z,29.50
2023-08-20T15:08:59.362Z,29.50
2023-08-20T15:11:26.387Z,29.50
2023-08-20T15:13:53.243Z,29.40
2023-08-20T15:16:20.339Z,29.40
2023-08-20T15:18:47.330Z,29.40
2023-08-20T15:21:14.124Z,29.40
2023-08-20T15:23:40.945Z,29.40
2023-08-20T15:26:08.644Z,29.30
2023-08-20T15:28:35.665Z,29.30
2023-08-20T15:31:03.175Z,29.40
2023-08-20T15:33:31.479Z,29.50
2023-08-20T15:36:00.248Z,29.50
2023-08-20T15:38:27.668Z,29.50
2023-08-20T15:40:55.784Z,29.60
2023-08-20T15:43:22.673Z,29.60
2023-08-20T15:45:50.231Z,29.70
2023-08-20T15:48:17.426Z,29.70
2023-08-20T15:50:44.554Z,29.70
2023-08-20T15:53:11.444Z,29.70
2023-08-20T15:55:38.342Z,29.70
2023-08-20T15:58:05.421Z,29.60
2023-08-20T16:00:32.940Z,29.70
2023-08-20T16:02:59.872Z,29.80
2023-08-20T16:05:26.948Z,29.80
2023-08-20T16:07:53.919Z,29.70
2023-08-20T16:10:20.844Z,29.60
2023-08-20T16:12:47.688Z,29.50
2023-08-20T16:15:14.674Z,29.50
2023-08-20T16:17:41.747Z,29.40
2023-08-20T16:20:09.479Z,29.30
2023-08-20T16:22:36.521Z,29.30
2023-08-20T16:25:06.310Z,29.20
2023-08-20T16:27:34.085Z,29.10
2023-08-20T16:30:02.743Z,29.00
2023-08-20T16:32:29.725Z,29.00
2023-08-20T16:34:57.086Z,29.00
2023-08-20T16:37:23.961Z,29.00
2023-08-20T16:39:51.142Z,29.00
2023-08-20T16:42:18.004Z,29.10
2023-08-20T16:44:46.421Z,29.20
2023-08-20T16:47:14.531Z,29.30
2023-08-20T16:49:44.566Z,29.30
2023-08-20T16:52:11.490Z,29.30
2023-08-20T16:54:38.509Z,29.20
2023-08-20T16:57:05.395Z,29.20
2023-08-20T16:59:32.904Z,29.20
2023-08-20T17:01:59.717Z,29.10
2023-08-20T17:04:27.382Z,29.10
2023-08-20T17:06:54.360Z,29.10
2023-08-20T17:09:21.435Z,29.00
2023-08-20T17:11:48.737Z,29.10
2023-08-20T17:14:16.204Z,29.10
2023-08-20T17:16:43.702Z,29.10
2023-08-20T17:19:10.686Z,29.10
2023-08-20T17:21:37.456Z,29.00
2023-08-20T17:24:04.775Z,29.00
2023-08-20T17:26:31.908Z,28.90
2023-08-20T17:28:58.903Z,28.90
2023-08-20T17:31:25.792Z,28.90
2023-08-20T17:33:52.669Z,28.80
2023-08-20T17:36:19.588Z,28.70
2023-08-20T17:38:46.590Z,28.70
2023-08-20T17:41:13.458Z,28.70
2023-08-20T17:43:40.394Z,28.70
2023-08-20T17:46:10.278Z,28.60
2023-08-20T17:48:37.127Z,28.60
2023-08-20T17:51:04.390Z,28.60
2023-08-20T17:53:31.221Z,28.60
2023-08-20T17:56:00.855Z,28.50
2023-08-20T17:58:28.311Z,28.50
2023-08-20T18:00:55.358Z,28.60
2023-08-20T18:03:22.404Z,28.50
2023-08-20T18:05:51.839Z,28.50
2023-08-20T18:08:18.722Z,28.50
2023-08-20T18:10:45.723Z,28.50
2023-08-20T18:13:15.641Z,28.50
2023-08-20T18:15:42.464Z,28.50
2023-08-20T18:18:09.411Z,28.40
2023-08-20T18:20:36.234Z,28.50
2023-08-20T18:23:05.820Z,28.50
2023-08-20T18:25:33.087Z,28.50
2023-08-20T18:27:59.916Z,28.40
2023-08-20T18:30:27.962Z,28.40
2023-08-20T18:32:54.978Z,28.40
2023-08-20T18:35:23.633Z,28.40
2023-08-20T18:37:50.481Z,28.40
2023-08-20T18:40:17.629Z,28.30
2023-08-20T18:42:44.520Z,28.30
2023-08-20T18:45:12.145Z,28.20
2023-08-20T18:47:39.325Z,28.20
2023-08-20T18:50:07.219Z,28.20
2023-08-20T18:52:34.214Z,28.20
2023-08-20T18:55:01.688Z,28.20
2023-08-20T18:57:28.609Z,28.30
2023-08-20T18:59:55.758Z,28.30
2023-08-20T19:02:22.672Z,28.40
2023-08-20T19:04:51.235Z,28.40
2023-08-20T19:07:18.156Z,28.50
2023-08-20T19:09:45.447Z,28.50
2023-08-20T19:12:12.255Z,28.60
2023-08-20T19:14:39.089Z,28.60
2023-08-20T19:17:05.986Z,28.60
2023-08-20T19:19:32.830Z,28.60
2023-08-20T19:21:59.714Z,28.50
2023-08-20T19:24:26.848Z,28.50
2023-08-20T19:26:53.980Z,28.40
2023-08-20T19:29:22.044Z,28.30
2023-08-20T19:31:51.211Z,28.30
2023-08-20T19:34:18.101Z,28.20
2023-08-20T19:36:45.033Z,28.10
2023-08-20T19:39:11.886Z,28.10
2023-08-20T19:41:38.642Z,28.10
2023-08-20T19:44:05.611Z,28.10
2023-08-20T19:46:32.389Z,28.00
2023-08-20T19:48:59.221Z,28.00
2023-08-20T19:51:26.199Z,28.00
2023-08-20T19:53:53.040Z,27.90
2023-08-20T19:56:19.995Z,27.90
2023-08-20T19:58:46.761Z,27.90
2023-08-20T20:01:14.466Z,27.90
2023-08-20T20:03:41.873Z,27.80
2023-08-20T20:06:08.705Z,27.80
2023-08-20T20:08:35.656Z,27.80
2023-08-20T20:11:02.794Z,27.90
2023-08-20T20:13:29.650Z,27.90
2023-08-20T20:15:56.434Z,27.90
2023-08-20T20:18:23.323Z,27.90
2023-08-20T20:20:50.374Z,27.80
2023-08-20T20:23:18.013Z,27.80
2023-08-20T20:25:45.053Z,27.70
2023-08-20T20:28:12.401Z,27.60
2023-08-20T20:30:41.602Z,27.60
2023-08-20T20:33:09.157Z,27.50
2023-08-20T20:35:36.133Z,27.70
2023-08-20T20:38:04.310Z,27.50
2023-08-20T20:40:33.399Z,27.40
2023-08-20T20:43:00.250Z,27.40
2023-08-20T20:45:27.168Z,27.40
2023-08-20T20:47:54.525Z,27.40
2023-08-20T20:50:21.413Z,27.30
2023-08-20T20:52:48.344Z,27.30
2023-08-20T20:55:15.236Z,27.40
2023-08-20T20:57:42.017Z,27.30
2023-08-20T21:00:09.625Z,27.30
2023-08-20T21:02:37.007Z,27.30
2023-08-20T21:05:04.133Z,27.30
2023-08-20T21:07:31.052Z,27.30
2023-08-20T21:09:58.120Z,27.40
2023-08-20T21:12:24.997Z,27.30
2023-08-20T21:14:51.836Z,27.30
2023-08-20T21:17:18.675Z,27.30
2023-08-20T21:19:45.850Z,27.30
2023-08-20T21:22:14.185Z,27.30
2023-08-20T21:24:41.625Z,27.20
2023-08-20T21:27:08.988Z,27.10
2023-08-20T21:29:36.784Z,27.20
2023-08-20T21:32:03.785Z,27.10
2023-08-20T21:34:31.939Z,27.10
2023-08-20T21:37:00.283Z,27.10
2023-08-20T21:39:27.518Z,27.20
2023-08-20T21:41:54.818Z,27.20
2023-08-20T21:44:21.692Z,27.20
2023-08-20T21:46:48.492Z,27.20
2023-08-20T21:49:18.575Z,27.20
2023-08-20T21:51:45.535Z,27.20
2023-08-20T21:54:12.422Z,27.10
2023-08-20T21:56:39.401Z,27.10
2023-08-20T21:59:06.287Z,27.10
2023-08-20T22:01:33.137Z,27.10
2023-08-20T22:04:00.116Z,27.10
2023-08-20T22:06:26.911Z,27.00
2023-08-20T22:08:54.091Z,26.90
2023-08-20T22:11:20.969Z,27.00
2023-08-20T22:13:47.860Z,27.00
2023-08-20T22:16:14.785Z,27.00
2023-08-20T22:18:41.647Z,27.00
2023-08-20T22:21:08.547Z,26.90
2023-08-20T22:23:35.388Z,26.90
2023-08-20T22:26:02.235Z,26.90
2023-08-20T22:28:29.641Z,26.80
2023-08-20T22:31:00.118Z,26.80
2023-08-20T22:33:27.007Z,26.80
2023-08-20T22:35:53.949Z,26.80
2023-08-20T22:38:20.850Z,26.90
2023-08-20T22:40:47.654Z,26.80
2023-08-20T22:43:14.550Z,26.80
2023-08-20T22:45:41.506Z,26.80
2023-08-20T22:48:08.439Z,26.90
2023-08-20T22:50:35.620Z,26.90
2023-08-20T22:53:02.476Z,26.80
2023-08-20T22:55:31.702Z,26.80
2023-08-20T22:57:59.885Z,26.80
2023-08-20T23:00:28.181Z,26.80
2023-08-20T23:02:55.157Z,26.70
2023-08-20T23:05:22.468Z,26.80
2023-08-20T23:07:49.368Z,26.80
2023-08-20T23:10:17.041Z,26.80
2023-08-20T23:12:43.870Z,26.70
2023-08-20T23:15:11.297Z,26.70
2023-08-20T23:17:38.170Z,26.70
2023-08-20T23:20:08.072Z,26.80
2023-08-20T23:22:34.969Z,26.80
2023-08-20T23:25:01.801Z,26.80
2023-08-20T23:27:28.894Z,26.80
2023-08-20T23:29:55.658Z,26.80
2023-08-20T23:32:23.150Z,26.70
2023-08-20T23:34:50.075Z,26.70
2023-08-20T23:37:16.926Z,26.70
2023-08-20T23:39:43.855Z,26.60
2023-08-20T23:42:11.276Z,26.70
2023-08-20T23:44:38.245Z,26.60
2023-08-20T23:47:05.277Z,26.60
2023-08-20T23:49:32.246Z,26.60
2023-08-20T23:51:59.208Z,26.60
2023-08-20T23:54:27.045Z,26.60
2023-08-20T23:56:55.485Z,26.60
2023-08-20T23:59:25.753Z,26.60
