createdAt,value
2023-07-03T00:00:21.826Z,59.55
2023-07-03T00:02:54.118Z,60.51
2023-07-03T00:05:22.926Z,60.91
2023-07-03T00:07:52.987Z,62.36
2023-07-03T00:10:22.535Z,62.55
2023-07-03T00:12:50.259Z,62.96
2023-07-03T00:15:18.244Z,63.19
2023-07-03T00:17:45.929Z,63.36
2023-07-03T00:20:15.371Z,63.54
2023-07-03T00:22:45.000Z,63.25
2023-07-03T00:25:12.582Z,63.25
2023-07-03T00:27:40.107Z,63.00
2023-07-03T00:30:08.266Z,63.36
2023-07-03T00:32:35.794Z,63.21
2023-07-03T00:35:04.139Z,63.49
2023-07-03T00:37:31.601Z,63.13
2023-07-03T00:39:59.371Z,63.17
2023-07-03T00:42:28.489Z,63.67
2023-07-03T00:44:55.978Z,64.19
2023-07-03T00:47:25.307Z,64.25
2023-07-03T00:49:53.378Z,64.41
2023-07-03T00:52:21.531Z,64.55
2023-07-03T00:54:49.941Z,64.69
2023-07-03T00:57:17.995Z,64.80
2023-07-03T00:59:45.934Z,65.21
2023-07-03T01:02:43.384Z,66.03
2023-07-03T01:05:14.670Z,66.48
2023-07-03T01:07:42.531Z,66.72
2023-07-03T01:10:19.378Z,66.37
2023-07-03T01:12:52.113Z,66.27
2023-07-03T01:15:28.642Z,66.37
2023-07-03T01:17:58.541Z,66.59
2023-07-03T01:20:30.025Z,66.63
2023-07-03T01:22:57.376Z,67.05
2023-07-03T01:25:27.156Z,67.24
2023-07-03T01:27:57.230Z,67.27
2023-07-03T01:30:26.054Z,67.72
2023-07-03T01:32:55.720Z,67.86
2023-07-03T01:35:25.663Z,67.29
2023-07-03T01:37:56.151Z,67.31
2023-07-03T01:40:26.605Z,67.35
2023-07-03T01:42:56.649Z,67.90
2023-07-03T01:45:24.157Z,67.49
2023-07-03T01:47:51.726Z,67.93
2023-07-03T01:50:28.266Z,67.82
2023-07-03T01:53:00.392Z,68.08
2023-07-03T01:55:46.038Z,67.95
2023-07-03T01:58:22.903Z,68.11
2023-07-03T02:00:53.594Z,68.72
2023-07-03T02:03:34.225Z,69.16
2023-07-03T02:06:15.552Z,69.22
2023-07-03T02:08:43.724Z,68.97
2023-07-03T02:11:17.331Z,69.48
2023-07-03T02:13:48.381Z,69.47
2023-07-03T02:16:17.095Z,69.95
2023-07-03T02:18:47.703Z,71.37
2023-07-03T02:21:15.765Z,72.69
2023-07-03T02:23:44.531Z,74.03
2023-07-03T02:26:40.034Z,75.27
2023-07-03T02:29:07.498Z,76.54
2023-07-03T02:31:34.929Z,77.97
2023-07-03T02:34:02.308Z,79.70
2023-07-03T02:36:34.677Z,80.97
2023-07-03T02:39:02.787Z,80.79
2023-07-03T02:41:30.472Z,81.44
2023-07-03T02:43:58.033Z,80.90
2023-07-03T02:46:27.485Z,82.32
2023-07-03T02:48:56.948Z,82.54
2023-07-03T02:51:24.527Z,84.08
2023-07-03T02:53:55.263Z,85.14
2023-07-03T02:56:22.781Z,85.10
2023-07-03T02:58:50.285Z,85.54
2023-07-03T03:01:23.744Z,86.63
2023-07-03T03:03:52.899Z,87.27
2023-07-03T03:06:20.565Z,88.68
2023-07-03T03:08:49.945Z,88.44
2023-07-03T03:11:17.745Z,90.06
2023-07-03T03:13:47.557Z,91.34
2023-07-03T03:16:15.388Z,90.73
2023-07-03T03:18:43.071Z,90.42
2023-07-03T03:21:10.532Z,90.96
2023-07-03T03:23:38.055Z,90.53
2023-07-03T03:29:10.184Z,90.93
2023-07-03T03:31:39.791Z,90.51
2023-07-03T03:34:08.420Z,90.23
2023-07-03T03:36:39.944Z,89.85
2023-07-03T03:39:08.874Z,88.65
2023-07-03T03:41:37.469Z,88.91
2023-07-03T03:44:05.971Z,88.01
2023-07-03T03:46:33.629Z,88.45
2023-07-03T03:49:01.902Z,88.67
2023-07-03T03:51:29.646Z,87.95
2023-07-03T03:53:57.173Z,87.71
2023-07-03T03:56:24.618Z,86.44
2023-07-03T03:58:52.154Z,85.20
2023-07-03T04:01:20.045Z,86.32
2023-07-03T04:03:47.588Z,85.78
2023-07-03T04:06:19.240Z,85.24
2023-07-03T04:08:46.829Z,85.16
2023-07-03T04:11:15.169Z,83.54
2023-07-03T04:13:43.111Z,83.78
2023-07-03T04:16:11.052Z,83.25
2023-07-03T04:18:38.654Z,83.82
2023-07-03T04:21:06.351Z,84.35
2023-07-03T04:23:33.814Z,86.86
2023-07-03T04:26:03.769Z,87.70
2023-07-03T04:28:31.927Z,88.69
2023-07-03T04:30:59.352Z,88.42
2023-07-03T04:33:26.794Z,88.24
2023-07-03T04:35:54.581Z,87.93
2023-07-03T04:38:25.017Z,87.98
2023-07-03T04:40:54.503Z,87.66
2023-07-03T04:43:22.712Z,87.91
2023-07-03T04:45:53.647Z,87.89
2023-07-03T04:48:22.026Z,89.78
2023-07-03T04:50:50.989Z,89.49
2023-07-03T04:53:22.504Z,90.40
2023-07-03T04:55:51.840Z,90.39
2023-07-03T04:58:20.351Z,90.55
2023-07-03T05:00:48.375Z,90.40
2023-07-03T05:03:16.753Z,91.84
2023-07-03T05:05:44.325Z,93.56
2023-07-03T05:08:12.147Z,94.09
2023-07-03T05:10:39.806Z,93.94
2023-07-03T05:13:07.366Z,93.29
2023-07-03T05:15:34.937Z,93.61
2023-07-03T05:18:02.510Z,93.76
2023-07-03T05:20:31.040Z,94.44
2023-07-03T05:22:59.270Z,94.93
2023-07-03T05:25:26.855Z,96.11
2023-07-03T05:27:54.276Z,95.52
2023-07-03T05:30:21.921Z,95.31
2023-07-03T05:32:49.573Z,95.46
2023-07-03T05:35:17.181Z,95.42
2023-07-03T05:37:44.731Z,97.19
2023-07-03T05:40:14.606Z,96.37
2023-07-03T05:42:42.198Z,94.97
2023-07-03T05:45:10.201Z,94.50
2023-07-03T05:47:37.777Z,93.68
2023-07-03T05:50:05.778Z,94.41
2023-07-03T05:52:34.838Z,94.41
2023-07-03T05:55:02.469Z,93.01
2023-07-03T05:57:30.259Z,92.77
2023-07-03T05:59:59.572Z,92.50
2023-07-03T06:02:27.141Z,91.34
2023-07-03T06:04:54.741Z,90.97
2023-07-03T06:07:22.902Z,90.57
2023-07-03T06:09:52.248Z,91.76
2023-07-03T06:12:19.739Z,91.61
2023-07-03T06:14:47.490Z,90.60
2023-07-03T06:17:15.004Z,90.20
2023-07-03T06:19:42.498Z,89.20
2023-07-03T06:22:09.895Z,88.78
2023-07-03T06:24:37.421Z,88.53
2023-07-03T06:27:07.784Z,87.55
2023-07-03T06:29:35.365Z,87.58
2023-07-03T06:32:02.805Z,87.37
2023-07-03T06:34:30.260Z,86.66
2023-07-03T06:36:57.720Z,87.56
2023-07-03T06:39:25.226Z,87.38
2023-07-03T06:41:53.181Z,86.45
2023-07-03T06:44:21.712Z,86.10
2023-07-03T06:46:50.797Z,86.48
2023-07-03T06:49:18.981Z,88.00
2023-07-03T06:51:46.423Z,88.06
2023-07-03T06:54:13.898Z,87.99
2023-07-03T06:56:41.443Z,87.77
2023-07-03T06:59:08.862Z,86.79
2023-07-03T07:01:36.278Z,87.31
2023-07-03T07:04:04.076Z,87.81
2023-07-03T07:06:32.129Z,88.40
2023-07-03T07:09:01.023Z,87.85
2023-07-03T07:11:32.166Z,87.70
2023-07-03T07:14:01.600Z,87.39
2023-07-03T07:16:33.061Z,87.00
2023-07-03T07:19:02.721Z,86.67
2023-07-03T07:21:32.652Z,85.75
2023-07-03T07:24:02.955Z,83.38
2023-07-03T07:29:41.249Z,82.34
2023-07-03T07:32:10.447Z,81.99
2023-07-03T07:34:38.123Z,81.36
2023-07-03T07:37:05.863Z,80.09
2023-07-03T07:39:33.439Z,80.31
2023-07-03T07:42:00.897Z,80.51
2023-07-03T07:44:28.318Z,81.41
2023-07-03T07:46:55.766Z,80.64
2023-07-03T07:49:23.267Z,82.19
2023-07-03T07:51:50.692Z,80.64
2023-07-03T07:54:18.241Z,81.52
2023-07-03T07:56:46.611Z,81.70
2023-07-03T07:59:14.107Z,81.32
2023-07-03T08:01:41.575Z,82.58
2023-07-03T08:04:09.144Z,82.30
2023-07-03T08:06:36.552Z,82.12
2023-07-03T08:09:04.150Z,83.65
2023-07-03T08:11:31.561Z,83.79
2023-07-03T08:13:58.957Z,83.84
2023-07-03T08:16:26.491Z,83.08
2023-07-03T08:18:53.998Z,82.10
2023-07-03T08:21:21.423Z,82.64
2023-07-03T08:23:48.911Z,82.78
2023-07-03T08:26:21.714Z,82.58
2023-07-03T08:28:49.126Z,82.79
2023-07-03T08:31:17.159Z,82.75
2023-07-03T08:33:44.756Z,82.89
2023-07-03T08:38:42.699Z,82.11
2023-07-03T08:41:14.648Z,82.72
2023-07-03T08:43:47.972Z,81.79
2023-07-03T08:46:21.189Z,79.76
2023-07-03T08:48:52.576Z,81.07
2023-07-03T08:51:24.360Z,81.87
2023-07-03T08:53:57.407Z,81.81
2023-07-03T08:56:30.141Z,80.00
2023-07-03T08:58:58.113Z,79.70
2023-07-03T09:01:47.832Z,79.71
2023-07-03T09:04:39.247Z,79.25
2023-07-03T09:07:18.261Z,77.49
2023-07-03T09:10:14.160Z,75.66
2023-07-03T09:12:49.731Z,73.65
2023-07-03T09:15:45.340Z,71.98
2023-07-03T09:18:20.756Z,70.17
2023-07-03T09:20:49.040Z,70.55
2023-07-03T09:23:21.508Z,69.09
2023-07-03T09:26:15.874Z,68.39
2023-07-03T09:28:45.267Z,67.55
2023-07-03T09:31:13.087Z,67.16
2023-07-03T09:33:42.948Z,67.06
2023-07-03T09:36:21.413Z,67.12
2023-07-03T09:38:48.972Z,66.42
2023-07-03T09:41:31.442Z,66.43
2023-07-03T09:43:58.934Z,65.88
2023-07-03T09:46:30.455Z,66.32
2023-07-03T09:48:58.219Z,65.63
2023-07-03T09:51:31.328Z,66.02
2023-07-03T09:54:05.719Z,66.55
2023-07-03T09:56:33.179Z,66.79
2023-07-03T09:59:06.291Z,65.62
2023-07-03T10:07:01.015Z,65.45
2023-07-03T10:12:13.460Z,62.31
2023-07-03T10:14:56.351Z,62.78
2023-07-03T10:17:33.721Z,64.73
2023-07-03T10:20:11.984Z,64.48
2023-07-03T10:22:43.880Z,62.98
2023-07-03T10:25:20.108Z,62.14
2023-07-03T10:28:08.520Z,61.88
2023-07-03T10:30:38.808Z,62.21
2023-07-03T10:33:16.132Z,62.77
2023-07-03T10:35:44.929Z,62.51
2023-07-03T10:38:24.568Z,62.83
2023-07-03T10:40:58.726Z,63.59
2023-07-03T10:43:30.116Z,62.62
2023-07-03T10:45:59.104Z,63.13
2023-07-03T10:48:33.698Z,61.94
2023-07-03T10:51:22.194Z,61.97
2023-07-03T10:53:57.451Z,61.43
2023-07-03T10:56:29.429Z,61.98
2023-07-03T10:59:05.266Z,62.75
2023-07-03T11:02:19.160Z,62.71
2023-07-03T11:05:16.080Z,62.16
2023-07-03T11:07:52.652Z,61.99
2023-07-03T11:10:25.954Z,61.02
2023-07-03T11:13:03.881Z,60.85
2023-07-03T11:15:43.778Z,61.72
2023-07-03T11:24:07.373Z,60.93
2023-07-03T11:29:12.484Z,60.71
2023-07-03T11:31:43.795Z,60.67
2023-07-03T11:36:50.919Z,62.12
2023-07-03T11:44:42.457Z,61.70
2023-07-03T11:47:32.170Z,60.92
2023-07-03T11:50:02.833Z,60.22
2023-07-03T11:52:39.524Z,60.66
2023-07-03T11:55:16.466Z,61.13
2023-07-03T11:57:59.690Z,60.84
2023-07-03T12:00:38.159Z,61.21
2023-07-03T12:03:07.842Z,61.13
2023-07-03T12:05:44.947Z,60.90
2023-07-03T12:08:13.750Z,59.85
2023-07-03T12:10:47.915Z,60.48
2023-07-03T12:13:33.571Z,60.62
2023-07-03T12:16:04.301Z,60.85
2023-07-03T12:18:33.734Z,60.90
2023-07-03T12:21:05.404Z,61.27
2023-07-03T12:23:39.772Z,60.71
2023-07-03T12:26:11.684Z,60.91
2023-07-03T12:28:40.821Z,59.95
2023-07-03T12:31:22.245Z,60.73
2023-07-03T12:33:52.418Z,59.75
2023-07-03T12:36:37.223Z,60.96
2023-07-03T12:39:14.592Z,61.57
2023-07-03T12:41:42.104Z,62.25
2023-07-03T12:44:12.034Z,61.40
2023-07-03T12:46:42.265Z,61.35
2023-07-03T12:49:12.830Z,61.33
2023-07-03T12:51:52.880Z,61.60
2023-07-03T12:54:22.910Z,61.55
2023-07-03T12:56:53.146Z,61.25
2023-07-03T12:59:23.592Z,62.18
2023-07-03T13:01:53.417Z,62.34
2023-07-03T13:04:28.787Z,61.65
2023-07-03T13:06:57.971Z,61.53
2023-07-03T13:09:27.773Z,61.09
2023-07-03T13:11:55.297Z,61.51
2023-07-03T13:14:26.575Z,61.19
2023-07-03T13:16:56.487Z,61.08
2023-07-03T13:19:29.243Z,60.10
2023-07-03T13:21:58.042Z,60.92
2023-07-03T13:24:27.785Z,61.37
2023-07-03T13:26:56.922Z,60.36
2023-07-03T13:29:34.079Z,59.87
2023-07-03T13:32:20.382Z,59.93
2023-07-03T13:35:05.872Z,60.11
2023-07-03T13:37:37.120Z,59.71
2023-07-03T13:40:05.191Z,59.35
2023-07-03T13:42:32.750Z,59.21
2023-07-03T13:45:00.405Z,59.37
2023-07-03T13:47:29.434Z,59.02
2023-07-03T13:49:57.388Z,57.92
2023-07-03T13:52:24.940Z,58.25
2023-07-03T13:54:52.396Z,57.72
2023-07-03T13:57:20.074Z,58.27
2023-07-03T13:59:47.565Z,58.45
2023-07-03T14:02:15.148Z,60.01
2023-07-03T14:04:42.879Z,60.43
2023-07-03T14:07:10.391Z,60.45
2023-07-03T14:09:37.825Z,60.79
2023-07-03T14:12:05.624Z,59.57
2023-07-03T14:14:33.044Z,60.39
2023-07-03T14:17:00.490Z,60.48
2023-07-03T14:19:28.126Z,60.14
2023-07-03T14:21:55.582Z,60.67
2023-07-03T14:24:23.903Z,60.69
2023-07-03T14:26:51.374Z,61.35
2023-07-03T14:29:19.477Z,61.70
2023-07-03T14:31:48.032Z,61.96
2023-07-03T14:34:16.800Z,62.29
2023-07-03T14:36:44.332Z,63.14
2023-07-03T14:39:11.855Z,63.24
2023-07-03T14:41:39.387Z,64.20
2023-07-03T14:44:06.890Z,63.90
2023-07-03T14:46:34.298Z,63.71
2023-07-03T14:49:01.819Z,62.92
2023-07-03T14:51:29.240Z,62.81
2023-07-03T14:53:56.794Z,63.38
2023-07-03T14:56:24.214Z,63.78
2023-07-03T14:58:51.709Z,64.00
2023-07-03T15:01:19.231Z,64.07
2023-07-03T15:03:46.829Z,63.10
2023-07-03T15:06:14.382Z,62.76
2023-07-03T15:08:41.769Z,62.50
2023-07-03T15:11:21.171Z,62.90
2023-07-03T15:13:48.961Z,62.65
2023-07-03T15:16:16.519Z,63.00
2023-07-03T15:18:44.027Z,63.06
2023-07-03T15:21:11.515Z,62.43
2023-07-03T15:23:38.958Z,62.75
2023-07-03T15:26:09.119Z,62.59
2023-07-03T15:28:36.572Z,62.73
2023-07-03T15:31:04.726Z,62.44
2023-07-03T15:33:32.192Z,62.46
2023-07-03T15:36:01.384Z,62.38
2023-07-03T15:38:29.245Z,61.74
2023-07-03T15:40:58.589Z,60.79
2023-07-03T15:43:27.036Z,60.59
2023-07-03T15:46:03.616Z,60.58
2023-07-03T15:48:31.072Z,60.16
2023-07-03T15:51:00.433Z,59.88
2023-07-03T15:53:28.276Z,60.13
2023-07-03T15:56:07.325Z,60.34
2023-07-03T15:58:37.490Z,59.98
2023-07-03T16:01:18.258Z,59.21
2023-07-03T16:03:47.367Z,59.00
2023-07-03T16:06:18.059Z,60.06
2023-07-03T16:08:46.430Z,61.03
2023-07-03T16:11:17.890Z,60.79
2023-07-03T16:13:45.982Z,59.78
2023-07-03T16:16:14.550Z,59.80
2023-07-03T16:18:46.662Z,59.60
2023-07-03T16:21:16.878Z,59.61
2023-07-03T16:23:45.332Z,58.15
2023-07-03T16:26:13.337Z,58.11
2023-07-03T16:28:41.563Z,58.22
2023-07-03T16:31:14.895Z,58.82
2023-07-03T16:33:45.084Z,58.55
2023-07-03T16:36:18.364Z,58.70
2023-07-03T16:38:51.478Z,57.90
2023-07-03T16:41:20.749Z,58.13
2023-07-03T16:43:50.558Z,57.65
2023-07-03T16:46:21.288Z,57.59
2023-07-03T16:48:50.209Z,58.28
2023-07-03T16:51:18.456Z,58.29
2023-07-03T16:53:46.397Z,59.00
2023-07-03T16:56:15.426Z,59.24
2023-07-03T16:58:44.430Z,59.73
2023-07-03T17:01:15.053Z,59.04
2023-07-03T17:03:42.981Z,59.95
2023-07-03T17:06:23.564Z,60.19
2023-07-03T17:08:50.971Z,60.56
2023-07-03T17:11:18.460Z,60.89
2023-07-03T17:13:45.947Z,61.05
2023-07-03T17:16:13.382Z,61.05
2023-07-03T17:18:40.857Z,61.30
2023-07-03T17:21:08.319Z,61.60
2023-07-03T17:23:35.767Z,61.89
2023-07-03T17:26:04.902Z,62.30
2023-07-03T17:28:32.545Z,62.88
2023-07-03T17:31:00.107Z,63.22
2023-07-03T17:33:27.550Z,63.11
2023-07-03T17:35:54.939Z,62.92
2023-07-03T17:38:22.346Z,62.74
2023-07-03T17:40:49.899Z,62.40
2023-07-03T17:43:23.519Z,62.42
2023-07-03T17:45:54.227Z,63.20
2023-07-03T17:48:22.789Z,62.83
2023-07-03T17:50:51.266Z,62.71
2023-07-03T17:53:22.644Z,62.93
2023-07-03T17:55:51.014Z,63.72
2023-07-03T17:58:21.217Z,63.29
2023-07-03T18:01:01.996Z,63.42
2023-07-03T18:03:30.521Z,63.74
2023-07-03T18:05:58.347Z,63.67
2023-07-03T18:08:25.876Z,63.88
2023-07-03T18:10:53.254Z,63.75
2023-07-03T18:13:20.795Z,63.64
2023-07-03T18:15:50.334Z,63.29
2023-07-03T18:18:19.199Z,62.84
2023-07-03T18:20:46.589Z,62.67
2023-07-03T18:23:14.053Z,62.57
2023-07-03T18:25:41.880Z,62.03
2023-07-03T18:28:09.586Z,62.39
2023-07-03T18:30:37.480Z,62.72
2023-07-03T18:33:05.092Z,62.39
2023-07-03T18:35:37.107Z,62.80
2023-07-03T18:38:05.150Z,63.21
2023-07-03T18:40:32.905Z,63.45
2023-07-03T18:43:00.335Z,63.11
2023-07-03T18:45:27.764Z,63.11
2023-07-03T18:47:55.292Z,62.67
2023-07-03T18:50:22.813Z,62.77
2023-07-03T18:52:51.136Z,63.11
2023-07-03T18:55:19.396Z,62.91
2023-07-03T18:57:47.617Z,62.73
2023-07-03T19:00:16.290Z,62.50
2023-07-03T19:02:46.507Z,62.25
2023-07-03T19:05:14.642Z,62.87
2023-07-03T19:07:42.283Z,62.72
2023-07-03T19:12:41.287Z,62.79
2023-07-03T19:15:09.360Z,63.14
2023-07-03T19:17:36.842Z,63.10
2023-07-03T19:20:04.646Z,63.67
2023-07-03T19:22:33.294Z,64.01
2023-07-03T19:25:00.924Z,64.08
2023-07-03T19:27:28.536Z,64.45
2023-07-03T19:29:56.122Z,64.43
2023-07-03T19:32:24.963Z,64.54
2023-07-03T19:34:53.350Z,64.70
2023-07-03T19:37:20.986Z,65.46
2023-07-03T19:39:48.585Z,65.69
2023-07-03T19:42:16.027Z,65.97
2023-07-03T19:44:43.538Z,66.29
2023-07-03T19:47:11.044Z,66.80
2023-07-03T19:49:38.526Z,67.51
2023-07-03T19:52:06.679Z,67.71
2023-07-03T19:54:34.078Z,67.60
2023-07-03T19:57:01.553Z,67.57
2023-07-03T19:59:30.318Z,67.14
2023-07-03T20:01:58.193Z,67.31
2023-07-03T20:04:28.417Z,67.85
2023-07-03T20:06:55.967Z,68.09
2023-07-03T20:09:24.235Z,67.92
2023-07-03T20:11:51.753Z,67.90
2023-07-03T20:14:20.058Z,68.23
2023-07-03T20:16:47.638Z,68.54
2023-07-03T20:19:15.455Z,68.53
2023-07-03T20:21:42.967Z,68.28
2023-07-03T20:24:10.820Z,67.55
2023-07-03T20:26:39.254Z,67.86
2023-07-03T20:29:06.761Z,67.94
2023-07-03T20:31:34.256Z,67.63
2023-07-03T20:34:01.718Z,67.73
2023-07-03T20:36:30.206Z,67.62
2023-07-03T20:38:58.150Z,67.38
2023-07-03T20:41:25.695Z,67.39
2023-07-03T20:43:53.173Z,66.67
2023-07-03T20:46:22.533Z,66.48
2023-07-03T20:48:56.953Z,66.32
2023-07-03T20:51:27.816Z,66.64
2023-07-03T20:53:58.242Z,66.34
2023-07-03T20:56:28.322Z,67.12
2023-07-03T20:58:58.317Z,70.05
2023-07-03T21:01:35.668Z,70.37
2023-07-03T21:04:06.091Z,69.68
2023-07-03T21:06:35.804Z,70.68
2023-07-03T21:09:04.598Z,70.41
2023-07-03T21:11:35.143Z,69.84
2023-07-03T21:14:06.298Z,69.10
2023-07-03T21:16:35.919Z,69.04
2023-07-03T21:19:04.160Z,68.96
2023-07-03T21:21:32.710Z,69.76
2023-07-03T21:24:02.456Z,69.80
2023-07-03T21:26:30.696Z,69.25
2023-07-03T21:28:58.987Z,68.93
2023-07-03T21:31:32.929Z,68.36
2023-07-03T21:34:00.723Z,67.30
2023-07-03T21:36:31.233Z,66.90
2023-07-03T21:39:00.980Z,66.85
2023-07-03T21:41:31.172Z,66.08
2023-07-03T21:44:02.120Z,66.27
2023-07-03T21:46:32.322Z,66.01
2023-07-03T21:48:59.971Z,66.14
2023-07-03T21:51:30.622Z,65.61
2023-07-03T21:53:58.823Z,65.58
2023-07-03T21:56:29.179Z,65.47
2023-07-03T21:58:59.996Z,65.28
2023-07-03T22:01:34.923Z,64.98
2023-07-03T22:04:04.422Z,64.93
2023-07-03T22:06:32.509Z,64.50
2023-07-03T22:09:00.714Z,63.99
2023-07-03T22:11:28.863Z,63.49
2023-07-03T22:13:56.786Z,63.45
2023-07-03T22:16:24.559Z,66.82
2023-07-03T22:18:52.039Z,68.58
2023-07-03T22:21:19.986Z,73.12
2023-07-03T22:23:49.320Z,75.16
2023-07-03T22:26:17.488Z,76.25
2023-07-03T22:28:46.053Z,72.96
2023-07-03T22:31:13.763Z,76.01
2023-07-03T22:33:41.557Z,81.56
2023-07-03T22:36:10.596Z,81.61
2023-07-03T22:38:38.349Z,80.28
2023-07-03T22:41:05.861Z,80.58
2023-07-03T22:43:33.241Z,82.37
2023-07-03T22:46:04.073Z,82.21
2023-07-03T22:48:33.193Z,88.37
2023-07-03T22:51:02.624Z,95.71
2023-07-03T22:53:31.614Z,94.92
2023-07-03T22:56:02.993Z,93.48
2023-07-03T22:58:30.598Z,94.49
2023-07-03T23:00:58.325Z,99.43
2023-07-03T23:03:25.853Z,100.00
2023-07-03T23:05:53.448Z,100.00
2023-07-03T23:08:25.337Z,100.00
2023-07-03T23:10:54.871Z,100.00
2023-07-03T23:13:24.521Z,100.00
2023-07-03T23:15:56.920Z,100.00
2023-07-03T23:18:24.487Z,100.00
2023-07-03T23:20:59.534Z,100.00
2023-07-03T23:23:30.461Z,100.00
2023-07-03T23:26:04.008Z,100.00
2023-07-03T23:28:35.313Z,100.00
2023-07-03T23:31:06.478Z,100.00
2023-07-03T23:33:35.216Z,100.00
2023-07-03T23:36:07.610Z,100.00
2023-07-03T23:38:35.774Z,100.00
2023-07-03T23:41:05.711Z,100.00
2023-07-03T23:43:33.909Z,100.00
2023-07-03T23:46:07.477Z,100.00
2023-07-03T23:48:36.236Z,100.00
2023-07-03T23:51:05.802Z,100.00
2023-07-03T23:53:34.966Z,100.00
2023-07-03T23:56:07.479Z,100.00
2023-07-03T23:58:36.886Z,100.00
