createdAt,value
2017-05-31T00:01:13.807Z,87.70
2017-05-31T00:03:42.029Z,87.30
2017-05-31T00:06:10.283Z,87.20
2017-05-31T00:08:38.510Z,86.80
2017-05-31T00:11:06.827Z,85.90
2017-05-31T00:13:35.059Z,85.90
2017-05-31T00:16:03.371Z,86.00
2017-05-31T00:18:31.606Z,86.40
2017-05-31T00:20:59.831Z,87.00
2017-05-31T00:23:28.103Z,87.80
2017-05-31T00:25:56.331Z,88.00
2017-05-31T00:28:24.550Z,88.30
2017-05-31T00:30:52.824Z,88.40
2017-05-31T00:33:21.056Z,88.10
2017-05-31T00:35:50.205Z,88.50
2017-05-31T00:38:18.463Z,88.90
2017-05-31T00:40:46.695Z,89.60
2017-05-31T00:43:14.926Z,89.70
2017-05-31T00:45:43.204Z,90.00
2017-05-31T00:48:11.478Z,89.60
2017-05-31T00:50:39.706Z,89.10
2017-05-31T00:53:07.943Z,88.90
2017-05-31T00:55:36.183Z,88.90
2017-05-31T00:58:04.414Z,89.50
2017-05-31T01:00:32.649Z,90.00
2017-05-31T01:03:00.878Z,89.30
2017-05-31T01:05:29.115Z,88.80
2017-05-31T01:07:57.379Z,88.00
2017-05-31T01:10:25.647Z,87.20
2017-05-31T01:12:53.880Z,86.80
2017-05-31T01:15:22.118Z,86.30
2017-05-31T01:17:50.346Z,85.80
2017-05-31T01:20:18.644Z,85.50
2017-05-31T01:22:46.882Z,85.50
2017-05-31T01:25:15.111Z,85.60
2017-05-31T01:27:43.348Z,85.70
2017-05-31T01:30:11.634Z,85.80
2017-05-31T01:32:39.870Z,86.40
2017-05-31T01:35:08.112Z,86.70
2017-05-31T01:37:36.371Z,87.30
2017-05-31T01:40:04.639Z,87.50
2017-05-31T01:42:32.915Z,88.30
2017-05-31T01:45:01.154Z,88.80
2017-05-31T01:47:29.467Z,89.20
2017-05-31T01:49:57.741Z,89.50
2017-05-31T01:52:26.002Z,89.60
2017-05-31T01:54:54.241Z,89.70
2017-05-31T01:57:22.479Z,89.50
2017-05-31T01:59:50.726Z,90.10
2017-05-31T02:02:18.958Z,89.90
2017-05-31T02:04:47.198Z,90.00
2017-05-31T02:07:15.434Z,89.90
2017-05-31T02:09:43.740Z,90.00
2017-05-31T02:12:12.019Z,90.30
2017-05-31T02:14:40.255Z,90.30
2017-05-31T02:17:08.567Z,89.90
2017-05-31T02:19:36.818Z,89.90
2017-05-31T02:22:05.052Z,90.10
2017-05-31T02:24:33.289Z,90.20
2017-05-31T02:27:01.524Z,90.30
2017-05-31T02:29:29.771Z,90.20
2017-05-31T02:31:58.127Z,90.30
2017-05-31T02:34:26.363Z,90.30
2017-05-31T02:36:54.594Z,90.50
2017-05-31T02:39:22.829Z,90.40
2017-05-31T02:41:51.065Z,90.10
2017-05-31T02:44:19.290Z,90.10
2017-05-31T02:46:47.530Z,89.70
2017-05-31T02:49:15.755Z,90.00
2017-05-31T02:51:43.986Z,89.60
2017-05-31T02:54:12.219Z,89.30
2017-05-31T02:56:40.559Z,89.50
2017-05-31T02:59:08.793Z,89.80
2017-05-31T03:01:37.032Z,90.00
2017-05-31T03:04:05.264Z,89.80
2017-05-31T03:06:33.567Z,89.30
2017-05-31T03:09:01.848Z,89.00
2017-05-31T03:11:30.074Z,88.60
2017-05-31T03:13:58.395Z,88.10
2017-05-31T03:16:26.619Z,87.20
2017-05-31T03:18:54.939Z,87.30
2017-05-31T03:21:23.165Z,87.20
2017-05-31T03:23:51.490Z,86.80
2017-05-31T03:26:19.723Z,86.20
2017-05-31T03:28:47.951Z,86.30
2017-05-31T03:31:16.219Z,86.90
2017-05-31T03:33:43.684Z,86.80
2017-05-31T03:36:11.946Z,87.80
2017-05-31T03:38:40.222Z,88.20
2017-05-31T03:41:08.459Z,88.50
2017-05-31T03:43:36.703Z,88.40
2017-05-31T03:46:04.934Z,88.40
2017-05-31T03:48:33.162Z,88.60
2017-05-31T03:51:01.402Z,88.60
2017-05-31T03:53:29.670Z,88.70
2017-05-31T03:55:57.951Z,89.10
2017-05-31T03:58:26.223Z,88.70
2017-05-31T04:00:54.454Z,88.60
2017-05-31T04:03:22.700Z,88.00
2017-05-31T04:05:50.935Z,87.60
2017-05-31T04:08:19.223Z,87.50
2017-05-31T04:10:47.461Z,88.00
2017-05-31T04:13:15.776Z,88.20
2017-05-31T04:15:44.047Z,87.90
2017-05-31T04:18:12.277Z,87.50
2017-05-31T04:20:40.514Z,86.90
2017-05-31T04:23:08.742Z,86.50
2017-05-31T04:25:36.987Z,85.70
2017-05-31T04:28:05.226Z,84.40
2017-05-31T04:30:33.494Z,82.90
2017-05-31T04:33:01.731Z,82.10
2017-05-31T04:35:30.047Z,81.70
2017-05-31T04:37:58.315Z,81.10
2017-05-31T04:40:26.560Z,81.40
2017-05-31T04:42:54.793Z,81.00
2017-05-31T04:45:23.028Z,80.20
2017-05-31T04:47:51.332Z,79.80
2017-05-31T04:50:18.786Z,79.90
2017-05-31T04:52:47.018Z,78.90
2017-05-31T04:55:15.247Z,79.10
2017-05-31T04:57:43.474Z,78.70
2017-05-31T05:00:11.708Z,77.80
2017-05-31T05:02:39.943Z,77.50
2017-05-31T05:05:08.179Z,78.90
2017-05-31T05:07:36.503Z,80.50
2017-05-31T05:10:04.737Z,79.40
2017-05-31T05:12:33.049Z,80.00
2017-05-31T05:15:01.291Z,78.10
2017-05-31T05:17:29.608Z,77.90
2017-05-31T05:19:58.082Z,78.40
2017-05-31T05:22:26.366Z,79.00
2017-05-31T05:24:54.634Z,76.90
2017-05-31T05:27:22.911Z,75.60
2017-05-31T05:29:51.182Z,74.70
2017-05-31T05:32:19.418Z,71.60
2017-05-31T05:34:47.638Z,71.20
2017-05-31T05:37:15.873Z,68.50
2017-05-31T05:39:44.182Z,69.90
2017-05-31T05:42:12.417Z,69.20
2017-05-31T05:44:40.736Z,70.50
2017-05-31T07:32:38.567Z,56.70
2017-05-31T07:35:06.848Z,57.90
2017-05-31T07:37:35.086Z,58.90
2017-05-31T07:40:03.323Z,58.00
2017-05-31T07:42:31.596Z,57.00
2017-05-31T07:45:00.540Z,57.80
2017-05-31T07:47:28.837Z,58.60
2017-05-31T07:49:57.086Z,58.70
2017-05-31T07:52:25.387Z,57.70
2017-05-31T07:54:53.666Z,58.40
2017-05-31T07:57:21.945Z,58.60
2017-05-31T07:59:50.202Z,62.00
2017-05-31T08:02:18.487Z,59.70
2017-05-31T08:04:46.731Z,59.70
2017-05-31T08:07:14.961Z,60.00
2017-05-31T08:09:43.199Z,60.40
2017-05-31T08:12:11.422Z,60.30
2017-05-31T08:14:39.663Z,58.30
2017-05-31T08:17:07.936Z,59.20
2017-05-31T08:19:36.175Z,60.10
2017-05-31T08:22:04.483Z,60.60
2017-05-31T08:24:32.723Z,58.30
2017-05-31T08:27:00.196Z,58.20
2017-05-31T08:29:28.422Z,59.00
2017-05-31T08:31:56.642Z,57.50
2017-05-31T08:34:24.875Z,59.70
2017-05-31T08:36:53.107Z,60.20
2017-05-31T08:39:21.342Z,58.70
2017-05-31T08:41:49.579Z,59.40
2017-05-31T08:44:17.034Z,59.40
2017-05-31T08:46:45.287Z,61.50
2017-05-31T08:49:13.516Z,58.30
2017-05-31T08:51:41.751Z,55.50
2017-05-31T08:54:10.029Z,59.40
2017-05-31T08:56:38.264Z,58.00
2017-05-31T08:59:06.486Z,60.00
2017-05-31T09:04:33.606Z,56.80
2017-05-31T09:07:01.840Z,56.50
2017-05-31T09:09:30.060Z,56.70
2017-05-31T09:11:58.299Z,55.60
2017-05-31T09:14:26.526Z,56.90
2017-05-31T09:16:54.807Z,57.80
2017-05-31T09:19:23.039Z,58.00
2017-05-31T09:21:51.259Z,57.70
2017-05-31T09:24:19.500Z,55.50
2017-05-31T09:26:47.807Z,55.90
2017-05-31T09:29:16.052Z,58.70
2017-05-31T09:31:43.509Z,58.70
2017-05-31T09:34:11.747Z,56.30
2017-05-31T09:36:40.091Z,57.70
2017-05-31T09:39:08.327Z,57.10
2017-05-31T09:41:36.555Z,55.00
2017-05-31T09:44:04.795Z,54.80
2017-05-31T09:46:33.020Z,54.80
2017-05-31T09:49:01.263Z,54.60
2017-05-31T09:51:29.496Z,55.70
2017-05-31T09:53:57.731Z,54.00
2017-05-31T09:56:25.961Z,54.10
2017-05-31T09:58:54.259Z,55.70
2017-05-31T10:01:22.495Z,55.80
2017-05-31T10:03:50.816Z,56.90
2017-05-31T10:06:19.088Z,56.70
2017-05-31T10:08:47.315Z,55.90
2017-05-31T10:11:15.550Z,54.10
2017-05-31T10:13:43.812Z,54.10
2017-05-31T10:16:12.047Z,54.60
2017-05-31T10:18:40.312Z,53.00
2017-05-31T10:21:08.556Z,53.90
2017-05-31T10:23:36.806Z,54.70
2017-05-31T10:26:05.048Z,53.80
2017-05-31T10:28:33.274Z,54.30
2017-05-31T10:31:01.514Z,56.00
2017-05-31T10:33:29.807Z,55.80
2017-05-31T10:35:58.035Z,55.60
2017-05-31T10:38:26.264Z,53.60
2017-05-31T10:40:54.526Z,53.70
2017-05-31T10:43:22.754Z,54.90
2017-05-31T10:45:50.985Z,54.70
2017-05-31T10:48:19.238Z,52.90
2017-05-31T10:50:47.526Z,54.80
2017-05-31T10:53:15.770Z,53.90
2017-05-31T10:55:43.995Z,52.90
2017-05-31T10:58:12.240Z,52.50
2017-05-31T11:00:40.529Z,54.30
2017-05-31T11:03:08.763Z,52.80
2017-05-31T11:05:36.991Z,51.50
2017-05-31T11:08:05.239Z,51.00
2017-05-31T11:10:33.467Z,50.80
2017-05-31T11:13:01.694Z,52.60
2017-05-31T11:15:29.914Z,51.00
2017-05-31T11:17:58.147Z,51.80
2017-05-31T11:20:26.428Z,51.00
2017-05-31T11:22:54.655Z,51.90
2017-05-31T11:25:22.895Z,51.90
2017-05-31T11:27:51.142Z,52.30
2017-05-31T11:30:19.363Z,51.10
2017-05-31T11:32:47.707Z,51.00
2017-05-31T11:35:15.931Z,50.50
2017-05-31T11:37:44.156Z,52.00
2017-05-31T11:40:12.456Z,51.20
2017-05-31T11:42:40.683Z,53.70
2017-05-31T11:45:08.917Z,53.00
2017-05-31T11:47:37.139Z,50.10
2017-05-31T11:50:05.383Z,50.40
2017-05-31T11:52:33.614Z,49.80
2017-05-31T11:55:01.843Z,50.40
2017-05-31T11:57:30.071Z,51.20
2017-05-31T11:59:58.299Z,51.70
2017-05-31T12:02:26.534Z,51.10
2017-05-31T12:04:54.760Z,50.40
2017-05-31T12:07:23.039Z,50.40
2017-05-31T12:09:51.268Z,48.70
2017-05-31T12:12:19.591Z,49.70
2017-05-31T12:14:47.871Z,48.70
2017-05-31T12:17:16.144Z,49.30
2017-05-31T12:19:44.382Z,48.00
2017-05-31T12:22:12.614Z,48.20
2017-05-31T12:24:40.842Z,49.00
2017-05-31T12:27:09.100Z,48.60
2017-05-31T12:29:37.326Z,51.00
2017-05-31T12:32:05.547Z,48.10
2017-05-31T12:34:33.775Z,47.80
2017-05-31T12:37:02.008Z,49.70
2017-05-31T12:39:30.252Z,47.90
2017-05-31T12:41:58.479Z,49.10
2017-05-31T12:44:26.715Z,48.50
2017-05-31T12:46:55.038Z,49.60
2017-05-31T12:49:23.271Z,48.90
2017-05-31T12:51:51.520Z,48.40
2017-05-31T12:54:19.751Z,49.20
2017-05-31T12:56:48.046Z,49.60
2017-05-31T12:59:16.367Z,48.50
2017-05-31T13:01:44.593Z,48.80
2017-05-31T13:04:12.827Z,49.30
2017-05-31T13:06:41.132Z,48.80
2017-05-31T13:09:09.468Z,50.50
2017-05-31T13:11:37.793Z,48.20
2017-05-31T13:14:06.062Z,48.10
2017-05-31T13:16:34.397Z,48.70
2017-05-31T13:19:02.719Z,48.40
2017-05-31T13:21:30.951Z,47.90
2017-05-31T13:23:59.179Z,47.80
2017-05-31T13:26:27.414Z,46.90
2017-05-31T13:28:55.638Z,47.60
2017-05-31T13:31:23.875Z,47.80
2017-05-31T13:33:52.108Z,47.80
2017-05-31T13:36:20.443Z,47.20
2017-05-31T13:38:48.670Z,46.40
2017-05-31T13:41:16.993Z,48.30
2017-05-31T13:43:45.267Z,47.40
2017-05-31T13:46:13.497Z,47.50
2017-05-31T13:48:41.718Z,46.60
2017-05-31T13:51:09.943Z,47.60
2017-05-31T13:53:38.183Z,47.00
2017-05-31T13:56:06.411Z,45.60
2017-05-31T13:58:34.647Z,46.20
2017-05-31T14:01:02.103Z,46.10
2017-05-31T14:03:30.343Z,46.20
2017-05-31T14:05:58.576Z,46.10
2017-05-31T14:08:26.807Z,45.50
2017-05-31T14:10:55.032Z,44.50
2017-05-31T14:13:23.274Z,46.20
2017-05-31T14:15:51.494Z,46.30
2017-05-31T14:18:19.755Z,45.30
2017-05-31T14:20:48.060Z,45.90
2017-05-31T14:23:16.282Z,43.90
2017-05-31T14:25:44.515Z,45.20
2017-05-31T14:28:12.742Z,44.90
2017-05-31T14:30:40.983Z,44.40
2017-05-31T14:33:09.223Z,45.30
2017-05-31T14:35:37.515Z,44.50
2017-05-31T14:38:05.747Z,42.80
2017-05-31T14:40:33.981Z,42.70
2017-05-31T14:43:02.213Z,43.50
2017-05-31T14:45:30.451Z,43.70
2017-05-31T14:47:58.688Z,44.30
2017-05-31T14:50:26.915Z,41.60
2017-05-31T14:52:55.236Z,42.20
2017-05-31T14:55:23.466Z,41.70
2017-05-31T14:57:51.702Z,41.50
2017-05-31T15:00:19.959Z,41.20
2017-05-31T15:02:48.196Z,42.00
2017-05-31T15:05:16.514Z,40.80
2017-05-31T15:07:44.755Z,40.90
2017-05-31T15:10:12.980Z,41.40
2017-05-31T15:12:41.219Z,43.50
2017-05-31T15:15:09.513Z,42.30
2017-05-31T15:17:37.747Z,42.50
2017-05-31T15:20:06.063Z,41.90
2017-05-31T15:22:34.336Z,42.70
2017-05-31T15:25:02.618Z,43.70
2017-05-31T15:27:30.877Z,43.40
2017-05-31T15:29:59.125Z,45.40
2017-05-31T15:32:27.438Z,45.90
2017-05-31T15:34:55.675Z,45.90
2017-05-31T15:37:23.903Z,45.90
2017-05-31T15:39:51.371Z,45.90
2017-05-31T15:42:19.598Z,45.40
2017-05-31T15:44:47.851Z,45.70
2017-05-31T15:47:16.082Z,43.90
2017-05-31T15:49:44.339Z,44.30
2017-05-31T15:52:12.565Z,43.40
2017-05-31T15:54:40.790Z,43.00
2017-05-31T15:57:09.023Z,42.90
2017-05-31T15:59:37.251Z,40.90
2017-05-31T16:02:05.515Z,42.10
2017-05-31T16:04:33.752Z,41.40
2017-05-31T16:07:01.980Z,41.60
2017-05-31T16:09:30.215Z,39.80
2017-05-31T16:11:58.450Z,39.80
2017-05-31T16:14:26.679Z,40.20
2017-05-31T16:16:54.930Z,39.90
2017-05-31T16:19:23.235Z,40.20
2017-05-31T16:21:51.458Z,40.50
2017-05-31T16:24:19.786Z,40.50
2017-05-31T16:26:48.017Z,41.20
2017-05-31T16:29:16.335Z,40.50
2017-05-31T16:31:44.565Z,40.30
2017-05-31T16:34:12.878Z,40.50
2017-05-31T16:36:41.113Z,40.40
2017-05-31T16:39:09.347Z,40.60
2017-05-31T16:41:37.574Z,41.00
2017-05-31T16:44:05.883Z,41.20
2017-05-31T16:46:34.115Z,41.30
2017-05-31T16:49:02.355Z,40.60
2017-05-31T16:51:30.606Z,40.70
2017-05-31T16:53:58.839Z,39.80
2017-05-31T16:56:27.068Z,39.20
2017-05-31T16:58:55.294Z,38.70
2017-05-31T17:01:23.520Z,39.50
2017-05-31T17:03:51.755Z,39.70
2017-05-31T17:06:20.048Z,39.20
2017-05-31T17:08:48.385Z,38.20
2017-05-31T17:11:16.616Z,38.60
2017-05-31T17:13:44.847Z,38.40
2017-05-31T17:16:13.156Z,39.10
2017-05-31T17:18:41.387Z,39.40
2017-05-31T17:21:09.703Z,40.90
2017-05-31T17:23:37.922Z,41.20
2017-05-31T17:26:06.169Z,42.30
2017-05-31T17:28:34.395Z,42.40
2017-05-31T17:31:02.620Z,43.00
2017-05-31T17:33:30.846Z,43.30
2017-05-31T17:35:59.072Z,43.30
2017-05-31T17:38:27.324Z,44.00
2017-05-31T17:40:55.599Z,44.10
2017-05-31T17:43:23.830Z,44.50
2017-05-31T17:45:52.055Z,44.60
2017-05-31T17:48:20.291Z,45.70
2017-05-31T17:50:48.523Z,44.70
2017-05-31T17:53:16.754Z,45.20
2017-05-31T17:55:45.044Z,45.70
2017-05-31T17:58:13.323Z,45.70
2017-05-31T18:00:40.787Z,45.60
2017-05-31T18:03:09.052Z,46.50
2017-05-31T18:05:37.281Z,46.10
2017-05-31T18:08:05.704Z,46.70
2017-05-31T18:10:33.934Z,46.60
2017-05-31T18:13:02.160Z,47.30
2017-05-31T18:15:30.385Z,47.10
2017-05-31T18:17:58.614Z,46.90
2017-05-31T18:20:26.847Z,47.50
2017-05-31T18:22:55.156Z,47.50
2017-05-31T18:25:23.395Z,47.50
2017-05-31T18:27:51.626Z,47.50
2017-05-31T18:30:19.863Z,47.50
2017-05-31T18:32:48.151Z,47.70
2017-05-31T18:35:16.392Z,48.10
2017-05-31T18:37:44.703Z,48.20
2017-05-31T18:40:12.978Z,48.30
2017-05-31T18:42:41.204Z,48.80
2017-05-31T18:45:09.532Z,49.80
2017-05-31T18:47:37.802Z,50.40
2017-05-31T18:50:06.072Z,51.20
2017-05-31T18:52:34.306Z,51.90
2017-05-31T18:55:02.635Z,52.50
2017-05-31T18:57:30.856Z,53.30
2017-05-31T18:59:59.175Z,53.90
2017-05-31T19:02:27.411Z,54.30
2017-05-31T19:04:55.634Z,54.70
2017-05-31T19:07:23.867Z,55.00
2017-05-31T19:09:52.092Z,55.10
2017-05-31T19:12:20.331Z,55.10
2017-05-31T19:14:48.559Z,55.50
2017-05-31T19:17:16.795Z,55.70
2017-05-31T19:19:44.255Z,55.70
2017-05-31T19:22:12.534Z,55.90
2017-05-31T19:24:40.766Z,56.20
2017-05-31T19:27:08.999Z,56.10
2017-05-31T19:29:37.236Z,56.40
2017-05-31T19:32:05.527Z,56.30
2017-05-31T19:34:33.802Z,56.20
2017-05-31T19:37:02.035Z,56.50
2017-05-31T19:39:30.278Z,56.60
2017-05-31T19:41:58.511Z,56.40
2017-05-31T19:44:26.743Z,56.40
2017-05-31T19:46:55.595Z,56.20
2017-05-31T19:49:23.830Z,56.30
2017-05-31T19:51:52.142Z,56.60
2017-05-31T19:54:20.416Z,56.70
2017-05-31T19:56:48.695Z,56.70
2017-05-31T19:59:16.919Z,56.70
2017-05-31T20:01:45.147Z,56.70
2017-05-31T20:04:13.376Z,57.10
2017-05-31T20:06:41.691Z,56.70
2017-05-31T20:09:09.920Z,56.70
2017-05-31T20:11:38.161Z,56.30
2017-05-31T20:14:06.411Z,56.80
2017-05-31T20:16:34.651Z,56.70
2017-05-31T20:19:02.879Z,57.10
2017-05-31T20:21:31.143Z,57.50
2017-05-31T20:23:59.398Z,57.70
2017-05-31T20:26:27.623Z,58.20
2017-05-31T20:28:55.850Z,58.40
2017-05-31T20:31:24.077Z,58.90
2017-05-31T20:33:52.306Z,60.50
2017-05-31T20:36:19.770Z,60.50
2017-05-31T20:38:48.016Z,60.70
2017-05-31T20:41:16.247Z,60.30
2017-05-31T20:43:44.483Z,61.90
2017-05-31T20:46:12.716Z,63.20
2017-05-31T20:48:40.951Z,62.50
2017-05-31T20:51:09.207Z,64.30
2017-05-31T20:53:37.479Z,64.50
2017-05-31T20:56:05.702Z,65.20
2017-05-31T20:58:33.989Z,67.00
2017-05-31T21:01:02.315Z,67.40
2017-05-31T21:03:30.586Z,68.40
2017-05-31T21:05:58.053Z,68.50
2017-05-31T21:08:26.318Z,69.80
2017-05-31T21:10:54.598Z,70.10
2017-05-31T21:13:22.834Z,68.90
2017-05-31T21:15:51.153Z,69.10
2017-05-31T21:18:19.373Z,69.70
2017-05-31T21:20:47.611Z,70.70
2017-05-31T21:23:15.846Z,69.70
2017-05-31T21:25:44.084Z,70.20
2017-05-31T21:28:12.319Z,69.80
2017-05-31T21:30:40.559Z,72.30
2017-05-31T21:33:08.026Z,72.30
2017-05-31T21:35:36.254Z,71.80
2017-05-31T21:38:04.486Z,70.80
2017-05-31T21:40:32.783Z,70.90
2017-05-31T21:43:01.011Z,71.60
2017-05-31T21:45:29.239Z,71.90
2017-05-31T21:47:57.484Z,73.00
2017-05-31T21:50:25.734Z,73.00
2017-05-31T21:52:53.974Z,73.40
2017-05-31T21:55:22.206Z,73.70
2017-05-31T21:57:50.497Z,75.10
2017-05-31T22:02:37.615Z,73.40
2017-05-31T22:05:05.862Z,74.50
2017-05-31T22:07:34.175Z,75.30
2017-05-31T22:10:02.451Z,76.70
2017-05-31T22:12:30.695Z,76.20
2017-05-31T22:14:58.918Z,77.00
2017-05-31T22:17:27.152Z,77.50
2017-05-31T22:19:55.383Z,76.60
2017-05-31T22:22:23.728Z,76.60
2017-05-31T22:24:51.964Z,76.00
2017-05-31T22:27:20.278Z,77.00
2017-05-31T22:29:48.515Z,77.50
2017-05-31T22:32:16.751Z,76.80
2017-05-31T22:34:44.997Z,77.00
2017-05-31T22:37:13.253Z,77.30
2017-05-31T22:39:41.487Z,77.60
2017-05-31T22:42:09.726Z,79.50
2017-05-31T22:44:37.975Z,77.80
2017-05-31T22:47:06.216Z,78.80
2017-05-31T22:49:34.446Z,78.30
2017-05-31T22:52:02.683Z,78.40
2017-05-31T22:54:31.346Z,78.90
2017-05-31T22:56:59.583Z,77.90
2017-05-31T22:59:27.826Z,79.00
2017-05-31T23:01:56.131Z,78.50
2017-05-31T23:04:24.369Z,78.90
2017-05-31T23:06:51.839Z,78.80
2017-05-31T23:09:20.067Z,79.40
2017-05-31T23:11:48.306Z,78.90
2017-05-31T23:14:16.539Z,79.80
2017-05-31T23:16:44.791Z,80.40
2017-05-31T23:19:13.139Z,80.40
2017-05-31T23:21:41.370Z,80.00
2017-05-31T23:24:09.691Z,81.30
2017-05-31T23:26:37.962Z,81.40
2017-05-31T23:29:06.234Z,81.00
2017-05-31T23:31:34.467Z,81.40
2017-05-31T23:34:02.699Z,81.90
2017-05-31T23:36:30.938Z,81.00
2017-05-31T23:38:59.178Z,81.00
2017-05-31T23:41:27.519Z,81.60
2017-05-31T23:43:55.795Z,81.90
2017-05-31T23:46:24.036Z,83.20
2017-05-31T23:48:52.295Z,85.60
2017-05-31T23:51:20.536Z,84.40
2017-05-31T23:53:48.775Z,85.40
2017-05-31T23:56:17.015Z,84.30
2017-05-31T23:58:45.250Z,85.30
