createdAt,value
2022-09-05T00:02:00.284Z,0
2022-09-05T00:07:02.238Z,0.88715
2022-09-05T00:12:03.867Z,0.88715
2022-09-05T00:17:05.493Z,0
2022-09-05T00:24:28.685Z,0.88715
2022-09-05T00:31:08.222Z,0
2022-09-05T00:36:54.944Z,0
2022-09-05T00:41:57.137Z,0.88715
2022-09-05T00:46:59.503Z,0.88715
2022-09-05T00:52:01.742Z,0.88715
2022-09-05T00:57:03.716Z,0.88715
2022-09-05T01:02:06.273Z,0
2022-09-05T01:07:08.668Z,0
2022-09-05T01:12:10.735Z,0.88715
2022-09-05T01:17:12.372Z,0
2022-09-05T01:22:14.451Z,0
2022-09-05T01:27:16.113Z,0.88715
2022-09-05T01:32:17.579Z,0
2022-09-05T01:37:32.843Z,0.88715
2022-09-05T01:42:36.404Z,0
2022-09-05T01:47:38.283Z,0.88715
2022-09-05T01:52:57.421Z,0
2022-09-05T01:58:03.141Z,0
2022-09-05T02:03:04.625Z,0
2022-09-05T02:08:06.624Z,0
2022-09-05T02:13:08.661Z,0
2022-09-05T02:18:10.263Z,0
2022-09-05T02:23:25.985Z,0.88715
2022-09-05T02:28:44.666Z,0.88715
2022-09-05T02:33:46.430Z,0.88715
2022-09-05T02:41:55.597Z,0
2022-09-05T02:54:14.296Z,0
2022-09-05T03:02:34.600Z,0.88715
2022-09-05T03:07:36.374Z,0
2022-09-05T03:12:38.374Z,0
2022-09-05T03:17:40.175Z,0.88715
2022-09-05T03:22:42.355Z,0
2022-09-05T03:27:44.215Z,0
2022-09-05T03:32:46.174Z,0
2022-09-05T03:37:47.982Z,0.88715
2022-09-05T03:42:49.553Z,0.88715
2022-09-05T03:47:52.137Z,0.88715
2022-09-05T03:57:18.178Z,0
2022-09-05T04:08:09.442Z,1.6592
2022-09-05T04:13:31.789Z,9.793
2022-09-05T04:18:34.153Z,21.1719
2022-09-05T04:23:36.303Z,42.823
2022-09-05T04:28:38.057Z,67.95965
2022-09-05T04:33:43.365Z,94.25815
2022-09-05T04:38:45.151Z,123.48885
2022-09-05T04:43:46.938Z,158.95285
2022-09-05T04:48:48.662Z,187.9991
2022-09-05T04:53:50.720Z,218.2072
2022-09-05T05:00:08.953Z,248.4153
2022-09-05T05:17:38.451Z,288.73015
2022-09-05T05:23:19.177Z,347.32085
2022-09-05T05:28:25.007Z,367.62565
2022-09-05T05:33:27.115Z,384.9431
2022-09-05T05:38:29.203Z,405.5065
2022-09-05T05:43:31.040Z,437.15405
2022-09-05T05:48:33.783Z,479.40655
2022-09-05T05:53:43.954Z,531.009
2022-09-05T05:58:47.160Z,595.81585
2022-09-05T06:03:49.061Z,628.62525
2022-09-05T06:12:24.725Z,655.0169
2022-09-05T06:21:51.112Z,720.82015
2022-09-05T06:27:10.143Z,750.7715
2022-09-05T06:32:12.492Z,781.8657
2022-09-05T06:37:16.587Z,799.5159
2022-09-05T06:42:42.209Z,825.4835
2022-09-05T06:47:45.261Z,851.0822
2022-09-05T06:52:47.326Z,864.8228
2022-09-05T06:57:49.132Z,896.23075
2022-09-05T07:02:59.003Z,912.90355
2022-09-05T07:08:13.579Z,943.4634
2022-09-05T07:13:44.530Z,953.97705
2022-09-05T07:18:46.588Z,975.8506
2022-09-05T07:24:06.221Z,1007.38785
2022-09-05T07:29:12.471Z,1041.80215
2022-09-05T07:34:21.074Z,1060.20915
2022-09-05T07:39:28.733Z,1085.2735
2022-09-05T07:44:30.801Z,1100.619
2022-09-05T07:49:32.442Z,1137.06225
2022-09-05T07:57:04.126Z,1158.4566
2022-09-05T08:02:13.784Z,1198.58885
2022-09-05T08:07:48.192Z,1218.95065
2022-09-05T08:13:24.400Z,1254.36135
2022-09-05T08:18:37.252Z,1292.33535
2022-09-05T08:23:39.039Z,1336.91155
2022-09-05T08:28:40.799Z,1365.59075
2022-09-05T08:33:42.783Z,1402.69765
2022-09-05T08:38:45.590Z,1442.8109
2022-09-05T08:46:44.008Z,1475.45485
2022-09-05T08:51:54.277Z,1531.06005
2022-09-05T08:56:56.753Z,1566.6362
2022-09-05T09:02:14.348Z,1616.4683
2022-09-05T09:07:52.168Z,1674.4885
2022-09-05T09:12:54.044Z,1709.1424
2022-09-05T09:17:55.680Z,1753.3307
2022-09-05T09:22:57.181Z,1783.39235
2022-09-05T09:28:49.856Z,1813.63845
2022-09-05T09:33:53.324Z,1862.6586
2022-09-05T09:38:54.953Z,1885.5837
2022-09-05T09:43:56.824Z,1945.4104
2022-09-05T09:48:58.289Z,1999.68645
2022-09-05T09:53:59.779Z,2053.5023
2022-09-05T09:59:01.220Z,2090.3126
2022-09-05T10:10:14.943Z,2116.999
2022-09-05T10:15:58.516Z,2215.0393
2022-09-05T10:21:15.367Z,2264.39035
2022-09-05T10:26:19.806Z,2313.46565
2022-09-05T10:33:09.118Z,2361.3411
2022-09-05T10:40:13.735Z,2440.3849
2022-09-05T10:45:15.856Z,2465.78015
2022-09-05T10:50:17.974Z,2515.869
2022-09-05T10:55:19.873Z,2554.44965
2022-09-05T11:02:20.635Z,2596.16595
2022-09-05T11:07:29.382Z,2632.073
2022-09-05T11:12:31.489Z,2672.95835
2022-09-05T11:17:33.199Z,2774.26175
2022-09-05T11:22:35.770Z,2683.11655
2022-09-05T11:27:37.308Z,2779.7934
2022-09-05T11:39:45.536Z,2786.67135
2022-09-05T11:45:13.805Z,2771.06725
2022-09-05T11:50:15.542Z,2769.92255
2022-09-05T11:55:20.645Z,2750.6313
2022-09-05T12:00:33.818Z,2724.9033
2022-09-05T12:05:48.817Z,2732.8328
2022-09-05T12:10:52.735Z,2600.0663
2022-09-05T12:16:07.672Z,2729.6573
2022-09-05T12:21:14.415Z,2675.01235
2022-09-05T12:27:40.546Z,2748.9847
2022-09-05T12:36:04.010Z,2768.56885
2022-09-05T12:41:43.038Z,2707.6679
2022-09-05T12:46:50.565Z,2682.9173
2022-09-05T12:51:52.398Z,2594.7613
2022-09-05T13:02:41.936Z,2747.8553
2022-09-05T13:08:17.805Z,1837.43905
2022-09-05T13:14:52.691Z,2698.96815
2022-09-05T13:20:07.460Z,1214.24305
2022-09-05T13:25:09.078Z,2458.51665
2022-09-05T13:31:24.876Z,1662.6958
2022-09-05T13:41:27.424Z,2020.2448
2022-09-05T13:46:29.721Z,1951.78325
2022-09-05T13:51:31.462Z,1202.9346
2022-09-05T13:56:33.054Z,1228.2747
2022-09-05T14:01:35.414Z,1815.75365
2022-09-05T14:06:47.762Z,1778.409
2022-09-05T14:11:50.238Z,1700.37875
2022-09-05T14:16:54.414Z,1621.09535
2022-09-05T14:21:56.149Z,1567.57795
2022-09-05T14:26:57.942Z,1452.11175
2022-09-05T14:37:37.453Z,1202.5995
2022-09-05T14:42:59.106Z,1095.21295
2022-09-05T14:48:02.457Z,957.8352
2022-09-05T15:02:53.743Z,667.64475
2022-09-05T15:08:01.928Z,435.9347
2022-09-05T15:13:04.200Z,331.5508
2022-09-05T15:18:06.241Z,262.80635
2022-09-05T15:23:16.914Z,209.7708
2022-09-05T15:28:19.088Z,160.4687
2022-09-05T15:33:25.297Z,112.11485
2022-09-05T15:38:28.054Z,88.11985
2022-09-05T15:43:29.780Z,74.674
2022-09-05T15:48:34.686Z,53.6124
2022-09-05T15:53:36.856Z,29.56345
2022-09-05T15:58:53.649Z,17.68635
2022-09-05T16:10:26.723Z,6.4919
2022-09-05T16:19:44.616Z,1.3463
2022-09-05T16:28:37.960Z,0.88715
2022-09-05T16:33:39.839Z,0.88715
2022-09-05T16:38:49.547Z,0.88715
2022-09-05T16:43:52.456Z,0.88715
2022-09-05T16:48:55.089Z,0.88715
2022-09-05T16:53:59.071Z,0
2022-09-05T16:59:01.308Z,0
2022-09-05T17:04:02.868Z,0
2022-09-05T17:09:13.112Z,0
2022-09-05T17:14:15.301Z,0.88715
2022-09-05T17:19:16.998Z,0.88715
2022-09-05T17:29:17.406Z,0.88715
2022-09-05T17:34:39.842Z,0.88715
2022-09-05T17:39:45.036Z,0
2022-09-05T17:44:47.349Z,0.88715
2022-09-05T17:55:05.199Z,0.88715
2022-09-05T18:00:11.918Z,0
2022-09-05T18:05:14.347Z,0.88715
2022-09-05T18:35:37.093Z,0
2022-09-05T18:40:39.845Z,0.88715
2022-09-05T18:45:52.150Z,0.88715
2022-09-05T18:51:13.050Z,0
2022-09-05T18:56:20.706Z,0.88715
2022-09-05T19:01:22.926Z,0
2022-09-05T19:06:36.633Z,0
2022-09-05T19:11:53.311Z,0.88715
2022-09-05T19:16:56.007Z,0
2022-09-05T19:22:48.589Z,0
2022-09-05T19:33:31.352Z,0
2022-09-05T19:47:28.857Z,0.88715
2022-09-05T19:52:48.237Z,0
2022-09-05T19:58:05.282Z,0.88715
2022-09-05T20:03:21.909Z,0
2022-09-05T20:08:23.710Z,0
2022-09-05T20:13:25.708Z,0.88715
2022-09-05T20:18:27.942Z,0.88715
2022-09-05T20:23:30.069Z,0
2022-09-05T20:28:32.032Z,0.88715
2022-09-05T20:33:33.814Z,0.88715
2022-09-05T20:43:23.462Z,0
2022-09-05T20:54:04.755Z,0.88715
2022-09-05T20:59:13.080Z,0.88715
2022-09-05T21:04:14.548Z,0
2022-09-05T21:09:22.478Z,0
2022-09-05T21:14:26.283Z,0
2022-09-05T21:19:28.281Z,0
2022-09-05T21:24:29.971Z,0.88715
2022-09-05T21:29:33.279Z,0
2022-09-05T21:34:35.438Z,0
2022-09-05T21:39:37.237Z,0.88715
2022-09-05T21:47:49.983Z,0
2022-09-05T21:53:04.162Z,0
2022-09-05T21:59:21.903Z,0
2022-09-05T22:04:33.112Z,0
2022-09-05T22:09:42.765Z,0
2022-09-05T22:14:44.189Z,0.88715
2022-09-05T22:19:45.835Z,0.88715
2022-09-05T22:24:47.532Z,0.88715
2022-09-05T22:29:50.831Z,0
2022-09-05T22:34:52.887Z,0.88715
2022-09-05T22:39:54.673Z,0
2022-09-05T22:44:56.412Z,0
2022-09-05T22:49:57.896Z,0.88715
2022-09-05T22:54:59.811Z,0.88715
2022-09-05T23:00:01.342Z,0
2022-09-05T23:05:02.864Z,0
2022-09-05T23:10:04.478Z,0
2022-09-05T23:15:06.398Z,0.88715
2022-09-05T23:20:08.142Z,0.88715
2022-09-05T23:25:10.093Z,0.88715
2022-09-05T23:30:11.515Z,0
2022-09-05T23:35:13.538Z,0
2022-09-05T23:40:15.010Z,0
2022-09-05T23:45:16.789Z,0
2022-09-05T23:50:18.768Z,0
2022-09-05T23:55:20.870Z,0
