createdAt,value
2017-08-20T00:00:46.549Z,-4.12
2017-08-20T00:01:34.677Z,-4.12
2017-08-20T00:02:23.596Z,-4.12
2017-08-20T00:03:18.918Z,-4.12
2017-08-20T00:04:18.723Z,-4.12
2017-08-20T00:05:13.717Z,-4.12
2017-08-20T00:06:13.753Z,-4.12
2017-08-20T00:07:13.788Z,-4.12
2017-08-20T00:08:03.103Z,-4.12
2017-08-20T00:08:51.914Z,-4.12
2017-08-20T00:09:46.787Z,-4.12
2017-08-20T00:10:47.006Z,-4.12
2017-08-20T00:11:46.912Z,-4.12
2017-08-20T00:12:41.270Z,-4.12
2017-08-20T00:13:41.381Z,-4.12
2017-08-20T00:14:36.060Z,-4.12
2017-08-20T00:15:31.227Z,-4.12
2017-08-20T00:16:32.397Z,-4.12
2017-08-20T00:17:32.436Z,-4.12
2017-08-20T00:18:32.538Z,-4.12
2017-08-20T00:19:27.615Z,-4.12
2017-08-20T00:20:21.447Z,-4.12
2017-08-20T00:21:21.446Z,-4.12
2017-08-20T00:22:16.656Z,-4.12
2017-08-20T00:23:16.675Z,-4.12
2017-08-20T00:24:10.446Z,-4.12
2017-08-20T00:25:11.485Z,-4.12
2017-08-20T00:26:12.706Z,-4.12
2017-08-20T00:27:07.422Z,-4.12
2017-08-20T00:28:01.892Z,-4.12
2017-08-20T00:29:01.804Z,-4.12
2017-08-20T00:29:56.638Z,-4.12
2017-08-20T00:30:56.909Z,-4.12
2017-08-20T00:31:50.649Z,-4.12
2017-08-20T00:32:51.094Z,-4.12
2017-08-20T00:33:45.652Z,-4.12
2017-08-20T00:34:41.070Z,-4.12
2017-08-20T00:35:40.963Z,-4.12
2017-08-20T00:36:36.145Z,-4.12
2017-08-20T00:37:31.055Z,-4.12
2017-08-20T00:38:31.613Z,-4.12
2017-08-20T00:39:26.287Z,-4.12
2017-08-20T00:40:21.314Z,-4.12
2017-08-20T00:41:21.986Z,-4.12
2017-08-20T00:42:22.598Z,-4.12
2017-08-20T00:43:22.365Z,-4.12
2017-08-20T00:44:17.410Z,-4.12
2017-08-20T00:45:11.389Z,-4.12
2017-08-20T00:46:11.420Z,-4.12
2017-08-20T00:47:06.370Z,-4.13
2017-08-20T00:48:06.560Z,-4.13
2017-08-20T00:49:00.492Z,-4.13
2017-08-20T00:50:01.566Z,-4.13
2017-08-20T00:51:02.507Z,-4.13
2017-08-20T00:51:57.646Z,-4.13
2017-08-20T00:52:51.669Z,-4.13
2017-08-20T00:53:51.754Z,-4.12
2017-08-20T00:54:45.743Z,-4.12
2017-08-20T00:55:46.720Z,-4.13
2017-08-20T00:56:40.815Z,-4.13
2017-08-20T00:57:40.857Z,-4.12
2017-08-20T00:58:40.877Z,-4.12
2017-08-20T00:59:35.806Z,-4.12
2017-08-20T01:00:29.957Z,-4.13
2017-08-20T01:01:17.961Z,-4.12
2017-08-20T01:02:12.909Z,-4.13
2017-08-20T01:03:01.054Z,-4.13
2017-08-20T01:04:01.949Z,-4.13
2017-08-20T01:04:56.046Z,-4.13
2017-08-20T01:05:50.097Z,-4.13
2017-08-20T01:06:38.113Z,-4.13
2017-08-20T01:07:27.194Z,-4.13
2017-08-20T01:08:15.299Z,-4.13
2017-08-20T01:09:04.331Z,-4.13
2017-08-20T01:10:04.345Z,-4.13
2017-08-20T01:11:05.356Z,-4.13
2017-08-20T01:12:05.363Z,-4.13
2017-08-20T01:13:05.447Z,-4.13
2017-08-20T01:14:05.455Z,-4.13
2017-08-20T01:15:05.598Z,-4.13
2017-08-20T01:15:59.549Z,-4.13
2017-08-20T01:16:59.547Z,-4.13
2017-08-20T01:17:59.637Z,-4.13
2017-08-20T01:18:54.604Z,-4.13
2017-08-20T01:19:48.695Z,-4.13
2017-08-20T01:20:48.444Z,-4.13
2017-08-20T01:21:43.493Z,-4.13
2017-08-20T01:22:43.867Z,-4.13
2017-08-20T01:23:37.863Z,-4.13
2017-08-20T01:24:37.531Z,-4.13
2017-08-20T01:25:32.554Z,-4.13
2017-08-20T01:26:27.626Z,-4.13
2017-08-20T01:27:27.633Z,-4.13
2017-08-20T01:28:23.096Z,-4.13
2017-08-20T01:29:17.957Z,-4.13
2017-08-20T01:30:19.048Z,-4.13
2017-08-20T01:31:18.848Z,-4.13
2017-08-20T01:32:18.873Z,-4.13
2017-08-20T01:33:14.168Z,-4.13
2017-08-20T01:34:14.100Z,-4.13
2017-08-20T01:35:14.029Z,-4.13
2017-08-20T01:36:08.104Z,-4.13
2017-08-20T01:37:09.196Z,-4.13
2017-08-20T01:38:09.413Z,-4.13
2017-08-20T01:39:09.058Z,-4.13
2017-08-20T01:40:04.131Z,-4.13
2017-08-20T01:40:58.334Z,-4.13
2017-08-20T01:41:59.092Z,-4.13
2017-08-20T01:42:59.545Z,-4.13
2017-08-20T01:43:54.279Z,-4.13
2017-08-20T01:44:54.553Z,-4.13
2017-08-20T01:45:54.214Z,-4.13
2017-08-20T01:47:01.531Z,-4.13
2017-08-20T01:48:01.608Z,-4.13
2017-08-20T01:49:01.765Z,-4.13
2017-08-20T01:49:55.600Z,-4.13
2017-08-20T01:50:55.511Z,-4.13
2017-08-20T01:51:50.823Z,-4.13
2017-08-20T01:52:50.744Z,-4.13
2017-08-20T01:53:50.593Z,-4.13
2017-08-20T01:54:50.577Z,-4.13
2017-08-20T01:55:44.597Z,-4.13
2017-08-20T01:56:44.631Z,-4.13
2017-08-20T01:57:39.559Z,-4.13
2017-08-20T01:58:34.992Z,-4.13
2017-08-20T01:59:35.740Z,-4.13
2017-08-20T02:00:36.232Z,-4.13
2017-08-20T02:01:35.748Z,-4.13
2017-08-20T02:02:31.084Z,-4.13
2017-08-20T02:03:25.111Z,-4.13
2017-08-20T02:04:25.090Z,-4.13
2017-08-20T02:05:20.196Z,-4.13
2017-08-20T02:06:20.307Z,-4.13
2017-08-20T02:07:14.281Z,-4.13
2017-08-20T02:08:14.380Z,-4.13
2017-08-20T02:09:09.152Z,-4.13
2017-08-20T02:10:04.333Z,-4.13
2017-08-20T02:11:04.084Z,-4.13
2017-08-20T02:11:59.495Z,-4.13
2017-08-20T02:12:54.444Z,-4.13
2017-08-20T02:13:55.479Z,-4.13
2017-08-20T02:14:56.497Z,-4.13
2017-08-20T02:15:51.320Z,-4.13
2017-08-20T02:16:45.335Z,-4.13
2017-08-20T02:17:45.649Z,-4.13
2017-08-20T02:18:45.803Z,-4.13
2017-08-20T02:19:40.450Z,-4.13
2017-08-20T02:20:34.750Z,-4.13
2017-08-20T02:21:35.883Z,-4.13
2017-08-20T02:22:35.536Z,-4.13
2017-08-20T02:23:30.836Z,-4.13
2017-08-20T02:24:30.840Z,-4.13
2017-08-20T02:25:24.954Z,-4.13
2017-08-20T02:26:24.569Z,-4.13
2017-08-20T02:27:19.694Z,-4.12
2017-08-20T02:28:15.062Z,-4.12
2017-08-20T02:29:14.718Z,-4.12
2017-08-20T02:30:09.973Z,-4.12
2017-08-20T02:31:04.821Z,-4.12
2017-08-20T02:32:04.843Z,-4.12
2017-08-20T02:33:00.244Z,-4.12
2017-08-20T02:33:54.866Z,-4.12
2017-08-20T02:34:56.097Z,-4.12
2017-08-20T02:35:51.395Z,-4.12
2017-08-20T02:36:45.380Z,-4.12
2017-08-20T02:37:46.264Z,-4.12
2017-08-20T02:38:52.308Z,-4.12
2017-08-20T02:39:46.299Z,-4.12
2017-08-20T02:40:46.160Z,-4.12
2017-08-20T02:41:46.445Z,-4.12
2017-08-20T02:42:41.447Z,-4.12
2017-08-20T02:43:41.579Z,-4.12
2017-08-20T02:44:36.677Z,-4.12
2017-08-20T02:45:31.330Z,-4.12
2017-08-20T02:46:31.453Z,-4.12
2017-08-20T02:47:25.610Z,-4.12
2017-08-20T02:48:19.796Z,-4.12
2017-08-20T02:49:20.739Z,-4.12
2017-08-20T02:50:14.447Z,-4.12
2017-08-20T02:51:03.837Z,-4.12
2017-08-20T02:51:51.904Z,-4.12
2017-08-20T02:52:40.855Z,-4.12
2017-08-20T02:53:29.977Z,-4.12
2017-08-20T02:54:17.660Z,-4.12
2017-08-20T02:55:06.673Z,-4.12
2017-08-20T02:55:55.045Z,-4.12
2017-08-20T02:56:43.009Z,-4.12
2017-08-20T02:57:32.022Z,-4.12
2017-08-20T02:58:21.161Z,-4.12
2017-08-20T02:59:10.194Z,-4.12
2017-08-20T02:59:58.286Z,-4.12
2017-08-20T03:00:46.192Z,-4.12
2017-08-20T03:01:35.376Z,-4.12
2017-08-20T03:02:23.383Z,-4.12
2017-08-20T03:03:17.438Z,-4.12
2017-08-20T03:04:06.336Z,-4.12
2017-08-20T03:04:54.523Z,-4.12
2017-08-20T03:05:42.239Z,-4.12
2017-08-20T03:06:31.270Z,-4.12
2017-08-20T03:07:26.688Z,-4.12
2017-08-20T03:08:26.752Z,-4.12
2017-08-20T03:09:21.806Z,-4.12
2017-08-20T03:10:10.736Z,-4.12
2017-08-20T03:10:59.737Z,-4.12
2017-08-20T03:11:53.450Z,-4.12
2017-08-20T03:12:42.687Z,-4.12
2017-08-20T03:13:37.901Z,-4.12
2017-08-20T03:14:25.733Z,-4.12
2017-08-20T03:15:13.728Z,-4.12
2017-08-20T03:16:01.710Z,-4.12
2017-08-20T03:16:50.781Z,-4.12
2017-08-20T03:17:39.931Z,-4.12
2017-08-20T03:18:29.179Z,-4.12
2017-08-20T03:19:17.058Z,-4.12
2017-08-20T03:20:10.953Z,-4.12
2017-08-20T03:21:05.141Z,-4.12
2017-08-20T03:22:06.395Z,-4.12
2017-08-20T03:23:00.347Z,-4.12
2017-08-20T03:23:54.326Z,-4.12
2017-08-20T03:24:48.308Z,-4.12
2017-08-20T03:25:48.268Z,-4.12
2017-08-20T03:26:42.378Z,-4.12
2017-08-20T03:27:36.478Z,-4.12
2017-08-20T03:28:37.535Z,-4.12
2017-08-20T03:29:26.597Z,-4.12
2017-08-20T03:30:14.603Z,-4.12
2017-08-20T03:31:14.613Z,-4.12
2017-08-20T03:32:08.562Z,-4.12
2017-08-20T03:33:14.755Z,-4.12
2017-08-20T03:34:09.774Z,-4.12
2017-08-20T03:35:04.474Z,-4.12
2017-08-20T03:35:58.694Z,-4.12
2017-08-20T03:36:52.810Z,-4.12
2017-08-20T03:37:47.789Z,-4.12
2017-08-20T03:38:41.864Z,-4.12
2017-08-20T03:39:36.692Z,-4.12
2017-08-20T03:40:24.703Z,-4.12
2017-08-20T03:41:18.820Z,-4.12
2017-08-20T03:42:18.819Z,-4.12
2017-08-20T03:43:14.176Z,-4.12
2017-08-20T03:44:09.178Z,-4.12
2017-08-20T03:45:04.197Z,-4.12
2017-08-20T03:46:05.283Z,-4.12
2017-08-20T03:46:53.233Z,-4.12
2017-08-20T03:47:41.230Z,-4.12
2017-08-20T03:48:35.503Z,-4.12
2017-08-20T03:49:35.338Z,-4.12
2017-08-20T03:50:30.405Z,-4.12
2017-08-20T03:51:30.433Z,-4.12
2017-08-20T03:52:25.498Z,-4.12
2017-08-20T03:53:20.496Z,-4.12
2017-08-20T03:54:14.459Z,-4.12
2017-08-20T03:55:08.528Z,-4.12
2017-08-20T03:56:03.571Z,-4.12
2017-08-20T03:56:52.587Z,-4.12
2017-08-20T03:57:46.771Z,-4.12
2017-08-20T03:58:35.817Z,-4.12
2017-08-20T03:59:29.715Z,-4.12
2017-08-20T04:00:23.801Z,-4.12
2017-08-20T04:01:23.827Z,-4.12
2017-08-20T04:02:12.857Z,-4.12
2017-08-20T04:03:01.975Z,-4.12
2017-08-20T04:03:50.957Z,-4.12
2017-08-20T04:04:39.040Z,-4.12
2017-08-20T04:05:38.995Z,-4.12
2017-08-20T04:06:33.073Z,-4.12
2017-08-20T04:07:27.048Z,-4.12
2017-08-20T04:08:27.093Z,-4.12
2017-08-20T04:09:21.231Z,-4.12
2017-08-20T04:10:10.201Z,-4.12
2017-08-20T04:11:11.255Z,-4.12
2017-08-20T04:12:05.303Z,-4.12
2017-08-20T04:13:05.448Z,-4.12
2017-08-20T04:14:00.532Z,-4.12
2017-08-20T04:15:00.394Z,-4.12
2017-08-20T04:16:01.423Z,-4.12
2017-08-20T04:17:02.469Z,-4.12
2017-08-20T04:17:56.424Z,-4.12
2017-08-20T04:18:50.527Z,-4.12
2017-08-20T04:19:50.766Z,-4.12
2017-08-20T04:20:39.615Z,-4.12
2017-08-20T04:21:27.659Z,-4.12
2017-08-20T04:22:33.709Z,-4.12
2017-08-20T04:23:28.698Z,-4.12
2017-08-20T04:24:23.746Z,-4.12
2017-08-20T04:25:23.769Z,-4.12
2017-08-20T04:26:17.889Z,-4.12
2017-08-20T04:27:11.801Z,-4.12
2017-08-20T04:28:06.989Z,-4.12
2017-08-20T04:29:06.963Z,-4.12
2017-08-20T04:30:01.988Z,-4.12
2017-08-20T04:30:51.193Z,-4.12
2017-08-20T04:31:39.045Z,-4.12
2017-08-20T04:32:33.082Z,-4.12
2017-08-20T04:33:21.135Z,-4.12
2017-08-20T04:34:15.220Z,-4.12
2017-08-20T04:35:15.190Z,-4.12
2017-08-20T04:36:10.271Z,-4.12
2017-08-20T04:37:05.255Z,-4.12
2017-08-20T04:38:05.437Z,-4.12
2017-08-20T04:39:00.306Z,-4.12
2017-08-20T04:39:54.341Z,-4.12
2017-08-20T04:40:48.425Z,-4.12
2017-08-20T04:41:43.496Z,-4.12
2017-08-20T04:42:32.483Z,-4.12
2017-08-20T04:43:26.552Z,-4.12
2017-08-20T04:44:27.609Z,-4.12
2017-08-20T04:45:21.661Z,-4.12
2017-08-20T04:46:15.674Z,-4.12
2017-08-20T04:47:15.816Z,-4.12
2017-08-20T04:48:10.682Z,-4.12
2017-08-20T04:49:04.722Z,-4.12
2017-08-20T04:50:04.803Z,-4.12
2017-08-20T04:50:58.776Z,-4.12
2017-08-20T04:51:46.824Z,-4.12
2017-08-20T04:52:40.895Z,-4.12
2017-08-20T04:53:40.943Z,-4.12
2017-08-20T04:54:30.005Z,-4.12
2017-08-20T04:55:30.028Z,-4.12
2017-08-20T04:56:30.002Z,-4.12
2017-08-20T04:57:30.211Z,-4.12
2017-08-20T04:58:30.106Z,-4.12
2017-08-20T04:59:30.137Z,-4.12
2017-08-20T05:00:25.082Z,-4.12
2017-08-20T05:01:25.202Z,-4.12
2017-08-20T05:02:19.168Z,-4.12
2017-08-20T05:03:08.273Z,-4.12
2017-08-20T05:04:02.381Z,-4.12
2017-08-20T05:04:51.400Z,-4.12
2017-08-20T05:05:45.410Z,-4.12
2017-08-20T05:06:34.416Z,-4.12
2017-08-20T05:07:28.432Z,-4.12
2017-08-20T05:08:22.497Z,-4.12
2017-08-20T05:09:17.514Z,-4.12
2017-08-20T05:10:17.670Z,-4.12
2017-08-20T05:11:12.671Z,-4.12
2017-08-20T05:12:06.643Z,-4.12
2017-08-20T05:13:06.760Z,-4.12
2017-08-20T05:13:55.630Z,-4.12
2017-08-20T05:14:44.772Z,-4.12
2017-08-20T05:15:44.849Z,-4.12
2017-08-20T05:16:32.763Z,-4.12
2017-08-20T05:17:26.855Z,-4.12
2017-08-20T05:18:26.905Z,-4.12
2017-08-20T05:19:20.981Z,-4.12
2017-08-20T05:20:14.912Z,-4.12
2017-08-20T05:21:03.704Z,-4.12
2017-08-20T05:21:57.721Z,-4.12
2017-08-20T05:22:51.896Z,-4.12
2017-08-20T05:23:46.915Z,-4.12
2017-08-20T05:24:35.963Z,-4.12
2017-08-20T05:25:23.995Z,-4.12
2017-08-20T05:26:12.994Z,-4.12
2017-08-20T05:27:12.985Z,-4.12
2017-08-20T05:28:13.042Z,-4.12
2017-08-20T05:29:07.153Z,-4.12
2017-08-20T05:30:07.204Z,-4.12
2017-08-20T05:31:01.140Z,-4.12
2017-08-20T05:32:01.448Z,-4.12
2017-08-20T05:32:56.212Z,-4.12
2017-08-20T05:33:56.700Z,-4.12
2017-08-20T05:34:56.544Z,-4.12
2017-08-20T05:35:51.571Z,-4.12
2017-08-20T05:36:46.745Z,-4.12
2017-08-20T05:37:41.536Z,-4.12
2017-08-20T05:38:41.440Z,-4.12
2017-08-20T05:39:35.898Z,-4.12
2017-08-20T05:40:24.851Z,-4.11
2017-08-20T05:41:24.930Z,-4.11
2017-08-20T05:42:19.834Z,-4.11
2017-08-20T05:43:14.957Z,-4.11
2017-08-20T05:44:09.075Z,-4.11
2017-08-20T05:45:04.005Z,-4.11
2017-08-20T05:46:05.248Z,-4.11
2017-08-20T05:46:59.106Z,-4.11
2017-08-20T05:47:47.278Z,-4.11
2017-08-20T05:48:47.174Z,-4.11
2017-08-20T05:49:41.219Z,-4.11
2017-08-20T05:50:36.309Z,-4.11
2017-08-20T05:51:30.356Z,-4.11
2017-08-20T05:52:25.340Z,-4.11
2017-08-20T05:53:25.552Z,-4.11
2017-08-20T05:54:14.468Z,-4.11
2017-08-20T05:55:08.566Z,-4.11
2017-08-20T05:56:08.549Z,-4.11
2017-08-20T05:57:03.570Z,-4.11
2017-08-20T05:57:58.602Z,-4.11
2017-08-20T05:58:52.623Z,-4.11
2017-08-20T05:59:52.735Z,-4.11
2017-08-20T06:00:41.755Z,-4.11
2017-08-20T06:01:29.800Z,-4.11
2017-08-20T06:02:23.829Z,-4.11
2017-08-20T06:03:17.878Z,-4.11
2017-08-20T06:04:12.939Z,-4.11
2017-08-20T06:05:14.000Z,-4.11
2017-08-20T06:06:15.000Z,-4.11
2017-08-20T06:07:04.052Z,-4.11
2017-08-20T06:07:53.063Z,-4.11
2017-08-20T06:08:48.126Z,-4.11
2017-08-20T06:09:42.133Z,-4.11
2017-08-20T06:10:42.095Z,-4.11
2017-08-20T06:11:31.232Z,-4.11
2017-08-20T06:12:25.285Z,-4.11
2017-08-20T06:13:13.294Z,-4.11
2017-08-20T06:14:01.388Z,-4.11
2017-08-20T06:14:56.439Z,-4.11
2017-08-20T06:15:51.431Z,-4.11
2017-08-20T06:16:40.350Z,-4.11
2017-08-20T06:17:34.516Z,-4.11
2017-08-20T06:18:28.519Z,-4.11
2017-08-20T06:19:22.597Z,-4.11
2017-08-20T06:20:16.868Z,-4.11
2017-08-20T06:21:10.623Z,-4.11
2017-08-20T06:22:04.425Z,-4.11
2017-08-20T06:22:53.721Z,-4.11
2017-08-20T06:23:41.747Z,-4.11
2017-08-20T06:24:35.852Z,-4.11
2017-08-20T06:25:37.006Z,-4.11
2017-08-20T06:26:37.000Z,-4.11
2017-08-20T06:27:32.055Z,-4.11
2017-08-20T06:28:32.003Z,-4.11
2017-08-20T06:29:32.087Z,-4.11
2017-08-20T06:30:26.097Z,-4.11
2017-08-20T06:31:20.217Z,-4.11
2017-08-20T06:32:09.207Z,-4.11
2017-08-20T06:32:57.202Z,-4.11
2017-08-20T06:33:46.352Z,-4.11
2017-08-20T06:34:41.274Z,-4.11
2017-08-20T06:35:35.373Z,-4.11
2017-08-20T06:36:23.483Z,-4.11
2017-08-20T06:37:18.502Z,-4.11
2017-08-20T06:38:12.445Z,-4.11
2017-08-20T06:39:07.460Z,-4.11
2017-08-20T06:40:02.596Z,-4.11
2017-08-20T06:40:57.548Z,-4.11
2017-08-20T06:41:57.792Z,-4.11
2017-08-20T06:42:57.697Z,-4.11
2017-08-20T06:43:52.696Z,-4.11
2017-08-20T06:44:47.788Z,-4.11
2017-08-20T06:45:42.856Z,-4.11
2017-08-20T06:46:36.868Z,-4.10
2017-08-20T06:47:36.967Z,-4.10
2017-08-20T06:48:37.002Z,-4.10
2017-08-20T06:49:30.884Z,-4.10
2017-08-20T06:50:25.026Z,-4.10
2017-08-20T06:51:20.059Z,-4.10
2017-08-20T06:52:14.155Z,-4.11
2017-08-20T06:53:08.172Z,-4.11
2017-08-20T06:54:08.044Z,-4.11
2017-08-20T06:55:02.200Z,-4.11
2017-08-20T06:56:02.310Z,-4.11
2017-08-20T06:56:57.290Z,-4.10
2017-08-20T06:57:57.332Z,-4.10
2017-08-20T06:58:52.429Z,-4.09
2017-08-20T06:59:46.442Z,-4.09
2017-08-20T07:00:52.482Z,-4.09
2017-08-20T07:01:46.447Z,-4.09
2017-08-20T07:02:40.481Z,-4.09
2017-08-20T07:03:29.680Z,-4.09
2017-08-20T07:04:23.632Z,-4.09
2017-08-20T07:05:29.626Z,-4.10
2017-08-20T07:06:17.619Z,-4.10
2017-08-20T07:07:18.747Z,-4.10
2017-08-20T07:08:12.822Z,-4.09
2017-08-20T07:09:12.740Z,-4.09
2017-08-20T07:10:12.964Z,-4.09
2017-08-20T07:11:07.880Z,-4.09
2017-08-20T07:11:55.959Z,-4.08
2017-08-20T07:12:56.043Z,-4.08
2017-08-20T07:13:51.033Z,-4.08
2017-08-20T07:14:51.129Z,-4.08
2017-08-20T07:15:46.374Z,-4.08
2017-08-20T07:16:40.177Z,-4.08
2017-08-20T07:17:35.200Z,-4.07
2017-08-20T07:18:36.218Z,-4.07
2017-08-20T07:19:31.376Z,-4.07
2017-08-20T07:20:26.401Z,-4.07
2017-08-20T07:21:20.472Z,-4.07
2017-08-20T07:22:21.461Z,-4.07
2017-08-20T07:23:21.551Z,-4.07
2017-08-20T07:24:10.581Z,-4.06
2017-08-20T07:25:10.544Z,-4.06
2017-08-20T07:25:59.591Z,-4.06
2017-08-20T07:26:53.645Z,-4.05
2017-08-20T07:27:53.721Z,-4.05
2017-08-20T07:28:47.922Z,-4.05
2017-08-20T07:29:47.902Z,-4.05
2017-08-20T07:30:47.843Z,-4.05
2017-08-20T07:31:42.963Z,-4.06
2017-08-20T07:32:36.985Z,-4.06
2017-08-20T07:33:31.981Z,-4.06
2017-08-20T07:34:21.172Z,-4.06
2017-08-20T07:35:16.174Z,-4.06
2017-08-20T07:36:16.223Z,-4.06
2017-08-20T07:37:11.202Z,-4.06
2017-08-20T07:38:00.330Z,-4.05
2017-08-20T07:38:54.340Z,-4.05
2017-08-20T07:39:55.333Z,-4.06
2017-08-20T07:40:56.511Z,-4.08
2017-08-20T07:41:50.523Z,-4.08
2017-08-20T07:42:44.569Z,-4.08
2017-08-20T07:43:39.717Z,-4.09
2017-08-20T07:44:28.684Z,-4.09
2017-08-20T07:45:23.652Z,-4.09
2017-08-20T07:46:17.719Z,-4.09
2017-08-20T07:47:12.797Z,-4.09
2017-08-20T07:48:13.867Z,-4.10
2017-08-20T07:49:07.968Z,-4.10
2017-08-20T07:50:01.834Z,-4.11
2017-08-20T07:50:57.077Z,-4.11
2017-08-20T07:51:51.042Z,-4.11
2017-08-20T07:52:45.081Z,-4.11
2017-08-20T07:53:33.101Z,-4.10
2017-08-20T07:54:22.186Z,-4.10
2017-08-20T07:55:16.237Z,-4.09
2017-08-20T07:56:11.396Z,-4.09
2017-08-20T07:57:06.360Z,-4.09
2017-08-20T07:57:55.403Z,-4.09
2017-08-20T07:58:49.423Z,-4.09
2017-08-20T07:59:44.559Z,-4.09
2017-08-20T08:00:39.583Z,-4.09
2017-08-20T08:01:40.638Z,-4.10
2017-08-20T08:02:35.684Z,-4.10
2017-08-20T08:03:30.828Z,-4.10
2017-08-20T08:04:24.677Z,-4.10
2017-08-20T08:05:19.848Z,-4.11
2017-08-20T08:06:13.860Z,-4.11
2017-08-20T08:07:13.907Z,-4.11
2017-08-20T08:08:01.984Z,-4.10
2017-08-20T08:08:55.964Z,-4.10
2017-08-20T08:09:56.073Z,-4.10
2017-08-20T08:10:51.239Z,-4.09
2017-08-20T08:11:45.224Z,-4.09
2017-08-20T08:12:40.209Z,-4.08
2017-08-20T08:13:40.249Z,-4.07
2017-08-20T08:14:40.324Z,-4.06
2017-08-20T08:15:29.408Z,-4.06
2017-08-20T08:16:23.458Z,-4.06
2017-08-20T08:17:11.538Z,-4.06
2017-08-20T08:18:06.551Z,-4.05
2017-08-20T08:18:55.676Z,-4.05
2017-08-20T08:19:50.656Z,-4.05
2017-08-20T08:20:39.722Z,-4.05
2017-08-20T08:21:34.785Z,-4.05
2017-08-20T08:22:28.793Z,-4.05
2017-08-20T08:23:22.883Z,-4.06
2017-08-20T08:24:17.978Z,-4.06
2017-08-20T08:25:17.989Z,-4.06
2017-08-20T08:26:07.082Z,-4.06
2017-08-20T08:26:56.102Z,-4.07
2017-08-20T08:27:50.234Z,-4.07
2017-08-20T08:28:50.252Z,-4.07
2017-08-20T08:29:38.319Z,-4.07
2017-08-20T08:30:33.385Z,-4.06
2017-08-20T08:31:28.396Z,-4.05
2017-08-20T08:32:22.451Z,-4.04
2017-08-20T08:33:16.578Z,-4.03
2017-08-20T08:34:10.561Z,-4.04
2017-08-20T08:35:04.582Z,-4.03
2017-08-20T08:36:04.647Z,-4.03
2017-08-20T08:36:59.670Z,-4.04
2017-08-20T08:37:59.746Z,-4.03
2017-08-20T08:38:54.877Z,-4.03
2017-08-20T08:39:48.884Z,-4.02
2017-08-20T08:40:43.907Z,-4.03
2017-08-20T08:41:39.014Z,-4.03
2017-08-20T08:42:33.086Z,-4.03
2017-08-20T08:43:22.035Z,-4.03
2017-08-20T08:44:10.265Z,-4.03
2017-08-20T08:44:58.192Z,-4.03
2017-08-20T08:45:58.324Z,-4.03
2017-08-20T08:46:47.327Z,-4.03
2017-08-20T08:47:47.379Z,-4.03
2017-08-20T08:48:41.426Z,-4.03
2017-08-20T08:49:35.558Z,-4.04
2017-08-20T08:50:29.602Z,-4.04
2017-08-20T08:51:29.621Z,-4.05
2017-08-20T08:52:23.628Z,-4.05
2017-08-20T08:53:17.773Z,-4.05
2017-08-20T08:54:12.798Z,-4.04
2017-08-20T08:55:00.842Z,-4.04
2017-08-20T08:55:55.870Z,-4.03
2017-08-20T08:56:56.002Z,-4.02
2017-08-20T08:57:49.989Z,5.27
2017-08-20T08:58:44.048Z,-4.02
2017-08-20T08:59:38.119Z,-4.02
2017-08-20T09:00:32.199Z,5.90
2017-08-20T09:01:21.262Z,-1.92
2017-08-20T09:02:15.361Z,3.72
2017-08-20T09:03:15.465Z,6.90
2017-08-20T09:04:09.442Z,-4.03
2017-08-20T09:05:09.466Z,-4.03
2017-08-20T09:06:03.510Z,-4.04
2017-08-20T09:07:04.549Z,-4.05
2017-08-20T09:07:58.626Z,-4.06
2017-08-20T09:08:52.683Z,-4.06
2017-08-20T09:09:46.780Z,-4.07
2017-08-20T09:10:40.880Z,-4.07
2017-08-20T09:11:34.884Z,-4.06
2017-08-20T09:12:23.886Z,-4.06
2017-08-20T09:13:12.092Z,-4.05
2017-08-20T09:14:06.035Z,-4.06
2017-08-20T09:15:00.090Z,-4.05
2017-08-20T09:15:48.169Z,-4.05
2017-08-20T09:16:48.238Z,-4.05
2017-08-20T09:17:42.232Z,-4.05
2017-08-20T09:18:36.318Z,-4.05
2017-08-20T09:19:30.442Z,-4.05
2017-08-20T09:20:30.444Z,-4.04
2017-08-20T09:21:25.526Z,-4.03
2017-08-20T09:22:14.499Z,-4.03
2017-08-20T09:23:09.601Z,-4.03
2017-08-20T09:24:03.664Z,-4.04
2017-08-20T09:24:58.726Z,-4.04
2017-08-20T09:25:46.777Z,-4.04
2017-08-20T09:26:41.937Z,-4.04
2017-08-20T09:27:41.804Z,-4.04
2017-08-20T09:28:30.956Z,-4.04
2017-08-20T09:29:24.891Z,-4.04
2017-08-20T09:30:14.023Z,-4.04
2017-08-20T09:31:08.078Z,-4.04
2017-08-20T09:31:57.202Z,-4.04
2017-08-20T09:32:51.226Z,-4.04
2017-08-20T09:33:51.263Z,-3.63
2017-08-20T09:34:40.331Z,0.60
2017-08-20T09:35:34.409Z,-4.03
2017-08-20T09:36:34.421Z,10.78
2017-08-20T09:37:34.483Z,6.93
2017-08-20T09:38:28.516Z,-0.45
2017-08-20T09:39:23.595Z,-4.05
2017-08-20T09:40:11.602Z,-4.05
2017-08-20T09:41:05.743Z,-4.04
2017-08-20T09:42:00.727Z,-4.04
2017-08-20T09:42:48.799Z,-4.04
2017-08-20T09:43:49.881Z,4.58
2017-08-20T09:44:50.967Z,-4.05
2017-08-20T09:45:44.952Z,-4.05
2017-08-20T09:46:45.032Z,-4.05
2017-08-20T09:47:40.120Z,-4.06
2017-08-20T09:48:34.197Z,-4.06
2017-08-20T09:49:28.255Z,-4.06
2017-08-20T09:50:22.289Z,-4.06
2017-08-20T09:51:16.342Z,-4.06
2017-08-20T09:52:10.308Z,-4.06
2017-08-20T09:52:58.473Z,-4.06
2017-08-20T09:53:58.480Z,-4.07
2017-08-20T09:54:46.593Z,-4.07
2017-08-20T09:55:35.623Z,-4.07
2017-08-20T09:56:30.597Z,-4.06
2017-08-20T09:57:25.697Z,-4.06
2017-08-20T09:58:14.853Z,-4.05
2017-08-20T09:59:09.903Z,-4.04
2017-08-20T09:59:58.922Z,1.77
2017-08-20T10:00:53.939Z,0.83
2017-08-20T10:01:47.935Z,-4.03
2017-08-20T10:02:37.043Z,-4.04
2017-08-20T10:03:26.022Z,-4.04
2017-08-20T10:04:14.247Z,-4.04
2017-08-20T10:05:08.213Z,-4.04
2017-08-20T10:06:03.323Z,-4.04
2017-08-20T10:06:58.307Z,-4.04
2017-08-20T10:07:52.386Z,-4.03
2017-08-20T10:08:52.439Z,12.55
2017-08-20T10:09:41.500Z,-4.02
2017-08-20T10:10:35.547Z,16.54
2017-08-20T10:11:30.550Z,10.25
2017-08-20T10:12:25.602Z,-4.04
2017-08-20T10:13:19.766Z,-4.04
2017-08-20T10:14:08.790Z,-4.04
2017-08-20T10:15:03.968Z,-4.05
2017-08-20T10:16:03.893Z,-4.05
2017-08-20T10:16:58.978Z,-4.05
2017-08-20T10:17:54.041Z,-4.06
2017-08-20T10:18:47.971Z,-4.06
2017-08-20T10:19:48.064Z,-4.06
2017-08-20T10:20:42.161Z,-4.06
2017-08-20T10:21:43.197Z,-4.06
2017-08-20T10:22:37.279Z,-4.06
2017-08-20T10:23:31.265Z,-4.06
2017-08-20T10:24:31.277Z,-4.06
2017-08-20T10:25:20.356Z,-4.06
2017-08-20T10:26:09.437Z,-4.07
2017-08-20T10:26:57.463Z,-4.06
2017-08-20T10:27:52.547Z,-4.06
2017-08-20T10:28:52.626Z,-4.07
2017-08-20T10:29:41.655Z,-4.07
2017-08-20T10:30:41.727Z,-4.08
2017-08-20T10:31:41.900Z,-4.08
2017-08-20T10:32:41.843Z,-4.09
2017-08-20T10:33:36.927Z,-4.10
2017-08-20T10:34:25.982Z,-4.10
2017-08-20T10:35:21.004Z,-4.11
2017-08-20T10:36:10.056Z,-4.11
2017-08-20T10:37:03.975Z,-4.11
2017-08-20T10:37:53.182Z,-4.11
2017-08-20T10:38:48.225Z,-4.11
2017-08-20T10:39:42.194Z,-4.11
2017-08-20T10:40:43.270Z,-4.10
2017-08-20T10:41:43.389Z,-4.10
2017-08-20T10:42:38.447Z,-4.09
2017-08-20T10:43:27.356Z,-4.10
2017-08-20T10:44:27.383Z,-4.10
2017-08-20T10:45:27.484Z,-4.10
2017-08-20T10:46:21.494Z,-4.09
2017-08-20T10:47:10.530Z,-4.09
2017-08-20T10:47:59.609Z,-4.09
2017-08-20T10:48:48.684Z,-4.09
2017-08-20T10:49:42.688Z,-4.09
2017-08-20T10:50:36.781Z,-4.07
2017-08-20T10:51:30.815Z,-4.07
2017-08-20T10:52:25.975Z,-4.07
2017-08-20T10:53:27.001Z,-4.07
2017-08-20T10:54:16.011Z,-4.07
2017-08-20T10:55:10.097Z,-4.07
2017-08-20T10:56:04.077Z,-4.07
2017-08-20T10:57:04.155Z,-4.07
2017-08-20T10:57:58.194Z,-4.08
2017-08-20T10:58:53.288Z,-4.08
2017-08-20T10:59:53.350Z,-4.07
2017-08-20T11:00:47.345Z,-4.07
2017-08-20T11:01:41.357Z,-4.07
2017-08-20T11:02:29.431Z,-4.06
2017-08-20T11:03:23.524Z,-4.07
2017-08-20T11:04:12.528Z,-4.06
2017-08-20T11:05:06.620Z,-4.06
2017-08-20T11:06:01.723Z,-4.06
2017-08-20T11:07:01.747Z,-4.05
2017-08-20T11:07:50.758Z,-4.05
2017-08-20T11:08:44.739Z,-4.04
2017-08-20T11:09:38.834Z,-4.04
2017-08-20T11:10:32.891Z,-4.04
2017-08-20T11:11:26.981Z,6.57
2017-08-20T11:12:21.087Z,22.83
2017-08-20T11:13:15.026Z,10.83
2017-08-20T11:14:10.098Z,8.17
2017-08-20T11:14:59.129Z,38.28
2017-08-20T11:15:47.188Z,33.95
2017-08-20T11:16:41.250Z,16.19
2017-08-20T11:17:30.296Z,15.46
2017-08-20T11:18:18.388Z,44.12
2017-08-20T11:19:07.386Z,46.63
2017-08-20T11:20:02.533Z,35.46
2017-08-20T11:20:51.563Z,43.20
2017-08-20T11:21:46.686Z,40.86
2017-08-20T11:22:40.667Z,42.55
2017-08-20T11:23:34.653Z,44.77
2017-08-20T11:24:28.824Z,45.20
2017-08-20T11:25:17.865Z,41.80
2017-08-20T11:26:17.842Z,34.82
2017-08-20T11:27:12.906Z,28.81
2017-08-20T11:28:07.051Z,36.01
2017-08-20T11:29:01.019Z,33.40
2017-08-20T11:30:01.316Z,19.14
2017-08-20T11:30:55.179Z,17.63
2017-08-20T11:31:49.155Z,-3.09
2017-08-20T11:32:49.209Z,-4.05
2017-08-20T11:33:44.287Z,-4.05
2017-08-20T11:34:38.396Z,-0.87
2017-08-20T11:35:39.403Z,-4.06
2017-08-20T11:36:33.484Z,-4.06
2017-08-20T11:37:27.530Z,-4.06
2017-08-20T11:38:22.645Z,-4.06
2017-08-20T11:39:22.569Z,-4.05
2017-08-20T11:40:16.717Z,-4.05
2017-08-20T11:41:10.786Z,-4.05
2017-08-20T11:42:05.880Z,-4.04
2017-08-20T11:42:54.852Z,2.71
2017-08-20T11:43:54.897Z,4.12
2017-08-20T11:44:48.896Z,0.27
2017-08-20T11:45:49.078Z,13.02
2017-08-20T11:46:44.105Z,12.25
2017-08-20T11:47:32.167Z,29.37
2017-08-20T11:48:33.135Z,33.36
2017-08-20T11:49:27.223Z,30.75