createdAt,value
2023-02-23T00:00:54.988Z,19.59
2023-02-23T00:01:55.010Z,19.61
2023-02-23T00:02:55.173Z,19.60
2023-02-23T00:03:55.117Z,19.61
2023-02-23T00:04:55.158Z,19.61
2023-02-23T00:05:55.213Z,19.61
2023-02-23T00:06:55.497Z,19.59
2023-02-23T00:07:55.335Z,19.59
2023-02-23T00:08:55.365Z,19.59
2023-02-23T00:09:55.491Z,19.59
2023-02-23T00:10:55.464Z,19.59
2023-02-23T00:11:55.514Z,19.59
2023-02-23T00:12:55.802Z,19.59
2023-02-23T00:13:55.626Z,19.59
2023-02-23T00:14:55.663Z,19.59
2023-02-23T00:15:55.765Z,19.59
2023-02-23T00:16:55.766Z,19.58
2023-02-23T00:17:55.814Z,19.58
2023-02-23T00:18:56.001Z,19.58
2023-02-23T00:19:55.925Z,19.59
2023-02-23T00:20:55.971Z,19.59
2023-02-23T00:21:56.300Z,19.58
2023-02-23T00:22:56.085Z,19.58
2023-02-23T00:23:56.133Z,19.58
2023-02-23T00:24:56.184Z,19.58
2023-02-23T00:25:56.225Z,19.58
2023-02-23T00:26:56.297Z,19.57
2023-02-23T00:27:56.344Z,19.58
2023-02-23T00:28:56.399Z,19.58
2023-02-23T00:29:56.441Z,19.58
2023-02-23T00:30:57.619Z,19.57
2023-02-23T00:31:56.628Z,19.57
2023-02-23T00:32:56.587Z,19.57
2023-02-23T00:33:56.643Z,19.57
2023-02-23T00:34:56.780Z,19.56
2023-02-23T00:35:56.760Z,19.57
2023-02-23T00:36:57.308Z,19.57
2023-02-23T00:37:56.907Z,19.57
2023-02-23T00:38:56.881Z,19.57
2023-02-23T00:39:57.031Z,19.56
2023-02-23T00:40:56.963Z,19.56
2023-02-23T00:41:57.095Z,19.56
2023-02-23T00:42:57.061Z,19.56
2023-02-23T00:43:57.139Z,19.55
2023-02-23T00:44:57.162Z,19.56
2023-02-23T00:45:57.215Z,19.55
2023-02-23T00:46:57.312Z,19.55
2023-02-23T00:47:57.311Z,19.55
2023-02-23T00:48:57.358Z,19.55
2023-02-23T00:49:57.394Z,19.55
2023-02-23T00:50:57.477Z,19.55
2023-02-23T00:51:57.487Z,19.55
2023-02-23T00:52:57.536Z,19.55
2023-02-23T00:53:57.710Z,19.55
2023-02-23T00:54:57.649Z,19.54
2023-02-23T00:55:57.709Z,19.54
2023-02-23T00:56:57.752Z,19.54
2023-02-23T00:57:57.818Z,19.55
2023-02-23T00:58:57.884Z,19.54
2023-02-23T00:59:57.933Z,19.55
2023-02-23T01:00:57.995Z,19.53
2023-02-23T01:01:58.018Z,19.54
2023-02-23T01:02:58.138Z,19.54
2023-02-23T01:03:58.124Z,19.54
2023-02-23T01:04:58.171Z,19.54
2023-02-23T01:05:58.237Z,19.53
2023-02-23T01:06:58.286Z,19.53
2023-02-23T01:07:58.331Z,19.52
2023-02-23T01:08:58.375Z,19.53
2023-02-23T01:09:58.423Z,19.52
2023-02-23T01:10:58.490Z,19.53
2023-02-23T01:11:58.530Z,19.52
2023-02-23T01:12:58.581Z,19.51
2023-02-23T01:13:58.633Z,19.52
2023-02-23T01:14:58.682Z,19.51
2023-02-23T01:15:58.890Z,19.52
2023-02-23T01:16:58.742Z,19.51
2023-02-23T01:17:58.775Z,19.52
2023-02-23T01:18:58.798Z,19.52
2023-02-23T01:19:58.848Z,19.51
2023-02-23T01:20:58.882Z,19.51
2023-02-23T01:21:58.933Z,19.50
2023-02-23T01:22:58.974Z,19.50
2023-02-23T01:23:59.051Z,19.50
2023-02-23T01:24:59.090Z,19.51
2023-02-23T01:25:59.027Z,19.50
2023-02-23T01:26:59.037Z,19.50
2023-02-23T01:27:59.072Z,19.51
2023-02-23T01:28:59.103Z,19.50
2023-02-23T01:29:59.102Z,19.49
2023-02-23T01:30:59.219Z,19.49
2023-02-23T01:31:59.208Z,19.50
2023-02-23T01:32:59.178Z,19.48
2023-02-23T01:33:59.185Z,19.48
2023-02-23T01:34:59.205Z,19.48
2023-02-23T03:55:03.123Z,19.63
2023-02-23T03:56:03.379Z,19.63
2023-02-23T03:57:03.210Z,19.63
2023-02-23T03:58:03.419Z,19.63
2023-02-23T03:59:03.360Z,19.63
2023-02-23T04:00:03.336Z,19.61
2023-02-23T04:01:03.381Z,19.62
2023-02-23T04:02:03.460Z,19.63
2023-02-23T04:03:03.464Z,19.62
2023-02-23T04:04:03.495Z,19.62
2023-02-23T04:05:03.544Z,19.61
2023-02-23T04:06:03.661Z,19.62
2023-02-23T04:07:03.632Z,19.62
2023-02-23T04:08:03.661Z,19.61
2023-02-23T04:09:03.768Z,19.61
2023-02-23T04:10:03.759Z,19.61
2023-02-23T04:11:03.781Z,19.60
2023-02-23T04:33:04.685Z,19.61
2023-02-23T04:40:04.960Z,19.58
2023-02-23T04:47:05.238Z,19.59
2023-02-23T05:18:06.427Z,19.57
2023-02-23T05:23:06.624Z,19.57
2023-02-23T05:24:06.678Z,19.57
2023-02-23T05:25:06.726Z,19.56
2023-02-23T05:26:06.747Z,19.56
2023-02-23T05:28:06.836Z,19.57
2023-02-23T05:29:06.866Z,19.57
2023-02-23T05:30:06.909Z,19.57
2023-02-23T05:31:07.079Z,19.58
2023-02-23T05:32:07.161Z,19.59
2023-02-23T05:33:07.034Z,19.58
2023-02-23T05:34:07.075Z,19.58
2023-02-23T05:35:07.113Z,19.58
2023-02-23T05:37:07.176Z,19.57
2023-02-23T05:38:07.209Z,19.57
2023-02-23T05:39:07.245Z,19.57
2023-02-23T05:40:07.264Z,19.57
2023-02-23T05:41:07.307Z,19.56
2023-02-23T05:42:07.351Z,19.56
2023-02-23T05:43:07.478Z,19.56
2023-02-23T05:44:07.425Z,19.55
2023-02-23T05:45:07.483Z,19.55
2023-02-23T05:46:07.520Z,19.56
2023-02-23T05:47:07.548Z,19.56
2023-02-23T05:48:07.581Z,19.56
2023-02-23T05:49:07.620Z,19.56
2023-02-23T05:50:07.703Z,19.56
2023-02-23T05:51:07.707Z,19.56
2023-02-23T05:52:07.752Z,19.57
2023-02-23T05:53:07.799Z,19.56
2023-02-23T05:54:07.837Z,19.56
2023-02-23T05:55:07.869Z,19.57
2023-02-23T05:56:07.915Z,19.57
2023-02-23T05:57:08.031Z,19.55
2023-02-23T05:58:07.999Z,19.55
2023-02-23T05:59:08.043Z,19.54
2023-02-23T06:00:08.079Z,19.55
2023-02-23T06:01:08.115Z,19.54
2023-02-23T06:02:08.163Z,19.54
2023-02-23T06:03:08.209Z,19.53
2023-02-23T06:04:08.264Z,19.53
2023-02-23T06:05:08.288Z,19.54
2023-02-23T06:06:08.326Z,19.53
2023-02-23T06:07:08.455Z,19.54
2023-02-23T06:08:08.411Z,19.54
2023-02-23T06:09:08.455Z,19.54
2023-02-23T06:10:08.503Z,19.54
2023-02-23T06:11:08.519Z,19.54
2023-02-23T06:12:08.563Z,19.54
2023-02-23T06:13:08.624Z,19.53
2023-02-23T06:14:08.636Z,19.53
2023-02-23T06:15:08.719Z,19.53
2023-02-23T06:16:08.833Z,19.53
2023-02-23T06:17:08.800Z,19.54
2023-02-23T06:18:08.803Z,19.53
2023-02-23T06:19:08.869Z,19.53
2023-02-23T06:20:08.915Z,19.54
2023-02-23T06:21:08.955Z,19.54
2023-02-23T06:22:09.117Z,19.55
2023-02-23T06:23:09.060Z,19.56
2023-02-23T06:24:09.095Z,19.58
2023-02-23T06:25:09.145Z,19.59
2023-02-23T06:26:09.190Z,19.60
2023-02-23T06:27:09.231Z,19.64
2023-02-23T06:28:09.267Z,19.65
2023-02-23T06:29:09.357Z,19.67
2023-02-23T07:03:09.884Z,20.48
2023-02-23T07:04:08.971Z,20.49
2023-02-23T07:05:09.873Z,20.51
2023-02-23T07:06:09.050Z,20.51
2023-02-23T07:07:09.010Z,20.52
2023-02-23T07:08:08.995Z,20.53
2023-02-23T07:09:09.001Z,20.54
2023-02-23T07:10:09.014Z,20.55
2023-02-23T07:11:08.960Z,20.58
2023-02-23T07:12:08.931Z,20.59
2023-02-23T07:13:08.930Z,20.61
2023-02-23T07:14:10.773Z,20.63
2023-02-23T07:15:08.961Z,20.64
2023-02-23T07:16:08.875Z,20.64
2023-02-23T07:17:10.420Z,20.65
2023-02-23T07:18:08.721Z,20.66
2023-02-23T07:19:08.691Z,20.67
2023-02-23T07:20:08.656Z,20.68
2023-02-23T07:21:08.588Z,20.71
2023-02-23T07:22:08.557Z,20.71
2023-02-23T07:23:08.488Z,20.73
2023-02-23T07:24:08.444Z,20.75
2023-02-23T07:25:08.389Z,20.75
2023-02-23T07:26:08.372Z,20.75
2023-02-23T07:27:08.303Z,20.76
2023-02-23T07:28:08.254Z,20.77
2023-02-23T07:29:08.216Z,20.78
2023-02-23T07:30:08.974Z,20.80
2023-02-23T07:31:08.168Z,20.80
2023-02-23T07:32:08.222Z,20.82
2023-02-23T07:33:08.008Z,20.83
2023-02-23T07:34:07.977Z,20.84
2023-02-23T07:35:07.910Z,20.85
2023-02-23T07:36:07.886Z,20.84
2023-02-23T07:37:07.815Z,20.84
2023-02-23T07:38:07.760Z,20.84
2023-02-23T07:39:07.713Z,20.84
2023-02-23T07:40:07.707Z,20.84
2023-02-23T08:06:06.648Z,20.85
2023-02-23T08:07:06.663Z,20.86
2023-02-23T08:08:07.398Z,20.89
2023-02-23T08:09:06.674Z,20.91
2023-02-23T08:10:06.675Z,20.92
2023-02-23T08:29:06.761Z,20.97
2023-02-23T08:30:06.740Z,20.95
2023-02-23T08:31:06.812Z,20.93
2023-02-23T08:32:06.817Z,20.90
2023-02-23T08:33:06.654Z,20.87
2023-02-23T08:34:06.643Z,20.84
2023-02-23T08:35:06.614Z,20.82
2023-02-23T08:36:06.599Z,20.80
2023-02-23T08:37:06.583Z,20.78
2023-02-23T08:38:06.559Z,20.77
2023-02-23T08:39:06.572Z,20.76
2023-02-23T08:40:06.517Z,20.75
2023-02-23T08:41:06.489Z,20.77
2023-02-23T08:42:06.454Z,20.77
2023-02-23T08:43:06.990Z,20.78
2023-02-23T08:44:06.432Z,20.80
2023-02-23T08:45:08.595Z,20.82
2023-02-23T08:46:06.484Z,20.84
2023-02-23T08:47:06.458Z,20.86
2023-02-23T08:48:06.502Z,20.87
2023-02-23T08:49:06.493Z,20.88
2023-02-23T08:50:06.521Z,20.89
2023-02-23T08:51:06.527Z,20.89
2023-02-23T08:52:06.533Z,20.90
2023-02-23T08:53:06.546Z,20.93
2023-02-23T08:54:06.636Z,20.93
2023-02-23T08:55:06.574Z,20.94
2023-02-23T08:56:06.644Z,20.94
2023-02-23T08:57:06.606Z,20.94
2023-02-23T08:58:06.626Z,20.94
2023-02-23T08:59:06.712Z,20.95
2023-02-23T09:00:06.684Z,20.94
2023-02-23T09:01:06.735Z,20.92
2023-02-23T09:02:06.725Z,20.90
2023-02-23T09:03:06.737Z,20.88
2023-02-23T09:04:06.722Z,20.87
2023-02-23T09:05:07.510Z,20.87
2023-02-23T09:06:06.795Z,20.86
2023-02-23T09:07:06.838Z,20.86
2023-02-23T09:08:06.827Z,20.85
2023-02-23T09:09:06.834Z,20.85
2023-02-23T09:10:06.827Z,20.85
2023-02-23T09:11:06.858Z,20.86
2023-02-23T09:12:06.828Z,20.88
2023-02-23T09:13:06.804Z,20.90
2023-02-23T09:14:06.802Z,20.89
2023-02-23T09:15:06.816Z,20.90
2023-02-23T09:16:06.867Z,20.90
2023-02-23T09:17:06.860Z,20.90
2023-02-23T09:18:06.858Z,20.90
2023-02-23T09:19:06.881Z,20.91
2023-02-23T09:20:06.884Z,20.94
2023-02-23T09:21:06.952Z,20.98
2023-02-23T09:22:06.883Z,20.97
2023-02-23T09:23:06.917Z,20.96
2023-02-23T09:24:06.823Z,20.93
2023-02-23T09:25:06.808Z,20.91
2023-02-23T09:26:06.797Z,20.92
2023-02-23T09:27:06.795Z,20.92
2023-02-23T09:28:07.498Z,20.91
2023-02-23T09:29:06.736Z,20.91
2023-02-23T09:30:06.707Z,20.92
2023-02-23T09:31:06.753Z,20.93
2023-02-23T09:32:06.870Z,20.95
2023-02-23T09:33:06.786Z,20.98
2023-02-23T09:34:06.796Z,21.02
2023-02-23T09:35:06.809Z,21.03
2023-02-23T09:36:06.816Z,21.03
2023-02-23T09:37:06.847Z,21.04
2023-02-23T09:38:06.801Z,21.04
2023-02-23T09:39:06.793Z,21.05
2023-02-23T09:40:06.786Z,21.05
2023-02-23T09:41:06.802Z,21.06
2023-02-23T09:42:06.763Z,21.09
2023-02-23T09:43:06.763Z,21.10
2023-02-23T09:44:06.733Z,21.10
2023-02-23T09:45:06.725Z,21.12
2023-02-23T09:46:06.791Z,21.13
2023-02-23T09:47:07.018Z,21.14
2023-02-23T09:48:06.657Z,21.15
2023-02-23T09:49:06.659Z,21.16
2023-02-23T09:50:06.647Z,21.18
2023-02-23T09:51:06.602Z,21.19
2023-02-23T09:52:07.022Z,21.20
2023-02-23T09:53:07.538Z,21.21
2023-02-23T09:54:07.016Z,21.23
2023-02-23T09:55:06.424Z,21.25
2023-02-23T09:56:06.391Z,21.27
2023-02-23T09:57:06.936Z,21.28
2023-02-23T09:58:06.345Z,21.30
2023-02-23T09:59:06.627Z,21.31
2023-02-23T10:00:06.223Z,21.31
2023-02-23T10:01:06.182Z,21.33
2023-02-23T10:02:06.527Z,21.34
2023-02-23T10:03:06.096Z,21.35
2023-02-23T10:04:06.054Z,21.36
2023-02-23T10:05:06.177Z,21.37
2023-02-23T10:06:07.033Z,21.39
2023-02-23T10:08:05.836Z,21.42
2023-02-23T10:09:05.787Z,21.46
2023-02-23T10:10:05.759Z,21.49
2023-02-23T10:11:05.670Z,21.50
2023-02-23T10:12:05.628Z,21.50
2023-02-23T10:13:05.576Z,21.51
2023-02-23T10:14:05.512Z,21.51
2023-02-23T10:15:05.471Z,21.51
2023-02-23T10:16:05.433Z,21.53
2023-02-23T10:17:05.350Z,21.61
2023-02-23T10:18:05.360Z,21.60
2023-02-23T10:19:05.251Z,21.60
2023-02-23T10:20:05.204Z,21.58
2023-02-23T10:21:05.154Z,21.55
2023-02-23T10:22:05.132Z,21.53
2023-02-23T10:23:05.170Z,21.51
2023-02-23T10:24:05.118Z,21.49
2023-02-23T10:25:04.930Z,21.46
2023-02-23T10:26:04.881Z,21.44
2023-02-23T10:27:04.843Z,21.41
2023-02-23T10:28:04.793Z,21.38
2023-02-23T10:29:04.746Z,21.36
2023-02-23T10:30:04.701Z,21.34
2023-02-23T10:31:04.757Z,21.32
2023-02-23T10:32:04.666Z,21.30
2023-02-23T10:33:04.551Z,21.27
2023-02-23T10:34:04.492Z,21.25
2023-02-23T10:35:04.518Z,21.23
2023-02-23T10:36:13.282Z,21.21
2023-02-23T10:37:05.458Z,21.19
2023-02-23T10:38:04.388Z,21.17
2023-02-23T10:39:04.341Z,21.16
2023-02-23T10:40:05.035Z,21.13
2023-02-23T10:41:04.257Z,21.12
2023-02-23T10:42:05.204Z,21.10
2023-02-23T10:43:04.169Z,21.08
2023-02-23T10:44:15.791Z,21.06
2023-02-23T10:45:05.076Z,21.05
2023-02-23T10:46:04.071Z,21.05
2023-02-23T10:47:03.973Z,21.03
2023-02-23T10:48:03.921Z,21.03
2023-02-23T10:49:03.877Z,21.02
2023-02-23T10:50:04.541Z,21.01
2023-02-23T10:51:03.805Z,20.99
2023-02-23T10:52:03.746Z,20.96
2023-02-23T10:53:03.704Z,20.95
2023-02-23T10:54:08.048Z,20.94
2023-02-23T10:55:03.663Z,20.93
2023-02-23T10:56:03.574Z,20.91
2023-02-23T10:57:03.548Z,20.91
2023-02-23T10:58:03.493Z,20.90
2023-02-23T10:59:03.444Z,20.89
2023-02-23T11:00:03.417Z,20.88
2023-02-23T11:01:03.359Z,20.88
2023-02-23T11:02:03.364Z,20.87
2023-02-23T11:03:03.312Z,20.88
2023-02-23T11:04:06.143Z,20.90
2023-02-23T11:05:03.257Z,20.94
2023-02-23T11:06:03.139Z,20.91
2023-02-23T12:29:01.438Z,21.66
2023-02-23T15:13:58.880Z,20.23
2023-02-23T15:14:58.893Z,20.23
2023-02-23T15:15:58.920Z,20.23
2023-02-23T15:16:58.963Z,20.23
2023-02-23T15:17:58.900Z,20.22
2023-02-23T15:18:58.903Z,20.22
2023-02-23T15:20:14.335Z,20.22
2023-02-23T15:20:59.874Z,20.21
2023-02-23T19:26:06.238Z,19.71
2023-02-23T19:34:05.957Z,19.71
2023-02-23T19:35:05.995Z,19.70
2023-02-23T19:36:06.034Z,19.70
2023-02-23T19:37:06.076Z,19.71
2023-02-23T19:38:06.126Z,19.71
2023-02-23T19:39:06.422Z,19.70
2023-02-23T19:40:06.212Z,19.70
2023-02-23T19:41:06.267Z,19.70
2023-02-23T19:42:06.314Z,19.70
2023-02-23T19:43:06.348Z,19.70
2023-02-23T19:44:06.479Z,19.70
2023-02-23T19:45:06.446Z,19.71
2023-02-23T19:46:06.560Z,19.70
2023-02-23T19:47:06.586Z,19.70
