createdAt,value
2023-05-19T00:02:39.687Z,13.37
2023-05-19T00:05:46.214Z,9.67
2023-05-19T00:08:48.751Z,11.23
2023-05-19T00:11:50.569Z,10.77
2023-05-19T00:14:52.369Z,12.20
2023-05-19T00:17:55.583Z,9.70
2023-05-19T00:20:57.311Z,12.50
2023-05-19T00:23:58.947Z,11.33
2023-05-19T00:27:00.842Z,13.67
2023-05-19T00:30:02.530Z,11.57
2023-05-19T00:33:04.299Z,15.23
2023-05-19T00:36:06.107Z,9.13
2023-05-19T00:39:07.769Z,11.03
2023-05-19T00:42:10.093Z,9.87
2023-05-19T00:45:11.793Z,13.33
2023-05-19T00:48:13.446Z,12.13
2023-05-19T00:51:17.057Z,13.70
2023-05-19T00:54:20.513Z,14.43
2023-05-19T00:57:22.321Z,10.30
2023-05-19T01:00:24.532Z,10.70
2023-05-19T01:03:26.299Z,10.83
2023-05-19T01:06:29.651Z,15.93
2023-05-19T01:09:32.366Z,10.40
2023-05-19T01:12:34.421Z,10.50
2023-05-19T01:15:45.620Z,11.97
2023-05-19T01:18:56.303Z,10.97
2023-05-19T01:22:02.143Z,13.70
2023-05-19T01:25:15.572Z,12.77
2023-05-19T01:28:23.246Z,14.97
2023-05-19T01:31:25.658Z,13.63
2023-05-19T01:34:27.828Z,12.23
2023-05-19T01:37:29.945Z,11.60
2023-05-19T01:40:32.582Z,10.90
2023-05-19T01:43:34.848Z,15.27
2023-05-19T01:46:37.636Z,13.33
2023-05-19T01:49:39.379Z,11.87
2023-05-19T01:52:41.129Z,11.33
2023-05-19T01:55:44.582Z,10.17
2023-05-19T01:58:47.608Z,12.83
2023-05-19T02:01:53.963Z,12.67
2023-05-19T02:05:02.173Z,17.17
2023-05-19T02:08:17.068Z,12.77
2023-05-19T02:11:25.828Z,16.67
2023-05-19T02:14:31.013Z,13.03
2023-05-19T02:17:36.253Z,14.23
2023-05-19T02:20:39.057Z,12.03
2023-05-19T02:23:42.110Z,15.83
2023-05-19T02:26:44.114Z,11.73
2023-05-19T02:29:46.146Z,13.20
2023-05-19T02:32:48.046Z,14.03
2023-05-19T02:35:50.783Z,14.60
2023-05-19T02:38:52.551Z,10.50
2023-05-19T02:41:54.209Z,11.40
2023-05-19T02:44:56.101Z,11.60
2023-05-19T02:47:59.298Z,10.77
2023-05-19T02:51:01.052Z,14.00
2023-05-19T02:54:02.713Z,10.63
2023-05-19T02:57:04.602Z,11.53
2023-05-19T03:00:06.849Z,14.27
2023-05-19T03:03:10.494Z,10.93
2023-05-19T03:06:13.015Z,12.37
2023-05-19T03:09:15.323Z,11.03
2023-05-19T03:12:17.290Z,12.10
2023-05-19T03:15:25.132Z,11.50
2023-05-19T03:18:27.046Z,14.97
2023-05-19T03:21:28.998Z,10.77
2023-05-19T03:24:30.764Z,11.20
2023-05-19T03:27:32.706Z,10.80
2023-05-19T03:30:34.497Z,10.67
2023-05-19T03:33:52.851Z,11.27
2023-05-19T03:37:02.895Z,13.37
2023-05-19T03:40:09.379Z,10.87
2023-05-19T03:43:13.388Z,8.80
2023-05-19T03:46:21.333Z,13.73
2023-05-19T03:49:35.105Z,11.90
2023-05-19T03:52:39.910Z,9.67
2023-05-19T03:55:53.403Z,8.20
2023-05-19T03:58:55.438Z,10.10
2023-05-19T04:01:58.143Z,11.77
2023-05-19T04:05:01.219Z,9.60
2023-05-19T04:08:04.987Z,12.97
2023-05-19T04:11:06.835Z,8.73
2023-05-19T04:14:11.491Z,18.87
2023-05-19T04:17:13.277Z,19.97
2023-05-19T04:20:15.045Z,11.37
2023-05-19T04:23:16.756Z,10.63
2023-05-19T04:26:21.620Z,11.30
2023-05-19T04:29:24.344Z,18.47
2023-05-19T04:32:26.138Z,13.83
2023-05-19T04:35:30.064Z,15.20
2023-05-19T04:38:33.557Z,11.10
2023-05-19T04:41:35.887Z,22.23
2023-05-19T04:44:42.119Z,15.47
2023-05-19T04:47:44.501Z,16.50
2023-05-19T04:50:48.804Z,14.80
2023-05-19T04:53:51.787Z,10.27
2023-05-19T04:56:54.883Z,11.67
2023-05-19T05:00:00.287Z,20.90
2023-05-19T05:03:08.400Z,9.37
2023-05-19T05:06:10.431Z,16.90
2023-05-19T05:09:12.143Z,10.77
2023-05-19T05:12:14.451Z,9.33
2023-05-19T05:15:16.673Z,10.63
2023-05-19T05:18:19.868Z,19.27
2023-05-19T05:21:23.196Z,14.10
2023-05-19T05:24:25.696Z,13.18
2023-05-19T05:27:31.491Z,14.23
2023-05-19T05:30:36.446Z,8.57
2023-05-19T05:33:39.759Z,13.77
2023-05-19T05:36:42.189Z,11.13
2023-05-19T05:39:45.962Z,11.13
2023-05-19T05:42:48.527Z,15.90
2023-05-19T05:45:51.891Z,12.50
2023-05-19T05:48:53.820Z,11.83
2023-05-19T05:52:05.638Z,14.17
2023-05-19T05:55:15.344Z,9.67
2023-05-19T05:58:17.116Z,14.00
2023-05-19T06:01:18.961Z,8.67
2023-05-19T06:04:21.368Z,7.87
2023-05-19T06:07:24.373Z,11.70
2023-05-19T06:10:26.386Z,8.73
2023-05-19T06:13:29.547Z,17.80
2023-05-19T06:16:31.434Z,10.27
2023-05-19T06:19:33.265Z,8.50
2023-05-19T06:22:34.954Z,9.73
2023-05-19T06:25:37.887Z,11.87
2023-05-19T06:28:40.616Z,8.97
2023-05-19T06:31:42.555Z,10.10
2023-05-19T06:34:53.914Z,7.03
2023-05-19T06:37:58.660Z,10.17
2023-05-19T06:41:00.404Z,11.57
2023-05-19T06:44:02.145Z,9.20
2023-05-19T06:47:07.410Z,7.07
2023-05-19T06:50:09.790Z,11.67
2023-05-19T06:53:14.196Z,10.20
2023-05-19T06:56:16.372Z,10.50
2023-05-19T06:59:18.520Z,12.17
2023-05-19T07:02:20.288Z,11.33
2023-05-19T07:05:22.707Z,9.23
2023-05-19T07:08:28.484Z,8.07
2023-05-19T07:11:31.571Z,7.90
2023-05-19T07:14:33.761Z,10.67
2023-05-19T07:17:38.706Z,9.27
2023-05-19T07:20:40.890Z,13.87
2023-05-19T07:23:42.603Z,10.07
2023-05-19T07:26:44.490Z,11.73
2023-05-19T07:29:49.302Z,11.07
2023-05-19T07:32:51.345Z,9.27
2023-05-19T07:35:53.309Z,13.17
2023-05-19T07:38:55.040Z,10.93
2023-05-19T07:41:57.172Z,11.43
2023-05-19T07:44:58.868Z,13.17
2023-05-19T07:48:00.723Z,12.23
2023-05-19T07:51:02.463Z,17.85
2023-05-19T07:54:04.074Z,15.25
2023-05-19T07:57:05.961Z,10.18
2023-05-19T08:00:10.027Z,9.90
2023-05-19T08:03:13.848Z,15.27
2023-05-19T08:06:15.713Z,10.80
2023-05-19T08:09:17.475Z,11.95
2023-05-19T08:12:19.204Z,12.88
2023-05-19T08:15:21.140Z,11.95
2023-05-19T08:18:22.739Z,11.13
2023-05-19T08:21:24.706Z,17.60
2023-05-19T08:24:26.551Z,16.17
2023-05-19T08:27:28.264Z,13.47
2023-05-19T08:30:29.886Z,9.63
2023-05-19T08:33:31.634Z,15.13
2023-05-19T08:36:33.992Z,13.60
2023-05-19T08:39:35.748Z,14.87
2023-05-19T08:42:38.684Z,11.00
2023-05-19T08:45:43.586Z,14.40
2023-05-19T08:48:48.068Z,14.60
2023-05-19T08:51:58.843Z,12.67
2023-05-19T08:55:06.690Z,11.17
2023-05-19T08:58:08.693Z,17.10
2023-05-19T09:01:14.262Z,12.52
2023-05-19T09:04:17.039Z,12.00
2023-05-19T09:07:19.001Z,13.25
2023-05-19T09:10:20.707Z,10.55
2023-05-19T09:13:22.430Z,14.23
2023-05-19T09:16:25.513Z,12.30
2023-05-19T09:19:31.367Z,14.87
2023-05-19T09:22:35.869Z,11.57
2023-05-19T09:25:47.421Z,15.93
2023-05-19T09:28:49.202Z,12.77
2023-05-19T09:31:51.755Z,13.43
2023-05-19T09:34:54.178Z,11.90
2023-05-19T09:37:55.916Z,17.57
2023-05-19T09:40:58.365Z,11.80
2023-05-19T09:44:00.204Z,11.50
2023-05-19T09:47:02.333Z,12.17
2023-05-19T09:50:08.806Z,11.77
2023-05-19T09:53:12.569Z,14.10
2023-05-19T09:56:15.154Z,14.43
2023-05-19T09:59:17.184Z,13.70
2023-05-19T10:02:21.445Z,12.87
2023-05-19T10:05:23.791Z,13.40
2023-05-19T10:08:27.380Z,13.83
2023-05-19T10:11:30.229Z,14.03
2023-05-19T10:14:32.046Z,14.47
2023-05-19T10:17:34.408Z,15.10
2023-05-19T10:20:36.363Z,12.80
2023-05-19T10:23:38.471Z,16.73
2023-05-19T10:26:43.420Z,13.60
2023-05-19T10:29:48.269Z,13.90
2023-05-19T10:32:50.871Z,16.60
2023-05-19T10:36:11.084Z,15.57
2023-05-19T10:39:25.301Z,12.03
2023-05-19T10:42:36.827Z,14.27
2023-05-19T10:45:58.763Z,12.47
2023-05-19T10:49:00.636Z,12.57
2023-05-19T10:52:02.508Z,14.10
2023-05-19T10:55:05.134Z,13.97
2023-05-19T10:58:07.023Z,16.07
2023-05-19T11:01:15.493Z,13.70
2023-05-19T11:04:17.387Z,14.73
2023-05-19T11:07:20.496Z,13.53
2023-05-19T11:10:25.304Z,15.63
2023-05-19T11:16:47.650Z,17.67
2023-05-19T11:19:56.518Z,10.83
2023-05-19T11:23:04.592Z,11.67
2023-05-19T11:26:07.153Z,11.83
2023-05-19T11:29:08.938Z,14.03
2023-05-19T11:32:11.561Z,11.23
2023-05-19T11:35:13.699Z,13.80
2023-05-19T11:38:15.471Z,14.97
2023-05-19T11:41:18.816Z,13.83
2023-05-19T11:44:21.909Z,20.07
2023-05-19T11:47:23.592Z,11.53
2023-05-19T11:50:25.663Z,12.57
2023-05-19T11:53:33.377Z,12.07
2023-05-19T11:56:40.416Z,12.53
2023-05-19T11:59:45.925Z,18.50
2023-05-19T12:02:47.651Z,13.63
2023-05-19T12:05:49.831Z,15.30
2023-05-19T12:08:52.185Z,12.90
2023-05-19T12:11:54.988Z,12.70
2023-05-19T12:14:57.072Z,12.43
2023-05-19T12:18:00.286Z,11.33
2023-05-19T12:21:02.213Z,11.50
2023-05-19T12:24:04.828Z,13.27
2023-05-19T12:27:23.033Z,15.73
2023-05-19T12:30:29.128Z,12.27
2023-05-19T12:33:32.918Z,13.73
2023-05-19T12:36:35.345Z,14.23
2023-05-19T12:39:37.293Z,11.27
2023-05-19T12:42:44.226Z,19.33
2023-05-19T12:45:46.044Z,13.50
2023-05-19T12:48:48.203Z,11.03
2023-05-19T12:51:53.971Z,12.33
2023-05-19T12:55:00.293Z,13.47
2023-05-19T12:58:06.046Z,12.90
2023-05-19T13:01:10.624Z,12.57
2023-05-19T13:04:12.503Z,15.77
2023-05-19T13:07:14.258Z,12.27
2023-05-19T13:10:15.945Z,13.07
2023-05-19T13:13:17.751Z,13.23
2023-05-19T13:16:19.512Z,14.70
2023-05-19T13:19:25.302Z,12.10
2023-05-19T13:22:27.488Z,14.37
2023-05-19T13:25:29.304Z,12.67
2023-05-19T13:28:31.190Z,19.40
2023-05-19T13:31:33.049Z,12.60
2023-05-19T13:34:34.901Z,13.20
2023-05-19T13:37:36.672Z,15.57
2023-05-19T13:40:39.710Z,12.87
2023-05-19T13:43:41.653Z,14.83
2023-05-19T13:46:46.072Z,10.33
2023-05-19T13:49:48.507Z,11.57
2023-05-19T13:52:50.248Z,10.40
2023-05-19T13:55:53.089Z,8.33
2023-05-19T13:58:55.424Z,9.97
2023-05-19T14:01:57.364Z,9.27
2023-05-19T14:04:59.015Z,16.83
2023-05-19T14:08:01.192Z,24.37
2023-05-19T14:11:03.467Z,17.03
2023-05-19T14:14:05.336Z,17.70
2023-05-19T14:17:07.056Z,14.37
2023-05-19T14:20:09.709Z,19.90
2023-05-19T14:23:11.625Z,20.87
2023-05-19T14:26:13.369Z,18.53
2023-05-19T14:29:15.097Z,15.40
2023-05-19T14:32:16.752Z,24.10
2023-05-19T14:35:18.405Z,23.97
2023-05-19T14:38:20.105Z,26.03
2023-05-19T14:41:21.939Z,19.83
2023-05-19T14:44:23.619Z,16.80
2023-05-19T14:47:26.364Z,19.10
2023-05-19T14:50:30.398Z,21.70
2023-05-19T14:53:32.275Z,36.53
2023-05-19T14:56:34.028Z,23.53
2023-05-19T14:59:38.749Z,19.67
2023-05-19T15:02:40.516Z,17.87
2023-05-19T15:05:42.152Z,21.90
2023-05-19T15:08:43.986Z,22.40
2023-05-19T15:11:45.605Z,19.37
2023-05-19T15:14:47.317Z,16.37
2023-05-19T15:17:49.117Z,17.83
2023-05-19T15:20:50.875Z,13.93
2023-05-19T15:23:52.729Z,12.33
2023-05-19T15:26:55.561Z,13.77
2023-05-19T15:29:58.572Z,20.30
2023-05-19T15:33:00.807Z,14.53
2023-05-19T15:36:03.968Z,35.20
2023-05-19T15:39:06.600Z,13.53
2023-05-19T15:42:08.317Z,13.90
2023-05-19T15:45:10.131Z,13.87
2023-05-19T15:48:11.894Z,11.63
2023-05-19T15:51:14.099Z,15.53
2023-05-19T15:54:15.737Z,14.77
2023-05-19T15:57:17.429Z,20.07
2023-05-19T16:00:19.255Z,18.57
2023-05-19T16:03:22.554Z,11.97
2023-05-19T16:06:25.202Z,10.50
2023-05-19T16:09:26.920Z,13.23
2023-05-19T16:12:29.569Z,15.27
2023-05-19T16:15:31.325Z,11.30
2023-05-19T16:18:32.968Z,13.03
2023-05-19T16:21:34.702Z,13.30
2023-05-19T16:24:36.304Z,10.40
2023-05-19T16:27:38.025Z,11.00
2023-05-19T16:30:39.742Z,11.03
2023-05-19T16:33:41.530Z,27.20
2023-05-19T16:36:43.093Z,19.53
2023-05-19T16:39:45.053Z,22.60
2023-05-19T16:42:46.735Z,17.40
2023-05-19T16:45:48.466Z,21.30
2023-05-19T16:48:50.123Z,24.30
2023-05-19T16:51:53.210Z,17.80
2023-05-19T16:54:54.966Z,17.00
2023-05-19T16:57:56.659Z,22.73
2023-05-19T17:00:58.621Z,23.17
2023-05-19T17:04:00.407Z,24.67
2023-05-19T17:07:02.087Z,21.00
2023-05-19T17:10:04.001Z,21.80
2023-05-19T17:13:05.807Z,33.00
2023-05-19T17:16:07.514Z,29.07
2023-05-19T17:19:09.261Z,20.83
2023-05-19T17:22:10.993Z,21.47
2023-05-19T17:25:12.660Z,23.83
2023-05-19T17:28:14.433Z,23.87
2023-05-19T17:31:16.279Z,20.10
2023-05-19T17:34:18.051Z,20.07
2023-05-19T17:37:23.529Z,20.57
2023-05-19T17:40:25.533Z,23.27
2023-05-19T17:43:27.258Z,18.57
2023-05-19T17:46:34.440Z,17.60
2023-05-19T17:49:36.224Z,16.87
2023-05-19T17:52:38.931Z,15.40
2023-05-19T17:55:41.294Z,18.97
2023-05-19T17:58:44.260Z,20.27
2023-05-19T18:01:46.452Z,23.13
2023-05-19T18:04:48.308Z,15.97
2023-05-19T18:07:50.092Z,25.07
2023-05-19T18:10:52.904Z,24.27
2023-05-19T18:13:54.702Z,21.03
2023-05-19T18:16:56.537Z,44.00
2023-05-19T18:19:58.270Z,20.77
2023-05-19T18:23:00.051Z,22.67
2023-05-19T18:26:01.973Z,22.77
2023-05-19T18:29:04.966Z,22.63
2023-05-19T18:32:06.901Z,22.03
2023-05-19T18:35:09.077Z,22.77
2023-05-19T18:38:10.980Z,24.03
2023-05-19T18:41:12.735Z,20.60
2023-05-19T18:44:15.267Z,19.93
2023-05-19T18:47:18.986Z,16.50
2023-05-19T18:50:20.708Z,18.13
2023-05-19T18:53:22.808Z,16.00
2023-05-19T18:56:28.167Z,20.87
2023-05-19T18:59:29.885Z,20.07
2023-05-19T19:02:31.719Z,15.90
2023-05-19T19:05:33.325Z,20.33
2023-05-19T19:08:34.995Z,22.03
2023-05-19T19:11:36.660Z,21.00
2023-05-19T19:14:39.060Z,22.83
2023-05-19T19:17:41.170Z,19.03
2023-05-19T19:20:42.922Z,17.87
2023-05-19T19:23:44.593Z,14.17
2023-05-19T19:26:46.324Z,17.03
2023-05-19T19:29:48.011Z,18.20
2023-05-19T19:32:49.704Z,20.40
2023-05-19T19:35:51.574Z,18.23
2023-05-19T19:38:53.244Z,16.80
2023-05-19T19:41:55.168Z,17.70
2023-05-19T19:44:56.842Z,16.50
2023-05-19T19:47:58.647Z,17.57
2023-05-19T19:51:00.501Z,24.50
2023-05-19T19:54:02.189Z,20.90
2023-05-19T19:57:04.215Z,19.17
2023-05-19T20:00:08.417Z,19.67
2023-05-19T20:03:10.246Z,17.17
2023-05-19T20:06:12.074Z,17.33
2023-05-19T20:09:13.796Z,18.03
2023-05-19T20:12:15.621Z,19.33
2023-05-19T20:15:17.393Z,17.03
2023-05-19T20:18:19.083Z,17.33
2023-05-19T20:21:20.798Z,17.10
2023-05-19T20:24:22.481Z,21.40
2023-05-19T20:27:24.126Z,24.20
2023-05-19T20:30:25.791Z,19.43
2023-05-19T20:33:27.511Z,16.53
2023-05-19T20:36:29.335Z,16.90
2023-05-19T20:39:31.215Z,22.43
2023-05-19T20:42:33.194Z,18.27
2023-05-19T20:45:35.017Z,23.27
2023-05-19T20:48:36.989Z,17.07
2023-05-19T20:51:38.710Z,18.43
2023-05-19T20:54:40.380Z,22.40
2023-05-19T20:57:43.893Z,19.17
2023-05-19T21:00:45.602Z,15.57
2023-05-19T21:03:47.298Z,17.00
2023-05-19T21:06:48.954Z,16.80
2023-05-19T21:09:51.549Z,16.53
2023-05-19T21:12:53.312Z,18.77
2023-05-19T21:15:56.231Z,18.23
2023-05-19T21:18:58.093Z,16.47
2023-05-19T21:21:59.755Z,15.37
2023-05-19T21:25:01.633Z,14.57
2023-05-19T21:28:03.541Z,17.87
2023-05-19T21:31:05.772Z,16.23
2023-05-19T21:34:07.800Z,17.27
2023-05-19T21:37:09.611Z,17.53
2023-05-19T21:40:11.721Z,16.33
2023-05-19T21:43:13.437Z,18.20
2023-05-19T21:46:15.079Z,21.43
2023-05-19T21:49:16.795Z,19.07
2023-05-19T21:52:19.074Z,15.90
2023-05-19T21:55:22.122Z,15.87
2023-05-19T21:58:24.205Z,24.60
2023-05-19T22:01:26.637Z,16.50
2023-05-19T22:04:31.528Z,16.83
2023-05-19T22:07:33.257Z,21.37
2023-05-19T22:10:37.086Z,19.50
2023-05-19T22:13:41.281Z,16.43
2023-05-19T22:16:43.319Z,24.97
2023-05-19T22:19:46.017Z,18.17
2023-05-19T22:22:47.607Z,18.37
2023-05-19T22:25:49.289Z,16.27
2023-05-19T22:28:50.981Z,19.43
2023-05-19T22:31:52.705Z,17.17
2023-05-19T22:34:54.452Z,17.97
2023-05-19T22:37:56.189Z,16.20
2023-05-19T22:40:57.804Z,15.50
2023-05-19T22:43:59.496Z,14.80
2023-05-19T22:47:01.098Z,19.40
2023-05-19T22:50:02.783Z,17.23
2023-05-19T22:53:04.492Z,25.37
2023-05-19T22:56:06.361Z,34.43
2023-05-19T22:59:08.057Z,21.80
2023-05-19T23:02:09.771Z,27.10
2023-05-19T23:05:11.450Z,17.17
2023-05-19T23:08:13.101Z,23.33
2023-05-19T23:11:14.752Z,22.50
2023-05-19T23:14:16.456Z,16.07
2023-05-19T23:17:18.283Z,20.10
2023-05-19T23:20:19.955Z,17.30
2023-05-19T23:23:21.632Z,18.23
2023-05-19T23:26:23.346Z,21.10
2023-05-19T23:29:25.088Z,23.70
2023-05-19T23:32:27.042Z,30.00
2023-05-19T23:35:28.842Z,22.10
2023-05-19T23:38:30.519Z,19.27
2023-05-19T23:41:32.156Z,19.73
2023-05-19T23:44:33.784Z,22.43
2023-05-19T23:47:35.625Z,20.53
2023-05-19T23:50:37.331Z,17.83
2023-05-19T23:53:39.158Z,16.30
2023-05-19T23:56:40.910Z,17.33
2023-05-19T23:59:43.155Z,17.13
