createdAt,value
2018-04-13T00:00:39.840Z,1005.8
2018-04-13T00:02:01.640Z,1005.81
2018-04-13T00:03:23.696Z,1005.79
2018-04-13T00:04:45.486Z,1005.75
2018-04-13T00:06:07.557Z,1005.8
2018-04-13T00:07:29.083Z,1005.88
2018-04-13T00:08:51.211Z,1005.89
2018-04-13T00:10:13.267Z,1005.88
2018-04-13T00:11:34.823Z,1006.04
2018-04-13T00:12:56.890Z,1006.09
2018-04-13T00:14:18.694Z,1006.13
2018-04-13T00:15:40.753Z,1006.18
2018-04-13T00:17:02.802Z,1006.18
2018-04-13T00:18:24.854Z,1006.26
2018-04-13T00:19:46.954Z,1006.25
2018-04-13T00:21:08.508Z,1006.22
2018-04-13T00:22:30.045Z,1006.19
2018-04-13T00:23:51.592Z,1006.13
2018-04-13T00:25:12.630Z,1006.05
2018-04-13T00:26:34.689Z,1006
2018-04-13T00:27:56.246Z,1005.88
2018-04-13T00:29:18.057Z,1005.76
2018-04-13T00:30:39.849Z,1005.73
2018-04-13T00:32:01.898Z,1005.8
2018-04-13T00:33:23.961Z,1005.68
2018-04-13T00:34:45.802Z,1005.54
2018-04-13T00:36:07.867Z,1005.51
2018-04-13T00:37:29.662Z,1005.48
2018-04-13T00:38:51.478Z,1005.43
2018-04-13T00:40:13.542Z,1005.45
2018-04-13T00:41:35.356Z,1005.59
2018-04-13T00:42:57.162Z,1005.6
2018-04-13T00:44:18.968Z,1005.52
2018-04-13T00:45:41.029Z,1005.54
2018-04-13T00:47:03.087Z,1005.47
2018-04-13T00:48:24.363Z,1005.46
2018-04-13T00:49:46.430Z,1005.48
2018-04-13T00:51:08.233Z,1005.56
2018-04-13T00:52:29.775Z,1005.62
2018-04-13T00:53:51.605Z,1005.65
2018-04-13T00:55:13.685Z,1005.57
2018-04-13T00:56:35.498Z,1005.52
2018-04-13T00:57:57.035Z,1005.42
2018-04-13T00:59:18.827Z,1005.37
2018-04-13T01:00:40.366Z,1005.41
2018-04-13T01:02:02.168Z,1005.38
2018-04-13T01:03:24.242Z,1005.35
2018-04-13T01:04:46.059Z,1005.38
2018-04-13T01:06:08.110Z,1005.35
2018-04-13T01:07:30.158Z,1005.32
2018-04-13T01:08:52.215Z,1005.29
2018-04-13T01:10:14.271Z,1005.31
2018-04-13T01:11:36.343Z,1005.28
2018-04-13T01:12:58.404Z,1005.23
2018-04-13T01:14:20.197Z,1005.22
2018-04-13T01:15:41.998Z,1005.19
2018-04-13T01:17:03.788Z,1005.17
2018-04-13T01:18:25.586Z,1005.13
2018-04-13T01:19:47.368Z,1005.09
2018-04-13T01:21:09.422Z,1005.05
2018-04-13T01:22:31.208Z,1005.07
2018-04-13T01:23:52.479Z,1005.02
2018-04-13T01:25:14.529Z,1005.03
2018-04-13T01:26:36.334Z,1005.06
2018-04-13T01:27:58.402Z,1005.04
2018-04-13T01:29:20.189Z,1005.07
2018-04-13T01:30:41.986Z,1005.08
2018-04-13T01:32:03.782Z,1005.15
2018-04-13T01:33:25.578Z,1005.18
2018-04-13T01:34:47.626Z,1005.2
2018-04-13T01:36:09.417Z,1005.17
2018-04-13T01:37:30.939Z,1005.18
2018-04-13T01:38:52.737Z,1005.25
2018-04-13T01:40:14.011Z,1005.29
2018-04-13T01:41:36.068Z,1005.33
2018-04-13T01:42:58.126Z,1005.31
2018-04-13T01:44:19.931Z,1005.29
2018-04-13T01:45:41.468Z,1005.29
2018-04-13T01:47:03.262Z,1005.27
2018-04-13T01:48:25.118Z,1005.24
2018-04-13T01:49:47.175Z,1005.27
2018-04-13T01:51:08.967Z,1005.25
2018-04-13T01:52:31.024Z,1005.26
2018-04-13T01:53:52.824Z,1005.24
2018-04-13T01:55:14.359Z,1005.28
2018-04-13T01:56:36.158Z,1005.28
2018-04-13T01:57:57.958Z,1005.33
2018-04-13T01:59:19.490Z,1005.38
2018-04-13T02:00:40.500Z,1005.36
2018-04-13T02:02:02.310Z,1005.4
2018-04-13T02:03:24.109Z,1005.39
2018-04-13T02:04:46.189Z,1005.4
2018-04-13T02:06:08.010Z,1005.44
2018-04-13T02:07:29.535Z,1005.46
2018-04-13T02:08:51.335Z,1005.41
2018-04-13T02:10:12.876Z,1005.4
2018-04-13T02:11:34.930Z,1005.34
2018-04-13T02:12:56.202Z,1005.3
2018-04-13T02:14:18.010Z,1005.3
2018-04-13T02:15:40.069Z,1005.28
2018-04-13T02:17:02.135Z,1005.3
2018-04-13T02:18:24.198Z,1005.36
2018-04-13T02:19:45.735Z,1005.32
2018-04-13T02:21:07.523Z,1005.35
2018-04-13T02:22:29.340Z,1005.32
2018-04-13T02:23:51.124Z,1005.32
2018-04-13T02:25:13.174Z,1005.24
2018-04-13T02:26:35.228Z,1005.25
2018-04-13T02:27:56.762Z,1005.32
2018-04-13T02:29:18.820Z,1005.38
2018-04-13T02:30:40.616Z,1005.4
2018-04-13T02:32:02.424Z,1005.37
2018-04-13T02:33:24.221Z,1005.31
2018-04-13T02:34:46.013Z,1005.29
2018-04-13T02:36:08.069Z,1005.3
2018-04-13T02:37:30.146Z,1005.33
2018-04-13T02:38:51.682Z,1005.38
2018-04-13T02:40:12.953Z,1005.42
2018-04-13T02:41:34.492Z,1005.42
2018-04-13T02:42:56.298Z,1005.43
2018-04-13T02:44:18.090Z,1005.39
2018-04-13T02:45:39.888Z,1005.43
2018-04-13T02:47:01.953Z,1005.48
2018-04-13T02:48:23.526Z,1005.49
2018-04-13T02:49:45.380Z,1005.53
2018-04-13T02:51:07.449Z,1005.5
2018-04-13T02:52:28.993Z,1005.48
2018-04-13T02:53:50.526Z,1005.52
2018-04-13T02:55:11.546Z,1005.54
2018-04-13T02:56:33.593Z,1005.58
2018-04-13T02:57:55.392Z,1005.59
2018-04-13T02:59:16.687Z,1005.66
2018-04-13T03:00:38.239Z,1005.71
2018-04-13T03:02:00.041Z,1005.71
2018-04-13T03:03:22.104Z,1005.69
2018-04-13T03:04:44.159Z,1005.72
2018-04-13T03:06:05.953Z,1005.73
2018-04-13T03:07:28.024Z,1005.73
2018-04-13T03:08:50.251Z,1005.69
2018-04-13T03:10:11.790Z,1005.71
2018-04-13T03:11:33.051Z,1005.7
2018-04-13T03:12:54.583Z,1005.69
2018-04-13T03:14:16.394Z,1005.67
2018-04-13T03:15:38.473Z,1005.65
2018-04-13T03:17:00.273Z,1005.7
2018-04-13T03:18:22.073Z,1005.67
2018-04-13T03:19:44.131Z,1005.69
2018-04-13T03:21:05.920Z,1005.62
2018-04-13T03:22:27.989Z,1005.61
2018-04-13T03:23:49.791Z,1005.66
2018-04-13T03:25:11.849Z,1005.67
2018-04-13T03:26:33.903Z,1005.68
2018-04-13T03:27:55.697Z,1005.66
2018-04-13T03:29:17.221Z,1005.66
2018-04-13T03:30:39.288Z,1005.63
2018-04-13T03:32:01.093Z,1005.61
2018-04-13T03:33:23.152Z,1005.61
2018-04-13T03:34:44.985Z,1005.62
2018-04-13T03:36:07.051Z,1005.64
2018-04-13T03:37:29.126Z,1005.62
2018-04-13T03:38:51.171Z,1005.65
2018-04-13T03:40:12.705Z,1005.63
2018-04-13T03:41:34.771Z,1005.6
2018-04-13T03:42:56.587Z,1005.56
2018-04-13T03:44:18.389Z,1005.59
2018-04-13T03:45:40.440Z,1005.61
2018-04-13T03:47:01.981Z,1005.66
2018-04-13T03:48:24.186Z,1005.66
2018-04-13T03:49:45.456Z,1005.63
2018-04-13T03:51:07.259Z,1005.65
2018-04-13T03:52:29.058Z,1005.6
2018-04-13T03:53:51.120Z,1005.6
2018-04-13T03:55:12.909Z,1005.69
2018-04-13T03:56:34.480Z,1005.67
2018-04-13T03:57:56.546Z,1005.63
2018-04-13T03:59:18.084Z,1005.65
2018-04-13T04:00:40.136Z,1005.65
2018-04-13T04:02:02.196Z,1005.72
2018-04-13T04:03:24.126Z,1005.77
2018-04-13T04:04:45.925Z,1005.77
2018-04-13T04:06:07.726Z,1005.73
2018-04-13T04:07:28.742Z,1005.69
2018-04-13T04:08:50.804Z,1005.65
2018-04-13T04:10:12.886Z,1005.65
2018-04-13T04:11:34.944Z,1005.62
2018-04-13T04:12:56.755Z,1005.6
2018-04-13T04:14:18.549Z,1005.62
2018-04-13T04:15:40.078Z,1005.66
2018-04-13T04:17:02.171Z,1005.74
2018-04-13T04:18:24.238Z,1005.81
2018-04-13T04:19:46.036Z,1005.85
2018-04-13T04:21:08.108Z,1005.83
2018-04-13T04:22:29.392Z,1005.88
2018-04-13T04:23:50.926Z,1005.88
2018-04-13T04:25:13.063Z,1005.97
2018-04-13T04:26:34.364Z,1005.94
2018-04-13T04:27:56.173Z,1006.01
2018-04-13T04:29:18.240Z,1006.03
2018-04-13T04:30:40.311Z,1006.03
2018-04-13T04:32:02.393Z,1006.04
2018-04-13T04:33:24.200Z,1006.02
2018-04-13T04:34:46.007Z,1006.07
2018-04-13T04:36:08.086Z,1006
2018-04-13T04:37:30.143Z,1006.03
2018-04-13T04:38:52.237Z,1006.02
2018-04-13T04:40:13.775Z,1006
2018-04-13T04:41:35.315Z,1006.02
2018-04-13T04:42:57.106Z,1006
2018-04-13T04:44:18.652Z,1005.98
2018-04-13T04:45:40.194Z,1005.96
2018-04-13T04:47:02.273Z,1005.96
2018-04-13T04:48:24.097Z,1005.92
2018-04-13T04:49:46.169Z,1005.91
2018-04-13T04:51:07.987Z,1005.89
2018-04-13T04:52:29.513Z,1005.87
2018-04-13T04:53:51.592Z,1005.89
2018-04-13T04:55:13.404Z,1005.93
2018-04-13T04:56:35.457Z,1005.95
2018-04-13T04:57:57.255Z,1005.95
2018-04-13T04:59:19.316Z,1006.03
2018-04-13T05:00:41.249Z,1006.05
2018-04-13T05:02:03.309Z,1006.05
2018-04-13T05:03:25.369Z,1006.03
2018-04-13T05:04:46.902Z,1006.04
2018-04-13T05:06:08.692Z,1006.07
2018-04-13T05:07:30.807Z,1006.08
2018-04-13T05:08:52.896Z,1006.11
2018-04-13T05:10:14.678Z,1006.17
2018-04-13T05:11:36.498Z,1006.17
2018-04-13T05:12:58.325Z,1006.18
2018-04-13T05:14:20.447Z,1006.08
2018-04-13T05:15:42.244Z,1006.12
2018-04-13T05:17:04.058Z,1006.03
2018-04-13T05:18:25.867Z,1006.07
2018-04-13T05:19:47.421Z,1006.04
2018-04-13T05:21:09.482Z,1006.09
2018-04-13T05:22:31.575Z,1006.09
2018-04-13T05:23:53.443Z,1006.1
2018-04-13T05:25:15.237Z,1006.07
2018-04-13T05:26:37.036Z,1006.09
2018-04-13T05:27:59.100Z,1006.07
2018-04-13T05:29:21.217Z,1006.09
2018-04-13T05:30:43.336Z,1006.09
2018-04-13T05:32:05.415Z,1006.08
2018-04-13T05:33:27.209Z,1006.13
2018-04-13T05:34:48.750Z,1006.16
2018-04-13T05:36:10.634Z,1006.14
2018-04-13T05:37:32.444Z,1006.18
2018-04-13T05:38:54.249Z,1006.21
2018-04-13T05:40:16.056Z,1006.23
2018-04-13T05:41:38.111Z,1006.23
2018-04-13T05:43:00.168Z,1006.21
2018-04-13T05:44:22.249Z,1006.19
2018-04-13T05:45:43.812Z,1006.2
2018-04-13T05:47:05.980Z,1006.19
2018-04-13T05:48:27.803Z,1006.1
2018-04-13T05:49:49.344Z,1006.13
2018-04-13T05:51:11.131Z,1006.07
2018-04-13T05:52:33.191Z,1006.08
2018-04-13T05:53:54.732Z,1006.04
2018-04-13T05:55:16.810Z,1006.11
2018-04-13T05:56:38.883Z,1006.12
2018-04-13T05:58:00.690Z,1006.18
2018-04-13T05:59:22.761Z,1006.25
2018-04-13T06:00:44.824Z,1006.33
2018-04-13T06:02:06.613Z,1006.36
2018-04-13T06:03:28.693Z,1006.39
2018-04-13T06:04:50.497Z,1006.42
2018-04-13T06:06:12.052Z,1006.44
2018-04-13T06:07:34.125Z,1006.43
2018-04-13T06:08:56.191Z,1006.41
2018-04-13T06:10:17.999Z,1006.41
2018-04-13T06:11:39.806Z,1006.46
2018-04-13T06:13:01.625Z,1006.42
2018-04-13T06:14:23.418Z,1006.41
2018-04-13T06:15:45.227Z,1006.42
2018-04-13T06:17:07.327Z,1006.48
2018-04-13T06:18:29.396Z,1006.5
2018-04-13T06:19:51.227Z,1006.53
2018-04-13T06:21:13.310Z,1006.54
2018-04-13T06:22:35.375Z,1006.6
2018-04-13T06:23:56.932Z,1006.61
2018-04-13T06:25:19.167Z,1006.59
2018-04-13T06:26:40.964Z,1006.62
2018-04-13T06:28:03.013Z,1006.65
2018-04-13T06:29:24.817Z,1006.61
2018-04-13T06:30:46.933Z,1006.64
2018-04-13T06:32:08.732Z,1006.71
2018-04-13T06:33:30.539Z,1006.73
2018-04-13T06:34:52.594Z,1006.72
2018-04-13T06:36:13.871Z,1006.68
2018-04-13T06:37:35.926Z,1006.63
2018-04-13T06:38:57.476Z,1006.61
2018-04-13T06:40:19.024Z,1006.58
2018-04-13T06:41:41.078Z,1006.56
2018-04-13T06:43:02.917Z,1006.56
2018-04-13T06:44:24.976Z,1006.55
2018-04-13T06:45:47.028Z,1006.6
2018-04-13T06:47:09.075Z,1006.63
2018-04-13T06:48:31.159Z,1006.67
2018-04-13T06:49:53.512Z,1006.68
2018-04-13T06:51:15.383Z,1006.72
2018-04-13T06:52:37.189Z,1006.75
2018-04-13T06:53:59.002Z,1006.78
2018-04-13T06:55:20.817Z,1006.82
2018-04-13T06:56:42.634Z,1006.84
2018-04-13T06:58:03.958Z,1006.78
2018-04-13T06:59:26.030Z,1006.79
2018-04-13T07:00:47.570Z,1006.82
2018-04-13T07:02:09.679Z,1006.82
2018-04-13T07:03:31.009Z,1006.83
2018-04-13T07:04:52.565Z,1006.82
2018-04-13T07:06:14.113Z,1006.84
2018-04-13T07:07:36.184Z,1006.86
2018-04-13T07:08:58.254Z,1006.85
2018-04-13T07:10:20.306Z,1006.9
2018-04-13T07:11:42.125Z,1006.97
2018-04-13T07:13:03.937Z,1006.93
2018-04-13T07:14:25.478Z,1006.95
2018-04-13T07:15:47.544Z,1006.91
2018-04-13T07:17:09.113Z,1006.89
2018-04-13T07:18:30.926Z,1006.86
2018-04-13T07:19:52.746Z,1006.87
2018-04-13T07:21:14.545Z,1006.97
2018-04-13T07:22:36.610Z,1006.89
2018-04-13T07:23:58.690Z,1006.92
2018-04-13T07:25:20.240Z,1006.93
2018-04-13T07:26:42.318Z,1006.95
2018-04-13T07:28:04.453Z,1007
2018-04-13T07:29:26.008Z,1007.03
2018-04-13T07:30:48.108Z,1007.04
2018-04-13T07:32:10.202Z,1007.04
2018-04-13T07:33:32.020Z,1007.01
2018-04-13T07:34:53.817Z,1006.97
2018-04-13T07:36:15.614Z,1006.95
2018-04-13T07:37:37.696Z,1007
2018-04-13T07:39:00.280Z,1007.04
2018-04-13T07:40:21.956Z,1007.04
2018-04-13T07:41:44.037Z,1007.02
2018-04-13T07:43:05.834Z,1007.02
2018-04-13T07:44:27.888Z,1007.04
2018-04-13T07:45:50.033Z,1007.05
2018-04-13T07:47:12.356Z,1007.15
2018-04-13T07:48:34.734Z,1007.14
2018-04-13T07:49:56.981Z,1007.07
2018-04-13T07:51:18.620Z,1007.11
2018-04-13T07:52:40.701Z,1007.13
2018-04-13T07:54:02.535Z,1007.1
2018-04-13T07:55:24.346Z,1007.07
2018-04-13T07:56:46.412Z,1007.05
2018-04-13T07:58:08.484Z,1007.06
2018-04-13T07:59:31.165Z,1007.07
2018-04-13T08:00:53.001Z,1007.11
2018-04-13T08:02:14.802Z,1007.15
2018-04-13T08:03:36.708Z,1007.15
2018-04-13T08:04:58.798Z,1007.23
2018-04-13T08:06:20.863Z,1007.25
2018-04-13T08:07:43.099Z,1007.25
2018-04-13T08:09:04.113Z,1007.27
2018-04-13T08:10:25.934Z,1007.27
2018-04-13T08:11:47.741Z,1007.29
2018-04-13T08:13:09.839Z,1007.24
2018-04-13T08:14:31.925Z,1007.22
2018-04-13T08:15:54.284Z,1007.18
2018-04-13T08:17:15.921Z,1007.06
2018-04-13T08:18:37.717Z,1007.1
2018-04-13T08:19:59.799Z,1007.06
2018-04-13T08:21:21.593Z,1007.07
2018-04-13T08:22:43.129Z,1007.02
2018-04-13T08:24:05.192Z,1006.97
2018-04-13T08:25:27.001Z,1006.95
2018-04-13T08:26:49.078Z,1007
2018-04-13T08:28:11.145Z,1007.06
2018-04-13T08:29:32.693Z,1007.13
2018-04-13T08:30:54.976Z,1007.17
2018-04-13T08:32:16.515Z,1007.16
2018-04-13T08:33:38.676Z,1007.21
2018-04-13T08:35:00.274Z,1007.28
2018-04-13T08:36:22.387Z,1007.31
2018-04-13T08:37:44.462Z,1007.34
2018-04-13T08:39:06.268Z,1007.34
2018-04-13T08:40:27.808Z,1007.32
2018-04-13T08:41:49.434Z,1007.34
2018-04-13T08:43:10.981Z,1007.32
2018-04-13T08:44:32.686Z,1007.29
2018-04-13T08:45:54.847Z,1007.24
2018-04-13T08:47:16.399Z,1007.24
2018-04-13T08:48:38.562Z,1007.22
2018-04-13T08:50:01.469Z,1007.2
2018-04-13T08:51:23.529Z,1007.2
2018-04-13T08:52:45.330Z,1007.22
2018-04-13T08:54:07.230Z,1007.22
2018-04-13T08:55:28.835Z,1007.2
2018-04-13T08:56:51.008Z,1007.17
2018-04-13T08:58:13.107Z,1007.21
2018-04-13T08:59:34.900Z,1007.2
2018-04-13T09:00:56.728Z,1007.17
2018-04-13T09:02:18.674Z,1007.15
2018-04-13T09:03:40.481Z,1007.16
2018-04-13T09:05:02.284Z,1007.14
2018-04-13T09:06:24.392Z,1007.18
2018-04-13T09:07:46.326Z,1007.21
2018-04-13T09:09:08.410Z,1007.21
2018-04-13T09:10:29.698Z,1007.22
2018-04-13T09:11:51.658Z,1007.21
2018-04-13T09:13:13.473Z,1007.19
2018-04-13T09:14:35.019Z,1007.2
2018-04-13T09:15:57.082Z,1007.2
2018-04-13T09:17:18.906Z,1007.21
2018-04-13T09:18:40.448Z,1007.26
2018-04-13T09:20:02.250Z,1007.31
2018-04-13T09:21:24.329Z,1007.37
2018-04-13T09:22:46.399Z,1007.38
2018-04-13T09:24:08.475Z,1007.36
2018-04-13T09:25:30.540Z,1007.47
2018-04-13T09:26:52.074Z,1007.51
2018-04-13T09:28:14.149Z,1007.51
2018-04-13T09:29:35.995Z,1007.55
2018-04-13T09:30:57.808Z,1007.48
2018-04-13T09:32:19.618Z,1007.49
2018-04-13T09:33:41.675Z,1007.44
2018-04-13T09:35:03.495Z,1007.45
2018-04-13T09:36:25.349Z,1007.46
2018-04-13T09:37:47.146Z,1007.5
2018-04-13T09:39:08.971Z,1007.49
2018-04-13T09:40:30.547Z,1007.47
2018-04-13T09:41:52.618Z,1007.49
2018-04-13T09:43:14.432Z,1007.54
2018-04-13T09:44:36.235Z,1007.58
2018-04-13T09:45:58.316Z,1007.66
2018-04-13T09:47:20.433Z,1007.67
2018-04-13T09:48:42.526Z,1007.65
2018-04-13T09:50:04.322Z,1007.65
2018-04-13T09:51:25.852Z,1007.67
2018-04-13T09:52:47.923Z,1007.73
2018-04-13T09:54:09.464Z,1007.76
2018-04-13T09:55:31.551Z,1007.77
2018-04-13T09:56:52.845Z,1007.73
2018-04-13T09:58:15.042Z,1007.71
2018-04-13T09:59:37.135Z,1007.72
2018-04-13T10:00:58.953Z,1007.73
2018-04-13T10:02:20.776Z,1007.74
2018-04-13T10:03:42.854Z,1007.77
2018-04-13T10:05:04.657Z,1007.76
2018-04-13T10:06:26.725Z,1007.75
2018-04-13T10:07:48.792Z,1007.71
2018-04-13T10:09:10.393Z,1007.73
2018-04-13T10:10:32.477Z,1007.69
2018-04-13T10:11:54.294Z,1007.74
2018-04-13T10:13:15.865Z,1007.73
2018-04-13T10:14:37.682Z,1007.71
2018-04-13T10:15:59.773Z,1007.71
2018-04-13T10:17:21.829Z,1007.72
2018-04-13T10:18:43.912Z,1007.71
2018-04-13T10:20:05.997Z,1007.78
2018-04-13T10:21:27.809Z,1007.82
2018-04-13T10:22:49.469Z,1007.89
2018-04-13T10:24:11.007Z,1007.94
2018-04-13T10:25:32.825Z,1008.02
2018-04-13T10:26:54.968Z,1008.07
2018-04-13T10:28:16.514Z,1007.99
2018-04-13T10:29:38.590Z,1008
2018-04-13T10:31:00.666Z,1007.99
2018-04-13T10:32:22.468Z,1008
2018-04-13T10:33:44.532Z,1007.95
2018-04-13T10:35:06.586Z,1007.9
2018-04-13T10:36:28.674Z,1007.98
2018-04-13T10:37:50.732Z,1007.94
2018-04-13T10:39:12.786Z,1007.99
2018-04-13T10:40:34.865Z,1007.98
2018-04-13T10:41:56.946Z,1008.04
2018-04-13T10:43:18.481Z,1008.05
2018-04-13T10:44:40.281Z,1008.07
2018-04-13T10:46:02.092Z,1008.05
2018-04-13T10:47:24.180Z,1008.04
2018-04-13T10:48:45.741Z,1008.08
2018-04-13T10:50:07.798Z,1008.11
2018-04-13T10:51:29.344Z,1008.15
2018-04-13T10:52:51.166Z,1008.14
2018-04-13T10:54:12.972Z,1008.09
2018-04-13T10:55:35.062Z,1008.07
2018-04-13T10:56:56.609Z,1008.09
2018-04-13T10:58:18.167Z,1008.13
2018-04-13T10:59:40.231Z,1008.08
2018-04-13T11:01:02.042Z,1008.07
2018-04-13T11:02:23.861Z,1008.1
2018-04-13T11:03:45.465Z,1008.09
2018-04-13T11:05:06.960Z,1008.06
2018-04-13T11:06:29.025Z,1008.04
2018-04-13T11:07:50.835Z,1008
2018-04-13T11:09:12.954Z,1007.98
2018-04-13T11:10:34.753Z,1007.93
2018-04-13T11:11:56.581Z,1008
2018-04-13T11:13:18.660Z,1008.02
2018-04-13T11:14:40.476Z,1008.02
2018-04-13T11:16:02.296Z,1008.01
2018-04-13T11:17:24.377Z,1008
2018-04-13T11:18:45.932Z,1008.05
2018-04-13T11:20:07.753Z,1008.04
2018-04-13T11:21:29.563Z,1008.02
2018-04-13T11:22:51.403Z,1008.01
2018-04-13T11:24:13.481Z,1008.04
2018-04-13T11:25:35.283Z,1008.03
2018-04-13T11:26:57.403Z,1008.03
2018-04-13T11:28:18.981Z,1007.99
2018-04-13T11:29:40.798Z,1007.98
2018-04-13T11:31:02.620Z,1008.04
2018-04-13T11:32:24.700Z,1008.01
2018-04-13T11:33:46.006Z,1007.99
2018-04-13T11:35:07.824Z,1007.99
2018-04-13T11:36:29.897Z,1008.03
2018-04-13T11:37:51.738Z,1008.09
2018-04-13T11:39:13.806Z,1008.07
2018-04-13T11:40:35.889Z,1008.11
2018-04-13T11:41:57.462Z,1008.12
2018-04-13T11:43:19.022Z,1008.07
2018-04-13T11:44:41.095Z,1008.06
2018-04-13T11:46:02.931Z,1008.06
2018-04-13T11:47:24.749Z,1008.1
2018-04-13T11:48:46.572Z,1008.13
2018-04-13T11:50:08.631Z,1008.16
2018-04-13T11:51:30.185Z,1008.14
2018-04-13T11:52:51.551Z,1008.11
2018-04-13T11:54:13.368Z,1008.09
2018-04-13T11:55:35.446Z,1008.1
2018-04-13T11:56:57.266Z,1008.11
2018-04-13T11:58:19.088Z,1008.18
2018-04-13T11:59:41.162Z,1008.14
2018-04-13T12:01:03.001Z,1008.15
2018-04-13T12:02:25.094Z,1008.15
2018-04-13T12:03:46.706Z,1008.17
2018-04-13T12:05:08.813Z,1008.13
2018-04-13T12:06:30.649Z,1008.12
2018-04-13T12:07:52.469Z,1008.08
2018-04-13T12:09:14.560Z,1008.12
2018-04-13T12:10:36.393Z,1008.2
2018-04-13T12:11:58.486Z,1008.16
2018-04-13T12:13:20.592Z,1008.2
2018-04-13T12:14:42.684Z,1008.17
2018-04-13T12:16:04.754Z,1008.16
2018-04-13T12:17:26.603Z,1008.2
2018-04-13T12:18:48.455Z,1008.23
2018-04-13T12:20:10.522Z,1008.23
2018-04-13T12:21:32.581Z,1008.26
2018-04-13T12:22:54.664Z,1008.27
2018-04-13T12:24:16.746Z,1008.27
2018-04-13T12:25:38.841Z,1008.27
2018-04-13T12:27:00.401Z,1008.24
2018-04-13T12:28:22.224Z,1008.22
2018-04-13T12:29:43.788Z,1008.21
2018-04-13T12:31:05.873Z,1008.22
2018-04-13T12:32:28.024Z,1008.17
2018-04-13T12:33:50.108Z,1008.19
2018-04-13T12:35:11.976Z,1008.19
2018-04-13T12:36:34.065Z,1008.19
2018-04-13T12:37:56.168Z,1008.19
2018-04-13T12:39:18.021Z,1008.19
2018-04-13T12:40:40.130Z,1008.18
2018-04-13T12:42:01.693Z,1008.17
2018-04-13T12:43:23.812Z,1008.15
2018-04-13T12:44:45.878Z,1008.2
2018-04-13T12:46:07.978Z,1008.19
2018-04-13T12:47:29.808Z,1008.15
2018-04-13T12:48:51.632Z,1008.2
2018-04-13T12:50:13.550Z,1008.24
2018-04-13T12:51:35.670Z,1008.25
2018-04-13T12:52:57.476Z,1008.22
2018-04-13T12:54:19.379Z,1008.24
2018-04-13T12:55:42.717Z,1008.23
2018-04-13T12:57:05.047Z,1008.27
2018-04-13T12:58:27.160Z,1008.28
2018-04-13T12:59:48.979Z,1008.32
2018-04-13T13:01:11.094Z,1008.28
2018-04-13T13:02:33.232Z,1008.23
2018-04-13T13:03:55.336Z,1008.25
2018-04-13T13:05:17.418Z,1008.24
2018-04-13T13:06:39.531Z,1008.24
2018-04-13T13:08:01.630Z,1008.24
2018-04-13T13:09:22.665Z,1008.23
2018-04-13T13:10:44.763Z,1008.27
2018-04-13T13:12:06.848Z,1008.28
2018-04-13T13:13:28.981Z,1008.27
2018-04-13T13:14:51.066Z,1008.28
2018-04-13T13:16:13.184Z,1008.29
2018-04-13T13:17:35.291Z,1008.32
2018-04-13T13:18:57.121Z,1008.28
2018-04-13T13:20:18.978Z,1008.31
2018-04-13T13:21:40.814Z,1008.33
2018-04-13T13:23:02.953Z,1008.3
2018-04-13T13:24:25.055Z,1008.34
2018-04-13T13:25:47.185Z,1008.31
2018-04-13T13:27:09.381Z,1008.25
2018-04-13T13:28:31.504Z,1008.26
2018-04-13T13:29:53.355Z,1008.23
2018-04-13T13:31:15.211Z,1008.21
2018-04-13T13:32:37.057Z,1008.24
2018-04-13T13:33:59.151Z,1008.23
2018-04-13T13:35:20.974Z,1008.23
2018-04-13T13:36:43.102Z,1008.24
2018-04-13T13:38:05.198Z,1008.25
2018-04-13T13:39:27.312Z,1008.26
2018-04-13T13:40:48.901Z,1008.24
2018-04-13T13:42:10.485Z,1008.28
2018-04-13T13:43:32.580Z,1008.26
2018-04-13T13:44:54.452Z,1008.25
2018-04-13T13:46:16.638Z,1008.22
2018-04-13T13:47:38.471Z,1008.21
2018-04-13T13:49:00.577Z,1008.2
2018-04-13T13:50:22.640Z,1008.2
2018-04-13T13:51:44.718Z,1008.13
2018-04-13T13:53:06.882Z,1008.07
2018-04-13T13:54:28.744Z,1008.09
2018-04-13T13:55:50.306Z,1008.13
2018-04-13T13:57:12.405Z,1008.16
2018-04-13T13:58:34.256Z,1008.19
2018-04-13T13:59:55.815Z,1008.16
2018-04-13T14:01:17.393Z,1008.15
2018-04-13T14:02:39.470Z,1008.16
2018-04-13T14:04:01.561Z,1008.14
2018-04-13T14:05:23.546Z,1008.13
2018-04-13T14:06:45.373Z,1008.17
2018-04-13T14:08:07.221Z,1008.18
2018-04-13T14:09:29.323Z,1008.18
2018-04-13T14:10:51.206Z,1008.19
2018-04-13T14:12:12.771Z,1008.16
2018-04-13T14:13:34.611Z,1008.16
2018-04-13T14:14:56.754Z,1008.18
2018-04-13T14:16:18.585Z,1008.13
2018-04-13T14:17:40.425Z,1008.14
2018-04-13T14:19:02.527Z,1008.12
2018-04-13T14:20:24.374Z,1008.12
2018-04-13T14:21:45.955Z,1008.16
2018-04-13T14:23:07.813Z,1008.09
2018-04-13T14:24:29.912Z,1008.14
2018-04-13T14:25:51.464Z,1008.13
2018-04-13T14:27:13.301Z,1008.13
2018-04-13T14:28:35.397Z,1008.11
2018-04-13T14:29:57.484Z,1008.07
2018-04-13T14:31:19.747Z,1008.07
2018-04-13T14:32:41.870Z,1008.09
2018-04-13T14:34:03.691Z,1008.13
2018-04-13T14:35:25.572Z,1008.1
2018-04-13T14:36:47.418Z,1008.08
2018-04-13T14:38:09.053Z,1008.08
2018-04-13T14:39:31.150Z,1008.04
2018-04-13T14:40:52.690Z,1008.04
2018-04-13T14:42:14.558Z,1008.01
2018-04-13T14:43:36.418Z,1008.01
2018-04-13T14:44:58.236Z,1007.99
2018-04-13T14:46:20.337Z,1007.98
2018-04-13T14:47:42.459Z,1007.98
2018-04-13T14:49:04.279Z,1008
2018-04-13T14:50:26.185Z,1008
2018-04-13T14:51:48.298Z,1008.04
2018-04-13T14:53:10.409Z,1008.04
2018-04-13T14:54:32.508Z,1008.02
2018-04-13T14:55:54.346Z,1008.02
2018-04-13T14:57:16.478Z,1008.04
2018-04-13T14:58:38.339Z,1008.05
2018-04-13T15:00:00.450Z,1008.05
2018-04-13T15:01:22.302Z,1008.04
2018-04-13T15:02:44.137Z,1008.02
2018-04-13T15:04:05.999Z,1008.01
2018-04-13T15:05:28.102Z,1008.02
2018-04-13T15:06:49.954Z,1007.99
2018-04-13T15:08:12.063Z,1007.98
2018-04-13T15:09:33.905Z,1007.99
2018-04-13T15:10:56.049Z,1008.04
2018-04-13T15:12:18.147Z,1008.11
2018-04-13T15:13:40.256Z,1008.23
2018-04-13T15:15:02.396Z,1008.26
2018-04-13T15:16:24.497Z,1008.28
2018-04-13T15:17:46.650Z,1008.23
2018-04-13T15:19:08.535Z,1008.27
2018-04-13T15:20:30.745Z,1008.26
2018-04-13T15:21:52.848Z,1008.23
2018-04-13T15:23:14.944Z,1008.22
2018-04-13T15:24:36.885Z,1008.21
2018-04-13T15:25:59.032Z,1008.21
2018-04-13T15:27:20.942Z,1008.26
2018-04-13T15:28:42.833Z,1008.27
2018-04-13T15:30:04.929Z,1008.3
2018-04-13T15:31:26.795Z,1008.36
2018-04-13T15:32:48.890Z,1008.35
2018-04-13T15:34:11.054Z,1008.43
2018-04-13T15:35:33.338Z,1008.4
2018-04-13T15:36:55.428Z,1008.42
2018-04-13T15:38:17.531Z,1008.37
2018-04-13T15:39:39.377Z,1008.35
2018-04-13T15:41:01.518Z,1008.4
2018-04-13T15:42:23.378Z,1008.41
2018-04-13T15:43:45.490Z,1008.52
2018-04-13T15:45:07.312Z,1008.51
2018-04-13T15:46:29.163Z,1008.52
2018-04-13T15:47:51.292Z,1008.58
2018-04-13T15:49:13.360Z,1008.56
2018-04-13T15:50:35.452Z,1008.59
2018-04-13T15:51:57.318Z,1008.56
2018-04-13T15:53:19.159Z,1008.58
2018-04-13T15:54:41.267Z,1008.57
2018-04-13T15:56:03.372Z,1008.6
2018-04-13T15:57:25.474Z,1008.58
2018-04-13T15:58:47.581Z,1008.6
2018-04-13T16:00:09.446Z,1008.62
2018-04-13T16:01:31.561Z,1008.63
2018-04-13T16:02:53.771Z,1008.6
2018-04-13T16:04:15.898Z,1008.56
2018-04-13T16:05:37.482Z,1008.51
2018-04-13T16:06:58.788Z,1008.5
2018-04-13T16:08:20.883Z,1008.41
2018-04-13T16:09:42.988Z,1008.47
2018-04-13T16:11:05.082Z,1008.42
2018-04-13T16:12:27.213Z,1008.4
2018-04-13T16:13:49.078Z,1008.46
2018-04-13T16:15:11.176Z,1008.46
2018-04-13T16:16:33.267Z,1008.49
2018-04-13T16:17:55.069Z,1008.48
2018-04-13T16:19:16.915Z,1008.54
2018-04-13T16:20:38.988Z,1008.51
2018-04-13T16:22:00.868Z,1008.57
2018-04-13T16:23:22.739Z,1008.58
2018-04-13T16:24:44.575Z,1008.62
2018-04-13T16:26:06.425Z,1008.61
2018-04-13T16:27:28.548Z,1008.6
2018-04-13T16:28:50.410Z,1008.59
2018-04-13T16:30:12.529Z,1008.58
2018-04-13T16:31:34.623Z,1008.59
2018-04-13T16:32:56.520Z,1008.59
2018-04-13T16:34:18.360Z,1008.58