createdAt,value
2023-01-25T00:00:54.068Z,-0.08
2023-01-25T00:03:27.746Z,-0.04
2023-01-25T00:06:01.957Z,-0.10
2023-01-25T00:08:30.961Z,-0.08
2023-01-25T00:11:00.175Z,-0.10
2023-01-25T00:13:28.051Z,-0.11
2023-01-25T00:16:03.799Z,-0.14
2023-01-25T00:18:32.049Z,-0.16
2023-01-25T00:21:00.114Z,-0.12
2023-01-25T00:23:27.750Z,-0.17
2023-01-25T00:25:59.200Z,-0.16
2023-01-25T00:28:27.233Z,-0.28
2023-01-25T00:31:03.178Z,-0.24
2023-01-25T00:33:40.830Z,-0.31
2023-01-25T00:36:41.078Z,-0.27
2023-01-25T00:39:13.196Z,-0.28
2023-01-25T00:41:41.478Z,-0.24
2023-01-25T00:44:09.002Z,-0.35
2023-01-25T00:46:37.174Z,-0.41
2023-01-25T00:49:08.005Z,-0.33
2023-01-25T00:51:36.444Z,-0.32
2023-01-25T00:54:04.317Z,-0.37
2023-01-25T00:56:32.762Z,-0.31
2023-01-25T00:59:00.396Z,-0.32
2023-01-25T01:01:28.851Z,-0.35
2023-01-25T01:03:56.399Z,-0.35
2023-01-25T01:06:24.706Z,-0.36
2023-01-25T01:08:54.290Z,-0.38
2023-01-25T01:11:23.858Z,-0.38
2023-01-25T01:13:51.750Z,-0.50
2023-01-25T01:16:20.299Z,-0.58
2023-01-25T01:18:48.148Z,-0.47
2023-01-25T01:21:16.718Z,-0.47
2023-01-25T01:23:44.783Z,-0.54
2023-01-25T01:26:15.788Z,-0.54
2023-01-25T01:28:43.751Z,-0.61
2023-01-25T01:31:15.081Z,-0.64
2023-01-25T01:33:51.741Z,-0.67
2023-01-25T01:36:22.257Z,-0.71
2023-01-25T01:38:49.925Z,-0.70
2023-01-25T01:41:18.627Z,-0.69
2023-01-25T01:43:50.775Z,-0.68
2023-01-25T01:46:29.387Z,-0.72
2023-01-25T01:49:04.267Z,-0.75
2023-01-25T01:51:42.710Z,-0.83
2023-01-25T01:54:18.216Z,-0.86
2023-01-25T01:57:09.471Z,-0.82
2023-01-25T02:00:07.422Z,-0.83
2023-01-25T02:02:42.082Z,-0.84
2023-01-25T02:05:41.231Z,-0.94
2023-01-25T02:08:13.636Z,-0.95
2023-01-25T02:10:42.765Z,-0.97
2023-01-25T02:13:11.765Z,-1.02
2023-01-25T02:15:42.757Z,-1.04
2023-01-25T02:18:12.040Z,-1.07
2023-01-25T02:20:43.598Z,-1.05
2023-01-25T02:23:17.879Z,-1.07
2023-01-25T02:25:45.737Z,-1.09
2023-01-25T02:28:46.206Z,-1.16
2023-01-25T02:31:15.181Z,-1.17
2023-01-25T02:33:43.405Z,-1.21
2023-01-25T02:36:12.117Z,-1.17
2023-01-25T02:38:44.367Z,-1.15
2023-01-25T02:41:36.880Z,-1.22
2023-01-25T02:44:13.836Z,-1.22
2023-01-25T02:46:45.352Z,-1.20
2023-01-25T02:49:15.946Z,-1.27
2023-01-25T02:51:47.735Z,-1.25
2023-01-25T02:54:18.175Z,-1.25
2023-01-25T02:56:46.075Z,-1.26
2023-01-25T02:59:14.766Z,-1.30
2023-01-25T03:01:47.259Z,-1.35
2023-01-25T03:04:15.966Z,-1.34
2023-01-25T03:06:44.407Z,-1.31
2023-01-25T03:09:13.282Z,-1.30
2023-01-25T03:11:46.581Z,-1.28
2023-01-25T03:14:15.150Z,-1.34
2023-01-25T03:16:42.898Z,-1.33
2023-01-25T03:19:11.523Z,-1.39
2023-01-25T03:21:41.355Z,-1.43
2023-01-25T03:24:10.718Z,-1.43
2023-01-25T03:27:02.117Z,-1.65
2023-01-25T03:29:41.713Z,-1.65
2023-01-25T03:32:15.161Z,-1.65
2023-01-25T03:34:43.560Z,-1.72
2023-01-25T03:37:11.405Z,-1.76
2023-01-25T03:39:41.843Z,-1.82
2023-01-25T03:42:10.465Z,-1.80
2023-01-25T03:44:38.733Z,-1.87
2023-01-25T03:47:07.015Z,-1.93
2023-01-25T03:49:35.581Z,-1.93
2023-01-25T03:52:06.023Z,-2.00
2023-01-25T03:54:38.090Z,-2.09
2023-01-25T03:57:08.883Z,-2.12
2023-01-25T03:59:47.187Z,-2.16
2023-01-25T04:02:15.364Z,-2.20
2023-01-25T04:04:44.443Z,-2.22
2023-01-25T04:07:14.052Z,-2.18
2023-01-25T04:09:42.646Z,-2.20
2023-01-25T04:12:12.484Z,-2.23
2023-01-25T04:14:44.569Z,-2.27
2023-01-25T04:17:19.739Z,-2.25
2023-01-25T04:20:07.283Z,-2.28
2023-01-25T04:22:40.060Z,-2.30
2023-01-25T04:25:10.558Z,-2.30
2023-01-25T04:27:44.380Z,-2.31
2023-01-25T04:30:16.503Z,-2.33
2023-01-25T04:32:46.308Z,-2.36
2023-01-25T04:35:33.354Z,-2.42
2023-01-25T04:38:03.196Z,-2.40
2023-01-25T04:40:41.221Z,-2.50
2023-01-25T04:43:09.375Z,-2.49
2023-01-25T04:45:37.847Z,-2.54
2023-01-25T04:48:13.022Z,-2.58
2023-01-25T04:50:48.841Z,-2.61
2023-01-25T04:53:17.419Z,-2.62
2023-01-25T04:55:47.439Z,-2.70
2023-01-25T04:58:15.988Z,-2.69
2023-01-25T05:00:45.595Z,-2.71
2023-01-25T05:03:13.594Z,-2.78
2023-01-25T05:05:48.803Z,-2.86
2023-01-25T05:08:21.480Z,-2.85
2023-01-25T05:10:49.986Z,-2.87
2023-01-25T05:13:29.275Z,-2.93
2023-01-25T05:16:17.601Z,-2.97
2023-01-25T05:18:48.784Z,-2.97
2023-01-25T05:21:44.700Z,-2.93
2023-01-25T05:24:14.414Z,-2.88
2023-01-25T05:27:01.622Z,-2.92
2023-01-25T05:29:40.927Z,-2.92
2023-01-25T05:32:12.541Z,-2.90
2023-01-25T05:34:40.544Z,-2.89
2023-01-25T05:37:11.664Z,-2.88
2023-01-25T05:39:43.039Z,-2.83
2023-01-25T05:42:13.409Z,-2.85
2023-01-25T05:44:41.877Z,-2.80
2023-01-25T05:47:16.089Z,-2.87
2023-01-25T05:49:44.472Z,-2.87
2023-01-25T05:52:19.049Z,-2.84
2023-01-25T05:54:47.263Z,-2.85
2023-01-25T05:57:17.047Z,-2.79
2023-01-25T05:59:45.643Z,-2.74
2023-01-25T06:02:17.269Z,-2.77
2023-01-25T06:04:47.744Z,-2.74
2023-01-25T06:07:16.221Z,-2.74
2023-01-25T06:09:45.058Z,-2.91
2023-01-25T06:12:13.645Z,-2.75
2023-01-25T06:14:42.544Z,-2.72
2023-01-25T06:17:11.044Z,-2.71
2023-01-25T06:19:57.284Z,-2.68
2023-01-25T06:22:36.869Z,-2.73
2023-01-25T06:25:05.334Z,-2.73
2023-01-25T06:27:33.794Z,-2.74
2023-01-25T06:30:01.636Z,-2.76
2023-01-25T06:32:33.355Z,-2.71
2023-01-25T06:35:01.029Z,-2.65
2023-01-25T06:37:29.549Z,-2.62
2023-01-25T06:39:58.113Z,-2.60
2023-01-25T06:42:26.585Z,-2.56
2023-01-25T06:44:54.387Z,-2.52
2023-01-25T06:47:22.924Z,-2.54
2023-01-25T06:49:50.732Z,-2.54
2023-01-25T06:52:19.379Z,-2.56
2023-01-25T06:54:47.333Z,-2.57
2023-01-25T06:57:15.712Z,-2.56
2023-01-25T06:59:43.277Z,-2.57
2023-01-25T07:02:17.708Z,-2.56
2023-01-25T07:04:46.094Z,-2.52
2023-01-25T07:07:14.863Z,-2.48
2023-01-25T07:09:42.617Z,-2.47
2023-01-25T07:12:11.067Z,-2.45
2023-01-25T07:14:38.832Z,-2.42
2023-01-25T07:17:06.793Z,-2.41
2023-01-25T07:19:34.518Z,-2.39
2023-01-25T07:22:03.194Z,-2.41
2023-01-25T07:24:31.202Z,-2.40
2023-01-25T07:26:59.787Z,-2.37
2023-01-25T07:29:27.795Z,-2.34
2023-01-25T07:31:56.176Z,-2.37
2023-01-25T07:34:24.050Z,-2.38
2023-01-25T07:36:52.363Z,-2.34
2023-01-25T07:39:20.128Z,-2.40
2023-01-25T07:41:48.429Z,-2.47
2023-01-25T07:44:19.654Z,-2.47
2023-01-25T07:46:51.462Z,-2.47
2023-01-25T07:49:19.817Z,-2.42
2023-01-25T07:51:48.480Z,-2.41
2023-01-25T07:54:16.342Z,-2.40
2023-01-25T07:56:44.876Z,-2.37
2023-01-25T07:59:12.662Z,-2.39
2023-01-25T08:01:41.328Z,-2.41
2023-01-25T08:04:09.912Z,-2.43
2023-01-25T08:06:39.619Z,-2.41
2023-01-25T08:09:22.635Z,-2.46
2023-01-25T08:11:51.302Z,-2.40
2023-01-25T08:14:19.123Z,-2.33
2023-01-25T08:16:47.150Z,-2.29
2023-01-25T08:19:14.817Z,-2.34
2023-01-25T08:21:43.419Z,-2.29
2023-01-25T08:24:11.293Z,-2.29
2023-01-25T08:26:39.400Z,-2.24
2023-01-25T08:29:07.264Z,-2.19
2023-01-25T08:31:36.647Z,-2.13
2023-01-25T08:34:04.879Z,-2.10
2023-01-25T08:36:33.994Z,-2.13
2023-01-25T08:39:04.607Z,-2.14
2023-01-25T08:41:34.655Z,-2.12
2023-01-25T08:44:02.520Z,-2.15
2023-01-25T08:46:33.469Z,-2.18
2023-01-25T08:49:02.514Z,-2.17
2023-01-25T08:51:32.405Z,-2.24
2023-01-25T08:54:06.945Z,-2.17
2023-01-25T08:56:38.036Z,-2.15
2023-01-25T08:59:06.406Z,-2.12
2023-01-25T09:01:34.737Z,-2.07
2023-01-25T09:04:02.493Z,-2.03
2023-01-25T09:06:31.229Z,-1.98
2023-01-25T09:09:05.060Z,-2.03
2023-01-25T09:11:35.383Z,-2.04
2023-01-25T09:14:03.692Z,-2.10
2023-01-25T09:16:32.364Z,-2.14
2023-01-25T09:19:02.158Z,-2.04
2023-01-25T09:21:31.474Z,-2.09
2023-01-25T09:24:08.225Z,-2.11
2023-01-25T09:26:40.888Z,-2.12
2023-01-25T09:29:11.482Z,-2.13
2023-01-25T09:31:44.199Z,-2.14
2023-01-25T09:34:25.542Z,-2.17
2023-01-25T09:36:53.701Z,-2.11
2023-01-25T09:39:21.864Z,-2.11
2023-01-25T09:42:14.668Z,-2.12
2023-01-25T09:45:15.762Z,-2.12
2023-01-25T09:47:48.727Z,-2.06
2023-01-25T09:50:43.394Z,-2.01
2023-01-25T09:53:14.533Z,-1.99
2023-01-25T09:55:42.930Z,-1.99
2023-01-25T09:58:32.846Z,-1.94
2023-01-25T10:01:37.675Z,-1.93
2023-01-25T10:04:19.912Z,-1.89
2023-01-25T10:07:01.040Z,-1.81
2023-01-25T10:09:54.976Z,-1.78
2023-01-25T10:12:24.692Z,-1.76
2023-01-25T10:14:54.126Z,-1.74
2023-01-25T10:17:37.637Z,-1.80
2023-01-25T10:20:31.225Z,-1.80
2023-01-25T10:23:23.918Z,-1.73
2023-01-25T10:25:54.997Z,-1.71
2023-01-25T10:29:00.681Z,-1.76
2023-01-25T10:31:37.597Z,-1.79
2023-01-25T10:34:35.471Z,-1.75
2023-01-25T10:37:20.125Z,-1.75
2023-01-25T10:39:57.587Z,-1.71
2023-01-25T10:42:28.344Z,-1.76
2023-01-25T10:44:56.969Z,-1.79
2023-01-25T10:47:32.393Z,-1.81
2023-01-25T10:50:00.792Z,-1.76
2023-01-25T10:52:31.058Z,-1.81
2023-01-25T10:55:18.077Z,-1.89
2023-01-25T10:57:49.947Z,-1.89
2023-01-25T11:00:30.345Z,-1.89
2023-01-25T11:02:59.586Z,-1.91
2023-01-25T11:05:43.833Z,-1.92
2023-01-25T11:08:24.540Z,-1.88
2023-01-25T11:10:53.944Z,-1.84
2023-01-25T11:13:26.453Z,-1.79
2023-01-25T11:16:17.966Z,-1.79
2023-01-25T11:18:54.567Z,-1.75
2023-01-25T11:21:28.029Z,-1.64
2023-01-25T11:24:11.521Z,-1.57
2023-01-25T11:26:41.123Z,-1.53
2023-01-25T11:29:17.367Z,-1.58
2023-01-25T11:31:51.009Z,-1.58
2023-01-25T11:34:21.573Z,-1.51
2023-01-25T11:37:03.023Z,-1.48
2023-01-25T11:39:49.209Z,-1.46
2023-01-25T11:42:43.377Z,-1.45
2023-01-25T11:45:34.778Z,-1.41
2023-01-25T11:48:11.971Z,-1.45
2023-01-25T11:50:48.270Z,-1.50
2023-01-25T11:53:34.965Z,-1.54
2023-01-25T11:56:09.265Z,-1.55
2023-01-25T11:58:54.817Z,-1.55
2023-01-25T12:01:34.114Z,-1.55
2023-01-25T12:04:20.701Z,-1.58
2023-01-25T12:07:14.296Z,-1.55
2023-01-25T12:10:01.914Z,-1.56
2023-01-25T12:12:36.284Z,-1.57
2023-01-25T12:15:27.348Z,-1.60
2023-01-25T12:18:01.398Z,-1.57
2023-01-25T12:20:41.125Z,-1.59
2023-01-25T12:23:22.361Z,-1.52
2023-01-25T12:26:21.371Z,-1.58
2023-01-25T12:28:52.930Z,-1.56
2023-01-25T12:31:38.602Z,-1.56
2023-01-25T12:34:16.942Z,-1.50
2023-01-25T12:36:47.588Z,-1.47
2023-01-25T12:39:30.926Z,-1.40
2023-01-25T12:42:10.346Z,-1.38
2023-01-25T12:44:46.885Z,-1.35
2023-01-25T12:47:24.429Z,-1.27
2023-01-25T12:49:58.648Z,-1.30
2023-01-25T12:52:32.632Z,-1.22
2023-01-25T12:55:08.303Z,-1.27
2023-01-25T12:57:52.011Z,-1.23
2023-01-25T13:00:32.880Z,-1.26
2023-01-25T13:03:28.820Z,-1.22
2023-01-25T13:05:59.216Z,-1.19
2023-01-25T13:08:58.796Z,-1.17
2023-01-25T13:11:40.987Z,-1.17
2023-01-25T13:14:18.252Z,-1.12
2023-01-25T13:16:53.910Z,-1.12
2023-01-25T13:19:30.185Z,-1.08
2023-01-25T13:22:00.054Z,-1.05
2023-01-25T13:24:32.533Z,-1.08
2023-01-25T13:27:02.062Z,-1.02
2023-01-25T13:29:32.941Z,-1.01
2023-01-25T13:32:02.698Z,-1.14
2023-01-25T13:34:36.356Z,-1.14
2023-01-25T13:37:26.175Z,-1.15
2023-01-25T13:39:55.967Z,-1.22
2023-01-25T13:42:26.361Z,-1.17
2023-01-25T13:45:00.787Z,-1.21
2023-01-25T13:47:39.223Z,-1.31
2023-01-25T13:50:25.681Z,-1.22
2023-01-25T13:53:02.326Z,-1.29
2023-01-25T13:55:39.545Z,-1.28
2023-01-25T13:58:15.345Z,-1.39
2023-01-25T14:01:09.275Z,-1.24
2023-01-25T14:03:44.409Z,-1.23
2023-01-25T14:06:19.333Z,-1.17
2023-01-25T14:08:48.146Z,-1.18
2023-01-25T14:11:43.414Z,-1.18
2023-01-25T14:14:14.977Z,-1.18
2023-01-25T14:16:42.922Z,-1.16
2023-01-25T14:19:26.593Z,-1.14
2023-01-25T14:22:13.064Z,-1.14
2023-01-25T14:24:41.558Z,-1.11
2023-01-25T14:27:13.838Z,-1.13
2023-01-25T14:29:47.881Z,-1.16
2023-01-25T14:32:21.260Z,-1.14
2023-01-25T14:34:49.261Z,-1.12
2023-01-25T14:37:21.484Z,-1.09
2023-01-25T14:39:51.470Z,-1.09
2023-01-25T14:42:19.796Z,-1.05
2023-01-25T14:44:48.423Z,-1.08
2023-01-25T14:47:29.917Z,-1.07
2023-01-25T14:50:35.468Z,-1.05
2023-01-25T14:53:24.246Z,-1.06
2023-01-25T14:55:52.799Z,-1.10
2023-01-25T14:58:24.321Z,-1.11
2023-01-25T15:00:58.198Z,-1.17
2023-01-25T15:03:27.598Z,-1.12
2023-01-25T15:06:05.175Z,-1.12
2023-01-25T15:08:38.246Z,-1.09
2023-01-25T15:11:40.336Z,-1.16
2023-01-25T15:14:20.339Z,-1.14
2023-01-25T15:16:48.655Z,-1.18
2023-01-25T15:19:30.108Z,-1.19
2023-01-25T15:22:00.679Z,-1.30
2023-01-25T15:24:29.089Z,-1.22
2023-01-25T15:26:57.614Z,-1.18
2023-01-25T15:29:29.313Z,-1.15
2023-01-25T15:31:57.927Z,-1.13
2023-01-25T15:34:29.670Z,-1.16
2023-01-25T15:36:58.067Z,-1.17
2023-01-25T15:39:26.931Z,-1.25
2023-01-25T15:41:55.473Z,-1.21
2023-01-25T15:44:23.368Z,-1.16
2023-01-25T15:46:52.275Z,-1.12
2023-01-25T15:49:28.223Z,-1.07
2023-01-25T15:51:56.484Z,-1.03
2023-01-25T15:54:24.715Z,-1.00
2023-01-25T15:56:56.422Z,-0.96
2023-01-25T15:59:24.710Z,-0.92
2023-01-25T16:01:53.242Z,-0.96
2023-01-25T16:04:21.132Z,-1.08
2023-01-25T16:06:53.764Z,-1.10
2023-01-25T16:09:24.192Z,-1.09
2023-01-25T16:11:54.994Z,-1.01
2023-01-25T16:14:29.363Z,-1.00
2023-01-25T16:17:02.871Z,-1.02
2023-01-25T16:19:31.628Z,-1.08
2023-01-25T16:21:59.577Z,-1.09
2023-01-25T16:24:27.344Z,-1.10
2023-01-25T16:26:57.868Z,-1.16
2023-01-25T16:29:26.422Z,-1.08
2023-01-25T16:31:55.324Z,-1.13
2023-01-25T16:34:23.802Z,-1.12
2023-01-25T16:36:53.475Z,-1.11
2023-01-25T16:39:23.385Z,-1.13
2023-01-25T16:41:51.848Z,-1.09
2023-01-25T16:44:19.958Z,-1.16
2023-01-25T16:46:51.261Z,-1.19
2023-01-25T16:49:26.789Z,-1.17
2023-01-25T16:51:55.460Z,-1.21
2023-01-25T16:54:25.163Z,-1.20
2023-01-25T16:56:54.578Z,-1.18
2023-01-25T16:59:23.661Z,-1.23
2023-01-25T17:01:52.076Z,-1.24
2023-01-25T17:04:20.445Z,-1.25
2023-01-25T17:06:50.916Z,-1.34
2023-01-25T17:09:24.110Z,-1.36
2023-01-25T17:11:56.304Z,-1.30
2023-01-25T17:14:24.980Z,-1.26
2023-01-25T17:16:53.999Z,-1.23
2023-01-25T17:19:21.950Z,-1.26
2023-01-25T17:21:50.167Z,-1.22
2023-01-25T17:24:21.157Z,-1.22
2023-01-25T17:26:49.408Z,-1.18
2023-01-25T17:29:17.189Z,-1.17
2023-01-25T17:31:45.681Z,-1.16
2023-01-25T17:34:16.383Z,-1.14
2023-01-25T17:36:45.422Z,-1.16
2023-01-25T17:39:31.312Z,-1.14
2023-01-25T17:41:59.780Z,-1.12
2023-01-25T17:44:27.577Z,-1.18
2023-01-25T17:46:56.192Z,-1.19
2023-01-25T17:49:25.254Z,-1.21
2023-01-25T17:51:53.897Z,-1.13
2023-01-25T17:54:21.557Z,-1.18
2023-01-25T17:56:50.158Z,-1.23
2023-01-25T17:59:17.833Z,-1.22
2023-01-25T18:01:46.151Z,-1.12
2023-01-25T18:04:17.617Z,-1.12
2023-01-25T18:06:46.179Z,-1.14
2023-01-25T18:09:14.283Z,-1.14
2023-01-25T18:11:42.710Z,-1.15
2023-01-25T18:14:15.405Z,-1.10
2023-01-25T18:16:43.733Z,-1.14
2023-01-25T18:19:12.200Z,-1.13
2023-01-25T18:21:42.287Z,-1.11
2023-01-25T18:24:36.367Z,-1.09
2023-01-25T18:27:15.708Z,-1.07
2023-01-25T18:30:08.815Z,-1.05
2023-01-25T18:32:36.907Z,-1.05
2023-01-25T18:35:05.782Z,-1.05
2023-01-25T18:37:39.849Z,-1.08
2023-01-25T18:40:09.490Z,-1.09
2023-01-25T18:42:38.638Z,-1.12
2023-01-25T18:45:09.859Z,-1.14
2023-01-25T18:47:38.454Z,-1.19
2023-01-25T18:50:08.301Z,-1.17
2023-01-25T18:52:36.861Z,-1.12
2023-01-25T18:55:05.362Z,-1.09
2023-01-25T18:57:34.058Z,-1.07
2023-01-25T19:00:01.879Z,-1.04
2023-01-25T19:02:30.152Z,-1.03
2023-01-25T19:04:57.958Z,-1.01
2023-01-25T19:07:26.540Z,-0.99
2023-01-25T19:09:54.364Z,-0.99
2023-01-25T19:12:22.730Z,-0.95
2023-01-25T19:14:50.504Z,-1.00
2023-01-25T19:17:18.994Z,-1.00
2023-01-25T19:19:46.927Z,-0.98
2023-01-25T19:22:15.398Z,-0.99
2023-01-25T19:24:43.480Z,-0.97
2023-01-25T19:27:11.663Z,-1.04
2023-01-25T19:29:39.745Z,-0.99
2023-01-25T19:32:08.261Z,-1.03
2023-01-25T19:34:36.161Z,-1.10
2023-01-25T19:37:04.714Z,-1.04
2023-01-25T19:39:32.579Z,-1.02
2023-01-25T19:42:01.082Z,-1.02
2023-01-25T19:44:29.097Z,-1.02
2023-01-25T19:46:57.306Z,-0.99
2023-01-25T19:49:25.484Z,-1.03
2023-01-25T19:51:53.720Z,-1.08
2023-01-25T19:54:23.256Z,-1.11
2023-01-25T19:56:51.881Z,-1.10
2023-01-25T19:59:23.585Z,-1.10
2023-01-25T20:01:52.784Z,-1.08
2023-01-25T20:04:23.559Z,-1.12
2023-01-25T20:06:53.068Z,-1.12
2023-01-25T20:09:27.734Z,-1.16
2023-01-25T20:11:57.673Z,-1.09
2023-01-25T20:14:25.665Z,-1.03
2023-01-25T20:16:54.651Z,-1.14
2023-01-25T20:19:22.728Z,-1.06
2023-01-25T20:21:51.405Z,-1.13
2023-01-25T20:24:19.296Z,-1.10
2023-01-25T20:26:48.248Z,-1.04
2023-01-25T20:29:16.377Z,-1.02
2023-01-25T20:31:46.246Z,-1.03
2023-01-25T20:34:19.430Z,-1.03
2023-01-25T20:36:48.388Z,-1.00
2023-01-25T20:39:19.143Z,-1.00
2023-01-25T20:41:48.444Z,-0.94
2023-01-25T20:44:18.405Z,-0.96
2023-01-25T20:46:47.083Z,-0.94
2023-01-25T20:49:17.287Z,-0.94
2023-01-25T20:51:47.780Z,-0.93
2023-01-25T20:54:16.547Z,-0.93
2023-01-25T20:56:48.078Z,-0.91
2023-01-25T20:59:18.359Z,-0.91
2023-01-25T21:01:47.122Z,-0.89
2023-01-25T21:04:15.289Z,-0.84
2023-01-25T21:06:43.868Z,-0.83
2023-01-25T21:09:12.773Z,-0.83
2023-01-25T21:11:41.842Z,-0.84
2023-01-25T21:14:09.593Z,-0.84
2023-01-25T21:16:38.065Z,-0.85
2023-01-25T21:19:07.524Z,-0.81
2023-01-25T21:21:36.345Z,-0.79
2023-01-25T21:24:06.023Z,-0.79
2023-01-25T21:26:36.004Z,-0.80
2023-01-25T21:29:05.078Z,-0.77
2023-01-25T21:31:36.690Z,-0.76
2023-01-25T21:34:05.831Z,-0.75
2023-01-25T21:36:34.214Z,-0.74
2023-01-25T21:39:02.826Z,-0.84
2023-01-25T21:41:34.084Z,-0.85
2023-01-25T21:44:21.074Z,-0.83
2023-01-25T21:47:15.758Z,-0.79
2023-01-25T21:49:55.871Z,-0.82
2023-01-25T21:52:24.671Z,-0.81
2023-01-25T21:54:52.344Z,-0.76
2023-01-25T21:57:21.008Z,-0.84
2023-01-25T21:59:49.343Z,-0.77
2023-01-25T22:02:17.627Z,-0.79
2023-01-25T22:04:45.674Z,-0.76
2023-01-25T22:07:14.824Z,-0.74
2023-01-25T22:09:42.979Z,-0.78
2023-01-25T22:12:12.663Z,-0.72
2023-01-25T22:14:41.054Z,-0.72
2023-01-25T22:17:09.706Z,-0.77
2023-01-25T22:19:37.524Z,-0.71
2023-01-25T22:22:06.012Z,-0.71
2023-01-25T22:24:34.678Z,-0.63
2023-01-25T22:27:09.138Z,-0.68
2023-01-25T22:29:37.308Z,-0.69
2023-01-25T22:32:06.265Z,-0.76
2023-01-25T22:34:34.090Z,-0.71
2023-01-25T22:37:02.743Z,-0.71
2023-01-25T22:39:30.522Z,-0.76
2023-01-25T22:41:58.773Z,-0.74
2023-01-25T22:44:26.602Z,-0.74
2023-01-25T22:46:55.120Z,-0.67
2023-01-25T22:49:23.095Z,-0.68
2023-01-25T22:51:51.599Z,-0.64
2023-01-25T22:54:19.475Z,-0.70
2023-01-25T22:56:47.639Z,-0.60
2023-01-25T22:59:19.115Z,-0.63
2023-01-25T23:01:47.686Z,-0.63
2023-01-25T23:04:15.735Z,-0.64
2023-01-25T23:06:43.977Z,-0.62
2023-01-25T23:09:11.855Z,-0.62
2023-01-25T23:11:40.320Z,-0.61
2023-01-25T23:14:30.261Z,-0.62
2023-01-25T23:17:17.256Z,-0.63
2023-01-25T23:19:45.593Z,-0.62
2023-01-25T23:22:14.167Z,-0.69
2023-01-25T23:24:41.829Z,-0.70
2023-01-25T23:27:09.994Z,-0.71
2023-01-25T23:29:37.821Z,-0.72
2023-01-25T23:32:06.235Z,-0.69
2023-01-25T23:34:37.432Z,-0.63
2023-01-25T23:37:06.037Z,-0.61
2023-01-25T23:39:33.923Z,-0.58
2023-01-25T23:42:02.136Z,-0.56
2023-01-25T23:44:29.918Z,-0.53
2023-01-25T23:46:58.093Z,-0.49
2023-01-25T23:49:25.783Z,-0.49
2023-01-25T23:51:53.865Z,-0.45
2023-01-25T23:54:21.672Z,-0.39
2023-01-25T23:56:50.236Z,-0.40
2023-01-25T23:59:17.968Z,-0.39
