createdAt,value
2023-09-17T00:01:15.731Z,22.80
2023-09-17T00:03:42.761Z,22.90
2023-09-17T00:06:09.742Z,22.80
2023-09-17T00:08:37.791Z,22.80
2023-09-17T00:11:04.911Z,22.80
2023-09-17T00:13:32.867Z,22.80
2023-09-17T00:16:00.819Z,22.80
2023-09-17T00:18:28.064Z,22.80
2023-09-17T00:20:55.054Z,22.80
2023-09-17T00:23:22.002Z,22.80
2023-09-17T00:25:48.947Z,22.80
2023-09-17T00:28:15.877Z,22.80
2023-09-17T00:30:42.797Z,22.80
2023-09-17T00:33:09.802Z,22.80
2023-09-17T00:35:36.744Z,22.70
2023-09-17T00:38:04.810Z,22.80
2023-09-17T00:40:33.148Z,22.70
2023-09-17T00:43:00.135Z,22.70
2023-09-17T00:45:27.166Z,22.70
2023-09-17T00:47:54.262Z,22.60
2023-09-17T00:50:22.830Z,22.70
2023-09-17T00:52:50.277Z,22.70
2023-09-17T00:55:18.030Z,22.70
2023-09-17T00:57:49.199Z,22.70
2023-09-17T01:00:16.834Z,22.70
2023-09-17T01:02:44.227Z,22.70
2023-09-17T01:05:11.557Z,22.70
2023-09-17T01:07:39.641Z,22.70
2023-09-17T01:10:07.810Z,22.60
2023-09-17T01:12:35.515Z,22.60
2023-09-17T01:15:05.047Z,22.70
2023-09-17T01:17:32.059Z,22.60
2023-09-17T01:19:59.286Z,22.60
2023-09-17T01:22:37.423Z,22.60
2023-09-17T01:25:32.935Z,22.60
2023-09-17T01:28:02.243Z,22.70
2023-09-17T01:30:30.642Z,22.60
2023-09-17T01:32:57.591Z,22.60
2023-09-17T01:35:24.830Z,22.50
2023-09-17T01:37:59.694Z,22.50
2023-09-17T01:40:32.561Z,22.50
2023-09-17T01:43:04.588Z,22.50
2023-09-17T01:45:32.862Z,22.40
2023-09-17T01:48:01.562Z,22.40
2023-09-17T01:50:29.892Z,22.40
2023-09-17T01:52:58.180Z,22.40
2023-09-17T01:55:25.945Z,22.40
2023-09-17T01:57:53.075Z,22.50
2023-09-17T02:00:21.202Z,22.50
2023-09-17T02:02:50.440Z,22.50
2023-09-17T02:05:18.536Z,22.40
2023-09-17T02:07:46.070Z,22.40
2023-09-17T02:10:13.331Z,22.40
2023-09-17T02:12:40.365Z,22.40
2023-09-17T02:15:08.449Z,22.40
2023-09-17T02:17:35.340Z,22.30
2023-09-17T02:20:02.305Z,22.30
2023-09-17T02:22:29.251Z,22.20
2023-09-17T02:24:56.164Z,22.30
2023-09-17T02:27:23.093Z,22.30
2023-09-17T02:29:51.358Z,22.20
2023-09-17T02:32:18.303Z,22.20
2023-09-17T02:34:45.242Z,22.20
2023-09-17T02:37:13.303Z,22.20
2023-09-17T02:39:40.189Z,22.20
2023-09-17T02:42:08.175Z,22.20
2023-09-17T02:44:35.336Z,22.20
2023-09-17T02:47:04.260Z,22.20
2023-09-17T02:49:31.224Z,22.20
2023-09-17T02:51:58.162Z,22.20
2023-09-17T02:54:25.426Z,22.20
2023-09-17T02:56:52.273Z,22.20
2023-09-17T02:59:20.304Z,22.30
2023-09-17T03:01:50.190Z,22.30
2023-09-17T03:04:18.718Z,22.20
2023-09-17T03:06:45.718Z,22.20
2023-09-17T03:09:14.924Z,22.30
2023-09-17T03:11:41.818Z,22.30
2023-09-17T03:14:09.954Z,22.20
2023-09-17T03:16:37.089Z,22.20
2023-09-17T03:19:04.212Z,22.20
2023-09-17T03:21:33.046Z,22.20
2023-09-17T03:23:59.937Z,22.20
2023-09-17T03:26:27.821Z,22.20
2023-09-17T03:28:56.307Z,22.20
2023-09-17T03:31:25.756Z,22.20
2023-09-17T03:33:52.952Z,22.20
2023-09-17T03:36:19.905Z,22.10
2023-09-17T03:38:46.951Z,22.10
2023-09-17T03:41:14.169Z,22.00
2023-09-17T03:43:42.209Z,22.00
2023-09-17T03:46:09.152Z,22.00
2023-09-17T03:48:36.022Z,22.10
2023-09-17T03:51:04.038Z,22.10
2023-09-17T03:53:31.402Z,22.00
2023-09-17T03:55:59.355Z,22.00
2023-09-17T03:58:26.321Z,22.00
2023-09-17T04:00:57.125Z,22.00
2023-09-17T04:03:24.155Z,22.00
2023-09-17T04:05:52.056Z,22.00
2023-09-17T04:08:19.039Z,21.90
2023-09-17T04:10:46.154Z,21.90
2023-09-17T04:13:14.909Z,21.80
2023-09-17T04:15:41.748Z,21.80
2023-09-17T04:18:08.677Z,21.80
2023-09-17T04:20:36.866Z,21.80
2023-09-17T04:23:05.550Z,21.80
2023-09-17T04:25:33.757Z,21.70
2023-09-17T04:28:00.812Z,21.70
2023-09-17T04:30:28.461Z,21.60
2023-09-17T04:32:56.361Z,21.60
2023-09-17T04:35:25.107Z,21.60
2023-09-17T04:37:52.707Z,21.60
2023-09-17T04:40:20.264Z,21.70
2023-09-17T04:42:48.198Z,21.70
2023-09-17T04:45:33.786Z,21.70
2023-09-17T04:48:01.300Z,21.70
2023-09-17T04:50:28.608Z,21.80
2023-09-17T04:53:11.762Z,21.80
2023-09-17T04:55:39.094Z,21.70
2023-09-17T04:58:06.306Z,21.70
2023-09-17T05:00:33.164Z,21.80
2023-09-17T05:03:00.915Z,21.70
2023-09-17T05:05:28.666Z,21.70
2023-09-17T05:07:55.727Z,21.70
2023-09-17T05:10:22.746Z,21.60
2023-09-17T05:12:49.723Z,21.60
2023-09-17T05:15:16.667Z,21.70
2023-09-17T05:17:43.621Z,21.60
2023-09-17T05:20:11.172Z,21.60
2023-09-17T05:22:38.132Z,21.60
2023-09-17T05:25:09.467Z,21.50
2023-09-17T05:27:36.847Z,21.40
2023-09-17T05:30:04.565Z,21.30
2023-09-17T05:32:33.147Z,21.40
2023-09-17T05:35:01.522Z,21.40
2023-09-17T05:37:28.821Z,21.40
2023-09-17T05:39:55.824Z,21.40
2023-09-17T05:42:23.031Z,21.40
2023-09-17T05:44:49.944Z,21.40
2023-09-17T05:47:17.085Z,21.50
2023-09-17T05:49:44.874Z,21.40
2023-09-17T05:52:11.851Z,21.30
2023-09-17T05:54:38.774Z,21.20
2023-09-17T05:57:05.648Z,21.20
2023-09-17T05:59:32.815Z,21.10
2023-09-17T06:02:00.922Z,21.10
2023-09-17T06:04:28.973Z,21.10
2023-09-17T06:06:55.947Z,21.10
2023-09-17T06:09:24.617Z,21.20
2023-09-17T06:11:51.736Z,21.20
2023-09-17T06:14:18.912Z,21.20
2023-09-17T06:16:57.560Z,21.30
2023-09-17T06:19:25.747Z,21.30
2023-09-17T06:21:53.604Z,21.40
2023-09-17T06:24:20.526Z,21.40
2023-09-17T06:26:50.778Z,21.50
2023-09-17T06:29:17.588Z,21.60
2023-09-17T06:31:45.136Z,21.70
2023-09-17T06:34:12.474Z,21.80
2023-09-17T06:36:41.096Z,21.80
2023-09-17T06:39:08.428Z,22.10
2023-09-17T06:41:38.239Z,22.20
2023-09-17T06:44:07.413Z,22.30
2023-09-17T06:46:34.478Z,22.50
2023-09-17T06:49:01.827Z,22.60
2023-09-17T06:51:28.736Z,22.70
2023-09-17T06:53:55.657Z,22.90
2023-09-17T06:56:25.149Z,22.90
2023-09-17T06:58:53.611Z,23.00
2023-09-17T07:01:22.855Z,23.00
2023-09-17T07:03:51.475Z,23.00
2023-09-17T07:06:19.816Z,23.10
2023-09-17T07:08:46.678Z,23.10
2023-09-17T07:11:15.639Z,23.10
2023-09-17T07:13:44.625Z,23.10
2023-09-17T07:16:11.460Z,23.10
2023-09-17T07:18:38.329Z,23.20
2023-09-17T07:21:05.418Z,23.30
2023-09-17T07:23:32.555Z,23.50
2023-09-17T07:25:59.545Z,23.70
2023-09-17T07:28:28.580Z,24.00
2023-09-17T07:30:57.873Z,24.20
2023-09-17T07:33:25.533Z,24.40
2023-09-17T07:35:52.512Z,24.60
2023-09-17T07:38:20.448Z,24.90
2023-09-17T07:40:49.408Z,24.90
2023-09-17T07:43:16.552Z,25.10
2023-09-17T07:45:45.057Z,25.30
2023-09-17T07:48:12.076Z,25.40
2023-09-17T07:50:42.172Z,25.70
2023-09-17T07:53:09.110Z,25.80
2023-09-17T07:55:36.421Z,26.00
2023-09-17T07:58:04.861Z,26.20
2023-09-17T08:00:33.305Z,26.20
2023-09-17T08:03:02.711Z,26.20
2023-09-17T08:05:29.692Z,26.30
2023-09-17T08:07:57.988Z,26.30
2023-09-17T08:10:24.966Z,26.30
2023-09-17T08:12:51.918Z,26.20
2023-09-17T08:15:21.035Z,26.10
2023-09-17T08:17:47.906Z,26.10
2023-09-17T08:20:14.769Z,26.20
2023-09-17T08:22:42.306Z,26.20
2023-09-17T08:25:10.472Z,26.30
2023-09-17T08:27:38.255Z,26.40
2023-09-17T08:30:08.880Z,26.50
2023-09-17T08:35:04.717Z,26.80
2023-09-17T08:37:31.607Z,26.80
2023-09-17T08:39:58.567Z,26.80
2023-09-17T08:42:27.836Z,27.00
2023-09-17T08:44:58.076Z,27.10
2023-09-17T08:47:25.031Z,27.20
2023-09-17T08:49:52.644Z,27.00
2023-09-17T08:52:21.270Z,27.00
2023-09-17T08:54:50.289Z,27.10
2023-09-17T08:57:22.883Z,27.20
2023-09-17T09:00:02.798Z,27.20
2023-09-17T09:02:37.302Z,27.40
2023-09-17T09:05:04.981Z,27.50
2023-09-17T09:07:35.391Z,27.60
2023-09-17T09:10:04.309Z,27.80
2023-09-17T09:12:31.568Z,27.90
2023-09-17T09:15:00.541Z,28.00
2023-09-17T09:17:28.363Z,28.00
2023-09-17T09:19:57.045Z,28.00
2023-09-17T09:22:28.563Z,28.00
2023-09-17T09:24:55.645Z,27.90
2023-09-17T09:27:23.620Z,27.90
2023-09-17T09:29:50.541Z,27.90
2023-09-17T09:34:48.149Z,28.10
2023-09-17T09:39:44.723Z,28.30
2023-09-17T09:42:13.579Z,28.40
2023-09-17T09:44:40.536Z,28.30
2023-09-17T09:47:08.174Z,28.20
2023-09-17T09:49:42.742Z,28.20
2023-09-17T09:52:12.849Z,28.20
2023-09-17T09:54:44.522Z,28.30
2023-09-17T09:57:20.173Z,28.40
2023-09-17T09:59:49.323Z,28.50
2023-09-17T10:02:20.765Z,28.60
2023-09-17T10:04:48.110Z,28.60
2023-09-17T10:07:18.767Z,28.60
2023-09-17T10:09:47.118Z,28.60
2023-09-17T10:12:15.753Z,28.50
2023-09-17T10:14:43.126Z,28.50
2023-09-17T10:17:15.029Z,28.50
2023-09-17T10:19:42.922Z,28.50
2023-09-17T10:22:11.262Z,28.50
2023-09-17T10:24:39.672Z,28.60
2023-09-17T10:27:10.264Z,28.60
2023-09-17T10:29:39.467Z,28.60
2023-09-17T10:32:08.124Z,28.60
2023-09-17T10:34:37.259Z,28.60
2023-09-17T10:37:05.267Z,28.60
2023-09-17T10:39:37.864Z,28.50
2023-09-17T10:42:09.503Z,28.50
2023-09-17T10:44:38.440Z,28.50
2023-09-17T10:47:12.792Z,28.50
2023-09-17T10:49:40.456Z,28.60
2023-09-17T10:52:13.724Z,28.60
2023-09-17T10:54:40.593Z,28.60
2023-09-17T10:57:22.687Z,28.60
2023-09-17T10:59:50.658Z,28.60
2023-09-17T11:02:18.543Z,28.60
2023-09-17T11:04:46.994Z,28.50
2023-09-17T11:07:16.281Z,28.40
2023-09-17T11:09:43.606Z,28.40
2023-09-17T11:12:10.651Z,28.40
2023-09-17T11:14:37.628Z,28.20
2023-09-17T11:17:05.937Z,28.30
2023-09-17T11:19:34.633Z,28.30
2023-09-17T11:22:05.493Z,28.40
2023-09-17T11:24:33.618Z,28.40
2023-09-17T11:27:05.888Z,28.50
2023-09-17T11:29:40.522Z,28.40
2023-09-17T11:32:08.048Z,28.50
2023-09-17T11:34:40.259Z,28.50
2023-09-17T11:37:07.609Z,28.60
2023-09-17T11:39:36.966Z,28.60
2023-09-17T11:42:07.264Z,28.60
2023-09-17T11:44:35.950Z,28.60
2023-09-17T11:47:04.435Z,28.60
2023-09-17T11:49:34.049Z,28.60
2023-09-17T11:52:01.345Z,28.60
2023-09-17T11:54:35.388Z,28.60
2023-09-17T11:57:02.338Z,28.60
2023-09-17T11:59:29.763Z,28.60
2023-09-17T12:02:01.201Z,28.60
2023-09-17T12:04:32.128Z,28.60
2023-09-17T12:07:00.419Z,28.60
2023-09-17T12:09:31.580Z,28.60
2023-09-17T12:12:02.826Z,28.60
2023-09-17T12:14:29.784Z,28.70
2023-09-17T12:16:58.149Z,28.60
2023-09-17T12:19:25.953Z,28.70
2023-09-17T12:21:55.016Z,28.60
2023-09-17T12:24:37.221Z,28.70
2023-09-17T12:27:20.862Z,28.70
2023-09-17T12:29:49.247Z,28.70
2023-09-17T12:32:21.208Z,28.70
2023-09-17T12:34:50.574Z,28.70
2023-09-17T12:37:18.633Z,28.70
2023-09-17T12:39:48.459Z,28.70
2023-09-17T12:42:17.413Z,28.70
2023-09-17T12:44:47.058Z,28.70
2023-09-17T12:47:14.650Z,28.80
2023-09-17T12:49:43.297Z,28.70
2023-09-17T12:52:11.865Z,28.70
2023-09-17T12:54:38.852Z,28.70
2023-09-17T12:57:07.048Z,28.60
2023-09-17T12:59:39.145Z,28.60
2023-09-17T13:02:08.894Z,28.60
2023-09-17T13:04:45.008Z,28.60
2023-09-17T13:07:21.204Z,28.60
2023-09-17T13:09:49.398Z,28.60
2023-09-17T13:12:20.320Z,28.60
2023-09-17T13:14:49.306Z,28.50
2023-09-17T13:17:17.411Z,28.50
2023-09-17T13:19:44.758Z,28.50
2023-09-17T13:22:12.854Z,28.50
2023-09-17T13:24:41.335Z,28.50
2023-09-17T13:27:09.861Z,28.50
2023-09-17T13:29:39.507Z,28.50
2023-09-17T13:32:11.579Z,28.50
2023-09-17T13:34:46.848Z,28.40
2023-09-17T13:37:14.985Z,28.40
2023-09-17T13:39:50.026Z,28.40
2023-09-17T13:42:17.033Z,28.40
2023-09-17T13:44:43.924Z,28.40
2023-09-17T13:47:13.105Z,28.40
2023-09-17T13:49:44.431Z,28.40
2023-09-17T13:52:13.478Z,28.40
2023-09-17T13:54:40.676Z,28.30
2023-09-17T13:57:08.017Z,28.30
2023-09-17T13:59:35.230Z,28.30
2023-09-17T14:02:03.863Z,28.40
2023-09-17T14:04:30.873Z,28.40
2023-09-17T14:06:59.004Z,28.40
2023-09-17T14:09:27.141Z,28.30
2023-09-17T14:11:54.446Z,28.30
2023-09-17T14:14:22.423Z,28.30
2023-09-17T14:16:49.317Z,28.40
2023-09-17T14:19:19.822Z,28.30
2023-09-17T14:21:51.730Z,28.40
2023-09-17T14:24:19.194Z,28.40
2023-09-17T14:26:46.106Z,28.40
2023-09-17T14:29:13.263Z,28.40
2023-09-17T14:31:44.027Z,28.40
2023-09-17T14:34:12.345Z,28.40
2023-09-17T14:36:39.220Z,28.40
2023-09-17T14:39:07.210Z,28.40
2023-09-17T14:41:34.898Z,28.40
2023-09-17T14:44:02.607Z,28.40
2023-09-17T14:46:33.745Z,28.40
2023-09-17T14:49:00.734Z,28.30
2023-09-17T14:51:28.686Z,28.40
2023-09-17T14:53:55.566Z,28.40
2023-09-17T14:56:24.396Z,28.30
2023-09-17T14:58:51.886Z,28.40
2023-09-17T15:01:46.946Z,28.40
2023-09-17T15:04:08.400Z,28.40
2023-09-17T15:06:35.552Z,28.40
2023-09-17T15:09:04.430Z,28.40
2023-09-17T15:11:31.640Z,28.30
2023-09-17T15:13:58.683Z,28.40
2023-09-17T15:16:25.611Z,28.40
2023-09-17T15:18:52.831Z,28.40
2023-09-17T15:21:22.124Z,28.40
2023-09-17T15:23:49.268Z,28.30
2023-09-17T15:26:16.276Z,28.30
2023-09-17T15:28:44.970Z,28.40
2023-09-17T15:31:11.986Z,28.30
2023-09-17T15:33:40.431Z,28.30
2023-09-17T15:36:07.772Z,28.30
2023-09-17T15:38:34.756Z,28.30
2023-09-17T15:41:04.832Z,28.30
2023-09-17T15:43:35.374Z,28.30
2023-09-17T15:46:02.529Z,28.30
2023-09-17T15:48:30.618Z,28.30
2023-09-17T15:51:06.521Z,28.30
2023-09-17T15:53:34.968Z,28.20
2023-09-17T15:56:03.171Z,28.20
2023-09-17T15:58:31.116Z,28.20
2023-09-17T16:00:58.025Z,28.10
2023-09-17T16:03:25.335Z,28.10
2023-09-17T16:05:53.342Z,28.10
2023-09-17T16:08:20.200Z,28.10
2023-09-17T16:10:50.128Z,28.10
2023-09-17T16:13:17.383Z,28.10
2023-09-17T16:15:44.256Z,28.00
2023-09-17T16:18:11.256Z,28.00
2023-09-17T16:20:38.274Z,28.10
2023-09-17T16:23:05.370Z,28.10
2023-09-17T16:25:32.324Z,28.10
2023-09-17T16:27:59.214Z,28.10
2023-09-17T16:30:26.066Z,28.10
2023-09-17T16:32:52.989Z,28.10
2023-09-17T16:35:20.020Z,28.10
2023-09-17T16:37:47.215Z,28.10
2023-09-17T16:40:14.175Z,28.10
2023-09-17T16:42:50.447Z,28.10
2023-09-17T16:45:24.848Z,28.10
2023-09-17T16:47:52.901Z,28.00
2023-09-17T16:50:19.800Z,28.00
2023-09-17T16:52:46.787Z,28.00
2023-09-17T16:55:15.267Z,28.00
2023-09-17T16:57:43.174Z,28.00
2023-09-17T17:00:11.483Z,28.00
2023-09-17T17:02:38.602Z,28.00
2023-09-17T17:05:08.499Z,27.90
2023-09-17T17:07:35.898Z,27.90
2023-09-17T17:10:02.813Z,27.90
2023-09-17T17:12:29.964Z,27.90
2023-09-17T17:14:56.766Z,27.90
2023-09-17T17:17:23.666Z,27.80
2023-09-17T17:19:51.101Z,27.80
2023-09-17T17:22:21.918Z,27.80
2023-09-17T17:24:48.785Z,27.80
2023-09-17T17:27:15.719Z,27.80
2023-09-17T17:29:42.643Z,27.80
2023-09-17T17:32:09.488Z,27.70
2023-09-17T17:34:36.383Z,27.70
2023-09-17T17:37:04.598Z,27.70
2023-09-17T17:39:31.536Z,27.70
2023-09-17T17:41:58.347Z,27.60
2023-09-17T17:44:25.387Z,27.60
2023-09-17T17:46:54.023Z,27.50
2023-09-17T17:49:22.307Z,27.50
2023-09-17T17:51:49.184Z,27.50
2023-09-17T17:54:16.145Z,27.40
2023-09-17T17:56:43.616Z,27.40
2023-09-17T17:59:13.086Z,27.40
2023-09-17T18:04:07.496Z,27.30
2023-09-17T18:06:34.644Z,27.30
2023-09-17T18:09:01.593Z,27.20
2023-09-17T18:11:28.534Z,27.20
2023-09-17T18:13:56.723Z,27.10
2023-09-17T18:16:23.614Z,27.10
2023-09-17T18:18:50.589Z,27.10
2023-09-17T18:21:17.705Z,27.00
2023-09-17T18:23:44.662Z,27.00
2023-09-17T18:26:13.700Z,26.90
2023-09-17T18:28:40.982Z,26.90
2023-09-17T18:31:10.222Z,26.80
2023-09-17T18:33:39.268Z,26.80
2023-09-17T18:36:08.571Z,26.70
2023-09-17T18:38:35.421Z,26.70
2023-09-17T18:41:02.396Z,26.60
2023-09-17T18:43:29.332Z,26.60
2023-09-17T18:46:02.275Z,26.60
2023-09-17T18:48:29.117Z,26.50
2023-09-17T18:50:56.036Z,26.50
2023-09-17T18:53:22.935Z,26.40
2023-09-17T18:55:49.858Z,26.40
2023-09-17T18:58:18.048Z,26.40
2023-09-17T19:00:45.426Z,26.30
2023-09-17T19:03:15.671Z,26.30
2023-09-17T19:05:42.608Z,26.30
2023-09-17T19:08:09.528Z,26.20
2023-09-17T19:13:05.106Z,26.10
2023-09-17T19:15:31.943Z,26.10
2023-09-17T19:17:58.934Z,26.10
2023-09-17T19:20:26.232Z,26.00
2023-09-17T19:22:53.367Z,26.00
2023-09-17T19:25:20.345Z,26.00
2023-09-17T19:27:47.189Z,26.00
2023-09-17T19:30:15.941Z,25.90
2023-09-17T19:32:42.916Z,25.90
2023-09-17T19:35:09.861Z,25.90
2023-09-17T19:37:36.727Z,25.90
2023-09-17T19:40:05.248Z,25.80
2023-09-17T19:42:34.919Z,25.80
2023-09-17T19:45:01.860Z,25.80
2023-09-17T19:47:28.793Z,25.70
2023-09-17T19:49:55.769Z,25.70
2023-09-17T19:52:22.711Z,25.70
2023-09-17T19:54:49.598Z,25.70
2023-09-17T19:57:16.593Z,25.60
2023-09-17T19:59:45.564Z,25.60
2023-09-17T20:02:12.451Z,25.50
2023-09-17T20:04:40.549Z,25.50
2023-09-17T20:07:07.518Z,25.40
2023-09-17T20:09:35.507Z,25.40
2023-09-17T20:12:02.390Z,25.40
2023-09-17T20:14:29.271Z,25.40
2023-09-17T20:19:27.517Z,25.40
2023-09-17T20:21:57.017Z,25.30
2023-09-17T20:24:23.966Z,25.30
2023-09-17T20:26:51.797Z,25.20
2023-09-17T20:29:18.756Z,25.20
2023-09-17T20:31:53.010Z,25.20
2023-09-17T20:34:20.825Z,25.20
2023-09-17T20:36:48.850Z,25.20
2023-09-17T20:39:16.876Z,25.10
2023-09-17T20:41:46.181Z,25.10
2023-09-17T20:44:14.689Z,25.10
2023-09-17T20:46:41.972Z,25.10
2023-09-17T20:49:10.654Z,25.00
2023-09-17T20:51:37.532Z,25.00
2023-09-17T20:54:04.724Z,25.00
2023-09-17T20:56:33.280Z,24.90
2023-09-17T20:59:00.312Z,25.00
2023-09-17T21:01:27.592Z,24.90
2023-09-17T21:06:22.218Z,24.90
2023-09-17T21:08:50.738Z,24.80
2023-09-17T21:11:19.090Z,24.80
2023-09-17T21:13:46.052Z,24.80
2023-09-17T21:16:15.143Z,24.80
2023-09-17T21:18:43.870Z,24.80
2023-09-17T21:21:10.969Z,24.70
2023-09-17T21:23:39.475Z,24.80
2023-09-17T21:26:12.578Z,24.70
2023-09-17T21:28:41.415Z,24.70
2023-09-17T21:31:08.743Z,24.70
2023-09-17T21:33:43.097Z,24.60
2023-09-17T21:36:09.920Z,24.60
2023-09-17T21:38:36.896Z,24.60
2023-09-17T21:41:04.112Z,24.60
2023-09-17T21:43:31.092Z,24.50
2023-09-17T21:45:58.058Z,24.50
2023-09-17T21:48:25.096Z,24.40
2023-09-17T21:50:53.006Z,24.40
2023-09-17T21:53:28.919Z,24.40
2023-09-17T21:55:55.990Z,24.40
2023-09-17T21:58:25.391Z,24.40
2023-09-17T22:00:52.332Z,24.30
2023-09-17T22:03:20.403Z,24.30
2023-09-17T22:05:47.995Z,24.30
2023-09-17T22:08:16.256Z,24.30
2023-09-17T22:10:43.189Z,24.20
2023-09-17T22:13:11.191Z,24.10
2023-09-17T22:15:38.132Z,24.00
2023-09-17T22:18:06.370Z,24.10
2023-09-17T22:20:34.169Z,24.10
2023-09-17T22:23:01.114Z,24.10
2023-09-17T22:25:29.363Z,24.10
2023-09-17T22:27:57.524Z,24.10
2023-09-17T22:30:26.663Z,24.10
2023-09-17T22:32:54.657Z,24.10
2023-09-17T22:35:21.787Z,24.10
2023-09-17T22:37:49.626Z,24.10
2023-09-17T22:40:16.694Z,24.10
2023-09-17T22:42:44.103Z,24.10
2023-09-17T22:45:11.726Z,24.10
2023-09-17T22:47:40.276Z,24.10
2023-09-17T22:50:08.119Z,24.10
2023-09-17T22:52:35.027Z,24.10
2023-09-17T22:55:01.834Z,24.10
2023-09-17T22:57:43.261Z,24.10
2023-09-17T23:00:12.022Z,24.10
2023-09-17T23:02:39.040Z,24.10
2023-09-17T23:05:06.125Z,24.00
2023-09-17T23:07:33.117Z,24.00
2023-09-17T23:10:01.238Z,24.00
2023-09-17T23:12:29.256Z,24.00
2023-09-17T23:14:56.146Z,24.00
2023-09-17T23:17:23.016Z,23.90
2023-09-17T23:19:50.309Z,23.90
2023-09-17T23:22:17.134Z,23.90
2023-09-17T23:24:45.735Z,23.90
2023-09-17T23:27:12.583Z,23.90
2023-09-17T23:29:40.777Z,23.90
2023-09-17T23:32:11.310Z,23.90
2023-09-17T23:34:39.284Z,23.90
2023-09-17T23:37:08.305Z,23.80
2023-09-17T23:39:35.221Z,23.90
2023-09-17T23:42:03.444Z,23.90
2023-09-17T23:44:33.092Z,23.80
2023-09-17T23:47:01.199Z,23.80
2023-09-17T23:49:29.205Z,23.80
2023-09-17T23:51:56.037Z,23.80
2023-09-17T23:54:23.927Z,23.80
2023-09-17T23:56:51.001Z,23.80
2023-09-17T23:59:17.919Z,23.80
