createdAt,value
2023-05-17T13:52:23.592Z,8.85
2023-05-17T13:53:25.596Z,7.57
2023-05-17T13:54:27.803Z,6.10
2023-05-17T13:55:29.594Z,6.80
2023-05-17T13:56:31.455Z,9.95
2023-05-17T13:57:33.179Z,7.60
2023-05-17T13:58:35.075Z,6.90
2023-05-17T13:59:36.913Z,7.80
2023-05-17T14:00:41.286Z,7.82
2023-05-17T14:01:44.123Z,8.18
2023-05-17T14:02:46.195Z,8.00
2023-05-17T14:03:48.201Z,6.07
2023-05-17T14:04:50.731Z,7.72
2023-05-17T14:05:53.566Z,8.95
2023-05-17T14:06:57.932Z,8.32
2023-05-17T14:08:00.321Z,6.90
2023-05-17T14:09:04.089Z,7.22
2023-05-17T14:10:06.941Z,7.15
2023-05-17T14:11:09.038Z,11.25
2023-05-17T14:12:11.527Z,6.30
2023-05-17T14:13:14.871Z,6.43
2023-05-17T14:14:16.731Z,6.53
2023-05-17T14:15:20.777Z,7.35
2023-05-17T14:16:23.050Z,8.13
2023-05-17T14:17:25.055Z,8.95
2023-05-17T14:18:27.845Z,7.05
2023-05-17T14:19:31.353Z,8.55
2023-05-17T14:20:34.531Z,8.02
2023-05-17T14:21:36.417Z,7.15
2023-05-17T14:22:38.222Z,6.60
2023-05-17T14:23:40.102Z,7.90
2023-05-17T14:24:43.831Z,6.68
2023-05-17T14:25:48.930Z,7.97
2023-05-17T14:26:50.817Z,6.75
2023-05-17T14:27:53.562Z,7.10
2023-05-17T14:28:55.258Z,6.45
2023-05-17T14:29:57.037Z,8.52
2023-05-17T14:30:58.718Z,8.07
2023-05-17T14:32:00.627Z,6.70
2023-05-17T14:33:02.573Z,7.47
2023-05-17T14:34:04.483Z,6.32
2023-05-17T14:35:07.690Z,6.70
2023-05-17T14:36:10.436Z,12.57
2023-05-17T14:37:15.020Z,7.88
2023-05-17T14:38:18.276Z,7.32
2023-05-17T14:39:20.111Z,7.43
2023-05-17T14:40:22.831Z,8.23
2023-05-17T14:41:24.880Z,6.30
2023-05-17T14:42:27.114Z,7.35
2023-05-17T14:43:29.106Z,7.78
2023-05-17T14:44:31.167Z,10.93
2023-05-17T14:45:32.978Z,8.50
2023-05-17T14:46:35.724Z,7.55
2023-05-17T14:47:37.551Z,6.60
2023-05-17T14:48:41.771Z,9.02
2023-05-17T14:49:43.476Z,6.57
2023-05-17T14:50:45.180Z,5.68
2023-05-17T14:51:46.959Z,6.63
2023-05-17T14:52:48.673Z,10.15
2023-05-17T14:53:50.361Z,7.43
2023-05-17T14:54:52.270Z,5.85
2023-05-17T14:55:54.428Z,7.22
2023-05-17T14:56:57.381Z,7.40
2023-05-17T14:57:59.236Z,6.20
2023-05-17T14:59:01.978Z,6.22
2023-05-17T15:00:10.637Z,7.40
2023-05-17T15:01:12.498Z,6.60
2023-05-17T15:02:16.467Z,6.97
2023-05-17T15:03:21.847Z,6.95
2023-05-17T15:04:24.333Z,8.27
2023-05-17T15:05:26.201Z,7.13
2023-05-17T15:06:27.941Z,6.13
2023-05-17T15:07:29.914Z,7.50
2023-05-17T15:08:31.711Z,9.55
2023-05-17T15:09:39.960Z,12.02
2023-05-17T15:10:42.702Z,7.10
2023-05-17T15:11:45.361Z,6.82
2023-05-17T15:12:47.502Z,5.90
2023-05-17T15:13:49.222Z,8.70
2023-05-17T15:14:51.089Z,9.32
2023-05-17T15:15:54.578Z,6.55
2023-05-17T15:16:57.680Z,6.55
2023-05-17T15:18:00.817Z,7.90
2023-05-17T15:19:03.159Z,6.57
2023-05-17T15:20:05.696Z,7.25
2023-05-17T15:21:07.538Z,6.95
2023-05-17T15:22:09.799Z,6.65
2023-05-17T15:23:12.159Z,10.50
2023-05-17T15:24:16.447Z,8.05
2023-05-17T15:25:19.469Z,9.05
2023-05-17T15:26:22.057Z,6.90
2023-05-17T15:27:24.030Z,8.07
2023-05-17T15:28:25.888Z,7.05
2023-05-17T15:29:28.736Z,6.75
2023-05-17T15:30:30.521Z,6.28
2023-05-17T15:31:32.724Z,6.50
2023-05-17T15:32:34.590Z,7.03
2023-05-17T15:33:39.903Z,7.57
2023-05-17T15:34:41.604Z,6.18
2023-05-17T15:35:44.856Z,6.97
2023-05-17T15:36:47.438Z,5.30
2023-05-17T15:37:49.375Z,5.18
2023-05-17T15:38:51.467Z,5.95
2023-05-17T15:39:53.149Z,5.47
2023-05-17T15:41:08.035Z,6.43
2023-05-17T15:42:09.714Z,8.25
2023-05-17T15:43:11.832Z,6.32
2023-05-17T15:44:13.674Z,6.97
2023-05-17T15:45:15.565Z,9.55
2023-05-17T15:46:18.057Z,7.20
2023-05-17T15:47:20.522Z,6.70
2023-05-17T15:48:25.952Z,8.75
2023-05-17T15:49:27.975Z,8.70
2023-05-17T15:50:29.767Z,6.57
2023-05-17T15:51:31.556Z,7.82
2023-05-17T15:52:33.451Z,7.43
2023-05-17T15:53:35.235Z,7.53
2023-05-17T15:54:37.456Z,7.10
2023-05-17T15:55:39.370Z,6.45
2023-05-17T15:56:44.480Z,6.65
2023-05-17T15:57:46.741Z,5.22
2023-05-17T15:58:48.963Z,5.90
2023-05-17T15:59:51.363Z,7.65
2023-05-17T16:00:55.929Z,7.60
2023-05-17T16:01:57.681Z,8.77
2023-05-17T16:03:00.089Z,6.72
2023-05-17T16:04:02.217Z,10.10
2023-05-17T16:05:04.635Z,6.63
2023-05-17T16:06:07.047Z,7.82
2023-05-17T16:07:08.768Z,8.38
2023-05-17T16:08:12.312Z,7.20
2023-05-17T16:09:14.642Z,7.63
2023-05-17T16:10:22.917Z,10.23
2023-05-17T16:11:24.616Z,6.55
2023-05-17T16:12:27.750Z,7.35
2023-05-17T16:13:31.258Z,11.07
2023-05-17T16:14:33.276Z,8.00
2023-05-17T16:15:35.003Z,9.23
2023-05-17T16:16:37.747Z,8.68
2023-05-17T16:17:39.652Z,10.30
2023-05-17T16:18:41.635Z,6.13
2023-05-17T16:19:43.681Z,6.25
2023-05-17T16:20:45.476Z,6.78
2023-05-17T16:21:50.327Z,7.47
2023-05-17T16:22:53.909Z,7.10
2023-05-17T16:23:56.006Z,8.40
2023-05-17T16:24:57.714Z,7.47
2023-05-17T16:25:59.448Z,9.50
2023-05-17T16:27:02.088Z,8.77
2023-05-17T16:28:03.883Z,8.00
2023-05-17T16:29:05.678Z,8.98
2023-05-17T16:30:08.195Z,8.82
2023-05-17T16:31:10.173Z,9.90
2023-05-17T16:32:12.001Z,8.65
2023-05-17T16:34:16.332Z,10.32
2023-05-17T16:35:22.210Z,9.02
2023-05-17T16:36:28.187Z,9.02
2023-05-17T16:37:29.898Z,7.88
2023-05-17T16:38:33.066Z,8.18
2023-05-17T16:39:37.017Z,6.00
2023-05-17T16:40:39.253Z,6.78
2023-05-17T16:41:41.146Z,8.27
2023-05-17T16:42:43.178Z,4.97
2023-05-17T16:43:44.963Z,8.32
2023-05-17T16:44:46.811Z,7.65
2023-05-17T16:45:52.211Z,6.65
2023-05-17T16:46:54.061Z,7.93
2023-05-17T16:47:56.068Z,7.68
2023-05-17T16:48:57.927Z,6.10
2023-05-17T16:50:01.370Z,10.02
2023-05-17T16:51:03.141Z,11.57
2023-05-17T16:52:05.219Z,7.95
2023-05-17T16:53:07.263Z,6.55
2023-05-17T16:54:09.367Z,7.03
2023-05-17T16:55:11.038Z,7.07
2023-05-17T16:56:12.732Z,9.77
2023-05-17T16:57:15.714Z,5.65
2023-05-17T16:58:17.569Z,7.47
2023-05-17T16:59:19.516Z,8.35
2023-05-17T17:00:21.594Z,8.60
2023-05-17T17:01:23.339Z,9.45
2023-05-17T17:02:25.375Z,8.23
2023-05-17T17:03:27.316Z,8.55
2023-05-17T17:04:29.067Z,7.10
2023-05-17T17:05:31.175Z,9.40
2023-05-17T17:06:33.881Z,8.30
2023-05-17T17:07:35.670Z,8.82
2023-05-17T17:08:38.140Z,7.45
2023-05-17T17:09:39.891Z,6.90
2023-05-17T17:10:41.716Z,9.02
2023-05-17T17:11:43.524Z,6.50
2023-05-17T17:12:45.529Z,7.55
2023-05-17T17:13:48.123Z,8.25
2023-05-17T17:14:49.892Z,7.05
2023-05-17T17:15:53.516Z,7.47
2023-05-17T17:16:55.641Z,7.10
2023-05-17T17:17:57.406Z,8.45
2023-05-17T17:18:59.535Z,11.18
2023-05-17T17:20:01.565Z,7.10
2023-05-17T17:21:06.944Z,5.70
2023-05-17T17:22:11.822Z,7.88
2023-05-17T17:23:13.684Z,9.57
2023-05-17T17:24:15.584Z,6.78
2023-05-17T17:25:17.667Z,6.72
2023-05-17T17:26:22.045Z,9.63
2023-05-17T17:27:23.782Z,7.75
2023-05-17T17:28:25.478Z,7.80
2023-05-17T17:29:27.227Z,6.45
2023-05-17T17:30:29.058Z,6.43
2023-05-17T17:31:31.947Z,8.23
2023-05-17T17:32:33.874Z,8.57
2023-05-17T17:33:37.311Z,7.97
2023-05-17T17:34:39.064Z,6.90
2023-05-17T17:35:40.834Z,8.40
2023-05-17T17:36:43.988Z,7.35
2023-05-17T17:37:46.851Z,12.68
2023-05-17T17:38:48.533Z,9.07
2023-05-17T17:39:50.771Z,7.45
2023-05-17T17:40:53.626Z,7.57
2023-05-17T17:41:55.418Z,8.27
2023-05-17T17:42:57.274Z,8.70
2023-05-17T17:43:59.658Z,7.55
2023-05-17T17:45:01.515Z,6.72
2023-05-17T17:46:03.506Z,8.65
2023-05-17T17:47:05.425Z,8.35
2023-05-17T17:48:07.499Z,7.10
2023-05-17T17:49:09.317Z,7.55
2023-05-17T17:50:11.192Z,6.88
2023-05-17T17:51:12.896Z,8.40
2023-05-17T17:52:14.655Z,7.40
2023-05-17T17:53:16.915Z,6.25
2023-05-17T17:54:20.323Z,9.30
2023-05-17T17:55:22.232Z,7.43
2023-05-17T17:56:25.588Z,6.10
2023-05-17T17:57:27.721Z,7.80
2023-05-17T17:58:30.802Z,7.65
2023-05-17T17:59:34.010Z,7.07
2023-05-17T18:00:36.346Z,6.82
2023-05-17T18:01:39.285Z,9.10
2023-05-17T18:02:41.473Z,7.05
2023-05-17T18:03:43.322Z,7.85
2023-05-17T18:04:45.597Z,6.53
2023-05-17T18:05:47.794Z,7.95
2023-05-17T18:06:50.203Z,8.70
2023-05-17T18:07:52.560Z,8.13
2023-05-17T18:08:54.458Z,7.78
2023-05-17T18:09:57.065Z,7.20
2023-05-17T18:10:59.176Z,6.00
2023-05-17T18:12:01.042Z,6.65
2023-05-17T18:13:02.811Z,6.32
2023-05-17T18:14:06.217Z,5.90
2023-05-17T18:15:08.306Z,7.60
2023-05-17T18:16:11.162Z,6.97
2023-05-17T18:17:13.032Z,8.10
2023-05-17T18:18:14.924Z,7.13
2023-05-17T18:19:16.751Z,5.43
2023-05-17T18:20:19.202Z,7.25
2023-05-17T18:21:21.624Z,6.30
2023-05-17T18:22:23.318Z,6.68
2023-05-17T18:23:25.153Z,8.25
2023-05-17T18:24:26.977Z,5.78
2023-05-17T18:25:28.673Z,8.35
2023-05-17T18:26:30.356Z,5.55
2023-05-17T18:27:32.246Z,6.90
2023-05-17T18:28:42.345Z,10.88
2023-05-17T18:29:47.289Z,7.10
2023-05-17T18:30:49.059Z,6.18
2023-05-17T18:31:51.941Z,10.55
2023-05-17T18:32:54.218Z,6.03
2023-05-17T18:33:57.279Z,5.78
2023-05-17T18:34:59.419Z,6.03
2023-05-17T18:36:01.678Z,5.55
2023-05-17T18:37:03.552Z,9.63
2023-05-17T18:38:05.328Z,6.90
2023-05-17T18:39:07.080Z,6.28
2023-05-17T18:40:09.205Z,10.05
2023-05-17T18:41:11.213Z,6.57
2023-05-17T18:42:13.913Z,6.63
2023-05-17T18:43:15.785Z,10.07
2023-05-17T18:44:19.842Z,8.48
2023-05-17T18:45:24.562Z,7.13
2023-05-17T18:46:28.856Z,6.60
2023-05-17T18:47:33.105Z,8.38
2023-05-17T18:48:36.953Z,7.25
2023-05-17T18:49:45.213Z,12.63
2023-05-17T18:50:48.078Z,8.27
2023-05-17T18:51:50.002Z,7.82
2023-05-17T18:52:51.752Z,8.82
2023-05-17T18:53:53.805Z,11.23
2023-05-17T18:54:55.681Z,6.25
2023-05-17T18:56:01.420Z,7.82
2023-05-17T18:57:04.083Z,8.90
2023-05-17T18:58:05.911Z,6.70
2023-05-17T18:59:08.395Z,9.63
2023-05-17T19:00:11.949Z,10.80
2023-05-17T19:01:13.703Z,9.93
2023-05-17T19:02:15.462Z,13.75
2023-05-17T19:03:17.172Z,8.48
2023-05-17T19:04:19.002Z,11.63
2023-05-17T19:05:23.832Z,7.85
2023-05-17T19:06:29.267Z,7.20
2023-05-17T19:07:31.160Z,7.45
2023-05-17T19:08:33.234Z,7.95
2023-05-17T19:09:35.255Z,8.35
2023-05-17T19:10:36.973Z,8.48
2023-05-17T19:11:38.674Z,8.60
2023-05-17T19:12:42.953Z,6.60
2023-05-17T19:13:46.856Z,6.47
2023-05-17T19:14:48.671Z,7.32
2023-05-17T19:15:56.240Z,20.02
2023-05-17T19:16:58.349Z,10.25
2023-05-17T19:18:00.608Z,8.68
2023-05-17T19:19:02.365Z,9.32
2023-05-17T19:20:05.245Z,10.60
2023-05-17T19:21:07.496Z,8.27
2023-05-17T19:22:10.706Z,10.30
2023-05-17T19:23:12.778Z,7.50
2023-05-17T19:24:14.479Z,9.88
2023-05-17T19:25:16.851Z,7.68
2023-05-17T19:26:19.257Z,7.63
2023-05-17T19:27:21.054Z,8.52
2023-05-17T19:28:22.861Z,9.70
2023-05-17T19:29:24.848Z,9.48
2023-05-17T19:30:26.850Z,9.32
2023-05-17T19:31:29.897Z,9.30
2023-05-17T19:32:33.179Z,9.40
2023-05-17T19:33:37.659Z,10.68
2023-05-17T19:34:39.505Z,10.48
2023-05-17T19:35:42.595Z,9.75
2023-05-17T19:36:44.422Z,13.55
2023-05-17T19:37:46.435Z,10.55
2023-05-17T19:38:49.968Z,11.30
2023-05-17T19:39:53.809Z,7.30
2023-05-17T19:40:55.950Z,8.38
2023-05-17T19:41:57.632Z,8.13
2023-05-17T19:42:59.347Z,10.13
2023-05-17T19:44:01.260Z,9.80
2023-05-17T19:45:03.203Z,10.45
2023-05-17T19:46:09.214Z,9.63
2023-05-17T19:47:10.961Z,9.48
2023-05-17T19:48:13.242Z,14.20
2023-05-17T19:49:15.845Z,10.43
2023-05-17T19:50:17.634Z,11.80
2023-05-17T19:51:19.388Z,10.02
2023-05-17T19:52:21.394Z,9.52
2023-05-17T19:53:23.170Z,8.30
2023-05-17T19:54:25.000Z,9.18
2023-05-17T19:55:29.882Z,9.02
2023-05-17T19:56:32.210Z,8.13
2023-05-17T19:57:33.999Z,9.95
2023-05-17T19:58:35.768Z,11.93
2023-05-17T19:59:37.555Z,12.05
2023-05-17T20:00:39.368Z,8.55
2023-05-17T20:01:41.227Z,11.50
2023-05-17T20:02:44.693Z,8.18
2023-05-17T20:03:46.545Z,12.68
2023-05-17T20:04:48.512Z,8.85
2023-05-17T20:05:50.394Z,7.53
2023-05-17T20:06:52.245Z,8.77
2023-05-17T20:07:55.475Z,13.63
2023-05-17T20:08:57.360Z,7.93
2023-05-17T20:10:00.044Z,7.43
2023-05-17T20:11:01.876Z,9.32
2023-05-17T20:12:04.222Z,7.63
2023-05-17T20:13:06.175Z,8.07
2023-05-17T20:14:09.602Z,11.10
2023-05-17T20:15:12.022Z,8.88
2023-05-17T20:16:14.052Z,10.32
2023-05-17T20:17:17.636Z,9.02
2023-05-17T20:18:19.409Z,9.05
2023-05-17T20:19:21.244Z,8.20
2023-05-17T20:20:23.458Z,9.43
2023-05-17T20:21:26.350Z,10.50
2023-05-17T20:22:28.456Z,10.10
2023-05-17T20:23:31.660Z,8.40
2023-05-17T20:24:34.883Z,9.23
2023-05-17T20:25:37.984Z,11.10
2023-05-17T20:26:40.087Z,7.93
2023-05-17T20:27:42.292Z,9.93
2023-05-17T20:28:44.776Z,9.52
2023-05-17T20:29:47.533Z,7.25
2023-05-17T20:30:52.867Z,8.27
2023-05-17T20:31:54.738Z,9.00
2023-05-17T20:32:56.478Z,10.13
2023-05-17T20:33:58.988Z,10.32
2023-05-17T20:35:01.059Z,7.72
2023-05-17T20:36:04.141Z,8.50
2023-05-17T20:37:06.126Z,9.05
2023-05-17T20:38:07.878Z,7.40
2023-05-17T20:39:10.462Z,7.70
2023-05-17T20:40:12.805Z,9.50
2023-05-17T20:41:16.087Z,10.30
2023-05-17T20:42:18.614Z,13.60
2023-05-17T20:43:20.377Z,8.77
2023-05-17T20:44:23.962Z,16.05
2023-05-17T20:45:29.808Z,11.70
2023-05-17T20:46:32.017Z,11.70
2023-05-17T20:47:33.986Z,9.18
2023-05-17T20:48:36.511Z,7.20
2023-05-17T20:49:38.240Z,13.88
2023-05-17T20:50:40.325Z,10.23
2023-05-17T20:51:42.116Z,9.98
2023-05-17T20:52:43.904Z,8.45
2023-05-17T20:53:46.481Z,8.13
2023-05-17T20:54:48.355Z,9.23
2023-05-17T20:55:50.090Z,7.45
2023-05-17T20:56:51.856Z,9.77
2023-05-17T20:57:53.821Z,8.88
2023-05-17T20:58:55.842Z,11.68
2023-05-17T20:59:57.979Z,10.05
2023-05-17T21:01:03.413Z,8.05
2023-05-17T21:02:06.839Z,10.13
2023-05-17T21:03:09.700Z,10.77
2023-05-17T21:04:13.825Z,8.48
2023-05-17T21:05:15.829Z,10.05
2023-05-17T21:06:17.535Z,7.95
2023-05-17T21:07:20.198Z,9.60
2023-05-17T21:08:22.427Z,11.70
2023-05-17T21:09:25.150Z,9.30
2023-05-17T21:10:26.945Z,11.02
2023-05-17T21:11:29.879Z,8.18
2023-05-17T21:12:31.798Z,9.32
2023-05-17T21:13:33.705Z,12.63
2023-05-17T21:14:35.495Z,10.27
2023-05-17T21:15:40.584Z,14.40
2023-05-17T21:16:43.061Z,12.38
2023-05-17T21:17:45.250Z,10.50
2023-05-17T21:18:47.146Z,11.07
2023-05-17T21:19:48.952Z,10.30
2023-05-17T21:20:51.401Z,10.23
2023-05-17T21:21:54.625Z,11.43
2023-05-17T21:22:56.429Z,7.85
2023-05-17T21:23:58.512Z,8.20
2023-05-17T21:25:02.113Z,8.25
2023-05-17T21:26:06.184Z,11.70
2023-05-17T21:27:07.979Z,14.30
2023-05-17T21:28:10.119Z,10.50
2023-05-17T21:29:11.961Z,11.98
2023-05-17T21:30:15.001Z,14.10
2023-05-17T21:31:16.934Z,13.60
2023-05-17T21:32:18.930Z,13.55
2023-05-17T21:33:22.179Z,8.57
2023-05-17T21:34:24.029Z,12.00
2023-05-17T21:35:26.713Z,9.40
2023-05-17T21:36:28.662Z,9.70
2023-05-17T21:37:30.779Z,9.77
2023-05-17T21:38:32.511Z,9.85
2023-05-17T21:39:34.234Z,8.90
2023-05-17T21:40:38.285Z,13.90
2023-05-17T21:41:40.049Z,8.40
2023-05-17T21:42:41.872Z,10.65
2023-05-17T21:43:44.671Z,10.00
2023-05-17T21:44:46.413Z,13.32
2023-05-17T21:45:52.120Z,9.25
2023-05-17T21:46:56.861Z,8.27
2023-05-17T21:47:59.159Z,8.25
2023-05-17T21:49:02.677Z,8.73
2023-05-17T21:50:06.060Z,9.95
2023-05-17T21:51:08.050Z,9.52
2023-05-17T21:52:09.965Z,10.77
2023-05-17T21:53:11.898Z,9.25
2023-05-17T21:54:13.629Z,9.98
2023-05-17T21:55:21.104Z,9.98
2023-05-17T21:56:23.289Z,8.50
2023-05-17T21:57:25.081Z,11.43
2023-05-17T21:58:27.260Z,9.40
2023-05-17T21:59:29.017Z,11.18
2023-05-17T22:00:38.046Z,8.75
2023-05-17T22:01:40.078Z,10.95
2023-05-17T22:02:45.206Z,12.02
2023-05-17T22:03:47.687Z,10.23
2023-05-17T22:04:49.688Z,13.75
2023-05-17T22:05:55.482Z,10.43
2023-05-17T22:06:58.273Z,10.27
2023-05-17T22:07:59.994Z,10.48
2023-05-17T22:09:02.307Z,10.02
2023-05-17T22:10:07.278Z,9.13
2023-05-17T22:11:11.082Z,11.52
2023-05-17T22:12:13.165Z,10.05
2023-05-17T22:13:18.427Z,13.45
2023-05-17T22:14:20.917Z,13.90
2023-05-17T22:15:23.563Z,12.57
2023-05-17T22:16:28.319Z,15.30
2023-05-17T22:17:52.972Z,15.40
2023-05-17T22:18:55.318Z,11.30
2023-05-17T22:19:58.978Z,10.50
2023-05-17T22:21:00.998Z,13.85
2023-05-17T22:22:02.805Z,11.73
2023-05-17T22:23:04.593Z,12.80
2023-05-17T22:24:06.923Z,13.35
2023-05-17T22:25:10.066Z,12.73
2023-05-17T22:26:12.159Z,13.52
2023-05-17T22:27:14.085Z,14.77
2023-05-17T22:28:16.028Z,14.38
2023-05-17T22:29:17.715Z,14.15
2023-05-17T22:30:20.882Z,11.48
2023-05-17T22:31:22.773Z,13.93
2023-05-17T22:32:24.736Z,12.10
2023-05-17T22:33:29.821Z,13.25
2023-05-17T22:34:32.968Z,12.80
2023-05-17T22:35:34.714Z,12.65
2023-05-17T22:36:36.416Z,12.90
2023-05-17T22:37:41.616Z,10.75
2023-05-17T22:38:43.970Z,12.55
2023-05-17T22:39:46.016Z,14.75
2023-05-17T22:40:48.140Z,10.93
2023-05-17T22:41:50.036Z,14.43
2023-05-17T22:42:51.957Z,16.67
2023-05-17T22:43:53.858Z,12.07
2023-05-17T22:44:55.861Z,11.43
2023-05-17T22:45:59.823Z,13.40
2023-05-17T22:47:02.687Z,11.38
2023-05-17T22:48:05.765Z,12.73
2023-05-17T22:49:08.951Z,14.02
2023-05-17T22:50:12.206Z,12.57
2023-05-17T22:51:14.246Z,12.18
2023-05-17T22:52:17.668Z,13.40
2023-05-17T22:53:19.502Z,12.95
2023-05-17T22:54:21.447Z,12.18
2023-05-17T22:55:24.288Z,14.05
2023-05-17T22:56:26.392Z,16.25
2023-05-17T22:57:28.214Z,15.20
2023-05-17T22:58:29.924Z,15.85
2023-05-17T22:59:33.129Z,13.50
2023-05-17T23:00:35.367Z,16.70
2023-05-17T23:01:37.629Z,15.23
2023-05-17T23:02:39.449Z,12.95
2023-05-17T23:03:41.257Z,10.48
2023-05-17T23:04:46.884Z,13.80
2023-05-17T23:05:48.745Z,11.95
2023-05-17T23:06:52.348Z,13.48
2023-05-17T23:07:54.284Z,11.13
2023-05-17T23:08:56.016Z,12.57
2023-05-17T23:09:58.140Z,12.57
2023-05-17T23:10:59.939Z,14.88
2023-05-17T23:12:06.381Z,11.07
2023-05-17T23:13:08.666Z,12.80
2023-05-17T23:14:12.010Z,10.40
2023-05-17T23:15:16.292Z,13.02
2023-05-17T23:16:18.097Z,15.70
2023-05-17T23:17:21.419Z,13.25
2023-05-17T23:18:27.594Z,10.50
2023-05-17T23:19:29.953Z,12.77
2023-05-17T23:20:31.744Z,11.10
2023-05-17T23:21:33.471Z,14.13
2023-05-17T23:22:37.051Z,12.98
2023-05-17T23:23:42.928Z,10.30
2023-05-17T23:24:46.952Z,11.65
2023-05-17T23:25:51.304Z,10.77
2023-05-17T23:26:56.471Z,12.95
2023-05-17T23:27:58.409Z,11.77
2023-05-17T23:29:05.679Z,10.13
2023-05-17T23:30:10.148Z,11.25
2023-05-17T23:31:11.993Z,9.50
2023-05-17T23:32:13.828Z,10.40
2023-05-17T23:33:16.244Z,10.82
2023-05-17T23:34:19.177Z,13.25
2023-05-17T23:35:21.664Z,11.50
2023-05-17T23:36:23.788Z,12.30
2023-05-17T23:37:25.656Z,10.65
2023-05-17T23:38:27.761Z,10.43
2023-05-17T23:39:29.578Z,9.75
2023-05-17T23:40:31.396Z,11.25
2023-05-17T23:41:33.724Z,13.75
2023-05-17T23:42:44.577Z,12.82
2023-05-17T23:43:49.459Z,9.55
2023-05-17T23:44:51.323Z,8.77
2023-05-17T23:45:53.831Z,11.30
2023-05-17T23:46:56.838Z,10.85
2023-05-17T23:48:02.378Z,9.82
2023-05-17T23:49:04.635Z,8.70
2023-05-17T23:50:09.287Z,9.70
2023-05-17T23:51:11.554Z,13.43
2023-05-17T23:52:15.615Z,10.05
2023-05-17T23:53:18.807Z,11.95
2023-05-17T23:54:21.327Z,10.00
2023-05-17T23:55:23.203Z,11.88
2023-05-17T23:56:25.026Z,12.45
2023-05-17T23:57:26.859Z,11.55
2023-05-17T23:58:28.958Z,15.00
2023-05-17T23:59:32.680Z,9.18
