createdAt,value
2023-04-16T00:01:25.920Z,100506.73
2023-04-16T00:03:59.588Z,100507.79
2023-04-16T00:06:41.245Z,100504.66
2023-04-16T00:09:11.885Z,100509.73
2023-04-16T00:11:52.491Z,100506.40
2023-04-16T00:14:30.525Z,100513.42
2023-04-16T00:17:03.969Z,100511.11
2023-04-16T00:19:54.637Z,100516.19
2023-04-16T00:22:25.146Z,100512.85
2023-04-16T00:25:06.328Z,100509.52
2023-04-16T00:27:36.817Z,100510.06
2023-04-16T00:30:09.074Z,100510.43
2023-04-16T00:32:59.810Z,100510.80
2023-04-16T00:35:35.409Z,100511.50
2023-04-16T00:38:08.394Z,100506.27
2023-04-16T00:40:42.301Z,100509.05
2023-04-16T00:43:12.810Z,100510.10
2023-04-16T00:45:43.247Z,100510.27
2023-04-16T00:48:34.574Z,100511.86
2023-04-16T00:51:20.020Z,100512.91
2023-04-16T00:53:51.502Z,100520.98
2023-04-16T00:56:25.663Z,100518.34
2023-04-16T00:59:11.180Z,100522.52
2023-04-16T01:01:40.444Z,100522.15
2023-04-16T01:04:11.301Z,100522.48
2023-04-16T01:06:42.052Z,100526.73
2023-04-16T01:09:32.669Z,100527.80
2023-04-16T01:12:03.550Z,100527.98
2023-04-16T01:14:37.433Z,100529.56
2023-04-16T01:17:13.760Z,100530.95
2023-04-16T01:19:44.745Z,100525.35
2023-04-16T01:22:15.189Z,100529.05
2023-04-16T01:24:46.274Z,100528.00
2023-04-16T01:27:16.890Z,100526.05
2023-04-16T01:29:47.441Z,100529.42
2023-04-16T01:32:21.287Z,100536.08
2023-04-16T01:35:00.648Z,100535.02
2023-04-16T01:37:31.779Z,100539.80
2023-04-16T01:40:05.824Z,100539.48
2023-04-16T01:42:36.529Z,100539.83
2023-04-16T01:45:16.332Z,100541.09
2023-04-16T01:47:47.053Z,100542.04
2023-04-16T01:50:27.989Z,100545.92
2023-04-16T01:53:09.947Z,100544.75
2023-04-16T01:55:43.677Z,100542.30
2023-04-16T01:58:14.788Z,100545.65
2023-04-16T02:00:50.155Z,100545.33
2023-04-16T02:03:24.854Z,100548.15
2023-04-16T02:06:15.466Z,100549.23
2023-04-16T02:08:55.807Z,100549.92
2023-04-16T02:11:29.557Z,100548.88
2023-04-16T02:14:15.705Z,100551.35
2023-04-16T02:16:47.247Z,100548.52
2023-04-16T02:19:50.332Z,100550.27
2023-04-16T02:22:45.006Z,100549.91
2023-04-16T02:25:50.219Z,100547.61
2023-04-16T02:28:24.660Z,100552.39
2023-04-16T02:30:57.841Z,100552.25
2023-04-16T02:33:48.403Z,100554.90
2023-04-16T02:36:50.185Z,100554.73
2023-04-16T02:39:32.299Z,100554.91
2023-04-16T02:42:02.800Z,100560.18
2023-04-16T02:44:53.535Z,100562.11
2023-04-16T02:47:44.208Z,100561.25
2023-04-16T02:50:21.609Z,100561.94
2023-04-16T02:52:54.534Z,100561.23
2023-04-16T02:55:32.431Z,100562.29
2023-04-16T02:58:24.986Z,100564.74
2023-04-16T03:01:10.765Z,100561.94
2023-04-16T03:06:42.213Z,100564.54
2023-04-16T03:09:17.324Z,100564.36
2023-04-16T03:12:13.060Z,100560.48
2023-04-16T03:14:48.912Z,100562.92
2023-04-16T03:17:19.535Z,100562.04
2023-04-16T03:20:08.437Z,100562.88
2023-04-16T03:22:59.710Z,100566.71
2023-04-16T03:25:30.386Z,100566.55
2023-04-16T03:28:06.989Z,100567.77
2023-04-16T03:30:42.693Z,100568.45
2023-04-16T03:33:23.110Z,100568.14
2023-04-16T03:36:40.628Z,100574.95
2023-04-16T03:39:41.752Z,100580.42
2023-04-16T03:42:34.667Z,100580.06
2023-04-16T03:45:09.400Z,100582.70
2023-04-16T03:47:43.105Z,100584.59
2023-04-16T03:50:13.897Z,100585.45
2023-04-16T03:52:49.672Z,100586.34
2023-04-16T03:59:00.618Z,100588.61
2023-04-16T04:02:05.379Z,100590.88
2023-04-16T04:04:51.754Z,100591.59
2023-04-16T04:07:23.785Z,100594.57
2023-04-16T04:10:00.937Z,100596.84
2023-04-16T04:12:42.569Z,100599.30
2023-04-16T04:15:23.302Z,100604.73
2023-04-16T04:17:58.135Z,100605.59
2023-04-16T04:20:34.731Z,100608.55
2023-04-16T04:23:09.632Z,100607.30
2023-04-16T04:25:40.301Z,100605.17
2023-04-16T04:28:43.001Z,100605.35
2023-04-16T04:31:44.437Z,100607.27
2023-04-16T04:34:29.423Z,100607.07
2023-04-16T04:37:11.497Z,100610.39
2023-04-16T04:39:47.321Z,100607.21
2023-04-16T04:42:25.415Z,100610.89
2023-04-16T04:44:57.820Z,100612.45
2023-04-16T04:47:28.834Z,100618.07
2023-04-16T04:49:59.543Z,100622.27
2023-04-16T04:52:33.731Z,100624.56
2023-04-16T04:55:10.935Z,100630.70
2023-04-16T04:58:00.132Z,100632.77
2023-04-16T05:00:42.882Z,100634.02
2023-04-16T05:03:14.206Z,100639.11
2023-04-16T05:05:47.121Z,100640.89
2023-04-16T05:08:17.734Z,100642.99
2023-04-16T05:10:59.568Z,100644.92
2023-04-16T05:13:30.078Z,100645.27
2023-04-16T05:16:00.998Z,100648.06
2023-04-16T05:18:38.847Z,100645.60
2023-04-16T05:21:11.683Z,100646.92
2023-04-16T05:23:44.795Z,100646.00
2023-04-16T05:26:15.219Z,100648.09
2023-04-16T05:28:55.526Z,100650.55
2023-04-16T05:31:37.159Z,100652.30
2023-04-16T05:34:07.749Z,100654.55
2023-04-16T05:36:38.306Z,100653.81
2023-04-16T05:39:09.018Z,100656.08
2023-04-16T05:41:39.737Z,100658.11
2023-04-16T05:44:10.342Z,100664.03
2023-04-16T05:46:43.002Z,100669.27
2023-04-16T05:49:16.200Z,100667.86
2023-04-16T05:51:51.025Z,100669.78
2023-04-16T05:54:24.614Z,100673.97
2023-04-16T05:56:55.230Z,100679.36
2023-04-16T05:59:39.788Z,100683.04
2023-04-16T06:02:13.549Z,100684.77
2023-04-16T06:04:48.218Z,100681.95
2023-04-16T06:07:29.188Z,100684.59
2023-04-16T06:10:15.231Z,100689.84
2023-04-16T06:12:49.366Z,100691.08
2023-04-16T06:15:20.297Z,100694.61
2023-04-16T06:17:53.791Z,100701.62
2023-04-16T06:20:35.648Z,100701.60
2023-04-16T06:23:21.134Z,100703.19
2023-04-16T06:26:12.521Z,100701.80
2023-04-16T06:28:54.281Z,100702.87
2023-04-16T06:31:25.436Z,100704.04
2023-04-16T06:34:07.075Z,100707.34
2023-04-16T06:36:52.486Z,100710.11
2023-04-16T06:39:35.380Z,100708.84
2023-04-16T06:42:10.611Z,100710.00
2023-04-16T06:44:54.005Z,100712.94
2023-04-16T06:47:27.550Z,100712.58
2023-04-16T06:50:18.495Z,100714.33
2023-04-16T06:52:49.069Z,100722.05
2023-04-16T06:55:20.119Z,100718.14
2023-04-16T06:57:53.270Z,100724.58
2023-04-16T07:00:28.361Z,100724.77
2023-04-16T07:03:00.094Z,100726.50
2023-04-16T07:05:51.085Z,100732.30
2023-04-16T07:08:21.782Z,100726.34
2023-04-16T07:11:03.587Z,100729.66
2023-04-16T07:13:36.265Z,100725.89
2023-04-16T07:16:18.784Z,100723.98
2023-04-16T07:18:57.117Z,100727.12
2023-04-16T07:21:27.717Z,100719.75
2023-04-16T07:24:00.910Z,100721.77
2023-04-16T07:26:31.458Z,100723.65
2023-04-16T07:29:02.119Z,100720.45
2023-04-16T07:31:35.576Z,100723.67
2023-04-16T07:34:06.235Z,100725.34
2023-04-16T07:36:36.706Z,100728.48
2023-04-16T07:39:07.860Z,100729.23
2023-04-16T07:41:37.169Z,100733.98
2023-04-16T07:44:08.057Z,100735.49
2023-04-16T07:46:46.929Z,100734.15
2023-04-16T07:49:38.552Z,100738.88
2023-04-16T07:52:09.015Z,100738.73
2023-04-16T07:54:39.599Z,100739.95
2023-04-16T07:57:11.580Z,100743.64
2023-04-16T07:59:42.379Z,100746.21
2023-04-16T08:02:17.462Z,100750.02
2023-04-16T08:04:48.247Z,100752.60
2023-04-16T08:07:18.861Z,100752.90
2023-04-16T08:09:53.628Z,100760.83
2023-04-16T08:12:24.373Z,100761.66
2023-04-16T08:14:54.882Z,100765.73
2023-04-16T08:17:25.443Z,100767.98
2023-04-16T08:20:01.833Z,100770.45
2023-04-16T08:22:42.666Z,100770.30
2023-04-16T08:25:33.133Z,100772.92
2023-04-16T08:28:24.229Z,100775.95
2023-04-16T08:30:54.976Z,100777.14
2023-04-16T08:33:27.939Z,100779.45
2023-04-16T08:35:58.495Z,100780.23
2023-04-16T08:38:28.972Z,100785.52
2023-04-16T08:41:07.190Z,100791.41
2023-04-16T08:43:44.534Z,100793.44
2023-04-16T08:46:22.773Z,100792.45
2023-04-16T08:49:00.277Z,100793.69
2023-04-16T08:51:35.321Z,100795.11
2023-04-16T08:54:41.945Z,100800.88
2023-04-16T08:57:25.029Z,100802.63
2023-04-16T09:00:07.644Z,100807.34
2023-04-16T09:02:43.612Z,100812.01
2023-04-16T09:05:24.766Z,100811.70
2023-04-16T09:08:15.571Z,100812.63
2023-04-16T09:11:14.810Z,100814.25
2023-04-16T09:14:19.192Z,100815.16
2023-04-16T09:16:50.599Z,100816.48
2023-04-16T09:19:39.947Z,100820.12
2023-04-16T09:22:30.807Z,100824.44
2023-04-16T09:25:05.617Z,100822.77
2023-04-16T09:28:41.881Z,100821.40
2023-04-16T09:31:40.507Z,100825.67
2023-04-16T09:37:31.878Z,100831.23
2023-04-16T09:40:46.990Z,100833.34
2023-04-16T09:43:50.440Z,100835.79
2023-04-16T09:46:25.089Z,100838.09
2023-04-16T09:49:10.234Z,100834.63
2023-04-16T09:51:56.322Z,100839.17
2023-04-16T09:54:38.261Z,100842.17
2023-04-16T09:57:30.506Z,100846.86
2023-04-16T10:00:21.951Z,100844.35
2023-04-16T10:03:08.949Z,100845.73
2023-04-16T10:05:40.151Z,100845.86
2023-04-16T10:08:31.098Z,100847.38
2023-04-16T10:11:04.982Z,100846.14
2023-04-16T10:13:41.164Z,100846.12
2023-04-16T10:16:33.403Z,100849.67
2023-04-16T10:19:08.598Z,100855.59
2023-04-16T10:21:43.649Z,100853.19
2023-04-16T10:24:26.082Z,100858.19
2023-04-16T10:26:59.443Z,100859.01
2023-04-16T10:29:34.558Z,100857.20
2023-04-16T10:32:28.733Z,100857.36
2023-04-16T10:35:09.251Z,100860.33
2023-04-16T10:37:42.066Z,100860.48
2023-04-16T10:40:30.371Z,100860.80
2023-04-16T10:43:32.334Z,100863.54
2023-04-16T10:46:37.827Z,100864.31
2023-04-16T10:49:18.231Z,100862.08
2023-04-16T10:51:58.145Z,100864.95
2023-04-16T10:54:44.096Z,100862.59
2023-04-16T10:57:30.015Z,100863.39
2023-04-16T11:00:24.604Z,100860.00
2023-04-16T11:03:17.748Z,100857.98
2023-04-16T11:05:49.117Z,100858.55
2023-04-16T11:08:19.666Z,100856.87
2023-04-16T11:10:54.310Z,100858.88
2023-04-16T11:13:47.616Z,100859.28
2023-04-16T11:16:28.403Z,100863.70
2023-04-16T11:18:59.336Z,100860.05
2023-04-16T11:21:33.770Z,100861.85
2023-04-16T11:24:02.925Z,100862.73
2023-04-16T11:26:35.732Z,100857.84
2023-04-16T11:29:16.221Z,100861.63
2023-04-16T11:31:54.492Z,100860.27
2023-04-16T11:34:28.078Z,100858.70
2023-04-16T11:37:05.899Z,100858.68
2023-04-16T11:39:52.532Z,100858.04
2023-04-16T11:42:24.060Z,100858.63
2023-04-16T11:45:00.489Z,100861.35
2023-04-16T11:47:32.466Z,100856.91
2023-04-16T11:50:22.094Z,100855.21
2023-04-16T11:52:56.509Z,100854.17
2023-04-16T11:55:44.322Z,100857.02
2023-04-16T11:58:19.197Z,100860.80
2023-04-16T12:00:53.517Z,100862.08
2023-04-16T12:03:46.102Z,100861.83
2023-04-16T12:06:28.106Z,100860.34
2023-04-16T12:09:02.191Z,100863.87
2023-04-16T12:11:44.460Z,100858.35
2023-04-16T12:14:14.083Z,100864.61
2023-04-16T12:17:21.009Z,100863.57
2023-04-16T12:20:06.207Z,100865.64
2023-04-16T12:23:01.367Z,100865.66
2023-04-16T12:25:32.189Z,100862.67
2023-04-16T12:28:14.040Z,100863.91
2023-04-16T12:30:57.746Z,100862.11
2023-04-16T12:33:39.727Z,100861.55
2023-04-16T12:36:22.032Z,100866.93
2023-04-16T12:38:54.487Z,100864.94
2023-04-16T12:41:25.187Z,100866.61
2023-04-16T12:44:06.887Z,100870.13
2023-04-16T12:46:41.334Z,100870.66
2023-04-16T12:49:12.743Z,100869.17
2023-04-16T12:52:03.943Z,100871.70
2023-04-16T12:54:50.421Z,100875.02
2023-04-16T12:57:43.666Z,100874.41
2023-04-16T13:00:18.410Z,100876.31
2023-04-16T13:02:49.116Z,100878.60
2023-04-16T13:05:33.194Z,100874.14
2023-04-16T13:08:03.935Z,100875.27
2023-04-16T13:10:37.678Z,100873.17
2023-04-16T13:13:08.284Z,100874.41
2023-04-16T13:15:39.181Z,100876.88
2023-04-16T13:18:20.930Z,100874.39
2023-04-16T13:20:56.721Z,100876.73
2023-04-16T13:23:30.726Z,100876.61
2023-04-16T13:26:08.721Z,100876.00
2023-04-16T13:28:45.304Z,100879.23
2023-04-16T13:31:36.448Z,100880.34
2023-04-16T13:34:18.225Z,100879.52
2023-04-16T13:36:48.697Z,100882.02
2023-04-16T13:39:19.488Z,100885.13
2023-04-16T13:41:52.680Z,100883.81
2023-04-16T13:44:23.232Z,100886.35
2023-04-16T13:47:14.057Z,100889.42
2023-04-16T13:49:47.727Z,100891.38
2023-04-16T13:52:38.607Z,100890.50
2023-04-16T13:55:10.732Z,100891.91
2023-04-16T13:58:04.115Z,100890.52
2023-04-16T14:01:01.328Z,100889.79
2023-04-16T14:04:20.732Z,100894.05
2023-04-16T14:07:35.111Z,100894.66
2023-04-16T14:14:15.220Z,100893.65
2023-04-16T14:16:46.139Z,100896.17
2023-04-16T14:19:28.040Z,100892.59
2023-04-16T14:23:12.681Z,100895.32
2023-04-16T14:26:19.149Z,100897.90
2023-04-16T14:34:23.732Z,100901.76
2023-04-16T14:38:40.343Z,100899.33
2023-04-16T14:42:15.965Z,100899.11
2023-04-16T15:03:00.587Z,100902.69
2023-04-16T15:10:30.611Z,100903.85
2023-04-16T15:13:56.085Z,100902.85
2023-04-16T15:25:10.634Z,100899.65
2023-04-16T15:28:45.230Z,100901.20
2023-04-16T15:32:53.906Z,100901.97
2023-04-16T15:35:52.209Z,100906.49
2023-04-16T15:39:23.236Z,100907.27
2023-04-16T15:42:57.265Z,100912.66
2023-04-16T15:46:04.430Z,100911.70
2023-04-16T15:49:12.225Z,100909.54
2023-04-16T15:52:33.839Z,100909.14
2023-04-16T15:55:58.656Z,100910.48
2023-04-16T16:03:58.942Z,100911.48
2023-04-16T16:08:12.444Z,100910.67
2023-04-16T16:11:10.853Z,100914.15
2023-04-16T16:14:22.872Z,100914.57
2023-04-16T16:17:27.931Z,100913.63
2023-04-16T16:20:35.279Z,100918.79
2023-04-16T16:23:18.005Z,100916.77
2023-04-16T16:26:29.356Z,100915.55
2023-04-16T16:30:06.644Z,100917.69
2023-04-16T16:32:42.160Z,100918.41
2023-04-16T16:35:29.282Z,100919.55
2023-04-16T16:38:35.507Z,100925.23
2023-04-16T16:41:09.689Z,100919.50
2023-04-16T16:44:51.682Z,100923.58
2023-04-16T16:47:33.547Z,100925.53
2023-04-16T16:50:05.619Z,100920.34
2023-04-16T16:53:11.710Z,100917.63
2023-04-16T16:55:36.014Z,100920.98
2023-04-16T16:59:00.995Z,100922.23
2023-04-16T17:02:04.056Z,100924.20
2023-04-16T17:04:46.267Z,100925.15
2023-04-16T17:07:37.913Z,100926.22
2023-04-16T17:10:21.553Z,100926.64
2023-04-16T17:13:06.804Z,100926.88
2023-04-16T17:15:57.860Z,100923.77
2023-04-16T17:18:56.891Z,100925.24
2023-04-16T17:22:03.455Z,100920.83
2023-04-16T17:25:08.209Z,100922.38
2023-04-16T17:28:41.322Z,100921.41
2023-04-16T17:31:52.444Z,100924.55
2023-04-16T17:34:24.848Z,100922.59
2023-04-16T17:37:23.482Z,100927.52
2023-04-16T17:39:57.504Z,100933.38
2023-04-16T17:43:38.566Z,100933.99
2023-04-16T17:47:14.115Z,100945.89
2023-04-16T17:51:09.381Z,100950.41
2023-04-16T17:54:46.250Z,100954.02
2023-04-16T17:57:58.887Z,100956.82
2023-04-16T18:04:52.806Z,100962.83
2023-04-16T18:07:53.734Z,100966.94
2023-04-16T18:10:43.655Z,100968.97
2023-04-16T18:13:14.772Z,100971.66
2023-04-16T18:16:02.813Z,100972.98
2023-04-16T18:19:06.948Z,100973.92
2023-04-16T18:21:42.658Z,100975.75
2023-04-16T18:24:49.648Z,100977.23
2023-04-16T18:28:29.250Z,100979.41
2023-04-16T18:31:44.187Z,100980.19
2023-04-16T18:34:36.631Z,100981.30
2023-04-16T18:37:47.364Z,100983.81
2023-04-16T18:40:52.871Z,100985.95
2023-04-16T18:43:29.208Z,100987.41
2023-04-16T18:46:09.285Z,100987.63
2023-04-16T18:48:39.853Z,100994.90
2023-04-16T18:51:16.489Z,100991.42
2023-04-16T18:53:56.797Z,100997.81
2023-04-16T18:56:30.011Z,100996.11
2023-04-16T18:59:08.319Z,100997.20
2023-04-16T19:01:52.194Z,101000.39
2023-04-16T19:04:25.794Z,100997.60
2023-04-16T19:06:59.433Z,101000.83
2023-04-16T19:09:50.310Z,101005.25
2023-04-16T19:12:41.164Z,101008.11
2023-04-16T19:15:14.783Z,101008.83
2023-04-16T19:17:58.392Z,101008.56
2023-04-16T19:20:40.507Z,101009.30
2023-04-16T19:23:25.151Z,101016.17
2023-04-16T19:25:57.016Z,101016.67
2023-04-16T19:28:38.826Z,101018.98
2023-04-16T19:31:18.425Z,101022.84
2023-04-16T19:33:49.185Z,101018.45
2023-04-16T19:36:19.637Z,101021.23
2023-04-16T19:38:50.333Z,101022.81
2023-04-16T19:41:30.882Z,101022.48
2023-04-16T19:44:06.867Z,101019.65
2023-04-16T19:46:48.812Z,101018.79
2023-04-16T19:49:29.618Z,101018.98
2023-04-16T19:52:13.271Z,101023.20
2023-04-16T19:54:55.820Z,101020.22
2023-04-16T19:57:35.384Z,101024.79
2023-04-16T20:00:12.117Z,101023.90
2023-04-16T20:02:45.990Z,101026.36
2023-04-16T20:05:26.493Z,101027.56
2023-04-16T20:08:05.022Z,101028.96
2023-04-16T20:10:37.913Z,101028.23
2023-04-16T20:13:22.656Z,101028.25
2023-04-16T20:15:56.454Z,101028.80
2023-04-16T20:18:43.629Z,101031.29
2023-04-16T20:21:37.340Z,101027.77
2023-04-16T20:24:19.378Z,101027.25
2023-04-16T20:26:53.064Z,101027.79
2023-04-16T20:29:23.785Z,101027.60
2023-04-16T20:31:57.103Z,101027.60
2023-04-16T20:34:51.398Z,101027.81
2023-04-16T20:37:48.117Z,101024.52
2023-04-16T20:40:23.260Z,101026.15
2023-04-16T20:43:03.668Z,101024.61
2023-04-16T20:45:41.803Z,101024.97
2023-04-16T20:48:13.112Z,101024.28
2023-04-16T20:50:46.789Z,101023.62
2023-04-16T20:53:28.655Z,101018.59
2023-04-16T20:56:00.050Z,101016.87
2023-04-16T20:58:41.823Z,101012.48
2023-04-16T21:01:22.451Z,101017.26
2023-04-16T21:04:13.463Z,101016.80
2023-04-16T21:06:44.231Z,101012.48
2023-04-16T21:09:35.038Z,101011.59
2023-04-16T21:12:10.529Z,101014.05
2023-04-16T21:14:52.177Z,101016.52
2023-04-16T21:17:22.692Z,101016.74
2023-04-16T21:20:05.481Z,101015.92
2023-04-16T21:22:36.007Z,101021.75
2023-04-16T21:25:10.819Z,101023.20
2023-04-16T21:27:44.111Z,101020.79
2023-04-16T21:30:28.393Z,101024.91
2023-04-16T21:32:59.108Z,101021.42
2023-04-16T21:35:54.228Z,101023.08
2023-04-16T21:38:24.826Z,101018.71
2023-04-16T21:40:57.876Z,101017.34
2023-04-16T21:43:32.073Z,101018.40
2023-04-16T21:46:23.151Z,101016.86
2023-04-16T21:49:01.248Z,101021.45
2023-04-16T21:51:35.416Z,101021.83
2023-04-16T21:54:04.554Z,101020.61
2023-04-16T21:56:36.078Z,101024.86
2023-04-16T21:59:17.621Z,101025.80
2023-04-16T22:01:50.740Z,101026.88
2023-04-16T22:04:26.258Z,101028.29
2023-04-16T22:07:09.726Z,101028.52
2023-04-16T22:09:40.837Z,101032.92
2023-04-16T22:12:12.060Z,101033.31
2023-04-16T22:15:02.390Z,101032.46
2023-04-16T22:17:34.011Z,101029.86
2023-04-16T22:20:09.311Z,101028.85
2023-04-16T22:22:40.230Z,101029.06
2023-04-16T22:25:13.997Z,101032.23
2023-04-16T22:28:04.865Z,101028.55
2023-04-16T22:30:37.946Z,101030.95
2023-04-16T22:33:11.350Z,101028.27
2023-04-16T22:35:55.200Z,101027.92
2023-04-16T22:38:28.172Z,101025.82
2023-04-16T22:40:58.625Z,101028.08
2023-04-16T22:43:51.162Z,101028.24
2023-04-16T22:46:24.796Z,101030.33
2023-04-16T22:48:57.723Z,101032.44
2023-04-16T22:51:28.290Z,101032.44
2023-04-16T22:54:01.368Z,101029.61
2023-04-16T22:56:46.835Z,101026.80
2023-04-16T22:59:17.509Z,101022.70
2023-04-16T23:01:48.406Z,101022.45
2023-04-16T23:04:19.053Z,101022.88
2023-04-16T23:06:49.948Z,101023.55
2023-04-16T23:09:22.526Z,101023.67
2023-04-16T23:11:53.189Z,101023.09
2023-04-16T23:14:24.022Z,101019.19
2023-04-16T23:16:57.466Z,101021.45
2023-04-16T23:19:42.075Z,101018.10
2023-04-16T23:22:14.879Z,101018.96
2023-04-16T23:24:45.981Z,101019.48
2023-04-16T23:27:19.196Z,101020.33
2023-04-16T23:29:52.208Z,101023.30
2023-04-16T23:32:42.949Z,101018.69
2023-04-16T23:35:20.294Z,101019.53
2023-04-16T23:38:11.082Z,101018.30
2023-04-16T23:40:44.047Z,101016.58
2023-04-16T23:43:14.701Z,101016.27
2023-04-16T23:45:45.294Z,101017.55
2023-04-16T23:48:15.780Z,101018.98
2023-04-16T23:50:46.333Z,101017.46
2023-04-16T23:53:19.569Z,101020.16
2023-04-16T23:56:00.315Z,101021.13
2023-04-16T23:58:33.907Z,101020.64
