createdAt,value
2022-10-14T00:03:44.344Z,0.05
2022-10-14T00:08:44.206Z,0.05
2022-10-14T00:13:43.792Z,0.05
2022-10-14T00:18:43.444Z,0.05
2022-10-14T00:23:42.639Z,0.05
2022-10-14T00:28:42.453Z,0.05
2022-10-14T00:33:41.478Z,0.05
2022-10-14T00:38:41.051Z,0.05
2022-10-14T00:43:42.081Z,0.05
2022-10-14T00:48:38.992Z,0.05
2022-10-14T00:53:38.713Z,0.05
2022-10-14T00:58:38.530Z,0.05
2022-10-14T01:03:38.667Z,0.05
2022-10-14T01:08:36.855Z,0.05
2022-10-14T01:13:37.005Z,0.05
2022-10-14T01:18:35.415Z,0.05
2022-10-14T01:23:36.489Z,0.05
2022-10-14T01:28:33.980Z,0.05
2022-10-14T01:33:33.544Z,0.05
2022-10-14T01:38:32.519Z,0.05
2022-10-14T01:43:32.779Z,0.05
2022-10-14T01:48:31.074Z,0.05
2022-10-14T01:53:30.912Z,0.05
2022-10-14T01:58:29.720Z,0.05
2022-10-14T01:59:51.757Z,0.05
2022-10-14T02:04:50.971Z,0.05
2022-10-14T02:09:50.367Z,0.05
2022-10-14T02:14:51.073Z,0.05
2022-10-14T02:19:48.814Z,0.05
2022-10-14T02:24:49.835Z,0.05
2022-10-14T02:29:46.913Z,0.05
2022-10-14T02:34:46.840Z,0.05
2022-10-14T02:39:46.651Z,0.05
2022-10-14T02:44:46.798Z,0.05
2022-10-14T02:49:46.265Z,0.05
2022-10-14T02:54:45.607Z,0.05
2022-10-14T02:59:13.113Z,0.05
2022-10-14T03:04:14.041Z,0.05
2022-10-14T03:09:11.075Z,0.05
2022-10-14T03:14:11.315Z,0.05
2022-10-14T03:19:10.050Z,0.05
2022-10-14T03:24:09.638Z,0.05
2022-10-14T03:29:07.793Z,0.05
2022-10-14T03:34:07.621Z,0.05
2022-10-14T03:39:07.335Z,0.05
2022-10-14T03:44:06.828Z,0.05
2022-10-14T03:49:05.784Z,0.05
2022-10-14T03:54:05.331Z,0.05
2022-10-14T03:58:51.071Z,0.05
2022-10-14T04:03:50.832Z,0.05
2022-10-14T04:08:51.304Z,0.05
2022-10-14T04:13:48.702Z,0.05
2022-10-14T04:18:48.165Z,0.05
2022-10-14T04:23:47.899Z,0.05
2022-10-14T04:28:47.952Z,0.05
2022-10-14T04:33:46.408Z,0.05
2022-10-14T04:38:46.703Z,0.05
2022-10-14T04:43:46.309Z,0.05
2022-10-14T04:48:46.174Z,0.05
2022-10-14T04:53:43.561Z,0.05
2022-10-14T04:58:43.231Z,0.05
2022-10-14T05:03:42.206Z,0.05
2022-10-14T05:08:42.160Z,0.05
2022-10-14T05:13:40.132Z,0.05
2022-10-14T05:18:39.775Z,0.05
2022-10-14T05:23:39.492Z,0.05
2022-10-14T05:28:39.277Z,0.06
2022-10-14T05:33:37.982Z,0.07
2022-10-14T05:38:37.855Z,0.1
2022-10-14T05:43:37.276Z,0.13
2022-10-14T05:48:37.079Z,0.2
2022-10-14T05:53:37.311Z,0.26
2022-10-14T05:58:34.535Z,0.28
2022-10-14T05:59:55.290Z,0.24
2022-10-14T06:04:54.846Z,0.3
2022-10-14T06:09:54.013Z,0.37
2022-10-14T06:14:53.634Z,0.47
2022-10-14T06:19:53.393Z,0.56
2022-10-14T06:24:53.165Z,0.73
2022-10-14T06:29:53.797Z,0.96
2022-10-14T06:34:50.813Z,1.13
2022-10-14T06:39:50.831Z,1.22
2022-10-14T06:44:50.854Z,1.27
2022-10-14T06:49:50.563Z,1.63
2022-10-14T06:54:50.714Z,1.73
2022-10-14T06:58:58.483Z,1.47
2022-10-14T07:03:59.001Z,1.38
2022-10-14T07:08:58.286Z,1.42
2022-10-14T07:13:57.611Z,1.55
2022-10-14T07:18:56.869Z,1.84
2022-10-14T07:23:57.320Z,2.21
2022-10-14T07:28:57.135Z,2.22
2022-10-14T07:33:57.137Z,2.37
2022-10-14T07:38:53.921Z,2.35
2022-10-14T07:43:54.267Z,2.4
2022-10-14T07:48:59.642Z,2.65
2022-10-14T07:53:53.389Z,2.8
2022-10-14T07:58:52.521Z,2.7
2022-10-14T08:03:52.505Z,2.66
2022-10-14T08:08:51.288Z,2.78
2022-10-14T08:13:52.438Z,2.83
2022-10-14T08:18:49.090Z,2.96
2022-10-14T08:23:49.346Z,3.3
2022-10-14T08:28:49.497Z,3.8
2022-10-14T08:33:48.779Z,4
2022-10-14T08:38:47.566Z,4.18
2022-10-14T08:43:46.759Z,4.45
2022-10-14T08:48:46.646Z,4.66
2022-10-14T08:53:46.215Z,4.5
2022-10-14T08:58:45.298Z,4.56
2022-10-14T09:03:45.961Z,4.65
2022-10-14T09:08:44.785Z,4.09
2022-10-14T09:13:45.380Z,3.63
2022-10-14T09:18:42.372Z,3.49
2022-10-14T09:23:42.209Z,4.32
2022-10-14T09:28:42.400Z,4.72
2022-10-14T09:33:45.129Z,4.1
2022-10-14T09:38:40.604Z,4.63
2022-10-14T09:43:40.373Z,5.93
2022-10-14T09:48:38.771Z,5.45
2022-10-14T09:53:38.829Z,4.93
2022-10-14T09:58:36.690Z,5.47
2022-10-14T09:59:57.862Z,5.43
2022-10-14T10:04:57.750Z,5.2
2022-10-14T10:09:57.315Z,5.42
2022-10-14T10:14:56.590Z,4.79
2022-10-14T10:19:55.782Z,3.39
2022-10-14T10:24:56.042Z,4.27
2022-10-14T10:29:54.973Z,4.1
2022-10-14T10:34:56.019Z,3.51
2022-10-14T10:39:53.500Z,5.02
2022-10-14T10:44:53.025Z,6.37
2022-10-14T10:49:52.865Z,5.95
2022-10-14T10:54:51.990Z,5.29
2022-10-14T10:59:13.744Z,5.74
2022-10-14T11:04:13.635Z,5.66
2022-10-14T11:09:12.732Z,6.01
2022-10-14T11:14:13.422Z,5.79
2022-10-14T11:19:16.211Z,9.24
2022-10-14T11:24:10.714Z,10.15
2022-10-14T11:29:09.402Z,7.93
2022-10-14T11:34:09.150Z,8.27
2022-10-14T11:39:07.658Z,9.11
2022-10-14T11:44:07.507Z,7.33
2022-10-14T11:49:07.596Z,5.16
2022-10-14T11:54:06.751Z,5.38
2022-10-14T11:58:53.460Z,5.1
2022-10-14T12:03:53.395Z,5.15
2022-10-14T12:08:53.156Z,4.3
2022-10-14T12:13:52.569Z,4.56
2022-10-14T12:18:53.294Z,2.55
2022-10-14T12:23:50.459Z,3.08
2022-10-14T12:28:51.090Z,2.47
2022-10-14T12:33:49.031Z,3.99
2022-10-14T12:38:48.505Z,3.6
2022-10-14T12:43:53.869Z,4
2022-10-14T12:48:47.651Z,2.41
2022-10-14T12:53:46.539Z,4.72
2022-10-14T12:58:47.574Z,5.32
2022-10-14T13:03:44.403Z,2.55
2022-10-14T13:08:43.947Z,1.97
2022-10-14T13:13:44.407Z,1.78
2022-10-14T13:18:43.903Z,1.59
2022-10-14T13:23:42.047Z,1.02
2022-10-14T13:28:42.034Z,0.68
2022-10-14T13:33:42.769Z,0.96
2022-10-14T13:38:41.647Z,2.21
2022-10-14T13:43:40.877Z,2.49
2022-10-14T13:48:39.675Z,1.97
2022-10-14T13:53:39.385Z,2.09
2022-10-14T13:58:38.472Z,1.99
2022-10-14T14:03:39.320Z,1.69
2022-10-14T14:08:45.598Z,2.21
2022-10-14T14:13:36.716Z,2.91
2022-10-14T14:19:10.631Z,2.94
2022-10-14T14:23:35.024Z,2.41
2022-10-14T14:28:35.155Z,1.81
2022-10-14T14:33:34.140Z,2.43
2022-10-14T14:38:33.833Z,3.39
2022-10-14T14:43:57.320Z,2.74
2022-10-14T14:48:31.343Z,2.18
2022-10-14T14:53:31.307Z,1.48
2022-10-14T14:58:30.324Z,1.95
2022-10-14T14:59:52.185Z,2
2022-10-14T15:04:51.052Z,1.89
2022-10-14T15:09:49.970Z,1.78
2022-10-14T15:14:50.403Z,1.85
2022-10-14T15:19:49.422Z,1.7
2022-10-14T15:24:48.719Z,1.55
2022-10-14T15:29:48.271Z,1.29
2022-10-14T15:34:48.343Z,1.04
2022-10-14T15:39:47.477Z,0.93
2022-10-14T15:44:45.616Z,0.57
2022-10-14T15:49:45.062Z,0.57
2022-10-14T15:54:45.198Z,0.51
2022-10-14T15:59:12.810Z,0.69
2022-10-14T16:04:12.249Z,0.6
2022-10-14T16:09:11.287Z,0.45
2022-10-14T16:14:11.401Z,0.37
2022-10-14T16:19:10.089Z,0.29
2022-10-14T16:29:07.963Z,0.18
2022-10-14T16:34:08.266Z,0.14
2022-10-14T16:39:07.128Z,0.1
2022-10-14T16:44:06.776Z,0.08
2022-10-14T16:49:05.066Z,0.07
2022-10-14T16:54:04.841Z,0.06
2022-10-14T16:58:52.243Z,0.05
2022-10-14T17:03:51.717Z,0.05
2022-10-14T17:08:50.399Z,0.05
2022-10-14T17:13:50.386Z,0.05
2022-10-14T17:18:51.435Z,0.05
2022-10-14T17:23:50.777Z,0.05
2022-10-14T17:28:49.274Z,0.05
2022-10-14T17:33:48.687Z,0.05
2022-10-14T17:38:47.999Z,0.05
2022-10-14T17:43:47.514Z,0.05
2022-10-14T17:48:46.722Z,0.05
2022-10-14T17:53:46.214Z,0.05
2022-10-14T17:58:45.957Z,0.05
2022-10-14T18:03:45.448Z,0.05
2022-10-14T18:08:46.628Z,0.05
2022-10-14T18:13:52.507Z,0.05
2022-10-14T18:18:43.680Z,0.05
2022-10-14T18:23:44.378Z,0.05
2022-10-14T18:28:42.873Z,0.05
2022-10-14T18:33:42.125Z,0.05
2022-10-14T18:38:40.905Z,0.05
2022-10-14T18:43:40.360Z,0.05
2022-10-14T18:48:39.694Z,0.05
2022-10-14T18:53:39.670Z,0.05
2022-10-14T18:58:38.679Z,0.05
2022-10-14T18:59:59.906Z,0.05
2022-10-14T19:04:59.607Z,0.05
2022-10-14T19:10:00.212Z,0.05
2022-10-14T19:14:58.935Z,0.05
2022-10-14T19:19:58.023Z,0.05
2022-10-14T19:24:57.491Z,0.05
2022-10-14T19:29:57.593Z,0.05
2022-10-14T19:34:56.826Z,0.05
2022-10-14T19:39:57.378Z,0.05
2022-10-14T19:44:54.571Z,0.05
2022-10-14T19:49:54.882Z,0.05
2022-10-14T19:54:54.298Z,0.05
2022-10-14T19:58:57.230Z,0.05
2022-10-14T20:03:56.022Z,0.05
2022-10-14T20:08:55.155Z,0.05
2022-10-14T20:13:55.229Z,0.05
2022-10-14T20:18:54.871Z,0.05
2022-10-14T20:23:53.892Z,0.05
2022-10-14T20:28:53.989Z,0.05
2022-10-14T20:33:53.384Z,0.05
2022-10-14T20:38:53.306Z,0.05
2022-10-14T20:43:52.175Z,0.05
2022-10-14T20:48:51.943Z,0.05
2022-10-14T20:53:52.792Z,0.05
2022-10-14T20:58:50.508Z,0.05
2022-10-14T21:03:50.007Z,0.05
2022-10-14T21:08:49.619Z,0.05
2022-10-14T21:13:49.592Z,0.05
2022-10-14T21:18:49.688Z,0.05
2022-10-14T21:23:49.712Z,0.05
2022-10-14T21:28:46.864Z,0.05
2022-10-14T21:33:46.706Z,0.05
2022-10-14T21:38:46.027Z,0.05
2022-10-14T21:43:45.163Z,0.05
2022-10-14T21:48:43.914Z,0.05
2022-10-14T21:53:43.163Z,0.05
2022-10-14T21:58:43.199Z,0.05
2022-10-14T22:03:42.747Z,0.05
2022-10-14T22:08:41.441Z,0.05
2022-10-14T22:13:41.043Z,0.05
2022-10-14T22:18:40.453Z,0.05
2022-10-14T22:23:39.954Z,0.05
2022-10-14T22:28:38.744Z,0.05
2022-10-14T22:33:38.391Z,0.05
2022-10-14T22:38:38.103Z,0.05
2022-10-14T22:43:38.493Z,0.05
2022-10-14T22:48:36.812Z,0.05
2022-10-14T22:53:36.342Z,0.05
2022-10-14T22:58:36.482Z,0.05
2022-10-14T22:59:57.772Z,0.05
2022-10-14T23:04:58.708Z,0.05
2022-10-14T23:09:55.577Z,0.05
2022-10-14T23:14:55.796Z,0.05
2022-10-14T23:19:54.709Z,0.05
2022-10-14T23:24:54.362Z,0.05
2022-10-14T23:29:52.863Z,0.05
2022-10-14T23:34:52.737Z,0.05
2022-10-14T23:39:52.682Z,0.05
2022-10-14T23:44:52.367Z,0.05
2022-10-14T23:49:51.531Z,0.05
2022-10-14T23:54:51.610Z,0.05
2022-10-14T23:59:15.357Z,0.05
