createdAt,value
2022-08-18T00:02:06.310Z,50.17
2022-08-18T00:04:48.546Z,50.27
2022-08-18T00:07:21.408Z,50.14
2022-08-18T00:09:50.538Z,49.37
2022-08-18T00:12:25.550Z,49.94
2022-08-18T00:14:55.189Z,49.57
2022-08-18T00:17:24.042Z,50.06
2022-08-18T00:19:51.818Z,50.60
2022-08-18T00:22:21.462Z,51.00
2022-08-18T00:24:52.057Z,50.18
2022-08-18T00:27:26.142Z,49.18
2022-08-18T00:30:00.037Z,48.83
2022-08-18T00:32:34.408Z,50.31
2022-08-18T00:35:15.506Z,50.65
2022-08-18T00:37:44.106Z,50.66
2022-08-18T00:40:16.893Z,51.29
2022-08-18T00:42:49.117Z,52.35
2022-08-18T00:45:26.326Z,52.21
2022-08-18T00:47:55.102Z,52.35
2022-08-18T00:50:47.136Z,53.31
2022-08-18T00:53:24.763Z,53.63
2022-08-18T00:55:54.834Z,55.56
2022-08-18T00:58:34.458Z,57.70
2022-08-18T01:01:06.063Z,57.27
2022-08-18T01:03:36.557Z,56.77
2022-08-18T01:06:08.417Z,57.12
2022-08-18T01:08:36.577Z,57.99
2022-08-18T01:11:04.505Z,58.62
2022-08-18T01:13:35.608Z,58.16
2022-08-18T01:16:23.869Z,59.80
2022-08-18T01:19:10.657Z,60.21
2022-08-18T01:21:52.379Z,59.19
2022-08-18T01:24:45.547Z,60.44
2022-08-18T01:27:18.079Z,61.27
2022-08-18T01:29:48.181Z,58.40
2022-08-18T01:32:21.477Z,58.08
2022-08-18T01:34:50.801Z,58.42
2022-08-18T01:37:20.895Z,60.16
2022-08-18T01:41:17.271Z,60.94
2022-08-18T01:42:38.126Z,59.94
2022-08-18T01:45:08.232Z,59.77
2022-08-18T01:47:47.085Z,61.21
2022-08-18T01:50:17.452Z,60.77
2022-08-18T01:52:45.661Z,60.62
2022-08-18T01:55:14.589Z,60.12
2022-08-18T01:57:45.396Z,59.96
2022-08-18T02:00:16.327Z,58.63
2022-08-18T02:02:44.715Z,57.73
2022-08-18T02:05:18.437Z,58.34
2022-08-18T02:07:46.718Z,59.58
2022-08-18T02:10:16.446Z,59.24
2022-08-18T02:12:44.488Z,58.43
2022-08-18T02:15:12.899Z,58.75
2022-08-18T02:17:45.693Z,59.43
2022-08-18T02:20:18.006Z,59.16
2022-08-18T02:22:46.682Z,58.76
2022-08-18T02:25:15.268Z,59.41
2022-08-18T02:27:44.159Z,59.38
2022-08-18T02:30:15.449Z,59.68
2022-08-18T02:32:43.666Z,57.38
2022-08-18T02:35:12.370Z,57.82
2022-08-18T02:37:42.253Z,59.01
2022-08-18T02:40:14.735Z,59.32
2022-08-18T02:42:44.448Z,59.58
2022-08-18T02:45:13.701Z,59.46
2022-08-18T02:47:42.998Z,60.07
2022-08-18T02:50:13.425Z,60.28
2022-08-18T02:52:41.521Z,58.76
2022-08-18T02:55:10.070Z,61.65
2022-08-18T02:57:46.067Z,60.39
2022-08-18T03:00:16.044Z,60.90
2022-08-18T03:02:51.816Z,58.86
2022-08-18T03:05:20.235Z,59.38
2022-08-18T03:07:48.484Z,60.58
2022-08-18T03:10:31.382Z,59.97
2022-08-18T03:13:02.561Z,62.29
2022-08-18T03:15:30.739Z,62.61
2022-08-18T03:17:58.848Z,62.10
2022-08-18T03:20:30.159Z,61.34
2022-08-18T03:22:59.759Z,62.15
2022-08-18T03:25:33.885Z,63.87
2022-08-18T03:28:04.015Z,63.19
2022-08-18T03:30:31.857Z,64.44
2022-08-18T03:32:59.967Z,64.25
2022-08-18T03:35:27.837Z,64.94
2022-08-18T03:37:59.356Z,66.88
2022-08-18T03:40:27.396Z,64.00
2022-08-18T03:42:55.528Z,65.51
2022-08-18T03:45:24.634Z,65.77
2022-08-18T03:47:53.473Z,64.58
2022-08-18T03:50:22.013Z,65.22
2022-08-18T03:52:49.845Z,65.23
2022-08-18T03:55:18.385Z,65.96
2022-08-18T03:57:46.917Z,65.01
2022-08-18T04:00:14.887Z,66.51
2022-08-18T04:02:42.964Z,65.95
2022-08-18T04:05:12.766Z,67.01
2022-08-18T04:07:43.025Z,65.79
2022-08-18T04:10:16.224Z,65.34
2022-08-18T04:12:47.486Z,66.11
2022-08-18T04:15:17.099Z,67.82
2022-08-18T04:17:56.213Z,66.93
2022-08-18T04:20:38.763Z,67.09
2022-08-18T04:23:43.392Z,64.88
2022-08-18T04:26:19.061Z,68.84
2022-08-18T04:28:47.281Z,69.13
2022-08-18T04:31:16.122Z,68.32
2022-08-18T04:33:44.363Z,67.94
2022-08-18T04:36:18.774Z,67.47
2022-08-18T04:38:49.661Z,65.51
2022-08-18T04:41:18.240Z,63.63
2022-08-18T04:43:49.930Z,64.58
2022-08-18T04:46:24.102Z,65.24
2022-08-18T04:48:59.042Z,65.45
2022-08-18T04:52:22.631Z,64.20
2022-08-18T04:54:17.630Z,62.86
2022-08-18T04:56:45.710Z,62.01
2022-08-18T04:59:14.482Z,61.00
2022-08-18T05:01:45.717Z,61.61
2022-08-18T05:04:16.531Z,60.79
2022-08-18T05:06:46.222Z,59.17
2022-08-18T05:09:16.601Z,58.10
2022-08-18T05:11:51.203Z,57.69
2022-08-18T05:14:20.262Z,56.46
2022-08-18T05:16:49.694Z,56.63
2022-08-18T05:19:23.425Z,56.34
2022-08-18T05:21:59.914Z,55.12
2022-08-18T05:24:37.038Z,54.84
2022-08-18T05:27:07.762Z,54.10
2022-08-18T05:29:41.503Z,53.13
2022-08-18T05:32:36.985Z,51.63
2022-08-18T05:35:12.839Z,51.48
2022-08-18T05:38:04.024Z,51.78
2022-08-18T05:40:32.045Z,51.08
2022-08-18T05:43:00.533Z,50.07
2022-08-18T05:45:28.559Z,50.18
2022-08-18T05:48:00.257Z,48.99
2022-08-18T05:50:29.882Z,49.77
2022-08-18T05:53:01.824Z,48.74
2022-08-18T05:55:55.882Z,48.82
2022-08-18T05:58:33.526Z,46.95
2022-08-18T06:01:09.193Z,47.04
2022-08-18T06:03:47.944Z,45.87
2022-08-18T06:06:20.414Z,45.08
2022-08-18T06:09:10.802Z,44.41
2022-08-18T06:11:38.774Z,44.20
2022-08-18T06:14:06.873Z,44.66
2022-08-18T06:17:03.472Z,43.42
2022-08-18T06:19:37.602Z,43.55
2022-08-18T06:22:20.681Z,43.53
2022-08-18T06:25:16.621Z,41.93
2022-08-18T06:27:51.766Z,41.76
2022-08-18T06:30:23.422Z,40.69
2022-08-18T06:33:35.152Z,41.06
2022-08-18T06:36:08.945Z,40.48
2022-08-18T06:38:46.102Z,40.53
2022-08-18T06:41:41.764Z,39.16
2022-08-18T06:44:36.942Z,39.54
2022-08-18T06:47:10.473Z,39.95
2022-08-18T06:50:02.964Z,38.68
2022-08-18T06:52:35.663Z,39.56
2022-08-18T06:55:08.526Z,38.37
2022-08-18T06:57:39.893Z,38.59
2022-08-18T07:00:24.008Z,37.65
2022-08-18T07:03:35.923Z,38.10
2022-08-18T07:06:21.924Z,38.27
2022-08-18T07:08:54.777Z,38.77
2022-08-18T07:11:33.577Z,39.24
2022-08-18T07:14:22.283Z,39.30
2022-08-18T07:16:59.166Z,37.51
2022-08-18T07:19:32.524Z,38.08
2022-08-18T07:22:18.830Z,37.63
2022-08-18T07:24:54.481Z,38.41
2022-08-18T07:27:29.703Z,38.24
2022-08-18T07:30:03.990Z,37.95
2022-08-18T07:32:46.122Z,36.21
2022-08-18T07:35:28.989Z,36.10
2022-08-18T07:38:44.505Z,37.27
2022-08-18T07:41:26.399Z,34.76
2022-08-18T07:44:04.021Z,34.47
2022-08-18T07:46:46.202Z,33.46
2022-08-18T07:49:25.025Z,33.84
2022-08-18T07:52:02.378Z,33.17
2022-08-18T07:54:51.061Z,33.01
2022-08-18T07:57:27.713Z,32.55
2022-08-18T08:00:20.619Z,32.45
2022-08-18T08:03:07.489Z,31.48
2022-08-18T08:06:13.849Z,30.42
2022-08-18T08:09:17.434Z,31.37
2022-08-18T08:12:06.171Z,31.00
2022-08-18T08:14:57.582Z,31.17
2022-08-18T08:17:36.411Z,28.58
2022-08-18T08:20:32.718Z,30.26
2022-08-18T08:23:16.070Z,30.27
2022-08-18T08:26:18.035Z,29.16
2022-08-18T08:29:05.689Z,28.60
2022-08-18T08:32:14.391Z,27.77
2022-08-18T08:35:49.232Z,28.05
2022-08-18T08:38:39.343Z,28.43
2022-08-18T08:41:11.530Z,28.68
2022-08-18T08:43:47.652Z,28.48
2022-08-18T08:46:25.974Z,27.90
2022-08-18T08:49:01.334Z,27.57
2022-08-18T08:51:36.576Z,27.06
2022-08-18T08:54:16.395Z,28.43
2022-08-18T08:56:51.605Z,27.11
2022-08-18T08:59:22.245Z,27.31
2022-08-18T09:01:58.958Z,27.90
2022-08-18T09:05:07.485Z,26.29
2022-08-18T09:08:03.252Z,27.14
2022-08-18T09:10:39.904Z,26.56
2022-08-18T09:13:29.151Z,26.63
2022-08-18T09:16:15.862Z,26.60
2022-08-18T09:18:55.471Z,26.25
2022-08-18T09:21:41.578Z,27.01
2022-08-18T09:24:27.574Z,25.52
2022-08-18T09:27:05.412Z,26.10
2022-08-18T09:29:43.983Z,26.95
2022-08-18T09:35:28.698Z,24.46
2022-08-18T09:38:28.291Z,26.25
2022-08-18T09:41:37.313Z,24.10
2022-08-18T09:47:04.729Z,23.28
2022-08-18T09:50:37.148Z,23.72
2022-08-18T09:52:39.956Z,24.89
2022-08-18T09:55:25.008Z,23.76
2022-08-18T09:58:30.819Z,24.24
2022-08-18T10:01:35.257Z,23.84
2022-08-18T10:04:21.715Z,22.82
2022-08-18T10:06:52.578Z,22.09
2022-08-18T10:13:18.766Z,22.71
2022-08-18T10:16:15.151Z,22.57
2022-08-18T10:18:58.339Z,22.81
2022-08-18T10:21:57.454Z,22.33
2022-08-18T10:24:36.457Z,22.87
2022-08-18T10:27:27.905Z,22.77
2022-08-18T10:29:58.413Z,22.94
2022-08-18T10:32:44.269Z,23.03
2022-08-18T10:35:56.187Z,23.42
2022-08-18T10:38:46.158Z,22.55
2022-08-18T10:41:34.376Z,21.38
2022-08-18T10:44:20.818Z,21.24
2022-08-18T10:46:53.626Z,22.72
2022-08-18T10:49:28.059Z,22.26
2022-08-18T10:52:24.299Z,21.35
2022-08-18T10:55:12.269Z,21.03
2022-08-18T10:58:20.079Z,21.36
2022-08-18T11:01:21.874Z,22.30
2022-08-18T11:04:13.775Z,21.32
2022-08-18T11:07:09.770Z,21.17
2022-08-18T11:10:28.033Z,21.88
2022-08-18T11:13:11.952Z,21.44
2022-08-18T11:15:50.689Z,21.38
2022-08-18T11:18:42.656Z,21.74
2022-08-18T11:21:27.746Z,22.07
2022-08-18T11:24:13.455Z,21.29
2022-08-18T11:26:45.568Z,21.06
2022-08-18T11:29:23.766Z,20.76
2022-08-18T11:32:18.007Z,20.65
2022-08-18T11:35:04.289Z,21.81
2022-08-18T11:37:51.275Z,20.66
2022-08-18T11:43:41.942Z,20.97
2022-08-18T11:46:27.931Z,21.54
2022-08-18T11:49:00.594Z,21.79
2022-08-18T11:51:32.615Z,21.33
2022-08-18T11:54:23.553Z,22.08
2022-08-18T11:56:53.458Z,22.19
2022-08-18T11:59:52.226Z,22.22
2022-08-18T12:02:18.917Z,22.22
2022-08-18T12:04:53.370Z,20.84
2022-08-18T12:07:33.845Z,21.65
2022-08-18T12:13:08.631Z,21.66
2022-08-18T12:21:15.854Z,22.10
2022-08-18T12:23:48.900Z,21.85
2022-08-18T12:26:38.475Z,21.07
2022-08-18T12:29:08.981Z,21.51
2022-08-18T12:31:42.524Z,20.41
2022-08-18T12:37:57.795Z,21.03
2022-08-18T12:40:06.247Z,20.27
2022-08-18T12:42:36.421Z,20.37
2022-08-18T12:45:05.478Z,20.03
2022-08-18T12:47:39.338Z,20.55
2022-08-18T12:50:10.626Z,21.09
2022-08-18T12:52:39.006Z,20.53
2022-08-18T12:55:21.361Z,21.28
2022-08-18T12:57:53.491Z,20.49
2022-08-18T13:03:10.625Z,19.71
2022-08-18T13:05:39.361Z,19.42
2022-08-18T13:08:13.210Z,19.86
2022-08-18T13:11:14.560Z,19.18
2022-08-18T13:13:43.436Z,19.23
2022-08-18T13:16:38.788Z,18.25
2022-08-18T13:19:10.897Z,19.33
2022-08-18T13:21:41.339Z,18.31
2022-08-18T13:24:12.677Z,18.24
2022-08-18T13:26:46.309Z,18.98
2022-08-18T13:29:17.902Z,18.40
2022-08-18T13:31:55.265Z,19.40
2022-08-18T13:34:25.680Z,18.13
2022-08-18T13:36:55.036Z,18.90
2022-08-18T13:39:24.810Z,18.79
2022-08-18T13:42:01.600Z,19.48
2022-08-18T13:44:53.235Z,20.32
2022-08-18T13:47:23.480Z,19.32
2022-08-18T13:49:58.063Z,19.35
2022-08-18T13:52:41.244Z,19.92
2022-08-18T13:55:17.514Z,19.25
2022-08-18T13:57:50.040Z,19.49
2022-08-18T14:00:29.535Z,19.22
2022-08-18T14:03:03.306Z,19.52
2022-08-18T14:05:36.697Z,20.55
2022-08-18T14:08:20.865Z,21.26
2022-08-18T14:10:51.687Z,20.90
2022-08-18T14:13:25.084Z,21.58
2022-08-18T14:15:55.994Z,20.84
2022-08-18T14:18:29.074Z,21.04
2022-08-18T14:21:22.941Z,20.88
2022-08-18T14:24:14.112Z,21.27
2022-08-18T14:26:50.042Z,21.06
2022-08-18T14:29:46.101Z,21.17
2022-08-18T14:32:07.675Z,21.49
2022-08-18T14:34:37.017Z,20.84
2022-08-18T14:37:05.651Z,20.59
2022-08-18T14:39:38.362Z,20.61
2022-08-18T14:42:06.617Z,20.34
2022-08-18T14:44:40.336Z,20.45
2022-08-18T14:47:09.546Z,20.39
2022-08-18T14:49:42.908Z,19.74
2022-08-18T14:52:16.316Z,19.73
2022-08-18T14:54:46.294Z,19.61
2022-08-18T14:59:53.707Z,19.89
2022-08-18T15:02:25.662Z,20.29
2022-08-18T15:04:56.223Z,19.66
2022-08-18T15:07:26.839Z,19.63
2022-08-18T15:10:15.622Z,19.67
2022-08-18T15:12:44.894Z,19.84
2022-08-18T15:15:15.976Z,20.61
2022-08-18T15:17:50.130Z,20.70
2022-08-18T15:20:28.591Z,20.98
2022-08-18T15:23:22.765Z,20.80
2022-08-18T15:25:56.945Z,21.07
2022-08-18T15:28:28.161Z,21.61
2022-08-18T15:33:51.177Z,21.32
2022-08-18T15:36:28.786Z,21.21
2022-08-18T15:38:59.888Z,21.29
2022-08-18T15:41:43.965Z,20.25
2022-08-18T15:44:15.019Z,20.58
2022-08-18T15:46:51.270Z,21.50
2022-08-18T15:49:23.038Z,21.12
2022-08-18T15:51:54.177Z,20.80
2022-08-18T15:54:25.367Z,21.25
2022-08-18T15:56:58.324Z,20.99
2022-08-18T15:59:38.933Z,20.92
2022-08-18T16:02:17.978Z,21.39
2022-08-18T16:04:49.584Z,21.25
2022-08-18T16:07:25.242Z,21.32
2022-08-18T16:10:18.204Z,22.08
2022-08-18T16:12:48.748Z,21.90
2022-08-18T16:15:22.548Z,21.08
2022-08-18T16:17:54.753Z,21.46
2022-08-18T16:20:24.473Z,21.70
2022-08-18T16:22:55.059Z,21.45
2022-08-18T16:25:24.668Z,21.79
2022-08-18T16:27:57.077Z,22.80
2022-08-18T16:30:31.106Z,23.76
2022-08-18T16:33:08.976Z,23.08
2022-08-18T16:35:38.250Z,23.36
2022-08-18T16:38:11.485Z,22.68
2022-08-18T16:40:42.492Z,23.08
2022-08-18T16:43:14.041Z,23.04
2022-08-18T16:45:43.419Z,23.48
2022-08-18T16:48:16.650Z,24.17
2022-08-18T16:50:52.143Z,24.91
2022-08-18T16:53:25.646Z,27.42
2022-08-18T16:56:15.633Z,27.19
2022-08-18T16:59:03.580Z,27.72
2022-08-18T17:01:54.847Z,28.26
2022-08-18T17:04:29.660Z,26.72
2022-08-18T17:06:58.823Z,29.04
2022-08-18T17:09:27.642Z,28.44
2022-08-18T17:11:56.165Z,28.18
2022-08-18T17:14:29.381Z,27.55
2022-08-18T17:17:00.025Z,27.02
2022-08-18T17:19:31.401Z,27.23
2022-08-18T17:22:04.598Z,26.92
2022-08-18T17:24:33.638Z,28.29
2022-08-18T17:27:24.850Z,28.75
2022-08-18T17:30:09.180Z,30.55
2022-08-18T17:32:43.033Z,31.68
2022-08-18T17:35:17.912Z,32.06
2022-08-18T17:38:05.692Z,31.45
2022-08-18T17:40:56.389Z,30.90
2022-08-18T17:43:33.272Z,31.52
2022-08-18T17:46:34.623Z,32.36
2022-08-18T17:49:46.322Z,32.71
2022-08-18T17:52:23.230Z,32.94
2022-08-18T17:54:52.578Z,33.37
2022-08-18T17:57:40.445Z,34.09
2022-08-18T18:00:17.727Z,34.07
2022-08-18T18:02:50.687Z,33.90
2022-08-18T18:05:21.712Z,34.99
2022-08-18T18:07:53.577Z,35.48
2022-08-18T18:11:03.847Z,34.79
2022-08-18T18:13:42.757Z,35.21
2022-08-18T18:16:29.374Z,34.87
2022-08-18T18:19:06.438Z,35.43
2022-08-18T18:21:53.431Z,36.16
2022-08-18T18:24:35.517Z,37.91
2022-08-18T18:27:27.391Z,37.17
2022-08-18T18:30:07.157Z,37.15
2022-08-18T18:33:06.665Z,36.79
2022-08-18T18:35:54.894Z,37.27
2022-08-18T18:38:54.745Z,37.99
2022-08-18T18:41:36.888Z,36.84
2022-08-18T18:44:10.450Z,38.27
2022-08-18T18:47:24.855Z,39.15
2022-08-18T18:50:31.473Z,38.54
2022-08-18T18:53:15.459Z,38.62
2022-08-18T18:55:57.573Z,39.01
2022-08-18T18:59:35.401Z,39.83
2022-08-18T19:02:44.475Z,40.20
2022-08-18T19:05:23.928Z,39.44
2022-08-18T19:08:33.296Z,39.71
2022-08-18T19:11:30.774Z,41.11
2022-08-18T19:14:07.517Z,39.71
2022-08-18T19:16:42.074Z,39.90
2022-08-18T19:19:37.160Z,40.32
2022-08-18T19:22:22.913Z,41.10
2022-08-18T19:25:01.404Z,41.10
2022-08-18T19:27:40.460Z,41.39
2022-08-18T19:30:13.475Z,41.67
2022-08-18T19:32:46.512Z,41.30
2022-08-18T19:35:21.605Z,43.33
2022-08-18T19:38:14.494Z,42.98
2022-08-18T19:40:48.176Z,41.49
2022-08-18T19:43:30.366Z,42.23
2022-08-18T19:46:12.674Z,42.13
2022-08-18T19:48:53.130Z,41.52
2022-08-18T19:51:34.479Z,41.12
2022-08-18T19:54:27.359Z,41.74
2022-08-18T19:57:14.051Z,42.30
2022-08-18T20:00:14.396Z,42.64
2022-08-18T20:02:56.592Z,42.95
2022-08-18T20:05:55.155Z,42.24
2022-08-18T20:08:32.444Z,43.25
2022-08-18T20:11:41.318Z,42.31
2022-08-18T20:14:16.232Z,41.57
2022-08-18T20:17:12.382Z,40.81
2022-08-18T20:19:52.836Z,41.00
2022-08-18T20:22:22.107Z,40.55
2022-08-18T20:25:05.575Z,40.82
2022-08-18T20:27:36.671Z,40.59
2022-08-18T20:30:08.967Z,41.25
2022-08-18T20:32:37.062Z,41.86
2022-08-18T20:35:21.834Z,40.65
2022-08-18T20:37:49.793Z,40.40
2022-08-18T20:40:43.182Z,40.96
2022-08-18T20:43:30.806Z,41.16
2022-08-18T20:46:16.971Z,40.02
2022-08-18T20:48:51.943Z,39.75
2022-08-18T20:51:24.373Z,39.73
2022-08-18T20:54:09.267Z,38.86
2022-08-18T20:56:50.733Z,38.81
2022-08-18T20:59:29.752Z,38.82
2022-08-18T21:02:25.323Z,39.36
2022-08-18T21:04:57.259Z,38.98
2022-08-18T21:07:37.187Z,38.46
2022-08-18T21:10:19.066Z,38.79
2022-08-18T21:13:00.039Z,38.54
2022-08-18T21:15:36.483Z,38.54
2022-08-18T21:18:22.046Z,38.20
2022-08-18T21:20:52.743Z,38.94
2022-08-18T21:23:29.841Z,38.42
2022-08-18T21:26:07.203Z,38.74
2022-08-18T21:28:37.902Z,38.79
2022-08-18T21:31:28.937Z,38.80
2022-08-18T21:34:00.884Z,38.18
2022-08-18T21:36:34.511Z,38.75
2022-08-18T21:39:11.293Z,39.24
2022-08-18T21:41:42.704Z,38.21
2022-08-18T21:44:41.848Z,38.58
2022-08-18T21:47:20.739Z,39.15
2022-08-18T21:50:14.923Z,39.70
2022-08-18T21:52:56.172Z,39.46
2022-08-18T21:55:33.401Z,39.67
2022-08-18T21:58:17.601Z,39.77
2022-08-18T22:00:47.305Z,39.79
2022-08-18T22:03:22.434Z,39.55
2022-08-18T22:06:17.634Z,39.45
2022-08-18T22:08:55.232Z,39.58
2022-08-18T22:12:01.734Z,40.10
2022-08-18T22:14:55.044Z,41.25
2022-08-18T22:17:27.781Z,41.13
2022-08-18T22:19:56.141Z,41.79
2022-08-18T22:22:42.391Z,41.13
2022-08-18T22:25:12.251Z,41.72
2022-08-18T22:27:40.301Z,42.19
2022-08-18T22:30:08.544Z,41.60
2022-08-18T22:32:38.214Z,41.80
2022-08-18T22:35:07.990Z,42.39
2022-08-18T22:37:50.159Z,41.43
2022-08-18T22:40:21.610Z,41.08
2022-08-18T22:42:50.371Z,41.61
2022-08-18T22:45:18.993Z,42.12
2022-08-18T22:47:46.810Z,43.64
2022-08-18T22:50:15.371Z,42.81
2022-08-18T22:52:47.664Z,44.86
2022-08-18T22:55:23.740Z,43.98
2022-08-18T22:57:56.064Z,43.33
2022-08-18T23:00:26.139Z,42.92
2022-08-18T23:02:55.140Z,44.19
2022-08-18T23:05:23.648Z,43.31
2022-08-18T23:07:52.020Z,43.82
2022-08-18T23:10:20.721Z,43.98
2022-08-18T23:12:48.979Z,43.69
2022-08-18T23:15:18.300Z,44.24
2022-08-18T23:17:46.186Z,44.54
2022-08-18T23:20:17.986Z,45.45
2022-08-18T23:22:48.360Z,45.87
2022-08-18T23:25:16.904Z,46.03
2022-08-18T23:27:44.851Z,45.54
2022-08-18T23:30:14.381Z,45.16
2022-08-18T23:32:43.790Z,44.91
2022-08-18T23:40:18.412Z,44.55
2022-08-18T23:42:49.119Z,45.54
2022-08-18T23:45:17.841Z,45.33
2022-08-18T23:47:45.574Z,44.82
2022-08-18T23:50:13.672Z,44.54
2022-08-18T23:52:41.620Z,44.18
2022-08-18T23:55:12.641Z,44.36
2022-08-18T23:57:41.192Z,44.73
