createdAt,value
2019-04-11T00:06:32.000Z,30
2019-04-11T00:16:31.000Z,29.8
2019-04-11T00:26:31.000Z,29.8
2019-04-11T00:36:31.000Z,29.8
2019-04-11T00:46:31.000Z,30
2019-04-11T00:56:31.000Z,29.9
2019-04-11T01:06:31.000Z,30.3
2019-04-11T01:16:31.000Z,30
2019-04-11T01:26:31.000Z,30.3
2019-04-11T01:36:31.000Z,30.4
2019-04-11T01:46:32.000Z,30.4
2019-04-11T01:56:34.000Z,30.3
2019-04-11T02:06:31.000Z,30.3
2019-04-11T02:16:31.000Z,30.4
2019-04-11T02:26:31.000Z,30.7
2019-04-11T02:36:32.000Z,30.9
2019-04-11T02:46:32.000Z,30.9
2019-04-11T02:56:32.000Z,30.8
2019-04-11T03:06:33.000Z,31.2
2019-04-11T03:26:33.000Z,31
2019-04-11T03:36:36.000Z,31.7
2019-04-11T03:46:32.000Z,31.8
2019-04-11T03:56:32.000Z,31.8
2019-04-11T04:06:32.000Z,31.8
2019-04-11T04:16:32.000Z,31.9
2019-04-11T04:26:32.000Z,32.3
2019-04-11T04:36:32.000Z,32.7
2019-04-11T04:46:32.000Z,36.9
2019-04-11T04:56:32.000Z,37.5
2019-04-11T05:06:32.000Z,37.7
2019-04-11T05:16:32.000Z,37.6
2019-04-11T05:26:36.000Z,38.7
2019-04-11T05:36:32.000Z,38.8
2019-04-11T05:46:35.000Z,39.6
2019-04-11T05:56:32.000Z,40.4
2019-04-11T06:06:32.000Z,40.9
2019-04-11T06:16:32.000Z,41.3
2019-04-11T06:26:32.000Z,44.2
2019-04-11T06:36:32.000Z,45.9
2019-04-11T06:46:36.000Z,46.7
2019-04-11T06:56:32.000Z,45.9
2019-04-11T07:06:34.000Z,47.3
2019-04-11T07:16:32.000Z,46.8
2019-04-11T07:26:32.000Z,46.6
2019-04-11T07:36:32.000Z,46.8
2019-04-11T07:46:32.000Z,47.2
2019-04-11T07:56:32.000Z,47.6
2019-04-11T08:06:32.000Z,47.6
2019-04-11T08:16:32.000Z,47.8
2019-04-11T08:26:32.000Z,47
2019-04-11T08:36:32.000Z,47.2
2019-04-11T08:46:33.000Z,47.6
2019-04-11T08:56:32.000Z,47.5
2019-04-11T09:06:34.000Z,47.6
2019-04-11T09:16:32.000Z,47.9
2019-04-11T09:26:33.000Z,47.6
2019-04-11T09:36:34.000Z,47.5
2019-04-11T09:46:34.000Z,48
2019-04-11T09:56:34.000Z,48.1
2019-04-11T10:06:33.000Z,48.3
2019-04-11T10:16:34.000Z,48.5
2019-04-11T10:26:33.000Z,48.8
2019-04-11T10:36:33.000Z,48.9
2019-04-11T10:46:34.000Z,48.8
2019-04-11T10:56:34.000Z,49
2019-04-11T11:06:33.000Z,49.2
2019-04-11T11:16:33.000Z,48.6
2019-04-11T11:26:33.000Z,48
2019-04-11T11:36:33.000Z,48.1
2019-04-11T11:46:33.000Z,48.4
2019-04-11T11:56:33.000Z,49.8
2019-04-11T12:06:33.000Z,51.4
2019-04-11T12:16:33.000Z,50.8
2019-04-11T12:36:33.000Z,51.6
2019-04-11T12:46:34.000Z,53.2
2019-04-11T12:56:33.000Z,53.2
2019-04-11T13:06:33.000Z,52
2019-04-11T13:16:33.000Z,51.4
2019-04-11T13:26:33.000Z,50.5
2019-04-11T13:36:33.000Z,50.5
2019-04-11T13:46:33.000Z,50.3
2019-04-11T13:56:33.000Z,50.8
2019-04-11T14:06:33.000Z,50.9
2019-04-11T14:16:33.000Z,51
2019-04-11T14:26:33.000Z,51.1
2019-04-11T14:36:33.000Z,51.2
2019-04-11T14:46:35.000Z,51.3
2019-04-11T14:56:33.000Z,51.3
2019-04-11T15:06:33.000Z,51.4
2019-04-11T15:16:36.000Z,51.5
2019-04-11T15:36:33.000Z,51.5
2019-04-11T15:46:35.000Z,51.5
2019-04-11T15:56:34.000Z,51.4
2019-04-11T16:06:34.000Z,51.5
2019-04-11T16:16:33.000Z,51.7
2019-04-11T16:26:37.000Z,51.7
2019-04-11T16:36:35.000Z,51.7
2019-04-11T16:46:34.000Z,51.7
2019-04-11T16:56:34.000Z,51.6
2019-04-11T17:06:34.000Z,51.6
2019-04-11T17:16:34.000Z,51.5
2019-04-11T17:26:38.000Z,51.4
2019-04-11T17:36:34.000Z,51.5
2019-04-11T17:46:34.000Z,51.4
2019-04-11T17:56:34.000Z,51.1
2019-04-11T18:06:34.000Z,51.3
2019-04-11T18:16:34.000Z,51.2
2019-04-11T18:26:34.000Z,51.1
2019-04-11T18:36:34.000Z,51.4
2019-04-11T18:46:34.000Z,51.1
2019-04-11T18:56:37.000Z,51
2019-04-11T19:06:34.000Z,51
2019-04-11T19:16:34.000Z,50.8
2019-04-11T19:26:34.000Z,50.9
2019-04-11T19:36:34.000Z,50.9
2019-04-11T19:46:34.000Z,50.8
2019-04-11T19:56:35.000Z,50.7
2019-04-11T20:06:34.000Z,50.9
2019-04-11T20:16:34.000Z,50.8
2019-04-11T20:26:34.000Z,51.1
2019-04-11T20:36:34.000Z,51.8
2019-04-11T20:46:34.000Z,51.8
2019-04-11T20:56:34.000Z,52
2019-04-11T21:06:35.000Z,52
2019-04-11T21:16:34.000Z,51.6
2019-04-11T21:26:34.000Z,34.7
2019-04-11T21:36:34.000Z,30.8
2019-04-11T21:46:34.000Z,28.6
2019-04-11T21:56:34.000Z,28.4
2019-04-11T22:06:34.000Z,28.8
2019-04-11T22:16:34.000Z,27.8
2019-04-11T22:26:35.000Z,28.7
2019-04-11T22:36:34.000Z,27.4
2019-04-11T22:46:34.000Z,26.8
2019-04-11T22:56:34.000Z,26.6
2019-04-11T23:06:34.000Z,26.4
2019-04-11T23:16:35.000Z,26.2
2019-04-11T23:26:34.000Z,26.3
2019-04-11T23:36:36.000Z,26.1
2019-04-11T23:46:35.000Z,26.2
