createdAt,value
2023-03-26T00:02:17.637Z,11.03
2023-03-26T00:04:47.770Z,11.07
2023-03-26T00:07:19.029Z,11.11
2023-03-26T00:09:49.121Z,11.14
2023-03-26T00:12:19.226Z,11.10
2023-03-26T00:14:55.400Z,11.07
2023-03-26T00:17:25.526Z,11.04
2023-03-26T00:19:57.287Z,11.04
2023-03-26T00:22:27.301Z,11.12
2023-03-26T00:24:59.548Z,11.13
2023-03-26T00:27:29.735Z,11.17
2023-03-26T00:30:04.206Z,11.15
2023-03-26T00:32:34.495Z,11.17
2023-03-26T00:35:08.842Z,11.15
2023-03-26T00:37:38.815Z,11.17
2023-03-26T00:40:13.608Z,11.16
2023-03-26T00:42:43.627Z,11.19
2023-03-26T00:45:17.344Z,11.17
2023-03-26T00:47:47.678Z,11.15
2023-03-26T00:50:19.966Z,11.18
2023-03-26T00:52:55.917Z,11.19
2023-03-26T00:55:26.152Z,11.12
2023-03-26T00:57:56.524Z,11.10
2023-03-26T01:00:35.048Z,11.16
2023-03-26T01:03:06.165Z,11.23
2023-03-26T01:05:51.642Z,11.25
2023-03-26T01:08:30.825Z,11.35
2023-03-26T01:11:07.734Z,11.31
2023-03-26T01:13:42.280Z,11.22
2023-03-26T01:16:25.431Z,11.16
2023-03-26T01:18:59.028Z,11.11
2023-03-26T01:21:34.851Z,11.07
2023-03-26T01:24:09.345Z,11.10
2023-03-26T01:27:04.527Z,11.14
2023-03-26T01:29:39.466Z,11.23
2023-03-26T01:32:21.842Z,11.20
2023-03-26T01:35:03.222Z,11.19
2023-03-26T01:37:42.805Z,11.21
2023-03-26T01:40:24.146Z,11.13
2023-03-26T01:43:01.655Z,11.09
2023-03-26T01:45:34.930Z,11.00
2023-03-26T01:48:05.908Z,10.99
2023-03-26T01:50:36.262Z,10.97
2023-03-26T01:53:07.021Z,10.95
2023-03-26T01:55:53.991Z,10.98
2023-03-26T01:58:34.439Z,10.98
2023-03-26T02:01:17.004Z,11.09
2023-03-26T02:03:53.602Z,11.03
2023-03-26T02:06:30.987Z,10.97
2023-03-26T02:09:04.718Z,10.95
2023-03-26T02:11:38.439Z,10.95
2023-03-26T02:14:10.012Z,10.98
2023-03-26T02:16:40.272Z,10.99
2023-03-26T02:19:15.949Z,11.03
2023-03-26T02:21:49.518Z,11.09
2023-03-26T02:24:20.348Z,11.10
2023-03-26T02:26:54.715Z,11.10
2023-03-26T02:29:27.102Z,11.01
2023-03-26T02:31:57.903Z,10.91
2023-03-26T02:34:28.072Z,10.86
2023-03-26T02:36:58.052Z,10.83
2023-03-26T02:39:29.982Z,10.77
2023-03-26T02:42:10.241Z,10.73
2023-03-26T02:44:47.921Z,10.72
2023-03-26T02:47:23.573Z,10.70
2023-03-26T02:49:56.811Z,10.63
2023-03-26T02:52:49.944Z,10.59
2023-03-26T02:55:20.706Z,10.54
2023-03-26T02:57:54.914Z,10.53
2023-03-26T03:00:31.525Z,10.57
2023-03-26T03:03:24.469Z,10.56
2023-03-26T03:06:03.555Z,10.58
2023-03-26T03:08:39.139Z,10.64
2023-03-26T03:11:14.674Z,10.65
2023-03-26T03:13:54.016Z,10.59
2023-03-26T03:16:29.793Z,10.61
2023-03-26T03:19:03.087Z,10.64
2023-03-26T03:21:39.484Z,10.70
2023-03-26T03:24:11.964Z,10.67
2023-03-26T03:26:50.472Z,10.74
2023-03-26T03:29:41.778Z,10.73
2023-03-26T03:32:35.054Z,10.76
2023-03-26T03:35:08.145Z,10.82
2023-03-26T03:37:38.422Z,10.84
2023-03-26T03:40:11.762Z,10.84
2023-03-26T03:42:42.568Z,10.88
2023-03-26T03:45:17.209Z,10.88
2023-03-26T03:48:09.656Z,10.95
2023-03-26T03:51:01.622Z,11.01
2023-03-26T03:53:40.515Z,11.05
2023-03-26T03:56:14.847Z,11.01
2023-03-26T03:59:11.537Z,11.11
2023-03-26T04:01:46.842Z,11.10
2023-03-26T04:04:26.941Z,11.10
2023-03-26T04:07:02.267Z,11.08
2023-03-26T04:10:00.173Z,11.07
2023-03-26T04:12:34.511Z,11.08
2023-03-26T04:15:06.594Z,11.07
2023-03-26T04:17:42.968Z,11.05
2023-03-26T04:20:16.208Z,10.92
2023-03-26T04:22:49.449Z,10.90
2023-03-26T04:25:21.950Z,10.89
2023-03-26T04:28:01.314Z,10.94
2023-03-26T04:31:05.670Z,10.89
2023-03-26T04:33:50.217Z,10.88
2023-03-26T04:36:21.496Z,10.89
2023-03-26T04:38:53.764Z,10.93
2023-03-26T04:41:30.357Z,10.87
2023-03-26T04:44:05.774Z,10.90
2023-03-26T04:46:43.753Z,11.01
2023-03-26T04:49:28.424Z,11.07
2023-03-26T04:51:58.796Z,11.02
2023-03-26T04:54:48.331Z,10.93
2023-03-26T04:57:26.055Z,10.88
2023-03-26T05:00:02.993Z,11.02
2023-03-26T05:02:40.143Z,11.04
2023-03-26T05:05:13.901Z,11.00
2023-03-26T05:07:44.067Z,10.89
2023-03-26T05:10:20.398Z,10.87
2023-03-26T05:13:01.530Z,10.95
2023-03-26T05:15:36.580Z,11.02
2023-03-26T05:18:12.826Z,11.02
2023-03-26T05:20:48.456Z,11.06
2023-03-26T05:23:18.693Z,11.12
2023-03-26T05:25:55.480Z,11.03
2023-03-26T05:28:28.417Z,10.95
2023-03-26T05:31:21.521Z,10.95
2023-03-26T05:33:55.280Z,11.01
2023-03-26T05:36:28.640Z,11.04
2023-03-26T05:39:27.731Z,11.06
2023-03-26T05:42:20.822Z,11.10
2023-03-26T05:45:22.898Z,11.09
2023-03-26T05:47:55.079Z,11.15
2023-03-26T05:50:27.459Z,11.18
2023-03-26T05:53:04.976Z,11.18
2023-03-26T05:55:58.196Z,11.18
2023-03-26T05:58:54.693Z,11.21
2023-03-26T06:01:54.798Z,11.26
2023-03-26T06:05:04.547Z,11.32
2023-03-26T06:07:54.395Z,11.39
2023-03-26T06:10:27.346Z,11.44
2023-03-26T06:12:57.567Z,11.37
2023-03-26T06:15:27.770Z,11.33
2023-03-26T06:18:03.431Z,11.23
2023-03-26T06:21:12.343Z,11.26
2023-03-26T06:23:53.104Z,11.25
2023-03-26T06:26:43.804Z,11.16
2023-03-26T06:29:34.116Z,11.11
2023-03-26T06:32:19.989Z,11.12
2023-03-26T06:34:56.576Z,11.16
2023-03-26T06:37:27.418Z,11.13
2023-03-26T06:40:02.610Z,11.04
2023-03-26T06:43:07.032Z,10.98
2023-03-26T06:46:00.646Z,10.93
2023-03-26T06:48:43.587Z,10.81
2023-03-26T06:51:43.765Z,10.84
2023-03-26T06:54:13.762Z,10.91
2023-03-26T06:56:51.699Z,11.07
2023-03-26T06:59:42.766Z,11.14
2023-03-26T07:02:31.655Z,11.26
2023-03-26T07:05:20.711Z,11.31
2023-03-26T07:08:21.596Z,11.42
2023-03-26T07:11:22.488Z,11.56
2023-03-26T07:14:15.703Z,11.66
2023-03-26T07:17:17.203Z,11.79
2023-03-26T07:20:14.719Z,12.33
2023-03-26T07:22:46.254Z,13.58
2023-03-26T07:25:21.458Z,15.00
2023-03-26T07:28:20.636Z,15.92
2023-03-26T07:31:27.793Z,16.10
2023-03-26T07:34:31.437Z,15.83
2023-03-26T07:37:30.418Z,15.59
2023-03-26T07:40:31.837Z,15.65
2023-03-26T07:43:42.358Z,15.91
2023-03-26T07:46:14.667Z,15.72
2023-03-26T07:49:09.738Z,15.58
2023-03-26T07:51:57.922Z,15.44
2023-03-26T07:54:50.594Z,15.30
2023-03-26T07:57:47.704Z,14.92
2023-03-26T08:00:48.900Z,14.44
2023-03-26T08:03:53.595Z,14.20
2023-03-26T08:06:58.313Z,14.02
2023-03-26T08:10:04.695Z,13.71
2023-03-26T08:12:58.130Z,13.43
2023-03-26T08:15:38.117Z,13.29
2023-03-26T08:18:27.909Z,13.15
2023-03-26T08:21:01.963Z,13.27
2023-03-26T08:23:50.898Z,13.34
2023-03-26T08:26:33.021Z,13.20
2023-03-26T08:29:12.419Z,13.09
2023-03-26T08:31:44.852Z,13.15
2023-03-26T08:34:16.105Z,13.22
2023-03-26T08:36:48.748Z,13.24
2023-03-26T08:39:19.901Z,13.29
2023-03-26T08:42:18.294Z,13.31
2023-03-26T08:45:22.035Z,13.40
2023-03-26T08:48:26.716Z,13.74
2023-03-26T08:51:41.870Z,14.13
2023-03-26T08:54:35.033Z,14.09
2023-03-26T08:57:26.101Z,14.13
2023-03-26T09:00:18.201Z,14.36
2023-03-26T09:03:12.622Z,14.33
2023-03-26T09:06:06.211Z,14.24
2023-03-26T09:09:05.817Z,13.86
2023-03-26T09:11:55.609Z,13.52
2023-03-26T09:14:57.167Z,13.23
2023-03-26T09:17:59.652Z,12.93
2023-03-26T09:21:02.929Z,12.93
2023-03-26T09:24:04.500Z,13.01
2023-03-26T09:26:50.441Z,13.04
2023-03-26T09:29:57.740Z,13.08
2023-03-26T09:32:52.107Z,13.19
2023-03-26T09:35:41.740Z,13.29
2023-03-26T09:38:35.357Z,13.34
2023-03-26T09:41:12.903Z,13.35
2023-03-26T09:44:09.448Z,13.35
2023-03-26T09:46:58.860Z,13.29
2023-03-26T09:49:46.120Z,13.21
2023-03-26T09:52:38.403Z,13.03
2023-03-26T09:55:50.403Z,12.84
2023-03-26T09:58:36.577Z,12.75
2023-03-26T10:01:14.821Z,12.72
2023-03-26T10:03:56.579Z,12.68
2023-03-26T10:06:39.461Z,12.59
2023-03-26T10:09:23.981Z,12.61
2023-03-26T10:12:12.893Z,12.67
2023-03-26T10:14:55.391Z,12.73
2023-03-26T10:17:44.119Z,12.79
2023-03-26T10:21:00.259Z,12.98
2023-03-26T10:23:48.131Z,13.09
2023-03-26T10:26:39.495Z,13.17
2023-03-26T10:29:42.763Z,13.25
2023-03-26T10:32:23.240Z,13.20
2023-03-26T10:35:05.852Z,13.26
2023-03-26T10:37:52.737Z,13.40
2023-03-26T10:40:30.355Z,13.57
2023-03-26T10:43:34.078Z,13.57
2023-03-26T10:46:33.812Z,13.60
2023-03-26T10:49:26.780Z,13.78
2023-03-26T10:52:00.337Z,13.88
2023-03-26T10:54:43.660Z,13.79
2023-03-26T10:57:27.486Z,13.60
2023-03-26T11:00:01.059Z,13.38
2023-03-26T11:02:33.017Z,13.16
2023-03-26T11:05:28.904Z,13.16
2023-03-26T11:08:05.176Z,13.36
2023-03-26T11:10:49.505Z,13.60
2023-03-26T11:13:28.592Z,13.85
2023-03-26T11:16:06.051Z,14.03
2023-03-26T11:18:46.679Z,14.20
2023-03-26T11:21:27.344Z,14.46
2023-03-26T11:24:14.542Z,14.63
2023-03-26T11:27:15.170Z,14.84
2023-03-26T11:29:54.007Z,14.96
2023-03-26T11:32:29.095Z,15.25
2023-03-26T11:35:04.357Z,16.03
2023-03-26T11:37:38.104Z,18.34
2023-03-26T11:40:20.395Z,20.26
2023-03-26T11:42:58.953Z,21.70
2023-03-26T11:45:31.366Z,21.82
2023-03-26T11:48:11.043Z,22.07
2023-03-26T11:50:48.138Z,22.30
2023-03-26T11:53:29.198Z,23.57
2023-03-26T11:56:15.087Z,25.21
2023-03-26T11:58:54.843Z,25.51
2023-03-26T12:01:30.751Z,24.91
2023-03-26T12:04:07.336Z,23.27
2023-03-26T12:06:37.437Z,21.63
2023-03-26T12:09:18.797Z,21.13
2023-03-26T12:11:52.858Z,21.14
2023-03-26T12:14:29.046Z,20.55
2023-03-26T12:17:05.884Z,20.05
2023-03-26T12:19:40.398Z,20.79
2023-03-26T12:22:30.776Z,22.58
2023-03-26T12:25:22.389Z,23.66
2023-03-26T12:27:55.829Z,23.66
2023-03-26T12:30:31.263Z,22.87
2023-03-26T12:33:03.758Z,23.91
2023-03-26T12:35:36.047Z,25.44
2023-03-26T12:38:25.870Z,27.13
2023-03-26T12:44:44.852Z,27.86
2023-03-26T12:44:56.466Z,28.00
2023-03-26T12:47:58.100Z,28.22
2023-03-26T12:49:48.198Z,28.70
2023-03-26T12:52:38.407Z,28.36
2023-03-26T12:55:23.814Z,27.83
2023-03-26T12:58:14.072Z,27.06
2023-03-26T13:00:56.285Z,26.18
2023-03-26T13:03:46.589Z,26.27
2023-03-26T13:06:29.441Z,25.90
2023-03-26T13:09:22.710Z,25.29
2023-03-26T13:12:03.868Z,24.50
2023-03-26T13:14:51.624Z,24.68
2023-03-26T13:17:29.094Z,24.45
2023-03-26T13:20:12.657Z,24.48
2023-03-26T13:22:55.589Z,24.81
2023-03-26T13:25:34.700Z,24.67
2023-03-26T13:28:18.090Z,24.27
2023-03-26T13:30:58.171Z,23.14
2023-03-26T13:33:45.760Z,22.45
2023-03-26T13:36:25.152Z,21.71
2023-03-26T13:39:10.253Z,21.00
2023-03-26T13:42:18.886Z,20.72
2023-03-26T13:45:04.675Z,21.05
2023-03-26T13:47:48.276Z,20.34
2023-03-26T13:50:28.376Z,19.35
2023-03-26T13:53:21.549Z,18.56
2023-03-26T13:55:57.347Z,18.34
2023-03-26T13:58:35.084Z,18.06
2023-03-26T14:01:10.309Z,17.87
2023-03-26T14:03:52.642Z,17.81
2023-03-26T14:06:42.386Z,17.67
2023-03-26T14:09:22.982Z,17.54
2023-03-26T14:12:04.545Z,17.56
2023-03-26T14:14:43.601Z,17.50
2023-03-26T14:17:21.054Z,17.52
2023-03-26T14:20:24.724Z,17.42
2023-03-26T14:23:14.852Z,17.44
2023-03-26T14:26:11.622Z,17.62
2023-03-26T14:29:19.610Z,19.01
2023-03-26T14:31:59.838Z,20.85
2023-03-26T14:34:39.960Z,21.41
2023-03-26T14:37:33.122Z,20.97
2023-03-26T14:40:34.256Z,20.04
2023-03-26T14:43:34.118Z,21.09
2023-03-26T14:46:28.486Z,22.00
2023-03-26T14:49:32.776Z,21.41
2023-03-26T14:52:08.610Z,20.59
2023-03-26T14:54:43.623Z,19.87
2023-03-26T14:57:41.948Z,19.38
2023-03-26T15:00:44.582Z,19.11
2023-03-26T15:04:05.046Z,18.70
2023-03-26T15:07:07.703Z,18.27
2023-03-26T15:10:10.166Z,17.99
2023-03-26T15:13:10.270Z,17.72
2023-03-26T15:16:17.922Z,17.47
2023-03-26T15:19:32.534Z,17.31
2023-03-26T15:22:41.674Z,17.24
2023-03-26T15:25:48.615Z,17.08
2023-03-26T15:28:59.570Z,16.85
2023-03-26T15:31:48.026Z,16.78
2023-03-26T15:34:45.453Z,16.80
2023-03-26T15:37:41.457Z,16.82
2023-03-26T15:40:40.556Z,16.83
2023-03-26T15:43:17.898Z,16.79
2023-03-26T15:45:57.168Z,16.75
2023-03-26T15:48:37.709Z,16.71
2023-03-26T15:51:29.140Z,16.66
2023-03-26T15:54:08.084Z,16.60
2023-03-26T15:57:01.893Z,16.50
2023-03-26T15:59:47.647Z,16.49
2023-03-26T16:02:34.852Z,16.38
2023-03-26T16:05:30.181Z,16.26
2023-03-26T16:08:11.795Z,16.15
2023-03-26T16:10:47.010Z,16.07
2023-03-26T16:13:35.404Z,15.98
2023-03-26T16:16:26.079Z,15.90
2023-03-26T16:19:49.503Z,15.88
2023-03-26T16:22:43.404Z,15.83
2023-03-26T16:25:31.022Z,15.70
2023-03-26T16:28:30.234Z,15.56
2023-03-26T16:31:37.677Z,15.40
2023-03-26T16:34:31.589Z,15.30
2023-03-26T16:37:02.697Z,15.22
2023-03-26T16:39:43.879Z,15.22
2023-03-26T16:42:33.596Z,15.09
2023-03-26T16:45:22.132Z,14.96
2023-03-26T16:48:03.368Z,14.87
2023-03-26T16:50:47.031Z,14.79
2023-03-26T16:53:31.144Z,14.77
2023-03-26T16:56:05.674Z,14.73
2023-03-26T16:58:51.017Z,14.76
2023-03-26T17:01:34.548Z,14.78
2023-03-26T17:04:17.333Z,14.65
2023-03-26T17:07:16.886Z,14.58
2023-03-26T17:10:02.040Z,14.52
2023-03-26T17:12:40.665Z,14.46
2023-03-26T17:15:33.181Z,14.33
2023-03-26T17:18:34.665Z,14.23
2023-03-26T17:21:09.781Z,14.14
2023-03-26T17:24:04.369Z,14.15
2023-03-26T17:26:49.353Z,14.16
2023-03-26T17:29:34.727Z,14.21
2023-03-26T17:32:11.623Z,14.22
2023-03-26T17:35:04.579Z,14.23
2023-03-26T17:37:48.144Z,14.22
2023-03-26T17:40:58.980Z,14.21
2023-03-26T17:43:46.997Z,14.24
2023-03-26T17:46:33.862Z,14.25
2023-03-26T17:49:12.073Z,14.25
2023-03-26T17:51:51.676Z,14.22
2023-03-26T17:54:27.333Z,14.22
2023-03-26T17:56:59.347Z,14.19
2023-03-26T17:59:32.488Z,14.22
2023-03-26T18:02:07.485Z,14.25
2023-03-26T18:04:40.608Z,14.28
2023-03-26T18:07:37.569Z,14.32
2023-03-26T18:10:28.916Z,14.27
2023-03-26T18:13:25.452Z,14.20
2023-03-26T18:16:11.197Z,14.08
2023-03-26T18:18:49.401Z,14.00
2023-03-26T18:21:27.726Z,13.93
2023-03-26T18:23:59.538Z,13.89
2023-03-26T18:26:36.937Z,13.86
2023-03-26T18:29:19.675Z,13.81
2023-03-26T18:32:00.719Z,13.76
2023-03-26T18:34:36.662Z,13.76
2023-03-26T18:37:18.632Z,13.66
2023-03-26T18:40:10.090Z,13.62
2023-03-26T18:42:46.413Z,13.58
2023-03-26T18:45:38.075Z,13.58
2023-03-26T18:48:17.987Z,13.58
2023-03-26T18:50:49.652Z,13.50
2023-03-26T18:53:23.274Z,13.40
2023-03-26T18:55:59.403Z,13.37
2023-03-26T18:58:31.531Z,13.26
2023-03-26T19:01:17.176Z,13.21
2023-03-26T19:03:58.114Z,13.20
2023-03-26T19:06:28.964Z,13.22
2023-03-26T19:09:01.523Z,13.17
2023-03-26T19:11:32.951Z,13.04
2023-03-26T19:14:09.388Z,12.95
2023-03-26T19:16:45.934Z,12.88
2023-03-26T19:19:25.241Z,12.78
2023-03-26T19:21:57.277Z,12.67
2023-03-26T19:24:30.113Z,12.53
2023-03-26T19:27:03.876Z,12.46
2023-03-26T19:29:36.764Z,12.41
2023-03-26T19:32:18.599Z,12.37
2023-03-26T19:34:51.525Z,12.30
2023-03-26T19:37:25.281Z,12.28
2023-03-26T19:39:58.645Z,12.14
2023-03-26T19:42:43.434Z,12.05
2023-03-26T19:45:19.503Z,11.95
2023-03-26T19:50:57.768Z,11.93
2023-03-26T19:51:18.448Z,11.94
2023-03-26T19:53:34.930Z,12.02
2023-03-26T19:56:18.186Z,12.04
2023-03-26T19:58:48.718Z,11.99
2023-03-26T20:01:34.688Z,11.95
2023-03-26T20:04:07.641Z,11.90
2023-03-26T20:06:44.332Z,11.91
2023-03-26T20:09:21.504Z,11.84
2023-03-26T20:11:52.707Z,11.80
2023-03-26T20:14:26.381Z,11.69
2023-03-26T20:16:56.975Z,11.66
2023-03-26T20:19:27.515Z,11.65
2023-03-26T20:22:00.591Z,11.63
2023-03-26T20:24:31.310Z,11.59
2023-03-26T20:27:04.366Z,11.52
2023-03-26T20:29:37.207Z,11.49
2023-03-26T20:32:09.710Z,11.44
2023-03-26T20:34:52.102Z,11.41
2023-03-26T20:37:31.696Z,11.42
2023-03-26T20:40:09.315Z,11.36
2023-03-26T20:42:39.534Z,11.30
2023-03-26T20:45:19.614Z,11.26
2023-03-26T20:47:51.824Z,11.23
2023-03-26T20:50:24.739Z,11.19
2023-03-26T20:52:57.382Z,11.11
2023-03-26T20:55:28.497Z,10.97
2023-03-26T20:57:58.758Z,10.85
2023-03-26T21:00:32.524Z,10.82
2023-03-26T21:03:02.703Z,10.80
2023-03-26T21:05:32.954Z,10.77
2023-03-26T21:08:30.342Z,10.76
2023-03-26T21:11:03.630Z,10.79
2023-03-26T21:13:41.147Z,10.81
2023-03-26T21:16:14.697Z,10.81
2023-03-26T21:18:45.509Z,10.83
2023-03-26T21:21:28.692Z,10.95
2023-03-26T21:24:12.908Z,11.00
2023-03-26T21:26:47.587Z,10.98
2023-03-26T21:29:18.211Z,11.00
2023-03-26T21:31:48.895Z,10.98
2023-03-26T21:34:20.172Z,10.92
2023-03-26T21:36:50.979Z,10.79
2023-03-26T21:39:27.944Z,10.75
2023-03-26T21:42:05.276Z,10.73
2023-03-26T21:44:37.071Z,10.75
2023-03-26T21:47:09.823Z,10.62
2023-03-26T21:49:40.940Z,10.57
2023-03-26T21:52:18.819Z,10.60
2023-03-26T21:54:52.358Z,10.58
2023-03-26T21:57:45.522Z,10.52
2023-03-26T22:00:18.719Z,10.49
2023-03-26T22:03:02.690Z,10.50
2023-03-26T22:05:42.159Z,10.34
2023-03-26T22:08:23.028Z,10.28
2023-03-26T22:10:55.993Z,10.19
2023-03-26T22:13:26.153Z,10.09
2023-03-26T22:15:56.966Z,10.05
2023-03-26T22:18:30.351Z,9.99
2023-03-26T22:21:00.979Z,9.98
2023-03-26T22:23:34.346Z,9.98
2023-03-26T22:26:10.370Z,9.94
2023-03-26T22:28:40.360Z,9.90
2023-03-26T22:31:13.141Z,9.87
2023-03-26T22:33:43.432Z,9.89
2023-03-26T22:36:22.397Z,9.79
2023-03-26T22:38:56.874Z,9.70
2023-03-26T22:41:29.807Z,9.64
2023-03-26T22:44:12.937Z,9.61
2023-03-26T22:46:51.713Z,9.58
2023-03-26T22:49:21.864Z,9.52
2023-03-26T22:51:53.010Z,9.49
2023-03-26T22:54:23.193Z,9.49
2023-03-26T22:56:56.210Z,9.52
2023-03-26T22:59:26.548Z,9.49
2023-03-26T23:01:57.019Z,9.49
2023-03-26T23:04:31.286Z,9.44
2023-03-26T23:07:01.964Z,9.31
2023-03-26T23:09:32.362Z,9.24
2023-03-26T23:12:05.080Z,9.28
2023-03-26T23:14:36.384Z,9.25
2023-03-26T23:17:06.581Z,9.26
2023-03-26T23:19:37.229Z,9.15
2023-03-26T23:22:07.256Z,9.17
2023-03-26T23:24:37.986Z,9.24
2023-03-26T23:27:10.926Z,9.24
2023-03-26T23:29:42.300Z,9.25
2023-03-26T23:32:23.415Z,9.21
2023-03-26T23:34:55.933Z,9.13
2023-03-26T23:37:26.938Z,9.05
2023-03-26T23:39:58.832Z,9.07
2023-03-26T23:42:31.408Z,8.96
2023-03-26T23:45:01.403Z,8.87
2023-03-26T23:47:34.591Z,8.77
2023-03-26T23:50:05.379Z,8.60
2023-03-26T23:52:37.596Z,8.62
2023-03-26T23:55:08.802Z,8.68
2023-03-26T23:57:41.588Z,8.70
