createdAt,value
2023-02-14T00:01:22.082Z,61.78
2023-02-14T00:04:08.300Z,61.31
2023-02-14T00:07:01.211Z,60.33
2023-02-14T00:09:54.141Z,60.36
2023-02-14T00:12:48.375Z,59.62
2023-02-14T00:15:39.729Z,57.42
2023-02-14T00:18:46.317Z,57.30
2023-02-14T00:21:32.393Z,58.60
2023-02-14T00:24:27.734Z,63.46
2023-02-14T00:27:20.479Z,65.79
2023-02-14T00:30:15.428Z,64.53
2023-02-14T00:33:02.120Z,63.09
2023-02-14T00:35:54.453Z,62.11
2023-02-14T00:38:47.210Z,61.16
2023-02-14T00:41:39.255Z,61.29
2023-02-14T00:44:32.436Z,62.07
2023-02-14T00:47:25.415Z,62.87
2023-02-14T00:50:18.441Z,63.07
2023-02-14T00:53:11.645Z,63.89
2023-02-14T00:56:05.071Z,64.79
2023-02-14T00:58:59.684Z,65.24
2023-02-14T01:01:52.482Z,65.26
2023-02-14T01:04:46.156Z,65.51
2023-02-14T01:07:39.128Z,65.65
2023-02-14T01:10:34.380Z,65.36
2023-02-14T01:13:27.260Z,65.74
2023-02-14T01:16:23.697Z,66.19
2023-02-14T01:19:15.467Z,66.55
2023-02-14T01:22:00.714Z,66.76
2023-02-14T01:24:53.633Z,66.98
2023-02-14T01:27:46.405Z,67.12
2023-02-14T01:30:39.134Z,67.91
2023-02-14T01:33:32.102Z,68.14
2023-02-14T01:36:26.439Z,68.15
2023-02-14T01:39:19.218Z,68.38
2023-02-14T01:42:13.384Z,68.83
2023-02-14T01:45:07.186Z,68.87
2023-02-14T01:47:59.848Z,69.01
2023-02-14T01:50:47.577Z,68.94
2023-02-14T01:53:40.930Z,69.57
2023-02-14T01:56:39.497Z,69.08
2023-02-14T01:59:37.838Z,69.26
2023-02-14T02:02:30.767Z,69.51
2023-02-14T02:05:24.620Z,69.79
2023-02-14T02:08:18.641Z,70.02
2023-02-14T02:11:02.104Z,70.25
2023-02-14T02:13:54.914Z,70.28
2023-02-14T02:17:06.435Z,70.28
2023-02-14T02:20:34.800Z,70.43
2023-02-14T02:24:05.390Z,70.00
2023-02-14T02:27:08.698Z,70.28
2023-02-14T02:30:49.044Z,70.54
2023-02-14T02:34:06.176Z,70.52
2023-02-14T02:37:14.412Z,70.88
2023-02-14T02:40:29.738Z,71.06
2023-02-14T02:43:45.799Z,71.41
2023-02-14T02:46:48.845Z,71.49
2023-02-14T02:50:04.494Z,71.26
2023-02-14T02:53:06.501Z,71.47
2023-02-14T02:56:20.697Z,71.42
2023-02-14T02:59:20.737Z,71.46
2023-02-14T03:02:17.748Z,71.50
2023-02-14T03:05:11.584Z,71.72
2023-02-14T03:08:04.585Z,71.75
2023-02-14T03:10:59.053Z,71.87
2023-02-14T03:14:08.578Z,71.98
2023-02-14T03:17:28.941Z,72.10
2023-02-14T03:20:22.358Z,74.30
2023-02-14T03:23:22.965Z,72.70
2023-02-14T03:26:19.171Z,71.25
2023-02-14T03:29:20.324Z,68.44
2023-02-14T03:32:34.519Z,67.39
2023-02-14T03:35:34.121Z,66.79
2023-02-14T03:38:15.395Z,66.80
2023-02-14T03:41:13.922Z,66.99
2023-02-14T03:44:11.692Z,67.32
2023-02-14T03:47:10.437Z,67.56
2023-02-14T03:50:08.220Z,67.68
2023-02-14T03:53:03.136Z,68.46
2023-02-14T03:55:54.455Z,69.08
2023-02-14T03:58:44.501Z,69.12
2023-02-14T04:01:36.229Z,68.87
2023-02-14T04:04:33.736Z,69.06
2023-02-14T04:07:27.066Z,69.34
2023-02-14T04:10:21.223Z,69.14
2023-02-14T04:13:13.932Z,71.53
2023-02-14T04:16:07.682Z,70.83
2023-02-14T04:19:17.842Z,68.25
2023-02-14T04:22:10.580Z,66.63
2023-02-14T04:25:05.017Z,65.42
2023-02-14T04:27:57.958Z,64.48
2023-02-14T04:30:51.867Z,63.72
2023-02-14T04:34:05.639Z,63.35
2023-02-14T04:36:58.371Z,62.86
2023-02-14T04:39:51.541Z,61.95
2023-02-14T04:42:44.379Z,61.83
2023-02-14T04:45:37.389Z,63.26
2023-02-14T04:48:28.715Z,62.53
2023-02-14T04:51:21.512Z,61.43
2023-02-14T04:54:15.053Z,62.03
2023-02-14T04:57:01.154Z,62.20
2023-02-14T04:59:54.007Z,62.71
2023-02-14T05:02:46.909Z,63.65
2023-02-14T05:05:40.053Z,63.76
2023-02-14T05:08:32.926Z,63.58
2023-02-14T05:11:26.119Z,63.70
2023-02-14T05:14:13.920Z,63.37
2023-02-14T05:17:06.812Z,63.08
2023-02-14T05:19:59.889Z,63.21
2023-02-14T05:22:52.779Z,64.49
2023-02-14T05:25:38.557Z,62.92
2023-02-14T05:28:31.693Z,61.77
2023-02-14T05:31:26.477Z,61.10
2023-02-14T05:34:21.678Z,60.92
2023-02-14T05:37:15.601Z,60.57
2023-02-14T05:40:13.577Z,59.91
2023-02-14T05:43:06.482Z,57.53
2023-02-14T05:45:59.827Z,56.55
2023-02-14T05:48:53.198Z,58.38
2023-02-14T05:51:46.110Z,60.97
2023-02-14T05:54:39.374Z,64.42
2023-02-14T05:57:32.348Z,67.60
2023-02-14T06:00:27.720Z,66.70
2023-02-14T06:03:12.909Z,64.63
2023-02-14T06:05:58.221Z,63.04
2023-02-14T06:08:51.558Z,61.65
2023-02-14T06:11:44.431Z,61.04
2023-02-14T06:14:36.265Z,61.70
2023-02-14T06:17:27.838Z,61.48
2023-02-14T06:20:21.430Z,61.14
2023-02-14T06:23:14.592Z,60.69
2023-02-14T06:26:08.074Z,60.14
2023-02-14T06:29:01.980Z,60.11
2023-02-14T06:31:55.235Z,58.16
2023-02-14T06:34:34.517Z,57.46
2023-02-14T06:37:29.637Z,59.02
2023-02-14T06:40:24.260Z,61.13
2023-02-14T06:43:17.571Z,65.42
2023-02-14T06:46:10.598Z,67.52
2023-02-14T06:49:03.557Z,65.51
2023-02-14T06:51:57.174Z,63.49
2023-02-14T06:54:50.852Z,62.22
2023-02-14T06:57:43.769Z,60.97
2023-02-14T07:00:36.833Z,60.86
2023-02-14T07:03:30.168Z,59.58
2023-02-14T07:06:24.769Z,57.42
2023-02-14T07:09:18.417Z,57.77
2023-02-14T07:12:12.317Z,59.94
2023-02-14T07:15:05.617Z,63.73
2023-02-14T07:17:58.838Z,65.39
2023-02-14T07:20:52.498Z,64.63
2023-02-14T07:23:50.197Z,63.64
2023-02-14T07:26:42.984Z,63.00
2023-02-14T07:29:37.559Z,62.72
2023-02-14T07:32:30.468Z,64.76
2023-02-14T07:35:18.186Z,64.75
2023-02-14T07:38:04.921Z,63.72
2023-02-14T07:40:50.721Z,62.40
2023-02-14T07:43:43.954Z,61.91
2023-02-14T07:46:37.511Z,60.75
2023-02-14T07:49:12.633Z,59.88
2023-02-14T07:52:06.086Z,58.83
2023-02-14T07:54:51.790Z,58.22
2023-02-14T07:57:44.875Z,59.44
2023-02-14T08:00:37.943Z,61.47
2023-02-14T08:03:30.842Z,64.79
2023-02-14T08:06:26.102Z,66.20
2023-02-14T08:09:24.829Z,64.78
2023-02-14T08:12:35.009Z,63.71
2023-02-14T08:15:45.443Z,62.69
2023-02-14T08:18:29.503Z,62.41
2023-02-14T08:21:22.783Z,61.16
2023-02-14T08:24:15.691Z,60.67
2023-02-14T08:27:08.897Z,59.99
2023-02-14T08:30:00.851Z,60.30
2023-02-14T08:32:54.597Z,59.57
2023-02-14T08:35:48.334Z,57.57
2023-02-14T08:38:41.808Z,58.33
2023-02-14T08:41:36.142Z,60.12
2023-02-14T08:44:29.321Z,61.79
2023-02-14T08:47:21.401Z,65.20
2023-02-14T08:50:17.200Z,66.21
2023-02-14T08:52:57.215Z,63.60
2023-02-14T08:55:50.274Z,62.18
2023-02-14T08:58:45.201Z,62.21
2023-02-14T09:01:38.179Z,62.32
2023-02-14T09:04:33.993Z,62.64
2023-02-14T09:07:27.099Z,62.22
2023-02-14T09:10:14.571Z,60.54
2023-02-14T09:13:07.660Z,57.75
2023-02-14T09:16:04.388Z,57.24
2023-02-14T09:18:57.869Z,58.90
2023-02-14T09:21:43.837Z,60.50
2023-02-14T09:24:38.831Z,61.85
2023-02-14T09:27:32.408Z,64.71
2023-02-14T09:30:17.423Z,65.50
2023-02-14T09:33:10.916Z,64.26
2023-02-14T09:36:12.891Z,61.98
2023-02-14T09:39:05.997Z,59.92
2023-02-14T09:42:18.701Z,57.77
2023-02-14T09:45:15.484Z,56.93
2023-02-14T09:48:07.482Z,58.74
2023-02-14T09:51:05.198Z,60.06
2023-02-14T09:54:03.811Z,61.46
2023-02-14T09:57:02.227Z,63.96
2023-02-14T09:59:59.125Z,64.47
2023-02-14T10:03:03.599Z,62.80
2023-02-14T10:05:55.574Z,62.42
2023-02-14T10:09:11.554Z,61.87
2023-02-14T10:11:51.812Z,61.01
2023-02-14T10:14:45.118Z,60.68
2023-02-14T10:17:42.308Z,60.30
2023-02-14T10:20:40.554Z,61.22
2023-02-14T10:23:37.944Z,60.49
2023-02-14T10:26:36.404Z,57.52
2023-02-14T10:29:29.730Z,57.56
2023-02-14T10:32:20.063Z,59.09
2023-02-14T10:35:24.793Z,60.42
2023-02-14T10:39:33.486Z,61.60
2023-02-14T10:41:51.508Z,64.21
2023-02-14T10:44:51.660Z,63.69
2023-02-14T10:47:53.230Z,61.70
2023-02-14T10:50:54.916Z,61.36
2023-02-14T10:53:59.821Z,60.56
2023-02-14T10:56:40.069Z,57.82
2023-02-14T10:59:36.833Z,56.98
2023-02-14T11:02:37.943Z,57.82
2023-02-14T11:05:36.000Z,59.05
2023-02-14T11:08:28.983Z,60.30
2023-02-14T11:11:26.142Z,60.80
2023-02-14T11:14:26.116Z,62.01
2023-02-14T11:17:31.064Z,64.85
2023-02-14T11:20:30.643Z,64.30
2023-02-14T11:23:25.488Z,60.61
2023-02-14T11:26:26.580Z,56.82
2023-02-14T11:29:26.471Z,55.93
2023-02-14T11:32:24.317Z,57.00
2023-02-14T11:35:21.383Z,58.44
2023-02-14T11:38:35.012Z,59.20
2023-02-14T11:41:27.787Z,60.07
2023-02-14T11:44:22.970Z,60.29
2023-02-14T11:47:27.440Z,60.86
2023-02-14T11:50:26.123Z,61.53
2023-02-14T11:53:14.627Z,61.70
2023-02-14T11:56:09.356Z,61.07
2023-02-14T11:59:06.101Z,61.19
2023-02-14T12:01:49.515Z,61.52
2023-02-14T12:04:46.802Z,62.16
2023-02-14T12:07:44.966Z,63.29
2023-02-14T12:10:39.476Z,64.87
2023-02-14T12:13:34.251Z,61.81
2023-02-14T12:16:33.073Z,58.08
2023-02-14T12:19:34.573Z,56.14
2023-02-14T12:22:24.434Z,56.50
2023-02-14T12:25:21.616Z,57.40
2023-02-14T12:28:21.198Z,58.08
2023-02-14T12:30:56.521Z,58.73
2023-02-14T12:33:39.914Z,59.21
2023-02-14T12:36:49.455Z,59.80
2023-02-14T12:40:00.150Z,60.37
2023-02-14T12:43:06.533Z,60.75
2023-02-14T12:46:20.222Z,61.16
2023-02-14T12:49:29.442Z,60.99
2023-02-14T12:52:40.578Z,61.19
2023-02-14T12:55:47.475Z,61.46
2023-02-14T12:58:56.973Z,61.70
2023-02-14T13:02:15.830Z,62.14
2023-02-14T13:05:21.314Z,62.15
2023-02-14T13:08:24.926Z,64.08
2023-02-14T13:11:26.631Z,63.87
2023-02-14T13:14:20.531Z,61.38
2023-02-14T13:17:25.486Z,57.81
2023-02-14T13:20:43.122Z,55.77
2023-02-14T13:23:39.582Z,56.69
2023-02-14T13:26:36.970Z,57.65
2023-02-14T13:29:23.680Z,58.98
2023-02-14T13:32:03.477Z,59.78
2023-02-14T13:34:57.732Z,60.18
2023-02-14T13:37:49.423Z,61.09
2023-02-14T13:40:43.525Z,61.33
2023-02-14T13:43:52.784Z,61.66
2023-02-14T13:46:53.884Z,62.08
2023-02-14T13:49:50.926Z,64.49
2023-02-14T13:52:48.843Z,64.82
2023-02-14T13:55:45.755Z,61.97
2023-02-14T13:58:25.873Z,60.01
2023-02-14T14:01:33.568Z,56.25
2023-02-14T14:04:39.904Z,55.80
2023-02-14T14:07:30.241Z,57.00
2023-02-14T14:10:46.461Z,58.20
2023-02-14T14:14:06.904Z,59.85
2023-02-14T14:17:00.283Z,60.84
2023-02-14T14:19:58.052Z,61.50
2023-02-14T14:22:52.837Z,64.19
2023-02-14T14:25:46.320Z,64.78
2023-02-14T14:28:39.164Z,63.33
2023-02-14T14:31:32.758Z,60.28
2023-02-14T14:34:24.731Z,57.08
2023-02-14T14:37:21.696Z,56.55
2023-02-14T14:40:28.823Z,57.54
2023-02-14T14:43:20.577Z,58.97
2023-02-14T14:46:15.937Z,60.26
2023-02-14T14:49:10.540Z,61.56
2023-02-14T14:51:56.841Z,64.40
2023-02-14T14:54:43.619Z,65.83
2023-02-14T14:57:30.216Z,63.93
2023-02-14T15:00:29.663Z,61.70
2023-02-14T15:03:26.042Z,60.29
2023-02-14T15:06:22.621Z,58.05
2023-02-14T15:09:23.791Z,56.89
2023-02-14T15:12:35.146Z,58.35
2023-02-14T15:15:27.968Z,59.31
2023-02-14T15:18:22.000Z,60.55
2023-02-14T15:21:07.141Z,63.50
2023-02-14T15:23:45.229Z,66.51
2023-02-14T15:26:28.773Z,65.07
2023-02-14T15:29:28.303Z,63.29
2023-02-14T15:32:22.144Z,62.22
2023-02-14T15:35:13.850Z,58.00
2023-02-14T15:38:01.427Z,56.66
2023-02-14T15:40:55.898Z,58.07
2023-02-14T15:43:53.886Z,59.12
2023-02-14T15:46:47.457Z,60.37
2023-02-14T15:49:43.803Z,63.29
2023-02-14T15:52:35.256Z,64.25
2023-02-14T15:55:12.277Z,64.39
2023-02-14T15:57:59.255Z,64.67
2023-02-14T16:00:49.476Z,63.94
2023-02-14T16:03:49.478Z,64.10
2023-02-14T16:06:45.702Z,66.37
2023-02-14T16:09:39.674Z,64.35
2023-02-14T16:12:37.746Z,62.14
2023-02-14T16:15:24.002Z,61.44
2023-02-14T16:18:37.678Z,59.97
2023-02-14T16:21:25.878Z,58.66
2023-02-14T16:24:19.422Z,59.14
2023-02-14T16:27:07.004Z,60.78
2023-02-14T16:29:50.682Z,62.32
2023-02-14T16:32:44.824Z,63.92
2023-02-14T16:35:39.794Z,64.92
2023-02-14T16:38:25.594Z,65.09
2023-02-14T16:41:24.198Z,65.29
2023-02-14T16:44:00.233Z,65.12
2023-02-14T16:46:53.008Z,64.37
2023-02-14T16:49:39.197Z,63.97
2023-02-14T16:52:32.502Z,63.98
2023-02-14T16:55:29.000Z,63.74
2023-02-14T16:58:23.063Z,63.75
2023-02-14T17:01:15.925Z,63.70
2023-02-14T17:04:07.542Z,63.27
2023-02-14T17:07:05.841Z,62.85
2023-02-14T17:09:53.484Z,62.22
2023-02-14T17:12:43.175Z,62.39
2023-02-14T17:15:37.402Z,62.96
2023-02-14T17:18:25.200Z,63.81
2023-02-14T17:21:21.408Z,64.37
2023-02-14T17:24:14.191Z,64.72
2023-02-14T17:26:52.253Z,65.26
2023-02-14T17:29:37.428Z,65.49
2023-02-14T17:32:15.499Z,65.93
2023-02-14T17:35:03.616Z,66.79
2023-02-14T17:37:51.588Z,67.09
2023-02-14T17:40:30.471Z,67.63
2023-02-14T17:43:24.181Z,68.02
2023-02-14T17:45:58.508Z,68.49
2023-02-14T17:48:51.485Z,68.57
2023-02-14T17:51:46.134Z,68.96
2023-02-14T17:54:41.677Z,69.26
2023-02-14T17:57:36.118Z,69.33
2023-02-14T18:00:23.930Z,69.61
2023-02-14T18:03:02.085Z,69.73
2023-02-14T18:05:53.829Z,69.82
2023-02-14T18:08:42.471Z,69.83
2023-02-14T18:11:39.916Z,69.85
2023-02-14T18:14:31.601Z,69.90
2023-02-14T18:17:07.424Z,70.18
2023-02-14T18:19:46.753Z,70.32
2023-02-14T18:22:21.705Z,70.51
2023-02-14T18:24:59.611Z,70.65
2023-02-14T18:27:34.875Z,70.80
2023-02-14T18:30:17.207Z,70.80
2023-02-14T18:32:52.930Z,70.88
2023-02-14T18:35:31.376Z,70.93
2023-02-14T18:38:15.115Z,70.94
2023-02-14T18:40:51.075Z,71.10
2023-02-14T18:43:44.682Z,71.16
2023-02-14T18:46:27.686Z,71.11
2023-02-14T18:49:20.425Z,71.18
2023-02-14T18:51:58.863Z,71.51
2023-02-14T18:54:34.584Z,71.79
2023-02-14T18:57:16.783Z,71.80
2023-02-14T19:00:02.891Z,71.67
2023-02-14T19:02:55.588Z,71.59
2023-02-14T19:05:42.268Z,71.65
2023-02-14T19:08:35.951Z,71.67
2023-02-14T19:11:19.792Z,71.83
2023-02-14T19:13:58.460Z,71.81
2023-02-14T19:16:36.840Z,71.80
2023-02-14T19:19:29.976Z,71.69
2023-02-14T19:22:16.410Z,71.62
2023-02-14T19:24:53.026Z,71.70
2023-02-14T19:27:38.406Z,71.66
2023-02-14T19:30:31.052Z,71.69
2023-02-14T19:33:08.279Z,71.84
2023-02-14T19:35:43.869Z,71.96
2023-02-14T19:38:20.534Z,71.97
2023-02-14T19:40:58.137Z,71.98
2023-02-14T19:43:31.259Z,72.07
2023-02-14T19:46:08.909Z,71.96
2023-02-14T19:48:47.798Z,71.95
2023-02-14T19:51:36.061Z,71.89
2023-02-14T19:54:12.814Z,71.88
2023-02-14T19:56:57.498Z,71.89
2023-02-14T19:59:40.945Z,71.91
2023-02-14T20:02:18.534Z,71.97
2023-02-14T20:04:58.934Z,71.95
2023-02-14T20:07:34.525Z,71.92
2023-02-14T20:10:27.307Z,71.90
2023-02-14T20:13:10.995Z,72.04
2023-02-14T20:16:03.765Z,72.36
2023-02-14T20:18:39.385Z,72.64
2023-02-14T20:21:25.519Z,72.02
2023-02-14T20:24:01.960Z,72.06
2023-02-14T20:26:45.713Z,72.24
2023-02-14T20:29:33.273Z,72.13
2023-02-14T20:32:06.176Z,71.63
2023-02-14T20:34:44.765Z,71.29
2023-02-14T20:37:37.730Z,70.79
2023-02-14T20:40:16.334Z,70.41
2023-02-14T20:42:53.537Z,70.34
2023-02-14T20:45:46.395Z,70.11
2023-02-14T20:48:22.189Z,70.13
2023-02-14T20:50:59.628Z,71.84
2023-02-14T20:53:40.545Z,70.83
2023-02-14T20:56:23.541Z,69.12
2023-02-14T20:59:02.697Z,68.14
2023-02-14T21:01:36.050Z,68.13
2023-02-14T21:04:21.361Z,68.11
2023-02-14T21:06:54.146Z,67.62
2023-02-14T21:09:29.669Z,66.14
2023-02-14T21:12:12.438Z,64.87
2023-02-14T21:14:48.175Z,64.86
2023-02-14T21:17:39.460Z,64.41
2023-02-14T21:20:15.386Z,63.45
2023-02-14T21:22:50.987Z,63.07
2023-02-14T21:25:43.786Z,63.02
2023-02-14T21:28:21.913Z,62.09
2023-02-14T21:31:18.102Z,62.94
2023-02-14T21:34:11.178Z,62.06
2023-02-14T21:37:04.070Z,62.29
2023-02-14T21:39:39.833Z,61.50
2023-02-14T21:42:34.250Z,60.61
2023-02-14T21:45:34.919Z,60.32
2023-02-14T21:48:44.153Z,62.04
2023-02-14T21:51:31.716Z,60.67
2023-02-14T21:54:24.568Z,58.12
2023-02-14T21:57:09.842Z,57.42
2023-02-14T21:59:55.436Z,58.78
2023-02-14T22:02:50.380Z,60.50
2023-02-14T22:05:43.165Z,64.27
2023-02-14T22:08:37.704Z,67.31
2023-02-14T22:11:31.646Z,65.71
2023-02-14T22:14:25.550Z,63.93
2023-02-14T22:17:18.462Z,62.78
2023-02-14T22:20:13.030Z,61.59
2023-02-14T22:23:05.812Z,60.71
2023-02-14T22:25:58.595Z,56.66
2023-02-14T22:28:46.032Z,55.06
2023-02-14T22:31:40.918Z,55.70
2023-02-14T22:34:33.970Z,57.11
2023-02-14T22:37:26.806Z,58.38
2023-02-14T22:40:19.749Z,60.23
2023-02-14T22:43:12.486Z,63.94
2023-02-14T22:46:07.199Z,66.68
2023-02-14T22:49:00.001Z,65.32
2023-02-14T22:51:51.970Z,63.06
2023-02-14T22:54:37.920Z,61.55
2023-02-14T22:57:24.537Z,58.43
2023-02-14T23:00:11.816Z,56.56
2023-02-14T23:03:04.750Z,57.32
2023-02-14T23:05:59.163Z,58.17
2023-02-14T23:08:52.663Z,58.90
2023-02-14T23:11:46.943Z,60.32
2023-02-14T23:14:56.234Z,65.10
2023-02-14T23:18:06.261Z,67.38
2023-02-14T23:21:16.330Z,65.41
2023-02-14T23:24:08.886Z,62.90
2023-02-14T23:27:02.611Z,61.00
2023-02-14T23:29:55.437Z,57.71
2023-02-14T23:32:48.328Z,56.36
2023-02-14T23:35:36.956Z,56.83
2023-02-14T23:38:29.706Z,57.72
2023-02-14T23:41:39.673Z,59.03
2023-02-14T23:44:33.434Z,60.14
2023-02-14T23:47:26.156Z,63.69
2023-02-14T23:50:19.327Z,67.42
2023-02-14T23:53:12.101Z,66.36
2023-02-14T23:55:44.784Z,64.05
2023-02-14T23:58:37.692Z,62.71
