createdAt,value
2023-03-22T06:09:43.694Z,96797.47
2023-03-22T06:11:46.564Z,96789.44
2023-03-22T06:13:49.368Z,96792.72
2023-03-22T06:15:52.631Z,96793.13
2023-03-22T06:17:55.438Z,96792.94
2023-03-22T06:19:58.422Z,96796.81
2023-03-22T06:22:01.296Z,96791.28
2023-03-22T06:24:04.205Z,96789.22
2023-03-22T06:26:11.286Z,96795.34
2023-03-22T06:28:14.065Z,96801.44
2023-03-22T06:30:19.515Z,96799.00
2023-03-22T06:32:23.486Z,96802.63
2023-03-22T06:34:26.589Z,96799.38
2023-03-22T06:36:30.341Z,96789.16
2023-03-22T06:38:50.070Z,96794.84
2023-03-22T06:40:52.970Z,96789.97
2023-03-22T06:42:57.161Z,96788.72
2023-03-22T06:44:59.919Z,96794.44
2023-03-22T06:47:02.967Z,96792.00
2023-03-22T06:49:06.139Z,96794.22
2023-03-22T06:51:09.349Z,96785.00
2023-03-22T06:53:12.120Z,96793.38
2023-03-22T06:55:15.029Z,96795.84
2023-03-22T06:57:17.875Z,96787.22
2023-03-22T06:59:22.024Z,96783.53
2023-03-22T07:01:24.849Z,96791.06
2023-03-22T07:03:27.643Z,96787.22
2023-03-22T07:05:30.529Z,96782.91
2023-03-22T07:07:33.338Z,96786.38
2023-03-22T07:09:36.315Z,96790.69
2023-03-22T07:11:39.242Z,96795.78
2023-03-22T07:13:42.325Z,96798.22
2023-03-22T07:15:46.522Z,96795.13
2023-03-22T07:17:49.728Z,96790.41
2023-03-22T07:19:53.116Z,96801.03
2023-03-22T07:21:58.421Z,96796.53
2023-03-22T07:24:01.301Z,96804.28
2023-03-22T07:26:06.046Z,96798.78
2023-03-22T07:28:10.450Z,96801.44
2023-03-22T07:30:14.066Z,96803.06
2023-03-22T07:32:18.325Z,96809.00
2023-03-22T07:34:21.245Z,96799.19
2023-03-22T07:36:25.658Z,96800.00
2023-03-22T07:38:28.678Z,96801.41
2023-03-22T07:40:31.687Z,96802.63
2023-03-22T07:42:34.743Z,96807.94
2023-03-22T07:44:37.665Z,96804.84
2023-03-22T07:46:40.836Z,96806.47
2023-03-22T07:48:45.179Z,96801.75
2023-03-22T07:50:48.847Z,96802.34
2023-03-22T07:52:51.731Z,96802.19
2023-03-22T07:54:54.710Z,96810.75
2023-03-22T07:56:57.545Z,96806.03
2023-03-22T07:59:00.548Z,96815.63
2023-03-22T08:01:05.797Z,96813.56
2023-03-22T08:03:08.925Z,96817.91
2023-03-22T08:05:13.180Z,96826.47
2023-03-22T08:07:18.642Z,96814.59
2023-03-22T08:09:21.627Z,96816.22
2023-03-22T08:11:24.594Z,96818.28
2023-03-22T08:13:27.678Z,96819.91
2023-03-22T08:15:30.500Z,96821.38
2023-03-22T08:17:33.451Z,96818.28
2023-03-22T08:19:36.811Z,96812.97
2023-03-22T08:21:41.046Z,96818.06
2023-03-22T08:23:43.893Z,96821.75
2023-03-22T08:25:46.952Z,96817.25
2023-03-22T08:27:49.804Z,96829.28
2023-03-22T08:29:52.850Z,96820.94
2023-03-22T08:31:56.197Z,96820.13
2023-03-22T08:33:59.618Z,96820.13
2023-03-22T08:36:09.694Z,96811.94
2023-03-22T08:38:13.987Z,96819.47
2023-03-22T08:40:17.271Z,96814.75
2023-03-22T08:42:20.038Z,96816.78
2023-03-22T08:44:22.872Z,96815.53
2023-03-22T08:46:25.779Z,96816.13
2023-03-22T08:48:30.668Z,96813.69
2023-03-22T08:50:34.417Z,96806.91
2023-03-22T08:52:37.299Z,96812.03
2023-03-22T08:54:41.401Z,96807.53
2023-03-22T08:56:44.248Z,96805.47
2023-03-22T08:58:47.418Z,96810.13
2023-03-22T09:00:50.551Z,96796.84
2023-03-22T09:02:53.464Z,96802.97
2023-03-22T09:04:56.407Z,96803.78
2023-03-22T09:06:59.333Z,96801.53
2023-03-22T09:09:02.222Z,96806.19
2023-03-22T09:11:09.500Z,96808.19
2023-03-22T09:13:13.470Z,96813.09
2023-03-22T09:15:16.358Z,96811.84
2023-03-22T09:17:22.392Z,96811.63
2023-03-22T09:19:34.387Z,96811.03
2023-03-22T09:21:38.755Z,96810.00
2023-03-22T09:23:42.432Z,96817.38
2023-03-22T09:25:47.006Z,96813.91
2023-03-22T09:27:51.249Z,96818.41
2023-03-22T09:29:54.360Z,96805.94
2023-03-22T09:31:59.281Z,96808.59
2023-03-22T09:34:02.212Z,96798.16
2023-03-22T09:36:05.870Z,96803.66
2023-03-22T09:38:09.306Z,96800.53
2023-03-22T09:40:13.401Z,96799.72
2023-03-22T09:42:31.105Z,96799.50
2023-03-22T09:44:40.637Z,96790.50
2023-03-22T09:46:48.856Z,96781.28
2023-03-22T09:48:53.121Z,96783.31
2023-03-22T09:50:57.167Z,96775.16
2023-03-22T09:53:01.308Z,96768.75
2023-03-22T09:55:04.257Z,96778.91
2023-03-22T09:57:12.137Z,96781.75
2023-03-22T09:59:19.171Z,96778.19
2023-03-22T10:01:35.491Z,96782.25
2023-03-22T10:04:14.655Z,96773.06
2023-03-22T10:06:20.455Z,96765.66
2023-03-22T10:08:44.150Z,96774.81
2023-03-22T10:10:47.106Z,96771.72
2023-03-22T10:12:57.638Z,96775.81
2023-03-22T10:15:07.448Z,96777.19
2023-03-22T10:17:17.306Z,96771.66
2023-03-22T10:19:24.419Z,96774.09
2023-03-22T10:21:27.986Z,96768.31
2023-03-22T10:23:35.439Z,96769.97
2023-03-22T10:25:40.903Z,96772.41
2023-03-22T10:27:44.722Z,96767.44
2023-03-22T10:29:52.326Z,96760.03
2023-03-22T10:31:55.943Z,96762.88
2023-03-22T10:34:03.599Z,96763.22
2023-03-22T10:36:10.551Z,96759.88
2023-03-22T10:38:20.857Z,96760.28
2023-03-22T10:40:27.447Z,96761.44
2023-03-22T10:42:32.223Z,96762.63
2023-03-22T10:44:45.817Z,96756.06
2023-03-22T10:46:52.314Z,96754.56
2023-03-22T10:49:00.549Z,96748.19
2023-03-22T10:51:05.264Z,96751.22
2023-03-22T10:53:12.689Z,96743.38
2023-03-22T10:55:16.925Z,96745.59
2023-03-22T10:57:19.751Z,96750.47
2023-03-22T10:59:48.400Z,96743.88
2023-03-22T11:01:52.567Z,96745.88
2023-03-22T11:03:59.400Z,96746.25
2023-03-22T11:06:08.111Z,96732.50
2023-03-22T11:08:15.564Z,96734.69
2023-03-22T11:10:32.598Z,96732.16
2023-03-22T11:12:37.073Z,96719.56
2023-03-22T11:14:44.976Z,96718.63
2023-03-22T11:16:56.058Z,96709.38
2023-03-22T11:19:03.022Z,96710.19
2023-03-22T11:21:10.911Z,96710.78
2023-03-22T11:23:17.981Z,96707.06
2023-03-22T11:25:27.392Z,96710.88
2023-03-22T11:27:33.030Z,96706.75
2023-03-22T11:29:45.331Z,96708.00
2023-03-22T11:31:56.273Z,96705.94
2023-03-22T11:34:01.211Z,96700.13
2023-03-22T11:36:06.580Z,96701.75
2023-03-22T11:38:25.095Z,96701.19
2023-03-22T11:40:29.105Z,96698.50
2023-03-22T11:42:35.428Z,96697.13
2023-03-22T11:44:38.605Z,96694.47
2023-03-22T11:46:51.506Z,96697.31
2023-03-22T11:49:01.331Z,96686.91
2023-03-22T11:51:11.132Z,96689.56
2023-03-22T11:53:20.482Z,96690.75
2023-03-22T11:55:23.991Z,96678.00
2023-03-22T11:57:30.773Z,96671.38
2023-03-22T11:59:39.113Z,96680.75
2023-03-22T12:01:46.677Z,96677.06
2023-03-22T12:03:53.143Z,96668.84
2023-03-22T12:05:57.079Z,96674.53
2023-03-22T12:08:05.400Z,96662.81
2023-03-22T12:10:16.908Z,96667.91
2023-03-22T12:12:24.060Z,96666.63
2023-03-22T12:14:30.865Z,96655.97
2023-03-22T12:16:42.698Z,96653.88
2023-03-22T12:18:54.497Z,96648.09
2023-03-22T12:21:01.406Z,96648.66
2023-03-22T12:23:15.594Z,96641.81
2023-03-22T12:25:24.693Z,96634.06
2023-03-22T12:27:32.417Z,96636.63
2023-03-22T12:29:39.904Z,96647.03
2023-03-22T12:31:53.494Z,96628.38
2023-03-22T12:34:06.453Z,96636.13
2023-03-22T12:36:18.696Z,96632.41
2023-03-22T12:38:36.061Z,96626.28
2023-03-22T12:40:44.789Z,96630.91
2023-03-22T12:42:58.992Z,96619.41
2023-03-22T12:45:06.424Z,96621.16
2023-03-22T12:47:19.288Z,96614.44
2023-03-22T12:49:29.455Z,96612.91
2023-03-22T12:51:37.827Z,96601.69
2023-03-22T12:54:13.200Z,96611.41
2023-03-22T12:56:25.160Z,96600.28
2023-03-22T12:58:29.285Z,96598.75
2023-03-22T13:00:40.119Z,96600.59
2023-03-22T13:02:51.920Z,96604.56
2023-03-22T13:04:57.472Z,96602.22
2023-03-22T13:07:12.712Z,96600.13
2023-03-22T13:09:20.211Z,96590.03
2023-03-22T13:11:39.607Z,96579.38
2023-03-22T13:13:45.740Z,96590.69
2023-03-22T13:16:02.103Z,96584.06
2023-03-22T13:18:05.902Z,96581.63
2023-03-22T13:20:41.460Z,96584.06
2023-03-22T13:23:28.545Z,96582.22
2023-03-22T13:25:36.659Z,96562.38
2023-03-22T13:27:45.122Z,96574.19
2023-03-22T13:29:54.137Z,96567.84
2023-03-22T13:31:59.982Z,96563.38
2023-03-22T13:34:05.127Z,96558.28
2023-03-22T13:36:33.494Z,96558.63
2023-03-22T13:38:47.669Z,96545.75
2023-03-22T13:41:13.295Z,96540.97
2023-03-22T13:43:29.419Z,96541.22
2023-03-22T13:46:27.143Z,96532.72
2023-03-22T13:48:53.340Z,96520.34
2023-03-22T13:51:24.376Z,96523.00
2023-03-22T13:53:56.052Z,96508.84
2023-03-22T13:56:16.279Z,96522.59
2023-03-22T13:58:52.527Z,96514.28
2023-03-22T14:00:58.193Z,96520.03
2023-03-22T14:03:17.620Z,96520.38
2023-03-22T14:07:46.995Z,96527.19
2023-03-22T14:09:53.337Z,96518.00
2023-03-22T14:12:06.609Z,96518.59
2023-03-22T14:14:17.575Z,96518.25
2023-03-22T14:16:34.744Z,96518.59
2023-03-22T14:18:43.498Z,96513.72
2023-03-22T14:21:03.086Z,96506.19
