createdAt,value
2023-01-02T00:00:31.811Z,1012.06
2023-01-02T00:01:31.778Z,1012.13
2023-01-02T00:02:31.976Z,1012.11
2023-01-02T00:03:31.905Z,1012.01
2023-01-02T00:04:31.729Z,1012.00
2023-01-02T00:05:31.726Z,1011.92
2023-01-02T00:06:31.711Z,1011.93
2023-01-02T00:07:31.700Z,1011.95
2023-01-02T00:08:31.688Z,1011.94
2023-01-02T00:09:31.685Z,1011.93
2023-01-02T00:10:31.672Z,1011.89
2023-01-02T00:11:31.676Z,1011.84
2023-01-02T00:12:31.662Z,1011.78
2023-01-02T00:13:31.636Z,1011.86
2023-01-02T00:14:31.614Z,1011.92
2023-01-02T00:15:31.603Z,1011.90
2023-01-02T00:16:31.611Z,1011.88
2023-01-02T00:17:31.598Z,1011.82
2023-01-02T00:18:31.594Z,1011.82
2023-01-02T00:19:31.566Z,1011.83
2023-01-02T00:20:31.562Z,1011.77
2023-01-02T00:21:31.550Z,1011.83
2023-01-02T00:22:31.531Z,1011.83
2023-01-02T00:23:31.518Z,1011.83
2023-01-02T00:24:31.523Z,1011.83
2023-01-02T00:25:31.496Z,1011.84
2023-01-02T00:26:31.503Z,1011.92
2023-01-02T00:27:31.501Z,1011.87
2023-01-02T00:28:31.471Z,1011.95
2023-01-02T00:29:31.465Z,1011.93
2023-01-02T00:30:37.983Z,1011.94
2023-01-02T00:31:32.480Z,1011.92
2023-01-02T00:32:31.432Z,1011.87
2023-01-02T00:33:31.416Z,1011.82
2023-01-02T00:34:31.405Z,1011.81
2023-01-02T00:35:31.392Z,1011.81
2023-01-02T00:36:31.399Z,1011.78
2023-01-02T00:37:31.372Z,1011.77
2023-01-02T00:38:31.365Z,1011.78
2023-01-02T00:39:31.344Z,1011.78
2023-01-02T00:40:31.351Z,1011.75
2023-01-02T00:41:31.332Z,1011.72
2023-01-02T00:42:31.313Z,1011.71
2023-01-02T00:43:31.326Z,1011.71
2023-01-02T00:44:31.294Z,1011.73
2023-01-02T00:45:31.283Z,1011.71
2023-01-02T00:46:31.355Z,1011.74
2023-01-02T00:47:31.254Z,1011.76
2023-01-02T00:48:31.250Z,1011.71
2023-01-02T00:49:31.226Z,1011.71
2023-01-02T00:50:31.224Z,1011.69
2023-01-02T00:51:31.228Z,1011.64
2023-01-02T00:52:31.252Z,1011.64
2023-01-02T00:53:31.187Z,1011.64
2023-01-02T00:54:31.176Z,1011.66
2023-01-02T00:55:31.159Z,1011.64
2023-01-02T00:56:31.189Z,1011.62
2023-01-02T00:57:31.178Z,1011.62
2023-01-02T00:58:31.145Z,1011.69
2023-01-02T00:59:31.148Z,1011.69
2023-01-02T01:00:31.147Z,1011.66
2023-01-02T01:01:31.229Z,1011.68
2023-01-02T01:02:31.166Z,1011.62
2023-01-02T01:03:31.115Z,1011.57
2023-01-02T01:04:31.065Z,1011.62
2023-01-02T01:05:31.058Z,1011.59
2023-01-02T01:06:31.038Z,1011.60
2023-01-02T01:07:31.028Z,1011.58
2023-01-02T01:08:31.027Z,1011.61
2023-01-02T01:09:31.024Z,1011.61
2023-01-02T01:10:31.006Z,1011.54
2023-01-02T01:11:30.987Z,1011.59
2023-01-02T01:12:30.983Z,1011.54
2023-01-02T01:13:30.977Z,1011.52
2023-01-02T01:14:30.957Z,1011.49
2023-01-02T01:15:30.964Z,1011.52
2023-01-02T01:16:30.949Z,1011.48
2023-01-02T01:17:30.922Z,1011.42
2023-01-02T01:18:30.913Z,1011.41
2023-01-02T01:19:30.909Z,1011.41
2023-01-02T01:20:30.901Z,1011.34
2023-01-02T01:21:30.879Z,1011.34
2023-01-02T01:22:30.886Z,1011.36
2023-01-02T01:23:30.855Z,1011.35
2023-01-02T01:24:30.859Z,1011.35
2023-01-02T01:25:30.832Z,1011.36
2023-01-02T01:26:30.811Z,1011.32
2023-01-02T01:27:30.805Z,1011.30
2023-01-02T01:28:30.806Z,1011.24
2023-01-02T01:29:30.819Z,1011.28
2023-01-02T01:30:30.786Z,1011.26
2023-01-02T01:31:30.807Z,1011.28
2023-01-02T01:32:30.754Z,1011.23
2023-01-02T01:33:30.748Z,1011.23
2023-01-02T01:34:30.733Z,1011.21
2023-01-02T01:35:30.751Z,1011.17
2023-01-02T01:36:30.716Z,1011.15
2023-01-02T01:37:30.707Z,1011.17
2023-01-02T01:38:30.691Z,1011.12
2023-01-02T01:39:30.667Z,1011.12
2023-01-02T01:40:30.680Z,1011.15
2023-01-02T01:41:30.679Z,1011.15
2023-01-02T01:42:30.635Z,1011.17
2023-01-02T01:43:30.630Z,1011.15
2023-01-02T01:44:30.624Z,1011.08
2023-01-02T01:45:30.671Z,1011.08
2023-01-02T01:46:30.611Z,1011.03
2023-01-02T01:47:30.619Z,1011.00
2023-01-02T01:48:30.573Z,1011.01
2023-01-02T01:49:30.561Z,1011.00
2023-01-02T01:50:30.554Z,1010.97
2023-01-02T01:51:30.568Z,1010.95
2023-01-02T01:52:30.531Z,1010.92
2023-01-02T01:53:30.518Z,1010.98
2023-01-02T01:54:30.526Z,1011.02
2023-01-02T01:55:30.502Z,1010.96
2023-01-02T01:56:30.488Z,1010.95
2023-01-02T01:57:30.479Z,1010.92
2023-01-02T01:58:30.466Z,1010.93
2023-01-02T01:59:30.455Z,1010.89
2023-01-02T02:00:30.449Z,1010.87
2023-01-02T02:01:30.532Z,1010.78
2023-01-02T02:02:30.598Z,1010.79
2023-01-02T02:03:30.427Z,1010.85
2023-01-02T02:04:30.417Z,1010.79
2023-01-02T02:05:30.394Z,1010.73
2023-01-02T02:06:30.393Z,1010.72
2023-01-02T02:07:30.367Z,1010.70
2023-01-02T02:08:30.363Z,1010.72
2023-01-02T02:09:30.344Z,1010.66
2023-01-02T02:10:30.329Z,1010.63
2023-01-02T02:11:30.338Z,1010.62
2023-01-02T02:12:30.303Z,1010.57
2023-01-02T02:13:30.315Z,1010.53
2023-01-02T02:14:30.299Z,1010.49
2023-01-02T02:15:30.267Z,1010.51
2023-01-02T02:16:30.279Z,1010.48
2023-01-02T02:17:30.253Z,1010.40
2023-01-02T02:18:30.239Z,1010.32
2023-01-02T02:19:30.351Z,1010.40
2023-01-02T02:20:30.231Z,1010.32
2023-01-02T02:21:30.213Z,1010.33
2023-01-02T02:22:30.192Z,1010.25
2023-01-02T02:23:30.203Z,1010.30
2023-01-02T02:24:30.167Z,1010.39
2023-01-02T02:25:30.165Z,1010.44
2023-01-02T02:26:30.172Z,1010.31
2023-01-02T02:27:30.147Z,1010.29
2023-01-02T02:28:30.132Z,1010.22
2023-01-02T02:29:30.125Z,1010.23
2023-01-02T02:30:30.120Z,1010.22
2023-01-02T02:31:30.157Z,1010.17
2023-01-02T02:32:30.093Z,1010.24
2023-01-02T02:33:30.069Z,1010.33
2023-01-02T02:34:30.072Z,1010.36
2023-01-02T02:35:30.067Z,1010.33
2023-01-02T02:36:30.068Z,1010.30
2023-01-02T02:37:30.035Z,1010.28
2023-01-02T02:38:30.020Z,1010.21
2023-01-02T02:39:30.017Z,1010.29
2023-01-02T02:40:29.996Z,1010.29
2023-01-02T02:41:29.989Z,1010.32
2023-01-02T02:42:29.981Z,1010.31
2023-01-02T02:43:29.974Z,1010.30
2023-01-02T02:44:29.955Z,1010.26
2023-01-02T02:45:29.998Z,1010.23
2023-01-02T02:46:29.924Z,1010.21
2023-01-02T02:47:29.932Z,1010.17
2023-01-02T02:48:29.903Z,1010.18
2023-01-02T02:49:29.905Z,1010.18
2023-01-02T02:50:29.889Z,1010.21
2023-01-02T02:51:29.890Z,1010.22
2023-01-02T02:52:29.876Z,1010.18
2023-01-02T02:53:29.858Z,1010.18
2023-01-02T02:54:29.833Z,1010.21
2023-01-02T02:55:29.828Z,1010.11
2023-01-02T02:56:29.824Z,1010.12
2023-01-02T02:57:29.807Z,1010.15
2023-01-02T02:58:29.815Z,1010.13
2023-01-02T02:59:29.784Z,1010.00
2023-01-02T03:00:29.778Z,1009.90
2023-01-02T03:01:30.826Z,1009.98
2023-01-02T03:02:29.962Z,1010.00
2023-01-02T03:03:29.817Z,1010.00
2023-01-02T03:04:29.741Z,1010.03
2023-01-02T03:05:29.743Z,1010.02
2023-01-02T03:06:29.729Z,1010.04
2023-01-02T03:07:29.722Z,1010.02
2023-01-02T03:08:33.282Z,1010.05
2023-01-02T03:09:29.692Z,1010.03
2023-01-02T03:10:29.674Z,1010.00
2023-01-02T03:11:29.665Z,1009.98
2023-01-02T03:12:29.645Z,1009.98
2023-01-02T03:13:40.451Z,1010.03
2023-01-02T03:14:30.622Z,1009.97
2023-01-02T03:15:29.635Z,1009.93
2023-01-02T03:16:29.660Z,1009.86
2023-01-02T03:17:29.595Z,1009.93
2023-01-02T03:18:29.582Z,1009.90
2023-01-02T03:19:29.588Z,1009.99
2023-01-02T03:20:29.580Z,1009.94
2023-01-02T03:21:31.412Z,1009.95
2023-01-02T03:22:29.536Z,1009.94
2023-01-02T03:23:29.668Z,1009.91
2023-01-02T03:24:29.526Z,1009.93
2023-01-02T03:25:29.517Z,1009.93
2023-01-02T03:26:29.508Z,1009.90
2023-01-02T03:27:29.489Z,1009.92
2023-01-02T03:28:29.482Z,1009.97
2023-01-02T03:29:29.476Z,1009.88
2023-01-02T03:30:29.481Z,1009.93
2023-01-02T03:31:29.451Z,1009.99
2023-01-02T03:32:29.434Z,1009.93
2023-01-02T03:33:29.431Z,1010.00
2023-01-02T03:34:29.413Z,1009.98
2023-01-02T03:35:29.446Z,1009.95
2023-01-02T03:36:29.400Z,1009.94
2023-01-02T03:37:29.377Z,1010.01
2023-01-02T03:38:29.370Z,1010.00
2023-01-02T03:39:29.416Z,1010.02
2023-01-02T03:40:29.360Z,1010.01
2023-01-02T03:41:29.334Z,1009.93
2023-01-02T03:42:29.360Z,1009.92
2023-01-02T03:43:29.309Z,1009.95
2023-01-02T03:44:29.298Z,1009.90
2023-01-02T03:45:29.294Z,1009.96
2023-01-02T03:46:29.346Z,1009.93
2023-01-02T03:47:29.277Z,1009.98
2023-01-02T03:48:29.286Z,1009.91
2023-01-02T03:49:29.247Z,1009.94
2023-01-02T03:50:29.234Z,1009.90
2023-01-02T03:51:29.236Z,1009.86
2023-01-02T03:52:29.234Z,1009.87
2023-01-02T03:53:29.222Z,1009.89
2023-01-02T03:54:29.197Z,1009.92
2023-01-02T03:55:29.217Z,1009.94
2023-01-02T03:56:29.181Z,1009.88
2023-01-02T03:57:29.171Z,1009.90
2023-01-02T03:58:29.153Z,1009.90
2023-01-02T03:59:29.134Z,1009.86
2023-01-02T04:00:29.135Z,1009.87
2023-01-02T04:01:29.259Z,1009.85
2023-01-02T04:02:29.385Z,1009.88
2023-01-02T04:03:29.106Z,1009.88
2023-01-02T04:04:29.086Z,1009.84
2023-01-02T04:05:29.076Z,1009.89
2023-01-02T04:06:29.073Z,1009.90
2023-01-02T04:07:29.085Z,1009.88
2023-01-02T04:08:29.046Z,1009.87
2023-01-02T04:09:36.561Z,1009.81
2023-01-02T04:10:29.037Z,1009.77
2023-01-02T04:11:29.028Z,1009.78
2023-01-02T04:12:28.996Z,1009.85
2023-01-02T04:13:28.993Z,1009.77
2023-01-02T04:14:28.981Z,1009.84
2023-01-02T04:15:29.048Z,1009.87
2023-01-02T04:16:28.979Z,1009.84
2023-01-02T04:17:28.947Z,1009.83
2023-01-02T04:18:28.953Z,1009.81
2023-01-02T04:19:28.945Z,1009.81
2023-01-02T04:20:28.908Z,1009.74
2023-01-02T04:21:28.925Z,1009.72
2023-01-02T04:22:28.910Z,1009.77
2023-01-02T04:23:28.911Z,1009.76
2023-01-02T04:24:28.889Z,1009.75
2023-01-02T04:25:28.900Z,1009.73
2023-01-02T04:26:28.877Z,1009.79
2023-01-02T04:27:28.895Z,1009.71
2023-01-02T04:28:28.827Z,1009.77
2023-01-02T04:29:28.829Z,1009.72
2023-01-02T04:30:28.817Z,1009.75
2023-01-02T04:31:28.864Z,1009.72
2023-01-02T04:32:28.799Z,1009.75
2023-01-02T04:33:28.781Z,1009.69
2023-01-02T04:34:28.796Z,1009.71
2023-01-02T04:35:28.760Z,1009.70
2023-01-02T04:36:28.741Z,1009.70
2023-01-02T04:37:28.729Z,1009.70
2023-01-02T04:38:28.737Z,1009.68
2023-01-02T04:39:28.733Z,1009.62
2023-01-02T04:40:28.707Z,1009.58
2023-01-02T04:41:28.700Z,1009.70
2023-01-02T04:42:28.685Z,1009.68
2023-01-02T04:43:28.689Z,1009.64
2023-01-02T04:44:28.654Z,1009.60
2023-01-02T04:45:28.644Z,1009.67
2023-01-02T04:46:28.679Z,1009.65
2023-01-02T04:47:28.632Z,1009.62
2023-01-02T04:48:28.611Z,1009.64
2023-01-02T04:49:28.635Z,1009.65
2023-01-02T04:50:28.604Z,1009.57
2023-01-02T04:51:28.585Z,1009.57
2023-01-02T04:52:32.074Z,1009.58
2023-01-02T04:53:29.563Z,1009.59
2023-01-02T04:54:28.556Z,1009.62
2023-01-02T04:55:28.556Z,1009.63
2023-01-02T04:56:28.541Z,1009.60
2023-01-02T04:57:28.535Z,1009.57
2023-01-02T04:58:28.509Z,1009.53
2023-01-02T04:59:28.523Z,1009.55
2023-01-02T05:00:28.492Z,1009.62
2023-01-02T05:01:28.604Z,1009.61
2023-01-02T05:02:28.633Z,1009.61
2023-01-02T05:03:28.526Z,1009.67
2023-01-02T05:04:28.447Z,1009.62
2023-01-02T05:05:28.447Z,1009.63
2023-01-02T05:06:28.432Z,1009.66
2023-01-02T05:07:28.429Z,1009.63
2023-01-02T05:08:28.402Z,1009.66
2023-01-02T05:09:28.391Z,1009.63
2023-01-02T05:10:28.405Z,1009.62
2023-01-02T05:11:28.372Z,1009.58
2023-01-02T05:12:28.374Z,1009.59
2023-01-02T05:13:28.373Z,1009.64
2023-01-02T05:14:28.343Z,1009.69
2023-01-02T05:15:28.387Z,1009.68
2023-01-02T05:16:28.398Z,1009.68
2023-01-02T05:17:28.311Z,1009.66
2023-01-02T05:18:28.294Z,1009.64
2023-01-02T05:19:28.291Z,1009.65
2023-01-02T05:20:28.274Z,1009.70
2023-01-02T05:21:28.267Z,1009.73
2023-01-02T05:22:28.270Z,1009.70
2023-01-02T05:23:28.241Z,1009.69
2023-01-02T05:24:28.241Z,1009.70
2023-01-02T05:25:28.237Z,1009.68
2023-01-02T05:26:28.225Z,1009.67
2023-01-02T05:27:28.199Z,1009.68
2023-01-02T05:28:31.152Z,1009.69
2023-01-02T05:29:29.193Z,1009.62
2023-01-02T05:30:28.183Z,1009.64
2023-01-02T05:31:28.209Z,1009.57
2023-01-02T05:32:28.150Z,1009.55
2023-01-02T05:33:28.133Z,1009.64
2023-01-02T05:34:28.134Z,1009.63
2023-01-02T05:35:32.490Z,1009.63
2023-01-02T05:36:28.114Z,1009.54
2023-01-02T05:37:28.093Z,1009.57
2023-01-02T05:38:28.079Z,1009.56
2023-01-02T05:39:28.083Z,1009.56
2023-01-02T05:40:28.066Z,1009.61
2023-01-02T05:41:28.061Z,1009.57
2023-01-02T05:42:28.036Z,1009.57
2023-01-02T05:43:28.038Z,1009.61
2023-01-02T05:44:28.041Z,1009.54
2023-01-02T05:45:28.010Z,1009.56
2023-01-02T05:46:28.091Z,1009.53
2023-01-02T05:47:35.555Z,1009.55
2023-01-02T05:48:27.967Z,1009.53
2023-01-02T05:49:27.958Z,1009.49
2023-01-02T05:50:27.957Z,1009.52
2023-01-02T05:51:27.959Z,1009.56
2023-01-02T05:52:27.938Z,1009.58
2023-01-02T05:53:27.922Z,1009.62
2023-01-02T05:54:27.920Z,1009.53
2023-01-02T05:55:27.907Z,1009.57
2023-01-02T05:56:27.891Z,1009.59
2023-01-02T05:57:27.905Z,1009.50
2023-01-02T05:58:27.875Z,1009.60
2023-01-02T05:59:27.863Z,1009.57
2023-01-02T06:00:27.861Z,1009.58
2023-01-02T06:01:27.900Z,1009.58
2023-01-02T06:02:28.001Z,1009.55
2023-01-02T06:03:27.962Z,1009.51
2023-01-02T06:04:27.810Z,1009.48
2023-01-02T06:05:27.789Z,1009.55
2023-01-02T06:06:27.792Z,1009.53
2023-01-02T06:07:27.776Z,1009.51
2023-01-02T06:08:27.779Z,1009.57
2023-01-02T06:09:27.748Z,1009.52
2023-01-02T06:10:27.753Z,1009.61
2023-01-02T06:11:27.739Z,1009.54
2023-01-02T06:12:27.725Z,1009.58
2023-01-02T06:13:27.714Z,1009.49
2023-01-02T06:14:27.718Z,1009.56
2023-01-02T06:15:27.695Z,1009.53
2023-01-02T06:16:27.899Z,1009.58
2023-01-02T06:17:27.676Z,1009.56
2023-01-02T06:18:27.649Z,1009.43
2023-01-02T06:19:27.682Z,1009.53
2023-01-02T06:20:27.638Z,1009.50
2023-01-02T06:21:27.631Z,1009.51
2023-01-02T06:22:27.623Z,1009.50
2023-01-02T06:23:27.609Z,1009.53
2023-01-02T06:24:27.649Z,1009.56
2023-01-02T06:25:27.580Z,1009.49
2023-01-02T06:26:32.756Z,1009.56
2023-01-02T06:27:28.569Z,1009.55
2023-01-02T06:28:27.558Z,1009.59
2023-01-02T06:29:27.549Z,1009.54
2023-01-02T06:30:27.548Z,1009.58
2023-01-02T06:31:27.598Z,1009.51
2023-01-02T06:32:27.515Z,1009.66
2023-01-02T06:33:27.491Z,1009.57
2023-01-02T06:34:27.487Z,1009.56
2023-01-02T06:35:27.500Z,1009.60
2023-01-02T06:36:27.496Z,1009.62
2023-01-02T06:37:27.451Z,1009.62
2023-01-02T06:38:27.443Z,1009.61
2023-01-02T06:39:27.445Z,1009.68
2023-01-02T06:40:27.425Z,1009.69
2023-01-02T06:41:27.416Z,1009.67
2023-01-02T06:42:27.416Z,1009.65
2023-01-02T06:43:27.387Z,1009.62
2023-01-02T06:44:27.378Z,1009.64
2023-01-02T06:45:27.435Z,1009.72
2023-01-02T06:46:27.353Z,1009.70
2023-01-02T06:47:27.361Z,1009.63
2023-01-02T06:48:27.355Z,1009.62
2023-01-02T06:49:27.333Z,1009.65
2023-01-02T06:50:34.449Z,1009.64
2023-01-02T06:51:28.440Z,1009.55
2023-01-02T06:52:27.293Z,1009.62
2023-01-02T06:53:27.274Z,1009.60
2023-01-02T06:54:27.290Z,1009.63
2023-01-02T06:55:27.268Z,1009.64
2023-01-02T06:56:27.259Z,1009.65
2023-01-02T06:57:27.240Z,1009.67
2023-01-02T06:58:27.241Z,1009.62
2023-01-02T06:59:27.227Z,1009.61
2023-01-02T07:00:27.211Z,1009.57
2023-01-02T07:01:27.367Z,1009.64
2023-01-02T07:02:27.263Z,1009.69
2023-01-02T07:03:27.176Z,1009.65
2023-01-02T07:04:27.181Z,1009.71
2023-01-02T07:05:27.156Z,1009.69
2023-01-02T07:06:27.156Z,1009.77
2023-01-02T07:07:27.174Z,1009.76
2023-01-02T07:08:27.115Z,1009.79
2023-01-02T07:09:27.114Z,1009.81
2023-01-02T07:10:27.122Z,1009.85
2023-01-02T07:11:27.094Z,1009.83
2023-01-02T07:12:27.099Z,1009.85
2023-01-02T07:13:27.063Z,1009.88
2023-01-02T07:14:27.069Z,1009.82
2023-01-02T07:15:27.045Z,1009.79
2023-01-02T07:16:27.078Z,1009.80
2023-01-02T07:17:27.072Z,1009.75
2023-01-02T07:18:27.027Z,1009.78
2023-01-02T07:19:27.013Z,1009.79
2023-01-02T07:20:26.994Z,1009.80
2023-01-02T07:21:26.992Z,1009.76
2023-01-02T07:22:26.982Z,1009.85
2023-01-02T07:23:26.987Z,1009.87
2023-01-02T07:24:26.956Z,1009.85
2023-01-02T07:25:26.948Z,1009.99
2023-01-02T07:26:26.939Z,1009.92
2023-01-02T07:27:26.943Z,1009.93
2023-01-02T07:28:26.915Z,1009.85
2023-01-02T07:29:26.918Z,1009.90
2023-01-02T07:30:26.900Z,1009.91
2023-01-02T07:31:26.885Z,1009.86
2023-01-02T07:32:27.772Z,1009.88
2023-01-02T07:33:26.859Z,1009.88
2023-01-02T07:34:26.858Z,1009.83
2023-01-02T07:35:26.868Z,1009.83
2023-01-02T07:36:26.832Z,1009.88
2023-01-02T07:37:26.807Z,1009.88
2023-01-02T07:38:26.800Z,1009.87
2023-01-02T07:39:26.801Z,1009.88
2023-01-02T07:40:31.908Z,1009.91
2023-01-02T07:41:27.790Z,1009.91
2023-01-02T07:42:26.757Z,1009.93
2023-01-02T07:43:26.771Z,1009.92
2023-01-02T07:44:26.748Z,1009.93
2023-01-02T07:45:26.733Z,1009.94
2023-01-02T07:46:26.762Z,1009.95
2023-01-02T07:47:26.733Z,1009.97
2023-01-02T07:48:26.700Z,1010.02
2023-01-02T07:49:26.686Z,1009.96
2023-01-02T07:50:26.684Z,1009.98
2023-01-02T07:51:27.771Z,1009.98
2023-01-02T07:52:26.648Z,1009.97
2023-01-02T07:53:26.659Z,1009.98
2023-01-02T07:54:26.632Z,1010.05
2023-01-02T07:55:26.636Z,1010.05
2023-01-02T07:56:26.633Z,1010.01
2023-01-02T07:57:26.601Z,1010.01
2023-01-02T07:58:26.596Z,1010.01
2023-01-02T07:59:26.584Z,1010.03
2023-01-02T08:00:27.945Z,1009.97
2023-01-02T08:01:26.692Z,1009.99
2023-01-02T08:02:26.684Z,1009.98
2023-01-02T08:03:26.533Z,1009.90
2023-01-02T08:04:26.648Z,1009.92
2023-01-02T08:05:26.519Z,1009.89
2023-01-02T08:06:26.520Z,1009.83
2023-01-02T08:07:26.504Z,1009.87
2023-01-02T08:08:26.490Z,1009.91
2023-01-02T08:09:26.496Z,1009.91
2023-01-02T08:10:26.462Z,1009.91
2023-01-02T08:11:26.470Z,1009.93
2023-01-02T08:12:26.437Z,1009.92
2023-01-02T08:13:26.440Z,1009.91
2023-01-02T08:14:26.431Z,1009.95
2023-01-02T08:15:26.418Z,1010.03
2023-01-02T08:16:26.482Z,1009.96
2023-01-02T08:17:26.381Z,1009.94
2023-01-02T08:18:26.379Z,1010.06
2023-01-02T08:19:26.370Z,1009.99
2023-01-02T08:20:26.416Z,1010.00
2023-01-02T08:21:26.355Z,1009.95
2023-01-02T08:22:26.330Z,1009.95
2023-01-02T08:23:26.330Z,1010.00
2023-01-02T08:24:26.309Z,1009.97
2023-01-02T08:25:26.319Z,1009.95
2023-01-02T08:26:26.299Z,1010.00
2023-01-02T08:27:26.300Z,1010.00
2023-01-02T08:28:26.284Z,1010.00
2023-01-02T08:29:26.256Z,1010.00
2023-01-02T08:30:26.288Z,1009.96
2023-01-02T08:31:26.279Z,1010.01
2023-01-02T08:32:26.255Z,1010.02
2023-01-02T08:33:26.270Z,1010.01
2023-01-02T08:34:26.231Z,1010.02
2023-01-02T08:35:37.995Z,1010.02
2023-01-02T08:36:27.184Z,1009.95
2023-01-02T08:37:26.173Z,1010.02
2023-01-02T08:38:26.152Z,1009.98
2023-01-02T08:39:26.150Z,1010.00
2023-01-02T08:40:26.230Z,1009.97
2023-01-02T08:41:26.134Z,1010.05
2023-01-02T08:42:26.115Z,1010.04
2023-01-02T08:43:26.179Z,1010.08
2023-01-02T08:44:26.152Z,1010.14
2023-01-02T08:45:26.093Z,1010.14
2023-01-02T08:46:26.134Z,1010.07
2023-01-02T08:47:26.062Z,1010.08
2023-01-02T08:48:26.051Z,1010.10
2023-01-02T08:49:26.055Z,1010.02
2023-01-02T08:50:26.048Z,1010.12
2023-01-02T08:51:26.025Z,1010.02
2023-01-02T08:52:26.002Z,1010.01
2023-01-02T08:53:26.008Z,1010.08
2023-01-02T08:54:25.982Z,1010.03
2023-01-02T08:55:25.974Z,1010.03
2023-01-02T08:56:25.973Z,1010.06
2023-01-02T08:57:25.945Z,1010.08
2023-01-02T08:58:25.940Z,1010.11
2023-01-02T08:59:25.969Z,1009.99
2023-01-02T09:00:26.022Z,1010.09
2023-01-02T09:01:26.068Z,1010.01
2023-01-02T09:02:26.197Z,1010.08
2023-01-02T09:03:25.939Z,1010.08
2023-01-02T09:04:25.869Z,1010.06
2023-01-02T09:05:25.881Z,1010.04
2023-01-02T09:06:25.846Z,1010.03
2023-01-02T09:07:25.847Z,1010.06
2023-01-02T09:08:25.839Z,1010.06
2023-01-02T09:09:25.826Z,1010.09
2023-01-02T09:10:25.939Z,1010.07
2023-01-02T09:11:25.807Z,1010.03
2023-01-02T09:12:25.803Z,1010.06
2023-01-02T09:13:25.780Z,1010.10
2023-01-02T09:14:25.779Z,1010.07
2023-01-02T09:15:25.867Z,1010.10
2023-01-02T09:16:25.744Z,1010.09
2023-01-02T09:17:25.739Z,1010.13
2023-01-02T09:18:29.387Z,1010.18
2023-01-02T09:19:25.705Z,1010.20
2023-01-02T09:20:25.752Z,1010.21
2023-01-02T09:21:25.690Z,1010.20
2023-01-02T09:22:25.694Z,1010.18
2023-01-02T09:23:25.669Z,1010.23
2023-01-02T09:24:25.654Z,1010.25
2023-01-02T09:25:25.646Z,1010.20
2023-01-02T09:26:25.647Z,1010.22
2023-01-02T09:27:25.636Z,1010.20
2023-01-02T09:28:25.616Z,1010.21
2023-01-02T09:29:25.606Z,1010.24
2023-01-02T09:30:25.583Z,1010.23
2023-01-02T09:31:25.618Z,1010.24
2023-01-02T09:32:25.579Z,1010.28
2023-01-02T09:33:25.600Z,1010.28
2023-01-02T09:34:25.545Z,1010.26
2023-01-02T09:35:25.545Z,1010.26
2023-01-02T09:36:25.527Z,1010.20
2023-01-02T09:37:25.518Z,1010.22
2023-01-02T09:38:25.516Z,1010.13
2023-01-02T09:39:31.950Z,1010.15
2023-01-02T09:40:26.489Z,1010.11
2023-01-02T09:41:25.481Z,1010.08
2023-01-02T09:42:25.458Z,1010.06
2023-01-02T09:43:25.456Z,1010.02
2023-01-02T09:44:25.452Z,1010.09
2023-01-02T09:45:25.432Z,1010.07
2023-01-02T09:46:25.447Z,1010.10
2023-01-02T09:47:25.436Z,1010.08
2023-01-02T09:48:25.407Z,1010.01
2023-01-02T09:49:25.407Z,1010.03
2023-01-02T09:50:25.378Z,1010.09
2023-01-02T09:51:25.372Z,1010.04
2023-01-02T09:52:25.368Z,1010.06
2023-01-02T09:53:25.353Z,1010.02
2023-01-02T09:54:25.350Z,1010.01
2023-01-02T09:55:25.354Z,1010.06
2023-01-02T09:56:29.039Z,1010.02
2023-01-02T09:57:26.323Z,1010.06
2023-01-02T09:58:25.307Z,1009.96
2023-01-02T09:59:25.288Z,1010.02
2023-01-02T10:00:25.278Z,1009.97
2023-01-02T10:01:25.277Z,1009.98
2023-01-02T10:02:25.299Z,1009.90
2023-01-02T10:03:25.411Z,1009.90
2023-01-02T10:04:25.259Z,1009.84
2023-01-02T10:05:25.230Z,1009.85
2023-01-02T10:06:25.212Z,1009.88
2023-01-02T10:07:25.197Z,1009.88
2023-01-02T10:08:31.756Z,1009.80
2023-01-02T10:09:26.197Z,1009.85
2023-01-02T10:10:25.165Z,1009.78
2023-01-02T10:11:25.156Z,1009.77
2023-01-02T10:12:25.152Z,1009.76
2023-01-02T10:13:44.092Z,1009.80
2023-01-02T10:14:33.874Z,1009.86
2023-01-02T10:15:26.137Z,1009.84
2023-01-02T10:16:25.203Z,1009.79
2023-01-02T10:17:25.127Z,1009.79
2023-01-02T10:18:25.152Z,1009.83
2023-01-02T10:19:25.120Z,1009.69
2023-01-02T10:20:25.147Z,1009.79
2023-01-02T10:21:25.053Z,1009.75
2023-01-02T10:22:25.062Z,1009.66
2023-01-02T10:23:25.038Z,1009.72
2023-01-02T10:24:25.029Z,1009.71
2023-01-02T10:25:25.016Z,1009.72
2023-01-02T10:26:24.999Z,1009.72
2023-01-02T10:27:24.992Z,1009.67
2023-01-02T10:28:24.985Z,1009.66
2023-01-02T10:29:24.981Z,1009.68
2023-01-02T10:30:24.985Z,1009.70
2023-01-02T10:31:24.991Z,1009.67
2023-01-02T10:32:24.939Z,1009.70
2023-01-02T10:33:24.950Z,1009.68
2023-01-02T10:34:24.926Z,1009.66
2023-01-02T10:35:24.931Z,1009.63
2023-01-02T10:36:24.894Z,1009.63
2023-01-02T10:37:24.880Z,1009.62
2023-01-02T10:38:24.869Z,1009.68
2023-01-02T10:39:24.860Z,1009.71
2023-01-02T10:40:24.852Z,1009.61
2023-01-02T10:41:24.842Z,1009.60
2023-01-02T10:42:24.833Z,1009.72
2023-01-02T10:43:24.821Z,1009.66
2023-01-02T10:44:24.807Z,1009.65
2023-01-02T10:45:24.831Z,1009.68
2023-01-02T10:46:24.838Z,1009.65
2023-01-02T10:47:24.776Z,1009.59
2023-01-02T10:48:24.779Z,1009.55
2023-01-02T10:49:24.754Z,1009.58
2023-01-02T10:50:24.756Z,1009.62
2023-01-02T10:51:24.767Z,1009.64
2023-01-02T10:52:24.739Z,1009.56
2023-01-02T10:53:24.711Z,1009.56
2023-01-02T10:54:24.711Z,1009.60
2023-01-02T10:55:24.697Z,1009.59
2023-01-02T10:56:24.693Z,1009.59
2023-01-02T10:57:24.689Z,1009.60
2023-01-02T10:58:24.672Z,1009.61
2023-01-02T10:59:24.653Z,1009.57
2023-01-02T11:00:28.014Z,1009.61
2023-01-02T11:01:24.729Z,1009.62
2023-01-02T11:02:24.724Z,1009.53
2023-01-02T11:03:24.629Z,1009.62
2023-01-02T11:04:24.619Z,1009.59
2023-01-02T11:05:24.586Z,1009.59
2023-01-02T11:06:29.997Z,1009.58
2023-01-02T11:07:25.576Z,1009.54
2023-01-02T11:08:24.553Z,1009.57
2023-01-02T11:09:24.562Z,1009.49
2023-01-02T11:10:24.530Z,1009.53
2023-01-02T11:11:24.529Z,1009.55
2023-01-02T11:12:27.447Z,1009.60
2023-01-02T11:13:24.519Z,1009.55
2023-01-02T11:14:24.520Z,1009.55
2023-01-02T11:15:24.496Z,1009.56
2023-01-02T11:16:24.661Z,1009.48
2023-01-02T11:17:24.457Z,1009.56
2023-01-02T11:18:32.972Z,1009.56
2023-01-02T11:19:33.310Z,1009.57
2023-01-02T11:20:33.338Z,1009.54
2023-01-02T11:21:31.939Z,1009.64
2023-01-02T11:22:24.404Z,1009.62
2023-01-02T11:23:24.433Z,1009.58
2023-01-02T11:24:24.374Z,1009.57
2023-01-02T11:25:24.376Z,1009.59
2023-01-02T11:26:24.369Z,1009.63
2023-01-02T11:27:24.339Z,1009.61
2023-01-02T11:28:24.349Z,1009.62
2023-01-02T11:29:24.318Z,1009.59
2023-01-02T11:30:24.321Z,1009.62
2023-01-02T11:31:24.352Z,1009.57
2023-01-02T11:32:24.308Z,1009.59
2023-01-02T11:33:24.284Z,1009.60
2023-01-02T11:34:24.271Z,1009.63
2023-01-02T11:35:24.265Z,1009.56
2023-01-02T11:36:24.575Z,1009.66
2023-01-02T11:37:24.269Z,1009.59
2023-01-02T11:38:29.485Z,1009.62
2023-01-02T11:39:25.257Z,1009.60
2023-01-02T11:40:24.212Z,1009.62
2023-01-02T11:41:24.210Z,1009.64
2023-01-02T11:42:24.180Z,1009.63
2023-01-02T11:43:24.183Z,1009.67
2023-01-02T11:44:24.160Z,1009.68
2023-01-02T11:45:24.247Z,1009.69
2023-01-02T11:46:24.151Z,1009.63
2023-01-02T11:47:24.151Z,1009.67
2023-01-02T11:48:24.114Z,1009.70
2023-01-02T11:49:24.107Z,1009.67
2023-01-02T11:50:24.124Z,1009.68
2023-01-02T11:51:24.088Z,1009.62
2023-01-02T11:52:24.079Z,1009.56
2023-01-02T11:53:24.072Z,1009.59
2023-01-02T11:54:24.067Z,1009.53
2023-01-02T11:55:24.069Z,1009.53
2023-01-02T11:56:24.033Z,1009.56
2023-01-02T11:57:24.037Z,1009.56
2023-01-02T11:58:24.014Z,1009.58
2023-01-02T11:59:23.996Z,1009.53
2023-01-02T12:00:23.985Z,1009.51
2023-01-02T12:01:24.037Z,1009.45
2023-01-02T12:02:24.119Z,1009.46
2023-01-02T12:03:24.103Z,1009.48
2023-01-02T12:04:23.943Z,1009.45
2023-01-02T12:05:23.998Z,1009.48