createdAt,value
2023-04-16T00:00:55.364Z,99.99
2023-04-16T00:01:55.415Z,99.99
2023-04-16T00:02:55.593Z,99.99
2023-04-16T00:03:55.824Z,99.99
2023-04-16T00:04:55.398Z,99.99
2023-04-16T00:05:55.391Z,99.99
2023-04-16T00:06:55.384Z,99.99
2023-04-16T00:07:55.388Z,99.99
2023-04-16T00:08:55.389Z,99.99
2023-04-16T00:09:55.421Z,99.99
2023-04-16T00:10:55.461Z,99.99
2023-04-16T00:11:55.400Z,99.99
2023-04-16T00:12:55.406Z,99.99
2023-04-16T00:13:55.419Z,99.99
2023-04-16T00:14:55.416Z,99.99
2023-04-16T00:15:55.420Z,99.99
2023-04-16T00:16:55.494Z,99.99
2023-04-16T00:17:55.475Z,99.99
2023-04-16T00:18:55.451Z,99.99
2023-04-16T00:19:55.439Z,99.99
2023-04-16T00:20:55.465Z,99.99
2023-04-16T00:21:55.442Z,99.99
2023-04-16T00:22:55.467Z,99.99
2023-04-16T00:23:55.454Z,99.99
2023-04-16T00:24:55.467Z,99.99
2023-04-16T00:25:55.476Z,99.99
2023-04-16T00:26:55.474Z,99.99
2023-04-16T00:27:55.466Z,99.99
2023-04-16T00:28:55.474Z,99.99
2023-04-16T00:29:55.487Z,99.99
2023-04-16T00:30:55.521Z,99.99
2023-04-16T00:31:55.491Z,99.99
2023-04-16T00:32:55.525Z,99.99
2023-04-16T00:33:55.490Z,99.99
2023-04-16T00:34:55.496Z,99.99
2023-04-16T00:35:55.497Z,99.99
2023-04-16T00:36:55.504Z,99.99
2023-04-16T00:37:55.507Z,99.99
2023-04-16T00:38:55.517Z,99.99
2023-04-16T00:39:55.526Z,99.99
2023-04-16T00:40:55.527Z,99.99
2023-04-16T00:41:55.544Z,99.99
2023-04-16T00:42:55.532Z,99.99
2023-04-16T00:43:55.530Z,99.99
2023-04-16T00:44:55.538Z,99.99
2023-04-16T00:45:55.544Z,99.99
2023-04-16T00:46:55.542Z,99.99
2023-04-16T00:47:55.583Z,99.99
2023-04-16T00:48:55.605Z,99.99
2023-04-16T00:49:55.559Z,99.99
2023-04-16T00:50:55.587Z,99.99
2023-04-16T00:51:55.566Z,99.99
2023-04-16T00:52:55.589Z,99.99
2023-04-16T00:53:55.576Z,99.99
2023-04-16T00:54:55.580Z,99.99
2023-04-16T00:55:55.581Z,99.99
2023-04-16T00:56:55.584Z,99.99
2023-04-16T00:57:55.617Z,99.99
2023-04-16T00:58:55.594Z,99.99
2023-04-16T00:59:55.604Z,99.99
2023-04-16T01:00:55.606Z,99.99
2023-04-16T01:01:55.643Z,99.99
2023-04-16T01:02:55.816Z,99.99
2023-04-16T01:03:55.703Z,99.99
2023-04-16T01:04:55.618Z,99.99
2023-04-16T01:05:55.622Z,99.99
2023-04-16T01:06:55.628Z,99.99
2023-04-16T01:07:55.674Z,99.99
2023-04-16T01:08:55.632Z,99.99
2023-04-16T01:09:55.642Z,99.99
2023-04-16T01:10:55.641Z,99.99
2023-04-16T01:11:55.649Z,99.99
2023-04-16T01:12:55.664Z,99.99
2023-04-16T01:13:55.696Z,99.99
2023-04-16T01:14:55.654Z,99.99
2023-04-16T01:15:55.685Z,99.99
2023-04-16T01:16:55.677Z,99.99
2023-04-16T01:17:55.732Z,99.99
2023-04-16T01:18:55.680Z,99.99
2023-04-16T01:19:55.685Z,99.99
2023-04-16T01:20:55.689Z,99.99
2023-04-16T01:21:55.693Z,99.99
2023-04-16T01:22:55.699Z,99.99
2023-04-16T01:23:55.716Z,99.99
2023-04-16T01:24:55.706Z,99.99
2023-04-16T01:25:55.706Z,99.99
2023-04-16T01:26:55.707Z,99.99
2023-04-16T01:27:55.717Z,99.99
2023-04-16T01:28:55.719Z,99.99
2023-04-16T01:29:55.740Z,99.99
2023-04-16T01:30:55.759Z,99.99
2023-04-16T01:31:55.738Z,99.99
2023-04-16T01:32:55.785Z,99.99
2023-04-16T01:33:55.745Z,99.99
2023-04-16T01:34:55.738Z,99.99
2023-04-16T01:35:55.746Z,99.99
2023-04-16T01:36:55.746Z,99.99
2023-04-16T01:37:55.750Z,99.99
2023-04-16T01:38:55.751Z,99.99
2023-04-16T01:39:55.771Z,99.99
2023-04-16T01:40:55.767Z,99.99
2023-04-16T01:41:55.769Z,99.99
2023-04-16T01:42:55.763Z,99.99
2023-04-16T01:43:55.783Z,99.99
2023-04-16T01:44:55.775Z,99.99
2023-04-16T01:45:55.800Z,99.99
2023-04-16T01:46:55.841Z,99.99
2023-04-16T01:47:55.824Z,99.99
2023-04-16T01:48:55.794Z,99.99
2023-04-16T01:49:55.803Z,99.99
2023-04-16T01:50:55.796Z,99.99
2023-04-16T01:51:55.807Z,99.99
2023-04-16T01:52:55.814Z,99.99
2023-04-16T01:53:55.810Z,99.99
2023-04-16T01:54:55.817Z,99.99
2023-04-16T01:55:55.818Z,99.99
2023-04-16T01:56:55.820Z,99.99
2023-04-16T01:57:55.839Z,99.99
2023-04-16T01:58:55.843Z,99.99
2023-04-16T01:59:55.834Z,99.99
2023-04-16T02:00:55.882Z,99.99
2023-04-16T02:01:55.939Z,99.99
2023-04-16T02:02:55.951Z,99.99
2023-04-16T02:03:55.890Z,99.99
2023-04-16T02:04:55.850Z,99.99
2023-04-16T02:05:55.858Z,99.99
2023-04-16T02:06:55.857Z,99.99
2023-04-16T02:07:55.869Z,99.99
2023-04-16T02:08:55.866Z,99.99
2023-04-16T02:09:55.872Z,99.99
2023-04-16T02:10:55.869Z,99.99
2023-04-16T02:11:55.879Z,99.99
2023-04-16T02:12:55.888Z,99.99
2023-04-16T02:13:55.884Z,99.99
2023-04-16T02:14:55.886Z,99.99
2023-04-16T02:15:55.902Z,99.99
2023-04-16T02:16:55.945Z,99.99
2023-04-16T02:17:55.973Z,99.99
2023-04-16T02:18:55.905Z,99.99
2023-04-16T02:19:55.905Z,99.99
2023-04-16T02:20:55.906Z,99.99
2023-04-16T02:21:55.916Z,99.99
2023-04-16T02:22:55.916Z,99.99
2023-04-16T02:23:55.918Z,99.99
2023-04-16T02:24:55.925Z,99.99
2023-04-16T02:25:55.941Z,99.99
2023-04-16T02:26:55.933Z,99.99
2023-04-16T02:27:55.955Z,99.99
2023-04-16T02:28:55.942Z,99.99
2023-04-16T02:29:55.953Z,99.99
2023-04-16T02:30:55.950Z,99.99
2023-04-16T02:31:55.973Z,99.99
2023-04-16T02:32:56.008Z,99.99
2023-04-16T02:33:55.982Z,99.99
2023-04-16T02:34:55.962Z,99.99
2023-04-16T02:35:55.991Z,99.99
2023-04-16T02:36:55.968Z,99.99
2023-04-16T02:37:55.977Z,99.99
2023-04-16T02:38:55.976Z,99.99
2023-04-16T02:39:55.998Z,99.99
2023-04-16T02:40:56.000Z,99.99
2023-04-16T02:41:55.994Z,99.99
2023-04-16T02:42:55.993Z,99.99
2023-04-16T02:43:56.015Z,99.99
2023-04-16T02:44:55.998Z,99.99
2023-04-16T02:45:56.031Z,99.99
2023-04-16T02:46:56.017Z,99.99
2023-04-16T02:47:56.064Z,99.99
2023-04-16T02:48:56.015Z,99.99
2023-04-16T02:49:56.047Z,99.99
2023-04-16T02:50:56.086Z,99.99
2023-04-16T02:51:56.033Z,99.99
2023-04-16T02:52:56.032Z,99.99
2023-04-16T02:53:56.051Z,99.99
2023-04-16T02:54:56.044Z,99.99
2023-04-16T02:55:56.049Z,99.99
2023-04-16T02:56:56.046Z,99.99
2023-04-16T02:57:56.060Z,99.99
2023-04-16T02:58:56.056Z,99.99
2023-04-16T02:59:56.065Z,99.99
2023-04-16T03:00:56.102Z,99.99
2023-04-16T03:01:56.149Z,99.99
2023-04-16T03:02:56.256Z,99.99
2023-04-16T03:03:56.121Z,99.99
2023-04-16T03:04:56.080Z,99.99
2023-04-16T03:05:56.108Z,99.99
2023-04-16T03:06:56.105Z,99.99
2023-04-16T03:07:56.089Z,99.99
2023-04-16T03:08:56.096Z,99.99
2023-04-16T03:09:56.114Z,99.99
2023-04-16T03:10:56.108Z,99.99
2023-04-16T03:11:56.109Z,99.99
2023-04-16T03:12:56.111Z,99.99
2023-04-16T03:13:56.141Z,99.99
2023-04-16T03:14:56.115Z,99.99
2023-04-16T03:15:56.163Z,99.99
2023-04-16T03:16:56.133Z,99.99
2023-04-16T03:17:56.315Z,99.99
2023-04-16T03:18:56.136Z,99.99
2023-04-16T03:19:56.145Z,99.99
2023-04-16T03:20:56.149Z,99.99
2023-04-16T03:21:56.173Z,99.99
2023-04-16T03:22:56.145Z,99.99
2023-04-16T03:23:56.167Z,99.99
2023-04-16T03:24:56.167Z,99.99
2023-04-16T03:25:56.176Z,99.99
2023-04-16T03:26:56.174Z,99.99
2023-04-16T03:27:56.166Z,99.99
2023-04-16T03:28:56.168Z,99.99
2023-04-16T03:29:56.178Z,99.99
2023-04-16T03:30:56.201Z,99.99
2023-04-16T03:31:56.198Z,99.99
2023-04-16T03:32:56.215Z,99.99
2023-04-16T03:33:56.219Z,99.99
2023-04-16T03:34:56.204Z,99.99
2023-04-16T03:35:56.195Z,99.99
2023-04-16T03:36:56.197Z,99.99
2023-04-16T03:37:56.224Z,99.99
2023-04-16T03:38:56.225Z,99.99
2023-04-16T03:39:56.211Z,99.99
2023-04-16T03:40:56.216Z,99.99
2023-04-16T03:41:56.216Z,99.99
2023-04-16T03:42:56.226Z,99.99
2023-04-16T03:43:56.225Z,99.99
2023-04-16T03:44:56.223Z,99.99
2023-04-16T03:45:56.235Z,99.99
2023-04-16T03:46:56.309Z,99.99
2023-04-16T03:47:56.308Z,99.99
2023-04-16T03:48:56.241Z,99.99
2023-04-16T03:49:56.255Z,99.99
2023-04-16T03:50:56.253Z,99.99
2023-04-16T03:51:56.260Z,99.99
2023-04-16T03:52:56.266Z,99.99
2023-04-16T03:53:56.282Z,99.99
2023-04-16T03:54:56.259Z,99.99
2023-04-16T03:55:56.275Z,99.99
2023-04-16T03:56:56.267Z,99.99
2023-04-16T03:57:56.271Z,99.99
2023-04-16T03:58:56.270Z,99.99
2023-04-16T03:59:56.283Z,99.99
2023-04-16T04:00:56.284Z,99.99
2023-04-16T04:01:56.334Z,99.99
2023-04-16T04:02:56.508Z,99.99
2023-04-16T04:03:56.420Z,99.99
2023-04-16T04:04:56.394Z,99.99
2023-04-16T04:05:56.299Z,99.99
2023-04-16T04:06:56.300Z,99.99
2023-04-16T04:07:56.307Z,99.99
2023-04-16T04:08:56.352Z,99.99
2023-04-16T04:09:56.335Z,99.99
2023-04-16T04:10:56.323Z,99.99
2023-04-16T04:11:56.328Z,99.99
2023-04-16T04:12:56.329Z,99.99
2023-04-16T04:13:56.326Z,99.99
2023-04-16T04:14:56.325Z,99.99
2023-04-16T04:15:56.352Z,99.99
2023-04-16T04:16:56.333Z,99.99
2023-04-16T04:17:56.356Z,99.99
2023-04-16T04:18:56.359Z,99.99
2023-04-16T04:20:56.346Z,99.99
2023-04-16T04:21:56.353Z,99.99
2023-04-16T04:22:56.358Z,99.99
2023-04-16T04:23:56.420Z,99.99
2023-04-16T04:24:56.363Z,99.99
2023-04-16T04:25:56.400Z,99.99
2023-04-16T04:26:56.366Z,99.99
2023-04-16T04:27:56.385Z,99.99
2023-04-16T04:28:56.377Z,99.99
2023-04-16T04:29:56.384Z,99.99
2023-04-16T04:30:56.392Z,99.99
2023-04-16T04:31:56.460Z,99.99
2023-04-16T04:32:56.418Z,99.99
2023-04-16T04:33:56.428Z,99.99
2023-04-16T04:34:56.408Z,99.99
2023-04-16T04:35:56.415Z,99.99
2023-04-16T04:36:56.403Z,99.99
2023-04-16T04:37:56.410Z,99.99
2023-04-16T04:38:56.408Z,99.99
2023-04-16T04:39:56.417Z,99.99
2023-04-16T04:40:56.417Z,99.99
2023-04-16T04:41:56.454Z,99.99
2023-04-16T04:42:56.438Z,99.99
2023-04-16T04:43:56.434Z,99.99
2023-04-16T04:44:56.430Z,99.99
2023-04-16T04:45:56.485Z,99.99
2023-04-16T04:46:56.440Z,99.99
2023-04-16T04:47:56.482Z,99.99
2023-04-16T04:48:56.446Z,99.99
2023-04-16T04:49:56.458Z,99.99
2023-04-16T04:50:56.459Z,99.99
2023-04-16T04:51:56.463Z,99.99
2023-04-16T04:52:56.468Z,99.99
2023-04-16T04:53:56.471Z,99.99
2023-04-16T04:54:56.484Z,99.99
2023-04-16T04:56:01.744Z,99.99
2023-04-16T04:56:56.481Z,99.99
2023-04-16T04:57:56.506Z,99.99
2023-04-16T04:58:56.489Z,99.99
2023-04-16T04:59:56.498Z,99.99
2023-04-16T05:00:56.500Z,99.99
2023-04-16T05:01:56.532Z,99.99
2023-04-16T05:02:56.594Z,99.99
2023-04-16T05:03:56.597Z,99.99
2023-04-16T05:04:56.533Z,99.99
2023-04-16T05:05:56.515Z,99.99
2023-04-16T05:06:56.514Z,99.99
2023-04-16T05:07:56.522Z,99.99
2023-04-16T05:08:56.522Z,99.99
2023-04-16T05:09:56.531Z,99.99
2023-04-16T05:10:56.556Z,99.99
2023-04-16T05:11:56.535Z,99.99
2023-04-16T05:12:56.538Z,99.99
2023-04-16T05:13:56.567Z,99.99
2023-04-16T05:14:56.546Z,99.99
2023-04-16T05:15:56.564Z,99.99
2023-04-16T05:16:56.681Z,99.99
2023-04-16T05:17:56.601Z,99.99
2023-04-16T05:18:56.560Z,99.99
2023-04-16T05:19:56.568Z,99.99
2023-04-16T05:20:56.569Z,99.99
2023-04-16T05:21:56.574Z,99.99
2023-04-16T05:22:56.574Z,99.99
2023-04-16T05:23:56.579Z,99.99
2023-04-16T05:24:56.610Z,99.99
2023-04-16T05:25:56.591Z,99.99
2023-04-16T05:26:56.594Z,99.99
2023-04-16T05:27:56.591Z,99.99
2023-04-16T05:28:56.606Z,99.99
2023-04-16T05:29:56.624Z,99.99
2023-04-16T05:30:56.678Z,99.99
2023-04-16T05:31:56.609Z,99.99
2023-04-16T05:32:56.728Z,99.99
2023-04-16T05:33:56.616Z,99.99
2023-04-16T05:34:56.629Z,99.99
2023-04-16T05:35:56.626Z,99.99
2023-04-16T05:36:56.635Z,99.99
2023-04-16T05:37:56.633Z,99.99
2023-04-16T05:38:56.635Z,99.99
2023-04-16T05:39:56.638Z,99.99
2023-04-16T05:40:56.644Z,99.99
2023-04-16T05:41:56.647Z,99.99
2023-04-16T05:42:56.650Z,99.99
2023-04-16T05:43:56.663Z,99.99
2023-04-16T05:44:56.675Z,99.99
2023-04-16T05:45:56.752Z,99.99
2023-04-16T05:46:56.663Z,99.99
2023-04-16T05:47:56.706Z,99.99
2023-04-16T05:48:56.673Z,99.99
2023-04-16T05:49:56.676Z,99.99
2023-04-16T05:50:56.681Z,99.99
2023-04-16T05:51:56.680Z,99.99
2023-04-16T05:52:56.689Z,99.99
2023-04-16T05:53:56.694Z,99.99
2023-04-16T05:54:56.696Z,99.99
2023-04-16T05:55:56.699Z,99.99
2023-04-16T05:56:56.702Z,99.99
2023-04-16T05:57:56.705Z,99.99
2023-04-16T05:58:56.715Z,99.99
2023-04-16T05:59:56.714Z,99.99
2023-04-16T06:00:56.724Z,99.99
2023-04-16T06:01:56.796Z,99.99
2023-04-16T06:02:56.880Z,99.99
2023-04-16T06:03:56.900Z,99.99
2023-04-16T06:04:56.737Z,99.99
2023-04-16T06:05:56.870Z,99.99
2023-04-16T06:06:56.745Z,99.99
2023-04-16T06:07:56.748Z,99.99
2023-04-16T06:08:56.761Z,99.99
2023-04-16T06:09:56.757Z,99.99
2023-04-16T06:10:56.765Z,99.99
2023-04-16T06:11:56.764Z,99.99
2023-04-16T06:12:56.772Z,99.99
2023-04-16T06:13:56.787Z,99.99
2023-04-16T06:14:56.784Z,99.99
2023-04-16T06:15:56.814Z,99.99
2023-04-16T06:16:56.793Z,99.99
2023-04-16T06:17:58.033Z,99.99
2023-04-16T06:18:56.801Z,99.99
2023-04-16T06:19:56.802Z,99.99
2023-04-16T06:20:56.806Z,99.99
2023-04-16T06:21:56.812Z,99.99
2023-04-16T06:22:56.834Z,99.99
2023-04-16T06:23:56.815Z,99.99
2023-04-16T06:24:56.829Z,99.99
2023-04-16T06:25:56.825Z,99.99
2023-04-16T06:26:56.837Z,99.99
2023-04-16T06:27:56.836Z,99.99
2023-04-16T06:28:56.842Z,99.99
2023-04-16T06:29:56.845Z,99.99
2023-04-16T06:30:56.864Z,99.99
2023-04-16T06:31:56.861Z,99.99
2023-04-16T06:32:56.898Z,99.99
2023-04-16T06:33:56.889Z,99.99
2023-04-16T06:34:56.875Z,99.99
2023-04-16T06:35:56.879Z,99.99
2023-04-16T06:36:56.884Z,99.99
2023-04-16T06:37:56.900Z,99.99
2023-04-16T06:38:56.891Z,99.99
2023-04-16T06:39:56.895Z,99.99
2023-04-16T06:40:56.899Z,99.99
2023-04-16T06:41:56.910Z,99.99
2023-04-16T06:42:56.915Z,99.99
2023-04-16T06:43:56.911Z,99.99
2023-04-16T06:44:56.919Z,99.99
2023-04-16T06:45:56.917Z,99.99
2023-04-16T06:46:56.963Z,99.99
2023-04-16T06:47:56.948Z,99.99
2023-04-16T06:48:56.939Z,99.99
2023-04-16T06:49:56.961Z,99.99
2023-04-16T06:50:56.949Z,99.99
2023-04-16T06:51:56.950Z,99.99
2023-04-16T06:52:56.963Z,99.99
2023-04-16T06:53:56.977Z,99.99
2023-04-16T06:54:56.986Z,99.99
2023-04-16T06:55:56.975Z,99.99
2023-04-16T06:56:56.976Z,99.99
2023-04-16T06:57:56.985Z,99.99
2023-04-16T06:58:56.992Z,99.99
2023-04-16T06:59:57.010Z,99.99
2023-04-16T07:00:57.023Z,99.99
2023-04-16T07:01:57.182Z,99.99
2023-04-16T07:02:58.517Z,99.99
2023-04-16T07:03:57.155Z,99.99
2023-04-16T07:04:57.025Z,99.99
2023-04-16T07:05:57.040Z,99.99
2023-04-16T07:06:57.032Z,99.99
2023-04-16T07:07:57.030Z,99.99
2023-04-16T07:08:57.038Z,99.99
2023-04-16T07:09:57.048Z,99.99
2023-04-16T07:10:57.055Z,99.99
2023-04-16T07:11:57.050Z,99.99
2023-04-16T07:12:57.072Z,99.99
2023-04-16T07:13:57.075Z,99.99
2023-04-16T07:14:57.070Z,99.99
2023-04-16T07:15:57.073Z,99.99
2023-04-16T07:16:57.117Z,99.99
2023-04-16T07:17:57.189Z,99.99
2023-04-16T07:18:57.089Z,99.99
2023-04-16T07:19:57.093Z,99.99
2023-04-16T07:20:57.124Z,99.99
2023-04-16T07:21:57.124Z,99.99
2023-04-16T07:22:57.112Z,99.99
2023-04-16T07:23:57.116Z,99.99
2023-04-16T07:24:57.135Z,99.99
2023-04-16T07:25:57.136Z,99.81
2023-04-16T07:26:57.149Z,99.05
2023-04-16T07:27:57.157Z,99.81
2023-04-16T07:28:57.164Z,99.15
2023-04-16T07:29:57.150Z,98.39
2023-04-16T07:30:57.172Z,98.20
2023-04-16T07:31:57.197Z,99.05
2023-04-16T07:32:57.199Z,98.58
2023-04-16T07:33:57.182Z,98.77
2023-04-16T07:34:57.186Z,97.63
2023-04-16T07:35:57.192Z,97.44
2023-04-16T07:36:57.191Z,99.24
2023-04-16T07:37:57.214Z,99.99
2023-04-16T07:38:57.201Z,99.99
2023-04-16T07:39:57.460Z,99.99
2023-04-16T07:40:57.219Z,99.99
2023-04-16T07:41:57.217Z,99.99
2023-04-16T07:42:57.224Z,99.99
2023-04-16T07:43:57.228Z,99.99
2023-04-16T07:44:57.235Z,99.99
2023-04-16T07:45:57.320Z,99.99
2023-04-16T07:46:57.301Z,99.99
2023-04-16T07:47:57.304Z,99.99
2023-04-16T07:48:57.261Z,99.99
2023-04-16T07:49:57.263Z,99.99
2023-04-16T07:50:57.268Z,99.99
2023-04-16T07:51:57.276Z,99.99
2023-04-16T07:52:57.299Z,99.99
2023-04-16T07:53:57.302Z,99.99
2023-04-16T07:54:57.296Z,99.99
2023-04-16T07:55:57.291Z,99.99
2023-04-16T07:56:57.301Z,99.99
2023-04-16T07:57:57.345Z,99.99
2023-04-16T07:58:58.352Z,99.99
2023-04-16T07:59:57.311Z,99.99
2023-04-16T08:00:57.330Z,99.99
2023-04-16T08:01:57.356Z,99.99
2023-04-16T08:02:57.521Z,99.99
2023-04-16T08:03:57.477Z,99.99
2023-04-16T08:04:57.396Z,99.99
2023-04-16T08:05:57.357Z,99.99
2023-04-16T08:06:57.360Z,99.99
2023-04-16T08:07:57.374Z,99.99
2023-04-16T08:08:57.376Z,99.99
2023-04-16T08:09:57.396Z,99.99
2023-04-16T08:10:57.383Z,99.99
2023-04-16T08:11:57.401Z,99.99
2023-04-16T08:12:57.397Z,99.99
2023-04-16T08:13:57.401Z,99.99
2023-04-16T08:14:57.403Z,99.99
2023-04-16T08:15:57.434Z,99.99
2023-04-16T08:16:57.428Z,99.99
2023-04-16T08:17:57.471Z,99.99
2023-04-16T08:18:57.436Z,99.99
2023-04-16T08:19:57.439Z,99.99
2023-04-16T08:20:57.443Z,99.99
2023-04-16T08:21:57.448Z,99.99
2023-04-16T08:22:57.454Z,99.99
2023-04-16T08:23:57.460Z,99.99
2023-04-16T08:24:57.468Z,99.99
2023-04-16T08:25:57.503Z,99.99
2023-04-16T08:27:08.065Z,99.99
2023-04-16T08:27:57.480Z,99.99
2023-04-16T08:28:57.498Z,99.99
2023-04-16T08:29:57.498Z,99.99
2023-04-16T08:30:57.572Z,99.99
2023-04-16T08:31:57.506Z,99.99
2023-04-16T08:32:57.598Z,99.10
2023-04-16T08:33:57.538Z,99.58
2023-04-16T08:34:57.528Z,98.35
2023-04-16T08:35:57.532Z,99.01
2023-04-16T08:36:57.545Z,98.39
2023-04-16T08:37:57.547Z,98.39
2023-04-16T08:38:57.551Z,98.96
2023-04-16T08:39:57.556Z,99.52
2023-04-16T08:40:57.563Z,99.99
2023-04-16T08:41:57.586Z,99.99
2023-04-16T08:42:57.578Z,99.99
2023-04-16T08:43:57.583Z,99.99
2023-04-16T08:44:57.590Z,99.99
2023-04-16T08:45:57.598Z,99.67
2023-04-16T08:46:57.643Z,98.63
2023-04-16T08:47:57.698Z,98.44
2023-04-16T08:48:57.616Z,99.67
2023-04-16T08:49:58.496Z,99.67
2023-04-16T08:50:57.627Z,99.48
2023-04-16T08:51:57.634Z,98.82
2023-04-16T08:52:57.648Z,99.29
2023-04-16T08:53:57.643Z,99.34
2023-04-16T08:54:57.653Z,98.30
2023-04-16T08:55:57.654Z,99.06
2023-04-16T08:56:57.671Z,98.39
2023-04-16T08:57:57.738Z,95.84
2023-04-16T08:58:57.679Z,95.07
2023-04-16T08:59:57.687Z,96.12
2023-04-16T09:00:57.695Z,96.31
2023-04-16T09:01:57.886Z,96.97
2023-04-16T09:02:57.799Z,96.97
2023-04-16T09:03:57.901Z,95.74
2023-04-16T09:04:57.837Z,94.60
2023-04-16T09:05:57.733Z,92.90
2023-04-16T09:06:57.735Z,93.56
2023-04-16T09:07:57.742Z,94.89
2023-04-16T09:08:57.749Z,94.98
2023-04-16T09:09:57.754Z,94.23
2023-04-16T09:10:57.767Z,93.41
2023-04-16T09:11:57.768Z,92.57
2023-04-16T09:12:57.782Z,92.18
2023-04-16T09:13:57.796Z,92.85
2023-04-16T09:14:57.787Z,92.09
2023-04-16T09:15:57.840Z,91.24
2023-04-16T09:16:57.802Z,89.62
2023-04-16T09:17:57.891Z,89.34
2023-04-16T09:18:57.814Z,90.00
2023-04-16T09:19:57.830Z,89.53
2023-04-16T09:20:57.833Z,88.87
2023-04-16T09:21:57.839Z,87.92
2023-04-16T09:22:57.848Z,87.92
2023-04-16T09:23:57.847Z,89.25
2023-04-16T09:24:57.860Z,89.34
2023-04-16T09:25:57.868Z,89.43
2023-04-16T09:26:57.878Z,88.20
2023-04-16T09:27:57.879Z,89.25
2023-04-16T09:28:57.893Z,87.82
2023-04-16T09:29:57.923Z,91.33
2023-04-16T09:30:57.905Z,97.64
2023-04-16T09:31:57.949Z,98.58
2023-04-16T09:32:57.945Z,99.99
2023-04-16T09:33:57.923Z,98.54
2023-04-16T09:34:57.946Z,99.06
2023-04-16T09:35:57.942Z,99.99
2023-04-16T09:36:57.956Z,99.53
2023-04-16T09:37:57.959Z,99.99
2023-04-16T09:38:57.962Z,99.99
2023-04-16T09:39:57.968Z,99.99
2023-04-16T09:40:57.977Z,99.99
2023-04-16T09:41:57.997Z,98.96
2023-04-16T09:42:57.997Z,99.99
2023-04-16T09:43:58.031Z,99.99
2023-04-16T09:45:00.268Z,99.99
2023-04-16T09:45:58.067Z,99.99
2023-04-16T09:46:58.025Z,99.99
2023-04-16T09:47:58.092Z,99.99
2023-04-16T09:48:58.036Z,99.99
2023-04-16T09:49:58.047Z,99.99
2023-04-16T09:50:58.049Z,99.99
2023-04-16T09:51:58.061Z,99.99
2023-04-16T09:52:58.068Z,99.99
2023-04-16T09:53:58.074Z,99.99
2023-04-16T09:54:58.077Z,98.87
2023-04-16T09:55:58.087Z,97.54
2023-04-16T09:56:58.101Z,97.54
2023-04-16T09:57:58.103Z,95.74
2023-04-16T09:58:58.109Z,95.12
2023-04-16T09:59:58.117Z,93.84
2023-04-16T10:00:58.155Z,97.02
2023-04-16T10:02:15.241Z,95.36
2023-04-16T10:02:58.213Z,98.35
2023-04-16T10:03:58.258Z,98.49
2023-04-16T10:04:58.218Z,95.69
2023-04-16T10:05:58.166Z,93.41
2023-04-16T10:06:58.165Z,91.47
2023-04-16T10:07:58.175Z,91.80
2023-04-16T10:08:58.191Z,91.90
2023-04-16T10:09:58.195Z,92.66
2023-04-16T10:10:58.197Z,93.18
2023-04-16T10:11:58.204Z,99.25
2023-04-16T10:12:58.207Z,99.99
2023-04-16T10:13:58.219Z,99.99
2023-04-16T10:14:58.222Z,99.99
2023-04-16T10:15:58.233Z,99.99
2023-04-16T10:16:58.294Z,99.99
2023-04-16T10:17:58.313Z,99.99
2023-04-16T10:18:58.253Z,99.99
2023-04-16T10:19:58.267Z,99.99
2023-04-16T10:20:58.270Z,99.99
2023-04-16T10:21:58.276Z,99.99
2023-04-16T10:22:58.278Z,99.99
2023-04-16T10:23:58.304Z,99.99
2023-04-16T10:24:58.292Z,99.99
2023-04-16T10:25:58.327Z,99.99
2023-04-16T10:26:58.310Z,99.99
2023-04-16T10:27:58.319Z,99.99
2023-04-16T10:28:58.326Z,99.99
2023-04-16T10:29:58.336Z,99.99
2023-04-16T10:30:58.393Z,99.99
2023-04-16T10:31:58.351Z,99.99
2023-04-16T10:33:00.551Z,99.99
2023-04-16T10:33:58.388Z,99.99
2023-04-16T10:34:58.366Z,99.99
2023-04-16T10:36:07.483Z,99.99
2023-04-16T10:36:58.378Z,99.99
2023-04-16T10:37:58.390Z,98.58
2023-04-16T10:38:58.437Z,99.15
2023-04-16T10:39:58.424Z,99.99
2023-04-16T10:40:58.412Z,99.99
2023-04-16T10:41:58.419Z,99.99
2023-04-16T10:42:58.445Z,99.99
2023-04-16T10:43:58.431Z,99.99
2023-04-16T10:44:58.435Z,99.99
2023-04-16T10:45:58.474Z,99.99
2023-04-16T10:46:58.449Z,99.99
2023-04-16T10:47:58.559Z,99.99
2023-04-16T10:48:58.470Z,99.99
2023-04-16T10:49:58.499Z,99.99
2023-04-16T10:50:58.479Z,99.99
2023-04-16T10:51:58.490Z,99.99
2023-04-16T10:52:58.496Z,99.99
2023-04-16T10:53:58.522Z,99.99
2023-04-16T10:54:58.511Z,99.99
2023-04-16T10:55:58.517Z,99.99
2023-04-16T10:56:58.524Z,99.99
2023-04-16T10:57:58.544Z,99.99
2023-04-16T10:58:58.538Z,99.99
2023-04-16T10:59:58.545Z,99.99
2023-04-16T11:00:58.546Z,99.99
2023-04-16T11:01:58.632Z,99.99
2023-04-16T11:02:58.702Z,99.99
2023-04-16T11:03:58.819Z,99.99
2023-04-16T11:04:58.701Z,99.99
2023-04-16T11:05:58.605Z,99.99
2023-04-16T11:06:58.593Z,99.99
2023-04-16T11:07:58.601Z,99.99
2023-04-16T11:08:58.600Z,99.99
2023-04-16T11:09:58.622Z,99.99
2023-04-16T11:10:58.641Z,99.99
2023-04-16T11:11:58.623Z,99.99
2023-04-16T11:12:58.648Z,99.99
2023-04-16T11:13:58.639Z,99.99
2023-04-16T11:14:58.657Z,99.99
2023-04-16T11:15:58.686Z,99.99
2023-04-16T11:16:58.658Z,99.99
2023-04-16T11:17:58.742Z,99.99
2023-04-16T11:18:58.671Z,99.99
2023-04-16T11:19:58.691Z,99.99
2023-04-16T11:20:58.687Z,99.99
2023-04-16T11:21:58.715Z,98.82
2023-04-16T11:22:58.707Z,97.45
2023-04-16T11:23:58.707Z,99.99
2023-04-16T11:24:58.725Z,99.54
2023-04-16T11:25:58.728Z,99.99
2023-04-16T11:26:58.736Z,99.99
2023-04-16T11:27:58.738Z,96.50
2023-04-16T11:28:58.751Z,93.56
2023-04-16T11:29:58.752Z,92.52
2023-04-16T11:30:58.805Z,92.57
2023-04-16T11:31:58.769Z,93.27
2023-04-16T11:32:58.859Z,99.99
2023-04-16T11:33:58.798Z,99.99
2023-04-16T11:34:58.797Z,99.99
2023-04-16T11:35:58.800Z,99.99
2023-04-16T11:36:58.799Z,99.99
2023-04-16T11:37:58.923Z,99.99
2023-04-16T11:38:58.817Z,99.99
2023-04-16T11:39:58.837Z,97.64
2023-04-16T11:40:58.846Z,99.99
2023-04-16T11:41:58.892Z,99.99
2023-04-16T11:42:59.880Z,99.99
2023-04-16T11:43:58.862Z,99.99
2023-04-16T11:44:58.870Z,97.69
2023-04-16T11:45:58.883Z,99.99
2023-04-16T11:46:58.926Z,99.99
2023-04-16T11:47:58.955Z,99.99
2023-04-16T11:48:58.898Z,99.99
2023-04-16T11:49:58.922Z,99.58
2023-04-16T11:50:58.917Z,98.45
2023-04-16T11:51:58.948Z,99.99
2023-04-16T11:52:58.932Z,99.99
2023-04-16T11:53:58.964Z,99.99
2023-04-16T11:54:58.951Z,96.17
2023-04-16T11:55:58.960Z,98.54
2023-04-16T11:56:58.966Z,99.99
2023-04-16T11:57:58.977Z,97.12
2023-04-16T11:58:58.978Z,94.56
2023-04-16T12:00:01.763Z,99.26
2023-04-16T12:00:59.039Z,99.99
2023-04-16T12:01:59.046Z,97.74
2023-04-16T12:02:59.148Z,99.99
2023-04-16T12:03:59.301Z,97.55
2023-04-16T12:04:59.105Z,99.99
2023-04-16T12:05:59.039Z,99.21
2023-04-16T12:06:59.047Z,99.99
2023-04-16T12:07:59.068Z,95.12
2023-04-16T12:08:59.064Z,93.70
2023-04-16T12:09:59.094Z,91.47
2023-04-16T12:10:59.082Z,97.36
2023-04-16T12:11:59.091Z,99.99
2023-04-16T12:12:59.103Z,99.99
2023-04-16T12:13:59.111Z,99.99
2023-04-16T12:14:59.121Z,97.03
2023-04-16T12:15:59.118Z,99.99
2023-04-16T12:16:59.158Z,99.99
2023-04-16T12:17:59.146Z,94.32
2023-04-16T12:18:59.155Z,96.79
2023-04-16T12:19:59.169Z,97.17
2023-04-16T12:20:59.162Z,96.98
2023-04-16T12:21:59.178Z,98.83
2023-04-16T12:22:59.183Z,92.27
2023-04-16T12:23:59.195Z,91.75
2023-04-16T12:24:59.208Z,89.42
2023-04-16T12:25:59.234Z,89.28
2023-04-16T12:26:59.215Z,93.84
2023-04-16T12:27:59.234Z,90.80
2023-04-16T12:28:59.230Z,94.51
2023-04-16T12:29:59.283Z,92.28
2023-04-16T12:30:59.300Z,95.12
2023-04-16T12:31:59.262Z,97.69
2023-04-16T12:32:59.287Z,96.74
2023-04-16T12:33:59.282Z,99.16
2023-04-16T12:34:59.283Z,99.99
2023-04-16T12:35:59.316Z,95.08
2023-04-16T12:36:59.314Z,93.46
2023-04-16T12:37:59.314Z,91.75
2023-04-16T12:38:59.337Z,92.66
2023-04-16T12:39:59.333Z,94.46
2023-04-16T12:40:59.338Z,97.50
2023-04-16T12:41:59.368Z,96.36
2023-04-16T12:42:59.366Z,92.47
2023-04-16T12:43:59.369Z,91.75
2023-04-16T12:44:59.376Z,97.07
2023-04-16T12:45:59.455Z,95.98
2023-04-16T12:46:59.400Z,93.89
2023-04-16T12:47:59.456Z,93.41
2023-04-16T12:48:59.405Z,98.54
2023-04-16T12:49:59.428Z,93.46
2023-04-16T12:50:59.431Z,96.97
2023-04-16T12:51:59.438Z,95.70
2023-04-16T12:52:59.465Z,92.90
2023-04-16T12:53:59.457Z,94.32