createdAt,value
2019-03-04T00:03:40.795Z,78.55
2019-03-04T00:09:06.357Z,78.52
2019-03-04T00:14:31.779Z,78.28
2019-03-04T00:19:55.677Z,77.58
2019-03-04T00:25:20.130Z,77.58
2019-03-04T00:30:44.949Z,77.69
2019-03-04T00:36:09.395Z,77.58
2019-03-04T00:41:34.609Z,77.73
2019-03-04T00:46:58.994Z,77.51
2019-03-04T00:52:22.767Z,76.87
2019-03-04T00:57:46.573Z,76.94
2019-03-04T01:03:11.368Z,76.50
2019-03-04T01:08:35.849Z,76.62
2019-03-04T01:14:00.353Z,75.95
2019-03-04T01:19:25.097Z,76.25
2019-03-04T01:24:49.516Z,75.46
2019-03-04T01:30:22.348Z,75.28
2019-03-04T01:35:46.792Z,75.27
2019-03-04T01:41:10.667Z,74.47
2019-03-04T01:46:34.535Z,74.86
2019-03-04T01:51:58.816Z,75.20
2019-03-04T01:57:23.094Z,75.21
2019-03-04T02:02:47.345Z,75.76
2019-03-04T02:08:11.218Z,75.64
2019-03-04T02:13:35.848Z,75.28
2019-03-04T02:19:00.928Z,75.37
2019-03-04T02:24:26.430Z,75.57
2019-03-04T02:29:50.603Z,76.47
2019-03-04T02:35:15.408Z,75.58
2019-03-04T02:40:39.486Z,75.79
2019-03-04T02:46:03.524Z,75.74
2019-03-04T02:51:27.162Z,75.67
2019-03-04T02:56:50.820Z,75.58
2019-03-04T03:02:15.296Z,75.90
2019-03-04T03:07:40.061Z,76.61
2019-03-04T03:13:05.302Z,76.82
2019-03-04T03:18:29.595Z,77.93
2019-03-04T03:23:53.318Z,77.96
2019-03-04T03:29:17.375Z,77.32
2019-03-04T03:34:41.278Z,77.17
2019-03-04T03:40:07.474Z,76.91
2019-03-04T03:45:32.307Z,77.13
2019-03-04T03:50:56.679Z,77.05
2019-03-04T03:56:20.773Z,77.36
2019-03-04T04:01:45.415Z,77.69
2019-03-04T04:07:09.089Z,77.87
2019-03-04T04:12:32.716Z,77.60
2019-03-04T04:17:57.952Z,77.81
2019-03-04T04:23:22.363Z,77.88
2019-03-04T04:28:46.200Z,78.10
2019-03-04T04:34:10.152Z,77.72
2019-03-04T04:39:34.178Z,77.28
2019-03-04T04:44:57.837Z,77.27
2019-03-04T04:50:22.633Z,77.07
2019-03-04T04:55:47.487Z,77.42
2019-03-04T05:01:12.271Z,77.28
2019-03-04T05:06:37.262Z,77.35
2019-03-04T05:12:02.103Z,77.47
2019-03-04T05:17:26.775Z,76.52
2019-03-04T05:22:50.662Z,75.78
2019-03-04T05:28:14.613Z,75.93
2019-03-04T05:33:39.833Z,79.00
2019-03-04T05:39:05.469Z,80.51
2019-03-04T05:44:30.728Z,80.53
2019-03-04T05:49:55.432Z,81.32
2019-03-04T05:55:20.396Z,82.11
2019-03-04T06:00:45.118Z,84.00
2019-03-04T06:06:09.623Z,85.00
2019-03-04T06:11:33.266Z,85.09
2019-03-04T06:16:57.994Z,85.09
2019-03-04T06:22:22.664Z,83.88
2019-03-04T06:27:46.503Z,83.29
2019-03-04T06:33:11.280Z,83.47
2019-03-04T06:38:35.469Z,83.65
2019-03-04T06:43:59.049Z,83.28
2019-03-04T06:49:24.270Z,83.33
2019-03-04T06:54:58.045Z,83.11
2019-03-04T07:00:43.610Z,83.00
2019-03-04T07:06:08.164Z,82.25
2019-03-04T07:11:32.001Z,82.48
2019-03-04T07:16:56.752Z,81.77
2019-03-04T07:22:21.014Z,81.50
2019-03-04T07:27:45.842Z,81.15
2019-03-04T07:33:09.720Z,80.58
2019-03-04T07:38:42.782Z,79.47
2019-03-04T07:44:06.935Z,78.40
2019-03-04T07:49:30.869Z,78.27
2019-03-04T07:54:54.728Z,78.58
2019-03-04T08:00:19.084Z,78.85
2019-03-04T08:05:43.708Z,77.74
2019-03-04T08:11:30.950Z,77.21
2019-03-04T08:16:54.659Z,75.43
2019-03-04T08:22:18.699Z,75.87
2019-03-04T08:27:42.786Z,76.97
2019-03-04T08:33:07.354Z,75.26
2019-03-04T08:38:31.390Z,74.51
2019-03-04T08:43:55.105Z,74.15
2019-03-04T08:49:19.701Z,72.66
2019-03-04T08:54:45.268Z,70.75
2019-03-04T09:00:13.339Z,69.88
2019-03-04T09:05:37.563Z,69.44
2019-03-04T09:11:01.588Z,70.30
2019-03-04T09:16:25.231Z,69.64
2019-03-04T09:21:50.383Z,68.55
2019-03-04T09:27:14.244Z,67.38
2019-03-04T09:32:38.026Z,67.28
2019-03-04T09:38:03.103Z,67.65
2019-03-04T09:43:28.038Z,66.59
2019-03-04T09:48:51.870Z,65.77
2019-03-04T09:54:16.576Z,66.74
2019-03-04T09:59:41.044Z,65.80
2019-03-04T10:05:17.409Z,65.76
2019-03-04T10:11:23.001Z,63.49
2019-03-04T10:17:12.133Z,62.09
2019-03-04T10:22:45.175Z,60.71
2019-03-04T10:29:02.132Z,60.20
2019-03-04T10:35:03.309Z,58.81
2019-03-04T10:40:45.674Z,55.96
2019-03-04T10:46:25.398Z,53.27
2019-03-04T10:51:50.167Z,49.91
2019-03-04T10:57:13.798Z,49.31
2019-03-04T11:02:38.380Z,47.71
2019-03-04T11:08:02.874Z,46.93
2019-03-04T11:13:26.526Z,44.62
2019-03-04T11:18:50.406Z,44.49
2019-03-04T11:24:14.654Z,44.64
2019-03-04T11:29:39.281Z,44.62
2019-03-04T11:35:03.861Z,44.54
2019-03-04T11:40:30.096Z,49.29
2019-03-04T11:45:53.958Z,72.78
2019-03-04T11:51:18.961Z,76.71
2019-03-04T11:56:42.743Z,77.64
2019-03-04T12:02:12.336Z,76.42
2019-03-04T12:07:36.999Z,77.39
2019-03-04T12:13:00.657Z,80.50
2019-03-04T12:18:25.777Z,77.75
2019-03-04T12:23:49.844Z,75.35
2019-03-04T12:29:15.485Z,74.67
2019-03-04T12:34:39.701Z,72.00
2019-03-04T12:40:05.938Z,70.25
2019-03-04T12:45:34.366Z,69.62
2019-03-04T12:50:56.440Z,67.97
2019-03-04T12:56:19.948Z,65.24
2019-03-04T13:01:43.809Z,65.20
2019-03-04T13:07:08.427Z,61.20
2019-03-04T13:12:33.141Z,59.81
2019-03-04T13:17:59.120Z,59.53
2019-03-04T13:23:23.524Z,56.61
2019-03-04T13:28:47.841Z,56.34
2019-03-04T13:34:12.610Z,57.15
2019-03-04T13:39:36.374Z,53.61
2019-03-04T13:45:00.939Z,49.03
2019-03-04T13:50:25.414Z,47.91
2019-03-04T13:55:48.895Z,48.26
2019-03-04T14:01:13.457Z,47.83
2019-03-04T14:06:37.832Z,45.46
2019-03-04T14:12:02.520Z,43.77
2019-03-04T14:17:28.037Z,44.79
2019-03-04T14:22:57.621Z,45.86
2019-03-04T14:28:18.604Z,46.35
2019-03-04T14:33:43.315Z,46.02
2019-03-04T14:39:12.935Z,47.93
2019-03-04T14:44:36.564Z,48.27
2019-03-04T14:50:09.503Z,45.96
2019-03-04T14:55:27.917Z,46.13
2019-03-04T15:00:52.529Z,46.61
2019-03-04T15:06:16.964Z,47.04
2019-03-04T15:11:41.413Z,47.28
2019-03-04T15:17:05.048Z,46.74
2019-03-04T15:22:35.020Z,47.21
2019-03-04T15:27:56.197Z,45.30
2019-03-04T15:33:19.851Z,45.27
2019-03-04T15:38:44.620Z,45.00
2019-03-04T15:44:09.246Z,45.63
2019-03-04T15:49:34.545Z,45.95
2019-03-04T15:55:00.543Z,45.80
2019-03-04T16:00:25.679Z,44.72
2019-03-04T16:05:50.270Z,44.94
2019-03-04T16:11:14.029Z,45.21
2019-03-04T16:16:38.660Z,46.25
2019-03-04T16:22:02.631Z,48.70
2019-03-04T16:27:26.423Z,72.29
2019-03-04T16:32:51.069Z,83.83
2019-03-04T16:38:15.099Z,86.01
2019-03-04T16:43:39.158Z,87.55
2019-03-04T16:49:03.923Z,87.14
2019-03-04T16:54:29.386Z,87.68
2019-03-04T16:59:54.474Z,86.43
2019-03-04T17:05:19.422Z,85.96
2019-03-04T17:10:44.457Z,86.30
2019-03-04T17:16:08.904Z,84.49
2019-03-04T17:21:33.044Z,85.54
2019-03-04T17:26:57.008Z,84.93
2019-03-04T17:32:21.803Z,83.72
2019-03-04T17:37:45.667Z,81.85
2019-03-04T17:43:09.590Z,81.88
2019-03-04T17:48:33.762Z,82.55
2019-03-04T17:53:58.087Z,81.94
2019-03-04T17:59:21.852Z,82.47
2019-03-04T18:04:47.076Z,81.29
2019-03-04T18:10:13.217Z,79.50
2019-03-04T18:15:36.866Z,78.87
2019-03-04T18:21:01.154Z,78.57
2019-03-04T18:26:29.806Z,78.72
2019-03-04T18:32:38.090Z,78.52
2019-03-04T18:38:29.027Z,78.82
2019-03-04T18:43:59.416Z,77.20
2019-03-04T18:49:25.154Z,77.40
2019-03-04T18:54:49.867Z,76.97
2019-03-04T19:00:15.752Z,77.19
2019-03-04T19:05:39.810Z,76.99
2019-03-04T19:11:04.527Z,76.53
2019-03-04T19:16:29.487Z,77.10
2019-03-04T19:21:53.869Z,76.82
2019-03-04T19:27:18.561Z,75.97
2019-03-04T19:32:43.920Z,75.11
2019-03-04T19:38:07.873Z,75.63
2019-03-04T19:43:33.112Z,75.06
2019-03-04T19:48:58.016Z,74.84
2019-03-04T19:54:22.010Z,74.37
2019-03-04T19:59:46.355Z,73.61
2019-03-04T20:05:10.954Z,73.58
2019-03-04T20:10:36.584Z,72.83
2019-03-04T20:16:00.638Z,72.77
2019-03-04T20:21:25.429Z,71.61
2019-03-04T20:26:49.609Z,71.93
2019-03-04T20:32:14.533Z,71.54
2019-03-04T20:37:39.211Z,71.36
2019-03-04T20:43:03.843Z,71.09
2019-03-04T20:48:28.535Z,68.33
2019-03-04T20:53:52.507Z,66.88
2019-03-04T20:59:16.377Z,66.69
2019-03-04T21:04:41.385Z,67.76
2019-03-04T21:10:08.212Z,65.65
2019-03-04T21:15:32.340Z,64.86
2019-03-04T21:20:57.040Z,64.42
2019-03-04T21:26:23.966Z,63.06
2019-03-04T21:32:07.373Z,62.03
2019-03-04T21:37:52.368Z,63.31
2019-03-04T21:43:22.438Z,64.35
2019-03-04T21:48:53.724Z,63.19
2019-03-04T21:54:18.934Z,63.75
2019-03-04T21:59:43.495Z,64.29
2019-03-04T22:05:11.737Z,64.35
2019-03-04T22:10:37.365Z,65.74
2019-03-04T22:16:02.372Z,64.89
2019-03-04T22:21:26.344Z,63.69
2019-03-04T22:26:50.975Z,63.52
2019-03-04T22:32:15.868Z,63.37
2019-03-04T22:37:40.600Z,63.84
2019-03-04T22:43:05.469Z,62.85
2019-03-04T22:48:29.723Z,63.02
2019-03-04T22:53:54.429Z,63.02
2019-03-04T22:59:18.762Z,63.01
2019-03-04T23:05:06.785Z,63.46
2019-03-04T23:10:57.035Z,63.90
2019-03-04T23:16:27.752Z,64.00
2019-03-04T23:21:51.720Z,64.28
2019-03-04T23:27:16.090Z,64.50
2019-03-04T23:32:41.775Z,64.57
2019-03-04T23:38:06.137Z,64.12
2019-03-04T23:43:30.686Z,64.11
2019-03-04T23:48:55.120Z,63.29
2019-03-04T23:54:19.031Z,63.30
2019-03-04T23:59:43.723Z,63.41
