createdAt,value
2017-04-23T00:00:42.279Z,14.02
2017-04-23T00:01:40.775Z,12.40
2017-04-23T00:02:39.247Z,14.50
2017-04-23T00:03:37.689Z,14.02
2017-04-23T00:04:36.162Z,13.77
2017-04-23T00:05:35.041Z,16.88
2017-04-23T00:06:33.495Z,14.88
2017-04-23T00:07:31.863Z,14.95
2017-04-23T00:08:30.254Z,15.03
2017-04-23T00:09:29.421Z,15.33
2017-04-23T00:10:27.822Z,14.98
2017-04-23T00:11:27.044Z,14.83
2017-04-23T00:12:25.847Z,14.37
2017-04-23T00:13:25.063Z,14.10
2017-04-23T00:14:23.474Z,14.23
2017-04-23T00:15:21.985Z,11.57
2017-04-23T00:16:20.787Z,16.00
2017-04-23T00:17:19.961Z,13.55
2017-04-23T00:18:19.150Z,11.88
2017-04-23T00:19:17.575Z,15.28
2017-04-23T00:20:15.966Z,14.17
2017-04-23T00:21:15.557Z,14.12
2017-04-23T00:22:14.755Z,13.85
2017-04-23T00:23:13.499Z,10.85
2017-04-23T00:24:11.913Z,13.93
2017-04-23T00:25:10.312Z,14.83
2017-04-23T00:26:09.764Z,11.43
2017-04-23T00:27:08.204Z,11.32
2017-04-23T00:28:06.652Z,14.87
2017-04-23T00:29:05.041Z,11.98
2017-04-23T00:30:03.488Z,12.75
2017-04-23T00:31:03.012Z,11.25
2017-04-23T00:32:01.421Z,13.13
2017-04-23T00:32:59.822Z,16.28
2017-04-23T00:33:58.956Z,16.20
2017-04-23T00:34:57.521Z,16.98
2017-04-23T00:35:56.007Z,13.90
2017-04-23T00:36:54.464Z,16.72
2017-04-23T00:37:52.865Z,12.43
2017-04-23T00:38:51.240Z,16.58
2017-04-23T00:39:49.740Z,14.48
2017-04-23T00:40:48.143Z,13.67
2017-04-23T00:41:46.693Z,16.90
2017-04-23T00:42:45.095Z,13.33
2017-04-23T00:43:43.497Z,14.68
2017-04-23T00:44:42.641Z,13.08
2017-04-23T00:45:41.191Z,13.47
2017-04-23T00:46:39.676Z,17.95
2017-04-23T00:47:38.116Z,15.67
2017-04-23T00:48:37.211Z,13.80
2017-04-23T00:49:35.615Z,16.60
2017-04-23T00:50:34.098Z,12.72
2017-04-23T00:51:32.512Z,12.28
2017-04-23T00:52:31.668Z,14.50
2017-04-23T00:53:30.059Z,14.52
2017-04-23T00:54:29.158Z,14.88
2017-04-23T00:55:27.603Z,14.52
2017-04-23T00:56:26.771Z,14.87
2017-04-23T00:57:25.143Z,11.80
2017-04-23T00:58:23.535Z,16.87
2017-04-23T00:59:22.680Z,15.03
2017-04-23T01:00:21.211Z,16.32
2017-04-23T01:01:19.733Z,19.22
2017-04-23T01:02:18.223Z,15.88
2017-04-23T01:03:16.616Z,15.90
2017-04-23T01:04:14.986Z,15.30
2017-04-23T01:05:13.576Z,15.77
2017-04-23T01:06:12.009Z,20.88
2017-04-23T01:07:11.149Z,16.25
2017-04-23T01:08:09.585Z,17.20
2017-04-23T01:09:08.069Z,17.63
2017-04-23T01:10:06.571Z,15.00
2017-04-23T01:11:05.052Z,16.00
2017-04-23T01:12:03.581Z,15.98
2017-04-23T01:13:02.069Z,16.25
2017-04-23T01:14:00.445Z,14.72
2017-04-23T01:14:58.862Z,16.62
2017-04-23T01:15:58.063Z,13.77
2017-04-23T01:16:57.214Z,13.83
2017-04-23T01:17:55.652Z,14.33
2017-04-23T01:18:54.167Z,16.10
2017-04-23T01:19:52.575Z,12.40
2017-04-23T01:20:51.036Z,13.30
2017-04-23T01:21:49.419Z,17.45
2017-04-23T01:22:48.186Z,17.55
2017-04-23T01:23:46.688Z,15.02
2017-04-23T01:24:47.912Z,11.13
2017-04-23T01:25:46.328Z,12.83
2017-04-23T01:26:45.423Z,11.88
2017-04-23T01:27:44.621Z,12.00
2017-04-23T01:28:43.059Z,15.10
2017-04-23T01:29:41.495Z,15.65
2017-04-23T01:30:39.890Z,12.05
2017-04-23T01:31:38.319Z,14.77
2017-04-23T01:32:36.762Z,12.07
2017-04-23T01:33:35.921Z,10.62
2017-04-23T01:34:34.338Z,15.18
2017-04-23T01:35:32.837Z,14.28
2017-04-23T01:36:31.390Z,15.42
2017-04-23T01:37:30.214Z,15.78
2017-04-23T01:38:28.627Z,14.55
2017-04-23T01:39:27.085Z,16.87
2017-04-23T01:40:26.378Z,16.00
2017-04-23T01:41:25.508Z,13.28
2017-04-23T01:42:23.916Z,14.33
2017-04-23T01:43:22.311Z,13.67
2017-04-23T01:44:20.741Z,14.47
2017-04-23T01:45:19.170Z,16.52
2017-04-23T01:46:17.574Z,14.00
2017-04-23T01:47:16.006Z,14.95
2017-04-23T01:48:14.468Z,15.38
2017-04-23T01:49:12.832Z,19.55
2017-04-23T01:50:11.273Z,15.30
2017-04-23T01:51:10.034Z,17.36
2017-04-23T01:52:08.416Z,13.93
2017-04-23T01:53:06.883Z,18.38
2017-04-23T01:54:05.294Z,18.13
2017-04-23T01:55:03.714Z,19.30
2017-04-23T01:56:02.131Z,23.57
2017-04-23T01:57:00.592Z,15.80
2017-04-23T01:57:58.990Z,18.82
2017-04-23T01:58:57.376Z,14.33
2017-04-23T01:59:55.766Z,22.47
2017-04-23T02:00:54.194Z,17.07
2017-04-23T02:01:52.670Z,14.35
2017-04-23T02:02:51.157Z,16.13
2017-04-23T02:03:49.631Z,14.10
2017-04-23T02:04:48.803Z,18.07
2017-04-23T02:05:47.221Z,13.00
2017-04-23T02:06:46.379Z,19.15
2017-04-23T02:07:44.780Z,15.25
2017-04-23T02:08:43.910Z,16.60
2017-04-23T02:09:42.393Z,15.90
2017-04-23T02:10:40.797Z,14.20
2017-04-23T02:11:39.147Z,13.97
2017-04-23T02:12:37.630Z,13.57
2017-04-23T02:13:36.066Z,15.27
2017-04-23T02:14:34.537Z,19.70
2017-04-23T02:15:32.925Z,16.48
2017-04-23T02:16:31.352Z,17.60
2017-04-23T02:17:29.860Z,18.38
2017-04-23T02:18:29.045Z,21.70
2017-04-23T02:19:27.411Z,14.30
2017-04-23T02:20:25.890Z,15.07
2017-04-23T02:21:24.274Z,15.30
2017-04-23T02:22:22.677Z,14.92
2017-04-23T02:23:21.085Z,14.48
2017-04-23T02:24:19.500Z,18.27
2017-04-23T02:25:18.686Z,21.88
2017-04-23T02:26:17.902Z,16.38
2017-04-23T02:27:16.315Z,16.48
2017-04-23T02:28:15.749Z,17.90
2017-04-23T02:29:14.915Z,18.82
2017-04-23T02:30:14.083Z,13.70
2017-04-23T02:31:12.472Z,14.35
2017-04-23T02:32:10.902Z,14.08
2017-04-23T02:33:10.062Z,14.95
2017-04-23T02:34:08.480Z,12.77
2017-04-23T02:35:06.935Z,16.45
2017-04-23T02:36:05.315Z,15.67
2017-04-23T02:37:03.744Z,17.70
2017-04-23T02:38:02.154Z,17.43
2017-04-23T02:39:00.574Z,14.73
2017-04-23T02:39:59.075Z,13.12
2017-04-23T02:40:57.500Z,13.83
2017-04-23T02:41:56.672Z,15.17
2017-04-23T02:42:55.071Z,16.45
2017-04-23T02:43:53.473Z,16.30
2017-04-23T02:44:52.616Z,18.37
2017-04-23T02:45:51.772Z,15.15
2017-04-23T02:46:50.191Z,16.28
2017-04-23T02:47:48.775Z,13.85
2017-04-23T02:48:47.175Z,16.22
2017-04-23T02:49:45.593Z,14.80
2017-04-23T02:50:43.753Z,18.15
2017-04-23T02:51:42.177Z,16.32
2017-04-23T02:52:40.613Z,19.15
2017-04-23T02:53:39.080Z,16.98
2017-04-23T02:54:37.481Z,23.37
2017-04-23T02:55:35.904Z,21.25
2017-04-23T02:56:34.393Z,19.25
2017-04-23T02:57:32.852Z,20.92
2017-04-23T02:58:31.294Z,19.77
2017-04-23T02:59:30.954Z,17.95
2017-04-23T03:00:29.370Z,18.47
2017-04-23T03:01:28.549Z,20.95
2017-04-23T03:02:27.689Z,17.90
2017-04-23T03:03:26.073Z,20.27
2017-04-23T03:04:24.507Z,19.87
2017-04-23T03:05:22.984Z,18.38
2017-04-23T03:06:21.388Z,20.20
2017-04-23T03:07:20.248Z,15.02
2017-04-23T03:08:18.646Z,17.30
2017-04-23T03:09:33.178Z,16.60
2017-04-23T03:10:31.675Z,16.43
2017-04-23T03:11:30.049Z,19.15
2017-04-23T03:12:29.193Z,22.37
2017-04-23T03:13:27.577Z,21.42
2017-04-23T03:14:25.994Z,23.78
2017-04-23T03:15:24.378Z,20.05
2017-04-23T03:16:22.847Z,23.15
2017-04-23T03:17:21.231Z,21.17
2017-04-23T03:18:19.637Z,23.07
2017-04-23T03:19:18.065Z,24.67
2017-04-23T03:20:16.455Z,23.32
2017-04-23T03:21:14.865Z,25.97
2017-04-23T03:22:14.063Z,23.12
2017-04-23T03:23:12.466Z,18.80
2017-04-23T03:24:10.950Z,21.95
2017-04-23T03:25:09.488Z,23.18
2017-04-23T03:26:07.862Z,22.03
2017-04-23T03:27:06.267Z,22.38
2017-04-23T03:28:05.027Z,21.65
2017-04-23T03:29:03.444Z,19.72
2017-04-23T03:30:02.628Z,24.30
2017-04-23T03:31:01.012Z,19.98
2017-04-23T03:32:00.163Z,24.88
2017-04-23T03:32:58.629Z,22.52
2017-04-23T03:33:57.001Z,19.38
2017-04-23T03:34:55.443Z,22.83
2017-04-23T03:35:53.852Z,18.13
2017-04-23T03:36:52.250Z,28.53
2017-04-23T03:37:50.676Z,25.47
2017-04-23T03:38:49.862Z,21.40
2017-04-23T03:39:48.287Z,25.20
2017-04-23T03:40:46.982Z,22.12
2017-04-23T03:41:45.414Z,22.35
2017-04-23T03:42:44.548Z,23.30
2017-04-23T03:43:42.950Z,21.73
2017-04-23T03:44:41.404Z,20.28
2017-04-23T03:45:39.807Z,19.32
2017-04-23T03:46:38.939Z,21.68
2017-04-23T03:47:37.428Z,21.43
2017-04-23T03:48:35.835Z,19.12
2017-04-23T03:49:35.007Z,20.22
2017-04-23T03:50:34.159Z,20.95
2017-04-23T03:51:32.567Z,20.62
2017-04-23T03:52:31.005Z,27.97
2017-04-23T03:53:29.771Z,27.52
2017-04-23T03:54:28.174Z,24.10
2017-04-23T03:55:26.666Z,23.45
2017-04-23T03:56:25.829Z,21.33
2017-04-23T03:57:24.243Z,25.37
2017-04-23T03:58:22.714Z,21.60
2017-04-23T03:59:21.161Z,21.02
2017-04-23T04:00:20.310Z,27.42
2017-04-23T04:01:18.776Z,17.47
2017-04-23T04:02:17.199Z,20.65
2017-04-23T04:03:16.342Z,23.72
2017-04-23T04:04:14.784Z,25.65
2017-04-23T04:05:13.170Z,23.72
2017-04-23T04:06:11.594Z,23.65
2017-04-23T04:07:10.349Z,27.08
2017-04-23T04:08:09.492Z,23.85
2017-04-23T04:09:07.936Z,21.70
2017-04-23T04:10:06.382Z,26.68
2017-04-23T04:11:05.536Z,26.12
2017-04-23T04:12:03.941Z,31.60
2017-04-23T04:13:02.403Z,24.48
2017-04-23T04:14:00.790Z,24.45
2017-04-23T04:14:59.172Z,24.93
2017-04-23T04:15:57.623Z,19.12
2017-04-23T04:16:59.742Z,21.85
2017-04-23T04:17:58.128Z,22.20
2017-04-23T04:18:56.567Z,23.13
2017-04-23T04:19:55.032Z,22.37
2017-04-23T04:20:53.439Z,25.13
2017-04-23T04:21:51.844Z,23.07
2017-04-23T04:22:50.280Z,23.33
2017-04-23T04:23:48.729Z,26.27
2017-04-23T04:24:47.242Z,22.62
2017-04-23T04:25:45.680Z,25.02
2017-04-23T04:26:44.091Z,32.45
2017-04-23T04:27:42.627Z,25.18
2017-04-23T04:28:41.070Z,22.32
2017-04-23T04:29:39.450Z,21.97
2017-04-23T04:30:37.879Z,21.35
2017-04-23T04:31:36.695Z,22.42
2017-04-23T04:32:35.069Z,19.92
2017-04-23T04:33:33.431Z,21.07
2017-04-23T04:34:31.893Z,26.02
2017-04-23T04:35:30.302Z,19.70
2017-04-23T04:36:28.800Z,21.18
2017-04-23T04:37:27.203Z,23.57
2017-04-23T04:38:25.996Z,23.42
2017-04-23T04:39:24.389Z,23.13
2017-04-23T04:40:22.801Z,18.70
2017-04-23T04:41:21.222Z,22.30
2017-04-23T04:42:19.651Z,19.63
2017-04-23T04:43:23.091Z,21.27
2017-04-23T04:44:22.206Z,22.78
2017-04-23T04:45:20.584Z,20.27
2017-04-23T04:46:19.014Z,21.82
2017-04-23T04:47:18.186Z,21.07
2017-04-23T04:48:16.586Z,22.27
2017-04-23T04:49:15.723Z,19.67
2017-04-23T04:50:14.115Z,21.72
2017-04-23T04:51:12.529Z,21.43
2017-04-23T04:52:10.927Z,20.70
2017-04-23T04:53:09.407Z,20.32
2017-04-23T04:54:07.784Z,20.33
2017-04-23T04:55:06.525Z,21.07
2017-04-23T04:56:04.977Z,20.62
2017-04-23T04:57:03.376Z,21.75
2017-04-23T04:58:01.770Z,18.35
2017-04-23T04:59:00.209Z,19.92
2017-04-23T04:59:58.611Z,21.30
2017-04-23T05:00:57.202Z,22.80
2017-04-23T05:01:56.337Z,28.83
2017-04-23T05:02:54.718Z,22.08
2017-04-23T05:03:53.173Z,24.87
2017-04-23T05:04:51.572Z,19.98
2017-04-23T05:05:49.977Z,20.50
2017-04-23T05:06:48.349Z,21.23
2017-04-23T05:07:46.802Z,21.95
2017-04-23T05:08:45.946Z,24.92
2017-04-23T05:09:44.386Z,20.53
2017-04-23T05:10:42.755Z,24.75
2017-04-23T05:11:41.195Z,19.60
2017-04-23T05:12:39.596Z,22.88
2017-04-23T05:13:38.375Z,23.95
2017-04-23T05:14:36.866Z,18.33
2017-04-23T05:15:35.302Z,20.63
2017-04-23T05:16:34.450Z,21.22
2017-04-23T05:17:32.862Z,17.95
2017-04-23T05:18:31.655Z,19.07
2017-04-23T05:19:30.552Z,20.73
2017-04-23T05:20:28.961Z,19.90
2017-04-23T05:21:27.359Z,20.78
2017-04-23T05:22:25.751Z,21.05
2017-04-23T05:23:24.154Z,18.12
2017-04-23T05:24:22.560Z,20.50
2017-04-23T05:25:21.730Z,18.08
2017-04-23T05:26:20.864Z,22.30
2017-04-23T05:27:19.270Z,18.82
2017-04-23T05:28:18.492Z,22.60
2017-04-23T05:29:16.880Z,18.95
2017-04-23T05:30:15.259Z,18.07
2017-04-23T05:31:13.695Z,20.35
2017-04-23T05:32:12.842Z,17.93
2017-04-23T05:33:11.265Z,17.25
2017-04-23T05:34:09.642Z,18.18
2017-04-23T05:35:08.012Z,24.32
2017-04-23T05:36:06.451Z,19.42
2017-04-23T05:37:05.979Z,19.13
2017-04-23T05:38:04.414Z,18.50
2017-04-23T05:39:04.077Z,23.82
2017-04-23T05:40:02.591Z,25.93
2017-04-23T05:41:01.747Z,23.65
2017-04-23T05:42:00.127Z,26.68
2017-04-23T05:42:58.576Z,20.65
2017-04-23T05:43:57.075Z,22.30
2017-04-23T05:44:55.517Z,25.75
2017-04-23T05:45:53.909Z,20.02
2017-04-23T05:46:52.507Z,12.48
2017-04-23T05:47:51.686Z,11.60
2017-04-23T05:48:50.833Z,12.42
2017-04-23T05:49:49.255Z,14.45
2017-04-23T05:50:47.845Z,20.33
2017-04-23T05:51:46.292Z,16.37
2017-04-23T05:52:44.837Z,17.22
2017-04-23T05:53:43.272Z,16.15
2017-04-23T05:54:41.745Z,16.85
2017-04-23T05:55:40.128Z,16.68
2017-04-23T05:56:38.596Z,14.53
2017-04-23T05:57:37.058Z,16.28
2017-04-23T05:58:35.523Z,16.45
2017-04-23T05:59:34.200Z,15.72
2017-04-23T06:00:32.945Z,13.82
2017-04-23T06:01:31.463Z,18.25
2017-04-23T06:02:29.888Z,17.13
2017-04-23T06:03:28.465Z,18.02
2017-04-23T06:04:27.062Z,21.30
2017-04-23T06:05:25.502Z,13.07
2017-04-23T06:06:24.133Z,10.82
2017-04-23T06:07:23.198Z,12.47
2017-04-23T06:08:21.755Z,10.03
2017-04-23T06:09:20.202Z,11.73
2017-04-23T06:10:18.564Z,10.83
2017-04-23T06:11:17.729Z,11.65
2017-04-23T06:12:16.177Z,8.55
2017-04-23T06:13:21.274Z,9.78
2017-04-23T06:14:19.766Z,12.13
2017-04-23T06:15:18.300Z,11.17
2017-04-23T06:16:16.707Z,8.67
2017-04-23T06:17:15.181Z,8.07
2017-04-23T06:18:13.597Z,9.18
2017-04-23T06:19:12.812Z,11.67
2017-04-23T06:20:11.252Z,9.60
2017-04-23T06:21:10.506Z,10.75
2017-04-23T06:22:12.969Z,10.27
2017-04-23T06:23:11.739Z,11.20
2017-04-23T06:24:10.902Z,10.08
2017-04-23T06:25:09.294Z,9.78
2017-04-23T06:26:07.749Z,9.97
2017-04-23T06:27:06.235Z,15.85
2017-04-23T06:28:04.662Z,10.35
2017-04-23T06:29:03.097Z,11.30
2017-04-23T06:30:01.557Z,12.42
2017-04-23T06:30:59.996Z,10.40
2017-04-23T06:31:59.089Z,13.40
2017-04-23T06:32:57.572Z,15.12
2017-04-23T06:33:56.776Z,10.65
2017-04-23T06:34:55.222Z,12.78
2017-04-23T06:35:53.720Z,11.58
2017-04-23T06:36:52.128Z,11.75
2017-04-23T06:37:51.303Z,12.63
2017-04-23T06:38:50.455Z,12.50
2017-04-23T06:39:49.538Z,11.85
2017-04-23T06:40:48.046Z,10.82
2017-04-23T06:41:47.242Z,10.00
2017-04-23T06:42:45.664Z,13.42
2017-04-23T06:43:44.493Z,11.97
2017-04-23T06:44:42.947Z,11.38
2017-04-23T06:45:41.426Z,9.73
2017-04-23T06:46:40.605Z,11.80
2017-04-23T06:47:40.171Z,12.58
2017-04-23T06:48:38.609Z,9.13
2017-04-23T06:49:36.999Z,11.80
2017-04-23T06:50:35.482Z,9.05
2017-04-23T06:51:33.954Z,13.78
2017-04-23T06:52:33.119Z,12.82
2017-04-23T06:53:31.534Z,11.07
2017-04-23T06:54:29.949Z,8.53
2017-04-23T06:55:28.402Z,9.77
2017-04-23T06:56:26.798Z,10.35
2017-04-23T06:57:25.322Z,12.23
2017-04-23T06:58:24.508Z,12.80
2017-04-23T06:59:23.775Z,9.63
2017-04-23T07:00:22.239Z,11.57
2017-04-23T07:01:20.727Z,11.07
2017-04-23T07:02:19.309Z,11.57
2017-04-23T07:03:17.748Z,16.15
2017-04-23T07:04:16.183Z,14.98
2017-04-23T07:05:14.625Z,13.33
2017-04-23T07:06:13.740Z,11.60
2017-04-23T07:07:15.947Z,9.70
2017-04-23T07:08:15.138Z,10.12
2017-04-23T07:09:13.906Z,8.77
2017-04-23T07:10:12.327Z,7.62
2017-04-23T07:11:12.357Z,10.87
2017-04-23T07:12:10.797Z,12.37
2017-04-23T07:13:09.221Z,12.43
2017-04-23T07:14:07.633Z,11.60
2017-04-23T07:15:06.837Z,14.00
2017-04-23T07:16:05.272Z,9.67
2017-04-23T07:17:04.437Z,10.20
2017-04-23T07:18:02.867Z,13.88
2017-04-23T07:19:02.135Z,11.22
2017-04-23T07:20:01.251Z,14.27
2017-04-23T07:20:59.728Z,10.42
2017-04-23T07:21:58.168Z,12.43
2017-04-23T07:22:56.563Z,10.97
2017-04-23T07:23:55.050Z,11.13
2017-04-23T07:24:53.554Z,10.23
2017-04-23T07:25:52.040Z,11.92
2017-04-23T07:26:51.233Z,9.68
2017-04-23T07:27:49.780Z,10.52
2017-04-23T07:28:48.146Z,10.97
2017-04-23T07:29:46.578Z,13.80
2017-04-23T07:30:44.955Z,12.23
2017-04-23T07:31:43.529Z,11.33
2017-04-23T07:32:41.973Z,12.00
2017-04-23T07:33:40.466Z,10.42
2017-04-23T07:34:39.654Z,10.98
2017-04-23T07:35:38.101Z,10.47
2017-04-23T07:36:36.505Z,12.42
2017-04-23T07:37:34.933Z,9.60
2017-04-23T07:38:33.355Z,9.00
2017-04-23T07:39:31.802Z,12.85
2017-04-23T07:40:31.295Z,15.27
2017-04-23T07:41:29.711Z,11.73
2017-04-23T07:42:28.870Z,11.42
2017-04-23T07:43:27.289Z,9.52
2017-04-23T07:44:25.738Z,11.27
2017-04-23T07:45:24.915Z,14.05
2017-04-23T07:46:23.345Z,11.65
2017-04-23T07:47:21.729Z,10.85
2017-04-23T07:48:20.124Z,12.48
2017-04-23T07:49:18.512Z,12.08
2017-04-23T07:50:17.714Z,9.80
2017-04-23T07:51:17.137Z,13.23
2017-04-23T07:52:22.758Z,12.60
2017-04-23T07:53:21.596Z,17.08
2017-04-23T07:54:20.784Z,10.57
2017-04-23T07:55:19.208Z,11.40
2017-04-23T07:56:17.684Z,11.12
2017-04-23T07:57:16.084Z,9.73
2017-04-23T07:58:14.541Z,9.35
2017-04-23T07:59:12.992Z,9.88
2017-04-23T08:00:11.414Z,11.30
2017-04-23T08:01:10.619Z,10.25
2017-04-23T08:02:09.151Z,10.35
2017-04-23T08:03:07.570Z,8.88
2017-04-23T08:04:06.005Z,8.67
2017-04-23T08:05:05.237Z,9.00
2017-04-23T08:06:03.679Z,11.37
2017-04-23T08:07:02.861Z,10.98
2017-04-23T08:08:01.267Z,7.17
2017-04-23T08:08:59.684Z,8.65
2017-04-23T08:09:58.098Z,9.92
2017-04-23T08:10:56.525Z,10.73
2017-04-23T08:11:54.974Z,10.32
2017-04-23T08:12:53.415Z,12.08
2017-04-23T08:13:51.896Z,10.65
2017-04-23T08:14:50.447Z,11.52
2017-04-23T08:15:48.879Z,8.43
2017-04-23T08:16:48.151Z,8.28
2017-04-23T08:17:47.079Z,7.43
2017-04-23T08:18:52.061Z,10.15
2017-04-23T08:19:50.508Z,7.58
2017-04-23T08:20:49.055Z,13.20
2017-04-23T08:21:47.695Z,7.15
2017-04-23T08:22:46.182Z,9.55
2017-04-23T08:23:45.443Z,6.22
2017-04-23T08:24:43.821Z,13.20
2017-04-23T08:25:42.959Z,13.40
2017-04-23T08:26:41.355Z,7.68
2017-04-23T08:27:39.786Z,10.22
2017-04-23T08:28:38.251Z,8.52
2017-04-23T08:29:36.718Z,13.90
2017-04-23T08:30:35.187Z,10.10
2017-04-23T08:31:33.595Z,7.27
2017-04-23T08:32:31.996Z,7.57
2017-04-23T08:33:31.522Z,8.17
2017-04-23T08:34:29.942Z,9.52
2017-04-23T08:35:28.365Z,7.80
2017-04-23T08:36:26.793Z,9.62
2017-04-23T08:37:25.189Z,7.75
2017-04-23T08:38:23.696Z,7.57
2017-04-23T08:39:22.182Z,8.57
2017-04-23T08:40:20.625Z,6.78
2017-04-23T08:41:19.026Z,8.43
2017-04-23T08:42:17.477Z,10.27
2017-04-23T08:43:15.863Z,18.68
2017-04-23T08:44:14.292Z,7.12
2017-04-23T08:45:13.116Z,7.48
2017-04-23T08:46:11.506Z,7.38
2017-04-23T08:47:10.665Z,13.97
2017-04-23T08:48:09.071Z,8.03
2017-04-23T08:49:07.531Z,11.27
2017-04-23T08:50:06.669Z,6.95
2017-04-23T08:51:05.136Z,14.82
2017-04-23T08:52:03.674Z,8.88
2017-04-23T08:53:02.150Z,8.75
2017-04-23T08:54:01.322Z,7.17
2017-04-23T08:54:59.772Z,9.48
2017-04-23T08:55:58.262Z,9.87
2017-04-23T08:56:57.464Z,8.85
2017-04-23T08:57:56.686Z,11.00
2017-04-23T08:58:55.128Z,12.00
2017-04-23T08:59:53.554Z,8.02
2017-04-23T09:00:52.319Z,8.07
2017-04-23T09:01:51.531Z,11.68
2017-04-23T09:02:50.218Z,9.83
2017-04-23T09:03:48.658Z,9.42
2017-04-23T09:04:47.130Z,8.67
2017-04-23T09:05:45.602Z,8.15
2017-04-23T09:06:44.060Z,8.75
2017-04-23T09:07:42.526Z,10.47
2017-04-23T09:08:40.977Z,11.28
2017-04-23T09:09:39.388Z,7.60
2017-04-23T09:10:38.323Z,12.60
2017-04-23T09:11:36.845Z,8.40
2017-04-23T09:12:35.275Z,7.45
2017-04-23T09:13:33.698Z,7.58
2017-04-23T09:14:32.162Z,8.42
2017-04-23T09:15:30.576Z,8.67
2017-04-23T09:16:30.005Z,8.00
2017-04-23T09:17:28.465Z,6.10
2017-04-23T09:18:26.911Z,8.48
2017-04-23T09:19:25.392Z,9.93
2017-04-23T09:20:23.824Z,8.53
2017-04-23T09:21:26.865Z,8.97
2017-04-23T09:22:25.440Z,8.73
2017-04-23T09:23:25.070Z,8.03
2017-04-23T09:24:24.489Z,6.68
2017-04-23T09:25:22.934Z,8.67
2017-04-23T09:26:22.134Z,10.47
2017-04-23T09:27:21.298Z,6.15
2017-04-23T09:28:20.105Z,7.52
2017-04-23T09:29:18.546Z,8.23
2017-04-23T09:30:17.049Z,7.67
2017-04-23T09:31:15.526Z,10.83
2017-04-23T09:32:14.046Z,6.83
2017-04-23T09:33:12.487Z,6.95
2017-04-23T09:34:10.863Z,7.50
2017-04-23T09:35:10.034Z,9.17
2017-04-23T09:36:08.454Z,6.10
2017-04-23T09:37:06.929Z,7.65
2017-04-23T09:38:05.362Z,7.43
2017-04-23T09:39:04.836Z,9.28
2017-04-23T09:40:03.677Z,8.12
2017-04-23T09:41:02.087Z,6.87
2017-04-23T09:42:00.591Z,7.02
2017-04-23T09:42:59.061Z,8.32
2017-04-23T09:43:57.471Z,6.85
2017-04-23T09:44:55.914Z,6.52
2017-04-23T09:45:54.322Z,8.30
2017-04-23T09:46:52.774Z,8.08
2017-04-23T09:47:51.513Z,8.13
2017-04-23T09:48:49.973Z,8.35
2017-04-23T09:49:48.459Z,8.45
2017-04-23T09:50:47.706Z,8.20
2017-04-23T09:51:46.482Z,6.75
2017-04-23T09:52:44.919Z,8.68
2017-04-23T09:53:44.237Z,8.78
2017-04-23T09:54:42.717Z,9.18
2017-04-23T09:55:41.130Z,6.47
2017-04-23T09:56:39.643Z,8.52
2017-04-23T09:57:38.059Z,9.53
2017-04-23T09:58:36.457Z,11.07
2017-04-23T09:59:35.428Z,7.22
2017-04-23T10:00:33.872Z,9.07
2017-04-23T10:01:32.354Z,8.13
2017-04-23T10:02:30.816Z,8.25
2017-04-23T10:03:29.277Z,5.58
2017-04-23T10:04:27.752Z,8.63
2017-04-23T10:05:26.200Z,7.87
2017-04-23T10:06:24.634Z,6.55
2017-04-23T10:07:23.043Z,8.80
2017-04-23T10:08:21.518Z,10.17
2017-04-23T10:09:19.975Z,8.08
2017-04-23T10:10:18.399Z,8.00
2017-04-23T10:11:16.803Z,6.58
2017-04-23T10:12:16.018Z,7.12
2017-04-23T10:13:14.438Z,6.18
2017-04-23T10:14:12.907Z,8.50
2017-04-23T10:15:11.482Z,8.75
2017-04-23T10:16:09.914Z,6.20
2017-04-23T10:17:08.373Z,8.85
2017-04-23T10:18:06.910Z,7.97
2017-04-23T10:19:06.097Z,7.52
2017-04-23T10:20:05.302Z,5.93
2017-04-23T10:21:03.956Z,9.05
2017-04-23T10:22:03.167Z,7.65
2017-04-23T10:23:01.646Z,6.35
2017-04-23T10:24:00.084Z,7.25
2017-04-23T10:24:59.293Z,6.20
2017-04-23T10:25:57.755Z,7.05
2017-04-23T10:26:56.997Z,7.97
2017-04-23T10:27:55.500Z,7.08
2017-04-23T10:28:53.933Z,5.65
2017-04-23T10:29:52.445Z,6.58
2017-04-23T10:30:51.628Z,5.22
2017-04-23T10:31:50.851Z,5.87
2017-04-23T10:32:49.365Z,5.82
2017-04-23T10:33:47.863Z,7.70
2017-04-23T10:34:47.057Z,7.35
2017-04-23T10:35:46.255Z,8.65
2017-04-23T10:36:44.705Z,5.97
2017-04-23T10:37:43.902Z,6.58
2017-04-23T10:38:43.176Z,6.02
2017-04-23T10:39:41.614Z,6.02
2017-04-23T10:40:40.043Z,5.40
2017-04-23T10:41:38.498Z,5.93
2017-04-23T10:42:37.719Z,6.62
2017-04-23T10:43:36.175Z,6.42
2017-04-23T10:44:34.643Z,6.22
2017-04-23T10:45:33.096Z,9.02
2017-04-23T10:46:32.218Z,8.45
2017-04-23T10:47:31.332Z,8.03
2017-04-23T10:48:29.725Z,7.15
2017-04-23T10:49:28.125Z,5.97
2017-04-23T10:50:26.576Z,6.52
2017-04-23T10:51:25.736Z,6.63
2017-04-23T10:52:24.122Z,7.40
2017-04-23T10:53:22.638Z,7.12
2017-04-23T10:54:21.419Z,8.08
2017-04-23T10:55:19.827Z,8.35
2017-04-23T10:56:18.255Z,6.27
2017-04-23T10:57:16.657Z,9.00
2017-04-23T10:58:15.108Z,7.65
2017-04-23T10:59:13.587Z,7.73
2017-04-23T11:00:12.048Z,5.95
2017-04-23T11:01:10.512Z,6.40
2017-04-23T11:02:08.924Z,7.27
2017-04-23T11:03:07.334Z,5.72
2017-04-23T11:04:05.772Z,6.97
2017-04-23T11:05:04.946Z,7.15
2017-04-23T11:06:03.638Z,7.32
2017-04-23T11:07:02.811Z,5.42
2017-04-23T11:08:01.239Z,7.00
2017-04-23T11:08:59.893Z,6.47
2017-04-23T11:09:58.358Z,5.42
2017-04-23T11:10:56.796Z,7.63
2017-04-23T11:11:55.177Z,8.23
2017-04-23T11:12:54.375Z,7.92
2017-04-23T11:13:53.863Z,7.62
2017-04-23T11:14:53.024Z,8.30
2017-04-23T11:15:51.435Z,6.85
2017-04-23T11:16:50.631Z,6.38
2017-04-23T11:17:49.061Z,6.17
2017-04-23T11:18:47.512Z,7.57
2017-04-23T11:19:46.146Z,6.28
2017-04-23T11:20:44.617Z,6.58
2017-04-23T11:21:43.017Z,8.37
2017-04-23T11:22:41.530Z,7.28
2017-04-23T11:23:40.682Z,6.67
2017-04-23T11:24:39.133Z,5.73
2017-04-23T11:25:37.571Z,7.33
2017-04-23T11:26:36.798Z,5.67
2017-04-23T11:27:35.226Z,9.52
2017-04-23T11:28:34.431Z,5.85
2017-04-23T11:29:32.910Z,7.67
2017-04-23T11:30:31.378Z,6.43
2017-04-23T11:31:29.853Z,5.97
2017-04-23T11:32:28.293Z,6.93
2017-04-23T11:33:27.499Z,8.38
2017-04-23T11:34:26.012Z,6.03
2017-04-23T11:35:24.453Z,6.30
2017-04-23T11:36:22.917Z,8.08
2017-04-23T11:37:21.391Z,4.53
2017-04-23T11:38:19.860Z,6.02
2017-04-23T11:39:18.350Z,6.07
2017-04-23T11:40:16.829Z,7.45
2017-04-23T11:41:15.310Z,4.48
2017-04-23T11:42:13.707Z,6.90
2017-04-23T11:43:12.148Z,20.78
2017-04-23T11:44:10.564Z,12.08
2017-04-23T11:45:09.803Z,16.15
2017-04-23T11:46:08.239Z,11.50
2017-04-23T11:47:06.676Z,5.70
2017-04-23T11:48:05.131Z,4.80
2017-04-23T11:49:03.697Z,7.65
2017-04-23T11:50:02.147Z,33.28
2017-04-23T11:51:00.712Z,9.07
2017-04-23T11:51:59.243Z,5.77
2017-04-23T11:52:57.664Z,5.83
2017-04-23T11:53:56.136Z,5.98
2017-04-23T11:54:54.688Z,5.40
2017-04-23T11:55:53.184Z,5.77
2017-04-23T11:56:51.664Z,7.12
2017-04-23T11:57:50.104Z,5.72
2017-04-23T11:58:48.547Z,6.93
2017-04-23T11:59:47.780Z,5.38
2017-04-23T12:00:46.233Z,6.20
2017-04-23T12:01:45.069Z,5.75
2017-04-23T12:02:44.246Z,5.65
2017-04-23T12:03:42.696Z,4.93
2017-04-23T12:04:41.943Z,5.98
2017-04-23T12:05:40.391Z,5.90
2017-04-23T12:06:39.561Z,6.02
2017-04-23T12:07:38.046Z,5.73
2017-04-23T12:08:37.225Z,6.45
2017-04-23T12:09:35.595Z,5.67
2017-04-23T12:10:34.831Z,6.18
2017-04-23T12:11:33.255Z,5.82
2017-04-23T12:12:32.469Z,6.45
2017-04-23T12:13:31.005Z,6.65
2017-04-23T12:14:29.450Z,6.85
2017-04-23T12:15:27.986Z,7.28
2017-04-23T12:16:26.370Z,5.90
2017-04-23T12:17:24.780Z,5.33
2017-04-23T12:18:23.169Z,5.12
2017-04-23T12:19:22.347Z,6.18
2017-04-23T12:20:20.731Z,6.47
2017-04-23T12:21:20.078Z,5.87
2017-04-23T12:22:18.486Z,8.05
2017-04-23T12:23:17.639Z,5.55
2017-04-23T12:24:16.140Z,5.38
2017-04-23T12:25:14.616Z,5.78
2017-04-23T12:26:13.825Z,7.45
2017-04-23T12:27:12.284Z,5.57
2017-04-23T12:28:11.448Z,6.25
2017-04-23T12:29:09.894Z,5.37
2017-04-23T12:30:08.366Z,4.70
2017-04-23T12:31:06.847Z,5.12
2017-04-23T12:32:10.369Z,5.53
2017-04-23T12:33:09.561Z,6.67
2017-04-23T12:34:08.704Z,5.83
2017-04-23T12:35:07.148Z,6.23
2017-04-23T12:36:05.703Z,5.82
2017-04-23T12:37:04.198Z,7.38
2017-04-23T12:38:02.659Z,4.95
2017-04-23T12:39:01.095Z,5.15
2017-04-23T12:40:00.305Z,4.92
2017-04-23T12:41:00.551Z,5.77
2017-04-23T12:41:59.071Z,5.18
2017-04-23T12:42:58.363Z,7.65
2017-04-23T12:43:56.812Z,6.43
2017-04-23T12:44:56.010Z,4.90