createdAt,value
2023-02-13T00:02:04.622Z,56.90
2023-02-13T00:04:33.322Z,47.60
2023-02-13T00:07:04.837Z,47.80
2023-02-13T00:09:33.464Z,57.10
2023-02-13T00:12:02.083Z,47.10
2023-02-13T00:14:30.686Z,41.10
2023-02-13T00:17:02.347Z,42.30
2023-02-13T00:19:30.938Z,41.50
2023-02-13T00:21:59.933Z,55.90
2023-02-13T00:24:28.664Z,50.20
2023-02-13T00:27:02.050Z,41.30
2023-02-13T00:29:30.741Z,34.30
2023-02-13T00:32:02.394Z,34.70
2023-02-13T00:34:34.091Z,34.80
2023-02-13T00:37:04.889Z,44.70
2023-02-13T00:39:33.440Z,43.10
2023-02-13T00:42:06.476Z,37.70
2023-02-13T00:44:37.494Z,42.40
2023-02-13T00:47:06.043Z,37.30
2023-02-13T00:49:37.823Z,45.10
2023-02-13T00:52:06.322Z,37.70
2023-02-13T00:54:39.732Z,33.50
2023-02-13T00:57:08.345Z,43.60
2023-02-13T00:59:39.244Z,37.60
2023-02-13T01:02:07.989Z,44.00
2023-02-13T01:04:42.368Z,47.50
2023-02-13T01:07:10.935Z,37.80
2023-02-13T01:09:44.905Z,44.00
2023-02-13T01:12:13.525Z,40.60
2023-02-13T01:14:43.629Z,34.70
2023-02-13T01:17:14.375Z,32.90
2023-02-13T01:19:45.800Z,40.10
2023-02-13T01:22:17.117Z,35.80
2023-02-13T01:24:50.590Z,30.50
2023-02-13T01:27:19.314Z,36.40
2023-02-13T01:29:53.735Z,36.20
2023-02-13T01:32:27.935Z,33.00
2023-02-13T01:34:59.208Z,41.00
2023-02-13T01:37:32.133Z,32.20
2023-02-13T01:40:03.578Z,33.80
2023-02-13T01:42:36.110Z,36.80
2023-02-13T01:45:06.435Z,38.40
2023-02-13T01:47:53.242Z,45.50
2023-02-13T01:50:41.796Z,36.10
2023-02-13T01:53:23.692Z,41.30
2023-02-13T01:56:02.651Z,44.10
2023-02-13T01:58:35.086Z,39.50
2023-02-13T02:01:08.770Z,49.90
2023-02-13T02:03:49.492Z,38.30
2023-02-13T02:06:27.636Z,51.00
2023-02-13T02:09:02.423Z,39.30
2023-02-13T02:11:33.954Z,51.50
2023-02-13T02:14:03.265Z,46.90
2023-02-13T02:16:34.532Z,42.60
2023-02-13T02:19:12.315Z,44.20
2023-02-13T02:22:08.301Z,36.20
2023-02-13T02:25:03.178Z,42.20
2023-02-13T02:27:56.481Z,39.10
2023-02-13T02:30:48.222Z,28.10
2023-02-13T02:33:33.403Z,32.40
2023-02-13T02:36:20.533Z,31.80
2023-02-13T02:39:03.487Z,29.10
2023-02-13T02:44:32.878Z,29.60
2023-02-13T02:48:15.936Z,39.10
2023-02-13T02:50:58.957Z,25.20
2023-02-13T02:53:39.488Z,41.50
2023-02-13T02:56:46.868Z,29.70
2023-02-13T02:59:40.658Z,31.20
2023-02-13T03:02:31.338Z,28.80
2023-02-13T03:05:20.169Z,26.40
2023-02-13T03:07:49.523Z,49.70
2023-02-13T03:10:47.709Z,65.40
2023-02-13T03:13:44.193Z,53.00
2023-02-13T03:16:38.435Z,70.20
2023-02-13T03:19:46.739Z,69.40
2023-02-13T03:22:50.462Z,58.80
2023-02-13T03:25:36.409Z,40.30
2023-02-13T03:28:47.135Z,37.90
2023-02-13T03:31:34.821Z,43.20
2023-02-13T03:34:10.895Z,24.00
2023-02-13T03:37:16.881Z,30.60
2023-02-13T03:39:58.251Z,38.30
2023-02-13T03:42:37.672Z,49.10
2023-02-13T03:45:34.376Z,41.70
2023-02-13T03:48:26.298Z,38.00
2023-02-13T03:51:00.050Z,43.30
2023-02-13T03:53:33.405Z,42.20
2023-02-13T03:56:22.189Z,25.60
2023-02-13T03:59:13.966Z,25.70
2023-02-13T04:01:50.631Z,34.50
2023-02-13T04:04:34.710Z,26.70
2023-02-13T04:07:08.701Z,25.10
2023-02-13T04:09:43.350Z,26.80
2023-02-13T04:12:41.028Z,27.70
2023-02-13T04:15:20.311Z,40.50
2023-02-13T04:18:05.598Z,26.30
2023-02-13T04:20:42.480Z,28.50
2023-02-13T04:23:15.707Z,35.10
2023-02-13T04:25:58.408Z,34.70
2023-02-13T04:28:32.939Z,34.20
2023-02-13T04:31:02.678Z,32.50
2023-02-13T04:33:34.313Z,23.50
2023-02-13T04:36:03.559Z,36.80
2023-02-13T04:38:32.406Z,29.60
2023-02-13T04:41:03.911Z,31.10
2023-02-13T04:43:44.775Z,44.70
2023-02-13T04:46:15.995Z,41.10
2023-02-13T04:48:50.352Z,55.00
2023-02-13T04:51:24.382Z,36.70
2023-02-13T04:54:01.209Z,51.30
2023-02-13T04:56:33.083Z,46.10
2023-02-13T04:59:07.372Z,61.30
2023-02-13T05:01:41.325Z,50.80
2023-02-13T05:04:11.567Z,56.80
2023-02-13T05:06:45.901Z,52.30
2023-02-13T05:09:18.967Z,39.10
2023-02-13T05:12:01.777Z,39.90
2023-02-13T05:14:35.366Z,44.40
2023-02-13T05:17:04.044Z,46.70
2023-02-13T05:19:35.402Z,31.30
2023-02-13T05:22:22.390Z,48.00
2023-02-13T05:24:55.491Z,42.60
2023-02-13T05:27:26.964Z,42.80
2023-02-13T05:30:01.164Z,33.60
2023-02-13T05:32:30.367Z,44.10
2023-02-13T05:35:04.341Z,35.00
2023-02-13T05:37:38.599Z,33.70
2023-02-13T05:40:09.380Z,40.40
2023-02-13T05:42:43.859Z,39.00
2023-02-13T05:48:30.836Z,29.20
2023-02-13T05:51:05.225Z,28.50
2023-02-13T05:53:37.521Z,26.20
2023-02-13T05:56:07.520Z,41.00
2023-02-13T05:58:39.381Z,41.00
2023-02-13T06:01:12.839Z,27.20
2023-02-13T06:03:44.149Z,33.10
2023-02-13T06:06:15.630Z,38.40
2023-02-13T06:08:44.688Z,32.30
2023-02-13T06:11:13.322Z,22.70
2023-02-13T06:13:41.989Z,36.20
2023-02-13T06:16:13.338Z,24.40
2023-02-13T06:18:44.920Z,30.60
2023-02-13T06:21:19.827Z,20.30
2023-02-13T06:23:54.044Z,23.70
2023-02-13T06:26:35.930Z,25.30
2023-02-13T06:29:13.470Z,31.50
2023-02-13T06:31:50.313Z,23.30
2023-02-13T06:34:19.096Z,15.00
2023-02-13T06:36:56.772Z,24.30
2023-02-13T06:39:28.297Z,22.00
2023-02-13T06:42:03.667Z,28.80
2023-02-13T06:44:33.137Z,28.80
2023-02-13T06:47:01.733Z,21.80
2023-02-13T06:49:33.260Z,31.60
2023-02-13T06:52:06.910Z,27.90
2023-02-13T06:54:47.615Z,28.30
2023-02-13T06:57:17.547Z,31.40
2023-02-13T06:59:49.109Z,31.10
2023-02-13T07:02:20.936Z,28.20
2023-02-13T07:04:54.352Z,25.30
2023-02-13T07:07:28.798Z,31.70
2023-02-13T07:10:03.182Z,32.00
2023-02-13T07:12:36.883Z,29.90
2023-02-13T07:15:06.165Z,30.00
2023-02-13T07:17:43.308Z,19.00
2023-02-13T07:20:12.150Z,34.70
2023-02-13T07:22:49.065Z,18.90
2023-02-13T07:25:21.279Z,28.80
2023-02-13T07:27:53.336Z,30.20
2023-02-13T07:30:27.083Z,30.10
2023-02-13T07:33:00.922Z,23.50
2023-02-13T07:35:37.815Z,18.00
2023-02-13T07:38:12.784Z,27.40
2023-02-13T07:40:45.876Z,22.50
2023-02-13T07:43:26.830Z,27.70
2023-02-13T07:46:04.772Z,26.70
2023-02-13T07:48:37.107Z,31.60
2023-02-13T07:51:08.879Z,28.30
2023-02-13T07:53:41.599Z,27.50
2023-02-13T07:56:12.950Z,29.00
2023-02-13T07:58:44.997Z,31.60
2023-02-13T08:01:20.120Z,32.80
2023-02-13T08:03:54.521Z,26.70
2023-02-13T08:06:25.726Z,29.10
2023-02-13T08:09:16.391Z,30.00
2023-02-13T08:11:56.811Z,21.30
2023-02-13T08:14:27.270Z,29.50
2023-02-13T08:17:01.330Z,25.20
2023-02-13T08:19:30.416Z,26.40
2023-02-13T08:22:04.609Z,26.60
2023-02-13T08:24:42.092Z,22.60
2023-02-13T08:27:14.883Z,27.90
2023-02-13T08:29:48.167Z,27.30
2023-02-13T08:32:19.115Z,28.20
2023-02-13T08:34:54.635Z,39.20
2023-02-13T08:37:26.228Z,25.10
2023-02-13T08:40:00.255Z,29.20
2023-02-13T08:42:31.555Z,28.00
2023-02-13T08:45:06.247Z,26.40
2023-02-13T08:47:39.979Z,28.80
2023-02-13T08:50:09.159Z,29.90
2023-02-13T08:52:40.644Z,36.10
2023-02-13T08:55:11.732Z,32.00
2023-02-13T08:57:45.765Z,31.00
2023-02-13T09:00:15.022Z,31.20
2023-02-13T09:02:43.991Z,31.70
2023-02-13T09:05:12.725Z,28.50
2023-02-13T09:07:43.889Z,30.30
2023-02-13T09:10:19.517Z,34.50
2023-02-13T09:12:57.196Z,31.30
2023-02-13T09:15:30.871Z,35.10
2023-02-13T09:18:07.121Z,31.30
2023-02-13T09:20:44.602Z,28.60
2023-02-13T09:23:16.138Z,25.90
2023-02-13T09:25:46.969Z,23.60
2023-02-13T09:28:15.533Z,27.60
2023-02-13T09:30:49.339Z,28.00
2023-02-13T09:33:17.880Z,26.10
2023-02-13T09:35:51.372Z,31.30
2023-02-13T09:38:19.868Z,29.40
2023-02-13T09:40:57.007Z,28.20
2023-02-13T09:43:35.451Z,31.50
2023-02-13T09:46:26.801Z,29.70
2023-02-13T09:49:02.300Z,29.20
2023-02-13T09:51:31.172Z,32.50
2023-02-13T09:54:09.382Z,41.20
2023-02-13T09:57:01.270Z,35.40
2023-02-13T09:59:41.101Z,36.00
2023-02-13T10:05:48.229Z,40.50
2023-02-13T10:08:22.616Z,47.40
2023-02-13T10:10:59.381Z,42.20
2023-02-13T10:13:58.066Z,52.00
2023-02-13T10:16:35.439Z,50.40
2023-02-13T10:19:22.751Z,64.40
2023-02-13T10:21:57.051Z,48.00
2023-02-13T10:24:32.133Z,49.80
2023-02-13T10:27:12.932Z,62.10
2023-02-13T10:30:21.832Z,63.90
2023-02-13T10:33:19.391Z,56.70
2023-02-13T10:35:50.701Z,52.20
2023-02-13T10:38:22.368Z,54.60
2023-02-13T10:41:36.091Z,54.90
2023-02-13T10:47:16.783Z,62.60
2023-02-13T10:49:54.650Z,62.40
2023-02-13T10:52:29.208Z,68.40
2023-02-13T10:55:15.704Z,63.30
2023-02-13T10:58:03.516Z,58.40
2023-02-13T11:00:44.191Z,63.00
2023-02-13T11:03:28.095Z,67.20
2023-02-13T11:05:59.736Z,69.90
2023-02-13T11:08:35.925Z,67.50
2023-02-13T11:11:05.830Z,64.20
2023-02-13T11:13:34.320Z,65.30
2023-02-13T11:16:06.381Z,48.70
2023-02-13T11:18:44.431Z,51.50
2023-02-13T11:21:20.289Z,64.30
2023-02-13T11:23:55.020Z,63.30
2023-02-13T11:26:26.372Z,58.40
2023-02-13T11:28:58.215Z,58.20
2023-02-13T11:31:30.846Z,57.10
2023-02-13T11:34:18.510Z,54.70
2023-02-13T11:36:53.040Z,61.60
2023-02-13T11:39:26.769Z,54.90
2023-02-13T11:41:55.338Z,51.00
2023-02-13T11:44:28.963Z,47.60
2023-02-13T11:47:03.508Z,71.20
2023-02-13T11:49:35.959Z,53.00
2023-02-13T11:52:23.826Z,53.90
2023-02-13T11:55:04.052Z,52.50
2023-02-13T11:57:38.453Z,61.00
2023-02-13T12:00:37.990Z,46.10
2023-02-13T12:03:21.783Z,41.60
2023-02-13T12:06:18.624Z,51.90
2023-02-13T12:08:50.079Z,49.10
2023-02-13T12:11:23.763Z,49.80
2023-02-13T12:13:52.881Z,50.70
2023-02-13T12:16:34.309Z,46.90
2023-02-13T12:19:08.012Z,53.00
2023-02-13T12:21:46.570Z,52.30
2023-02-13T12:24:43.057Z,52.30
2023-02-13T12:27:31.440Z,52.30
2023-02-13T12:30:35.554Z,54.60
2023-02-13T12:33:26.241Z,55.20
2023-02-13T12:36:16.883Z,62.00
2023-02-13T12:39:06.338Z,59.20
2023-02-13T12:41:59.336Z,52.80
2023-02-13T12:44:54.131Z,51.40
2023-02-13T12:47:29.726Z,51.70
2023-02-13T12:50:33.057Z,50.50
2023-02-13T12:53:12.029Z,50.30
2023-02-13T12:55:55.912Z,54.70
2023-02-13T12:58:53.937Z,46.50
2023-02-13T13:01:39.287Z,54.20
2023-02-13T13:04:29.661Z,57.50
2023-02-13T13:07:05.630Z,45.70
2023-02-13T13:09:56.089Z,49.00
2023-02-13T13:12:52.061Z,60.10
2023-02-13T13:15:45.648Z,54.60
2023-02-13T13:18:54.324Z,56.00
2023-02-13T13:21:27.865Z,54.10
2023-02-13T13:24:10.140Z,60.90
2023-02-13T13:26:50.781Z,54.70
2023-02-13T13:29:29.198Z,42.70
2023-02-13T13:32:06.090Z,32.10
2023-02-13T13:34:40.530Z,42.00
2023-02-13T13:40:00.814Z,39.40
2023-02-13T13:42:36.162Z,34.80
2023-02-13T13:45:35.936Z,37.70
2023-02-13T13:48:24.251Z,36.80
2023-02-13T13:50:56.940Z,31.90
2023-02-13T13:53:29.220Z,34.40
2023-02-13T13:55:58.448Z,33.20
2023-02-13T13:58:46.172Z,32.30
2023-02-13T14:01:25.719Z,31.20
2023-02-13T14:04:03.859Z,39.40
2023-02-13T14:06:47.726Z,29.80
2023-02-13T14:09:39.678Z,36.50
2023-02-13T14:12:30.336Z,35.50
2023-02-13T14:15:00.789Z,45.10
2023-02-13T14:17:44.805Z,41.20
2023-02-13T14:20:33.660Z,41.00
2023-02-13T14:23:19.198Z,34.20
2023-02-13T14:25:49.257Z,36.40
2023-02-13T14:28:36.181Z,38.10
2023-02-13T14:31:09.992Z,40.50
2023-02-13T14:33:39.472Z,34.30
2023-02-13T14:36:19.137Z,35.40
2023-02-13T14:38:57.396Z,37.60
2023-02-13T14:41:51.471Z,46.30
2023-02-13T14:44:46.823Z,54.50
2023-02-13T14:47:29.542Z,47.60
2023-02-13T14:49:59.822Z,19.00
2023-02-13T14:52:48.506Z,14.40
2023-02-13T14:55:22.797Z,15.00
2023-02-13T14:57:54.867Z,15.10
2023-02-13T15:00:34.085Z,12.30
2023-02-13T15:03:44.561Z,10.70
2023-02-13T15:06:30.160Z,16.50
2023-02-13T15:09:06.963Z,19.70
2023-02-13T15:11:43.192Z,13.80
2023-02-13T15:14:28.633Z,14.60
2023-02-13T15:17:06.939Z,13.50
2023-02-13T15:19:39.550Z,11.80
2023-02-13T15:22:08.442Z,11.50
2023-02-13T15:24:48.675Z,13.80
2023-02-13T15:27:21.208Z,13.30
2023-02-13T15:30:16.176Z,14.00
2023-02-13T15:32:45.005Z,14.30
2023-02-13T15:35:31.323Z,15.90
2023-02-13T15:38:17.340Z,19.80
2023-02-13T15:40:46.596Z,18.50
2023-02-13T15:43:34.958Z,16.90
2023-02-13T15:46:07.151Z,15.20
2023-02-13T15:48:36.684Z,19.00
2023-02-13T15:51:06.185Z,18.50
2023-02-13T15:53:34.639Z,17.80
2023-02-13T15:56:05.837Z,16.10
2023-02-13T15:58:37.573Z,18.50
2023-02-13T16:01:09.286Z,17.70
2023-02-13T16:03:41.111Z,17.80
2023-02-13T16:06:15.961Z,24.10
2023-02-13T16:09:07.134Z,24.30
2023-02-13T16:11:40.678Z,21.20
2023-02-13T16:14:27.429Z,22.10
2023-02-13T16:16:59.545Z,24.00
2023-02-13T16:19:53.542Z,17.50
2023-02-13T16:22:44.595Z,16.60
2023-02-13T16:25:13.281Z,16.60
2023-02-13T16:27:51.611Z,13.60
2023-02-13T16:30:33.633Z,13.90
2023-02-13T16:33:14.757Z,14.70
2023-02-13T16:35:52.428Z,13.60
2023-02-13T16:38:30.148Z,15.90
2023-02-13T16:41:31.066Z,14.50
2023-02-13T16:44:05.344Z,14.40
2023-02-13T16:46:39.821Z,15.10
2023-02-13T16:49:11.262Z,19.10
2023-02-13T16:51:42.607Z,18.30
2023-02-13T16:54:11.238Z,17.60
2023-02-13T16:56:41.615Z,15.20
2023-02-13T16:59:37.860Z,17.20
2023-02-13T17:02:09.217Z,15.70
2023-02-13T17:04:39.423Z,17.10
2023-02-13T17:07:31.081Z,15.80
2023-02-13T17:10:07.729Z,16.20
2023-02-13T17:12:39.036Z,18.30
2023-02-13T17:15:12.574Z,19.20
2023-02-13T17:17:41.538Z,19.90
2023-02-13T17:20:19.216Z,19.20
2023-02-13T17:22:50.690Z,16.90
2023-02-13T17:25:21.993Z,16.50
2023-02-13T17:27:54.832Z,18.50
2023-02-13T17:30:30.277Z,20.00
2023-02-13T17:33:07.050Z,20.40
2023-02-13T17:35:37.371Z,19.40
2023-02-13T17:38:07.826Z,22.30
2023-02-13T17:40:37.385Z,21.00
2023-02-13T17:43:11.810Z,24.20
2023-02-13T17:45:42.750Z,19.50
2023-02-13T17:48:11.882Z,21.10
2023-02-13T17:50:40.570Z,21.50
2023-02-13T17:53:32.394Z,22.00
2023-02-13T17:56:01.080Z,20.70
2023-02-13T17:58:30.177Z,22.00
2023-02-13T18:00:59.071Z,24.50
2023-02-13T18:03:28.048Z,26.10
2023-02-13T18:05:57.563Z,21.90
2023-02-13T18:08:26.972Z,27.20
2023-02-13T18:10:57.580Z,30.40
2023-02-13T18:13:27.222Z,32.80
2023-02-13T18:15:56.643Z,25.30
2023-02-13T18:18:25.888Z,28.00
2023-02-13T18:20:56.769Z,23.50
2023-02-13T18:23:25.764Z,26.80
2023-02-13T18:25:54.945Z,30.20
2023-02-13T18:28:24.147Z,30.70
2023-02-13T18:30:52.940Z,34.60
2023-02-13T18:33:21.706Z,36.80
2023-02-13T18:35:50.302Z,37.50
2023-02-13T18:38:19.805Z,38.10
2023-02-13T18:40:48.402Z,36.20
2023-02-13T18:43:16.997Z,36.30
2023-02-13T18:45:46.291Z,35.50
2023-02-13T18:48:14.877Z,40.00
2023-02-13T18:50:44.046Z,39.40
2023-02-13T18:53:13.745Z,40.20
2023-02-13T18:55:47.685Z,41.30
2023-02-13T18:58:20.627Z,39.30
2023-02-13T19:00:49.348Z,44.70
2023-02-13T19:03:18.132Z,45.80
2023-02-13T19:05:47.673Z,44.50
2023-02-13T19:08:19.182Z,46.80
2023-02-13T19:10:47.909Z,44.60
2023-02-13T19:13:17.189Z,43.50
2023-02-13T19:15:48.208Z,44.00
2023-02-13T19:18:21.244Z,43.30
2023-02-13T19:20:52.530Z,45.10
2023-02-13T19:23:27.399Z,45.30
2023-02-13T19:26:13.671Z,46.30
2023-02-13T19:28:45.997Z,44.50
2023-02-13T19:31:18.834Z,44.50
2023-02-13T19:33:52.178Z,43.90
2023-02-13T19:36:23.540Z,49.80
2023-02-13T19:39:04.701Z,42.10
2023-02-13T19:41:36.238Z,42.50
2023-02-13T19:44:08.854Z,43.00
2023-02-13T19:46:42.221Z,45.50
2023-02-13T19:49:11.142Z,42.30
2023-02-13T19:51:51.049Z,45.50
2023-02-13T19:54:21.183Z,45.10
2023-02-13T19:56:54.896Z,46.30
2023-02-13T19:59:31.087Z,41.30
2023-02-13T20:02:03.105Z,41.50
2023-02-13T20:04:36.971Z,46.60
2023-02-13T20:07:13.937Z,44.20
2023-02-13T20:09:43.281Z,48.30
2023-02-13T20:12:12.029Z,45.50
2023-02-13T20:14:40.746Z,53.00
2023-02-13T20:17:12.786Z,50.20
2023-02-13T20:23:09.182Z,46.90
2023-02-13T20:25:38.550Z,44.40
2023-02-13T20:28:11.654Z,45.60
2023-02-13T20:30:44.881Z,50.20
2023-02-13T20:33:14.639Z,50.70
2023-02-13T20:35:43.250Z,47.10
2023-02-13T20:38:14.787Z,49.30
2023-02-13T20:40:45.866Z,43.70
2023-02-13T20:43:14.409Z,45.90
2023-02-13T20:45:42.887Z,42.20
2023-02-13T20:48:11.584Z,44.90
2023-02-13T20:50:40.133Z,48.20
2023-02-13T20:53:10.600Z,44.10
2023-02-13T20:55:42.208Z,47.10
2023-02-13T20:58:10.734Z,44.30
2023-02-13T21:00:39.270Z,42.50
2023-02-13T21:03:08.404Z,45.00
2023-02-13T21:05:37.051Z,43.50
2023-02-13T21:08:05.684Z,47.30
2023-02-13T21:10:34.340Z,48.10
2023-02-13T21:13:03.376Z,48.30
2023-02-13T21:15:32.541Z,45.30
2023-02-13T21:18:03.515Z,53.40
2023-02-13T21:20:33.059Z,43.90
2023-02-13T21:23:02.205Z,49.30
2023-02-13T21:25:30.714Z,49.30
2023-02-13T21:28:00.114Z,49.20
2023-02-13T21:30:34.027Z,45.80
2023-02-13T21:33:04.065Z,46.60
2023-02-13T21:35:38.077Z,48.20
2023-02-13T21:38:17.936Z,46.30
2023-02-13T21:40:50.199Z,52.40
2023-02-13T21:43:24.205Z,48.20
2023-02-13T21:45:58.003Z,49.40
2023-02-13T21:48:32.331Z,48.20
2023-02-13T21:51:17.166Z,47.20
2023-02-13T21:53:49.188Z,49.50
2023-02-13T21:56:20.256Z,45.40
2023-02-13T21:58:54.029Z,44.10
2023-02-13T22:01:27.308Z,46.40
2023-02-13T22:04:05.307Z,46.10
2023-02-13T22:06:41.636Z,46.20
2023-02-13T22:09:15.865Z,44.60
2023-02-13T22:11:51.457Z,45.90
2023-02-13T22:14:24.042Z,43.80
2023-02-13T22:16:55.694Z,47.00
2023-02-13T22:19:27.421Z,42.90
2023-02-13T22:24:42.593Z,45.00
2023-02-13T22:27:17.034Z,38.20
2023-02-13T22:29:46.432Z,46.10
2023-02-13T22:32:18.314Z,45.80
2023-02-13T22:34:49.891Z,42.80
2023-02-13T22:37:18.635Z,42.50
2023-02-13T22:39:47.984Z,41.00
2023-02-13T22:42:16.665Z,40.30
2023-02-13T22:44:51.384Z,38.00
2023-02-13T22:47:19.993Z,41.00
2023-02-13T22:49:51.298Z,40.80
2023-02-13T22:52:23.911Z,41.30
2023-02-13T22:54:58.522Z,36.30
2023-02-13T22:57:27.179Z,38.10
2023-02-13T22:59:57.807Z,38.80
2023-02-13T23:02:29.817Z,38.80
2023-02-13T23:05:04.474Z,46.20
2023-02-13T23:07:33.316Z,49.10
2023-02-13T23:10:05.848Z,49.00
2023-02-13T23:12:36.980Z,45.60
2023-02-13T23:15:15.520Z,39.80
2023-02-13T23:18:02.671Z,40.70
2023-02-13T23:20:31.408Z,39.90
2023-02-13T23:23:05.200Z,44.60
2023-02-13T23:25:37.826Z,40.90
2023-02-13T23:28:11.061Z,41.80
2023-02-13T23:30:51.767Z,39.60
2023-02-13T23:33:23.382Z,43.40
2023-02-13T23:35:55.860Z,41.90
2023-02-13T23:38:25.375Z,36.40
2023-02-13T23:40:56.985Z,36.20
2023-02-13T23:43:28.203Z,39.60
2023-02-13T23:46:06.506Z,35.40
2023-02-13T23:48:41.598Z,34.30
2023-02-13T23:51:16.779Z,33.10
2023-02-13T23:53:45.420Z,38.30
2023-02-13T23:56:19.537Z,36.80
2023-02-13T23:58:51.077Z,30.70
