createdAt,value
2018-02-15T00:01:34.233Z,13.27
2018-02-15T00:04:02.585Z,15.20
2018-02-15T00:06:30.900Z,16.25
2018-02-15T00:08:59.224Z,15.30
2018-02-15T00:11:28.450Z,14.95
2018-02-15T00:13:56.811Z,16.37
2018-02-15T00:16:25.910Z,16.30
2018-02-15T00:18:54.264Z,14.52
2018-02-15T00:21:24.080Z,13.55
2018-02-15T00:23:52.420Z,13.80
2018-02-15T00:26:21.546Z,16.40
2018-02-15T00:28:49.905Z,16.12
2018-02-15T00:31:18.244Z,14.75
2018-02-15T00:33:46.677Z,16.90
2018-02-15T00:36:15.012Z,14.87
2018-02-15T00:38:44.093Z,15.90
2018-02-15T00:41:12.436Z,17.87
2018-02-15T00:43:40.734Z,17.48
2018-02-15T00:46:09.095Z,17.40
2018-02-15T00:48:37.709Z,16.67
2018-02-15T00:51:06.073Z,18.48
2018-02-15T00:53:34.443Z,16.77
2018-02-15T00:56:03.179Z,18.55
2018-02-15T00:58:31.493Z,17.45
2018-02-15T01:00:59.794Z,18.58
2018-02-15T01:03:28.121Z,16.73
2018-02-15T01:05:57.194Z,19.42
2018-02-15T01:08:25.527Z,16.75
2018-02-15T01:10:53.870Z,18.77
2018-02-15T01:13:22.975Z,18.25
2018-02-15T01:15:51.290Z,16.45
2018-02-15T01:18:19.941Z,15.18
2018-02-15T01:20:49.066Z,18.60
2018-02-15T01:23:17.410Z,18.58
2018-02-15T01:25:47.073Z,18.00
2018-02-15T01:28:15.402Z,17.50
2018-02-15T01:30:44.514Z,18.35
2018-02-15T01:33:12.985Z,18.10
2018-02-15T01:35:42.050Z,17.48
2018-02-15T01:38:10.348Z,17.25
2018-02-15T01:40:39.763Z,17.33
2018-02-15T01:43:08.105Z,17.02
2018-02-15T01:45:36.413Z,17.23
2018-02-15T01:48:05.711Z,14.35
2018-02-15T01:50:34.871Z,14.45
2018-02-15T01:53:03.175Z,15.57
2018-02-15T01:55:32.299Z,16.17
2018-02-15T01:58:00.612Z,14.93
2018-02-15T02:00:29.028Z,15.70
2018-02-15T02:02:58.648Z,16.75
2018-02-15T02:05:27.754Z,16.25
2018-02-15T02:07:56.823Z,15.75
2018-02-15T02:10:25.138Z,17.15
2018-02-15T02:12:53.490Z,17.12
2018-02-15T02:15:21.815Z,17.37
2018-02-15T02:17:50.153Z,16.35
2018-02-15T02:20:19.798Z,16.40
2018-02-15T02:22:48.128Z,15.75
2018-02-15T02:25:16.846Z,16.50
2018-02-15T02:27:45.183Z,17.70
2018-02-15T02:30:13.502Z,16.48
2018-02-15T02:32:41.837Z,16.77
2018-02-15T02:35:10.146Z,16.83
2018-02-15T02:37:39.227Z,16.80
2018-02-15T02:40:08.882Z,16.35
2018-02-15T02:42:37.344Z,18.48
2018-02-15T02:45:05.666Z,17.20
2018-02-15T02:47:34.682Z,17.65
2018-02-15T02:50:03.166Z,15.80
2018-02-15T02:52:31.496Z,18.10
2018-02-15T02:55:00.124Z,16.95
2018-02-15T02:57:28.639Z,16.45
2018-02-15T02:59:56.965Z,16.55
2018-02-15T03:02:25.345Z,15.95
2018-02-15T03:04:53.685Z,16.35
2018-02-15T03:07:22.036Z,17.50
2018-02-15T03:09:51.528Z,16.30
2018-02-15T03:12:19.858Z,17.45
2018-02-15T03:14:48.179Z,17.83
2018-02-15T03:17:16.774Z,18.08
2018-02-15T03:19:45.060Z,16.65
2018-02-15T03:22:15.973Z,17.20
2018-02-15T03:24:44.338Z,17.83
2018-02-15T03:27:12.676Z,16.98
2018-02-15T03:29:40.987Z,17.45
2018-02-15T03:32:09.838Z,18.42
2018-02-15T03:34:38.988Z,18.23
2018-02-15T03:37:07.384Z,18.73
2018-02-15T03:39:35.834Z,16.87
2018-02-15T03:42:04.250Z,18.40
2018-02-15T03:44:32.657Z,17.83
2018-02-15T03:47:01.871Z,17.90
2018-02-15T03:49:30.265Z,19.65
2018-02-15T03:51:58.671Z,16.85
2018-02-15T03:54:28.059Z,17.50
2018-02-15T03:56:56.404Z,18.42
2018-02-15T03:59:24.950Z,18.87
2018-02-15T04:01:53.401Z,18.08
2018-02-15T04:04:21.706Z,18.50
2018-02-15T04:06:50.226Z,19.33
2018-02-15T04:09:19.508Z,19.20
2018-02-15T04:11:47.974Z,19.87
2018-02-15T04:14:16.351Z,20.05
2018-02-15T04:16:45.516Z,18.05
2018-02-15T04:19:13.884Z,18.62
2018-02-15T04:21:42.279Z,17.25
2018-02-15T04:24:10.792Z,19.12
2018-02-15T04:26:39.157Z,18.30
2018-02-15T04:29:07.650Z,18.52
2018-02-15T04:31:36.279Z,17.30
2018-02-15T04:34:04.717Z,18.15
2018-02-15T04:36:33.199Z,19.12
2018-02-15T04:39:02.198Z,17.62
2018-02-15T04:41:30.676Z,17.25
2018-02-15T04:43:59.044Z,17.65
2018-02-15T04:46:27.537Z,18.27
2018-02-15T04:48:56.021Z,19.35
2018-02-15T04:51:25.178Z,17.70
2018-02-15T04:53:53.664Z,18.65
2018-02-15T04:56:21.990Z,18.67
2018-02-15T04:58:50.418Z,18.62
2018-02-15T05:01:19.574Z,20.33
2018-02-15T05:03:48.748Z,18.62
2018-02-15T05:06:17.204Z,18.48
2018-02-15T05:08:45.924Z,17.33
2018-02-15T05:11:14.405Z,18.60
2018-02-15T05:13:42.784Z,17.52
2018-02-15T05:16:11.246Z,20.90
2018-02-15T05:18:38.930Z,18.20
2018-02-15T05:21:07.425Z,19.30
2018-02-15T05:23:37.227Z,18.80
2018-02-15T05:26:05.616Z,18.95
2018-02-15T05:28:34.766Z,20.10
2018-02-15T05:31:03.178Z,20.45
2018-02-15T05:33:31.557Z,19.42
2018-02-15T05:36:00.040Z,19.40
2018-02-15T05:38:28.498Z,18.98
2018-02-15T05:40:56.911Z,18.10
2018-02-15T05:43:25.262Z,19.17
2018-02-15T05:45:54.178Z,19.75
2018-02-15T05:48:22.552Z,19.25
2018-02-15T05:50:51.032Z,19.73
2018-02-15T05:53:19.506Z,20.25
2018-02-15T05:55:47.916Z,19.33
2018-02-15T05:58:17.096Z,21.35
2018-02-15T06:00:45.558Z,19.35
2018-02-15T06:03:13.955Z,20.50
2018-02-15T06:05:42.343Z,20.37
2018-02-15T06:08:11.147Z,19.37
2018-02-15T06:10:39.605Z,21.83
2018-02-15T06:13:07.981Z,20.33
2018-02-15T06:15:36.321Z,19.20
2018-02-15T06:18:04.688Z,20.20
2018-02-15T06:20:33.225Z,21.25
2018-02-15T06:23:02.188Z,20.88
2018-02-15T06:25:30.603Z,21.60
2018-02-15T06:27:58.978Z,21.37
2018-02-15T06:30:28.042Z,21.67
2018-02-15T06:32:56.342Z,20.70
2018-02-15T06:35:24.661Z,21.15
2018-02-15T06:37:53.017Z,20.20
2018-02-15T06:40:21.481Z,22.15
2018-02-15T06:42:49.777Z,21.15
2018-02-15T06:45:18.139Z,21.73
2018-02-15T06:47:46.457Z,21.67
2018-02-15T06:50:14.965Z,21.25
2018-02-15T06:52:43.796Z,20.40
2018-02-15T06:55:12.089Z,21.65
2018-02-15T06:57:41.051Z,21.52
2018-02-15T07:00:09.653Z,20.08
2018-02-15T07:02:37.975Z,21.85
2018-02-15T07:05:06.367Z,22.00
2018-02-15T07:07:34.727Z,22.33
2018-02-15T07:10:03.055Z,20.42
2018-02-15T07:12:31.402Z,22.00
2018-02-15T07:15:00.137Z,22.08
2018-02-15T07:17:28.491Z,21.95
2018-02-15T07:19:56.955Z,18.98
2018-02-15T07:22:25.307Z,20.37
2018-02-15T07:24:53.629Z,18.45
2018-02-15T07:27:21.953Z,19.75
2018-02-15T07:29:51.084Z,19.75
2018-02-15T07:32:19.380Z,21.02
2018-02-15T07:34:47.020Z,19.90
2018-02-15T07:37:15.886Z,21.48
2018-02-15T07:39:44.289Z,19.60
2018-02-15T07:42:12.665Z,20.00
2018-02-15T07:44:41.029Z,18.23
2018-02-15T07:47:10.183Z,20.98
2018-02-15T07:49:38.498Z,20.85
2018-02-15T07:52:07.599Z,21.02
2018-02-15T07:54:35.914Z,20.52
2018-02-15T07:57:04.261Z,19.20
2018-02-15T07:59:32.813Z,17.08
2018-02-15T08:02:01.166Z,21.37
2018-02-15T08:04:30.262Z,21.70
2018-02-15T08:06:58.636Z,21.92
2018-02-15T08:09:26.971Z,21.50
2018-02-15T08:11:55.309Z,20.12
2018-02-15T08:14:23.904Z,18.75
2018-02-15T08:16:52.244Z,20.90
2018-02-15T08:19:20.625Z,19.65
2018-02-15T08:21:49.669Z,17.25
2018-02-15T08:24:18.019Z,19.17
2018-02-15T08:26:46.775Z,18.17
2018-02-15T08:29:15.135Z,21.17
2018-02-15T08:31:44.272Z,18.85
2018-02-15T08:34:12.584Z,16.98
2018-02-15T08:36:40.920Z,18.30
2018-02-15T08:39:09.247Z,19.67
2018-02-15T08:41:38.328Z,15.70
2018-02-15T08:44:07.178Z,18.70
2018-02-15T08:46:35.542Z,17.80
2018-02-15T08:49:03.870Z,19.83
2018-02-15T08:51:32.598Z,18.50
2018-02-15T08:54:01.695Z,20.35
2018-02-15T08:56:30.033Z,19.23
2018-02-15T08:58:58.400Z,18.30
2018-02-15T09:01:26.742Z,19.77
2018-02-15T09:03:55.137Z,20.10
2018-02-15T09:06:23.924Z,20.88
2018-02-15T09:08:52.283Z,21.12
2018-02-15T09:11:20.615Z,21.48
2018-02-15T09:13:49.009Z,21.42
2018-02-15T09:16:17.371Z,20.40
2018-02-15T09:18:45.761Z,20.40
2018-02-15T09:21:14.124Z,19.92
2018-02-15T09:23:42.471Z,20.30
2018-02-15T09:26:10.795Z,19.92
2018-02-15T09:28:40.031Z,19.83
2018-02-15T09:31:08.357Z,20.25
2018-02-15T09:33:36.705Z,19.75
2018-02-15T09:36:05.060Z,20.27
2018-02-15T09:38:34.164Z,20.90
2018-02-15T09:41:02.507Z,20.88
2018-02-15T09:43:30.896Z,19.45
2018-02-15T09:45:59.262Z,20.27
2018-02-15T09:48:27.631Z,21.55
2018-02-15T09:50:56.490Z,21.92
2018-02-15T09:53:24.823Z,19.90
2018-02-15T09:55:53.166Z,20.77
2018-02-15T09:58:21.522Z,21.05
2018-02-15T10:00:49.857Z,21.17
2018-02-15T10:03:18.389Z,20.40
2018-02-15T10:05:47.237Z,22.15
2018-02-15T10:08:15.590Z,21.15
2018-02-15T10:10:43.921Z,23.23
2018-02-15T10:13:12.879Z,19.55
2018-02-15T10:15:41.217Z,21.73
2018-02-15T10:18:09.540Z,21.70
2018-02-15T10:20:37.921Z,19.87
2018-02-15T10:23:06.254Z,18.05
2018-02-15T10:25:34.582Z,20.70
2018-02-15T10:28:03.766Z,21.70
2018-02-15T10:30:32.121Z,21.12
2018-02-15T10:33:00.455Z,22.20
2018-02-15T10:35:28.979Z,18.48
2018-02-15T10:37:57.283Z,19.98
2018-02-15T10:40:25.634Z,19.95
2018-02-15T10:42:54.263Z,20.73
2018-02-15T10:45:22.602Z,20.30
2018-02-15T10:47:50.916Z,19.92
2018-02-15T10:50:19.266Z,21.95
2018-02-15T10:52:47.596Z,21.65
2018-02-15T10:55:15.895Z,22.02
2018-02-15T10:57:44.761Z,20.00
2018-02-15T11:00:13.118Z,21.20
2018-02-15T11:02:42.284Z,20.08
2018-02-15T11:05:16.047Z,21.25
2018-02-15T11:07:44.384Z,21.37
2018-02-15T11:10:13.696Z,20.15
2018-02-15T11:12:42.851Z,21.67
2018-02-15T11:15:11.167Z,20.90
2018-02-15T11:17:40.339Z,20.70
2018-02-15T11:20:09.282Z,20.65
2018-02-15T11:22:37.633Z,18.70
2018-02-15T11:25:06.025Z,21.12
2018-02-15T11:27:34.380Z,22.13
2018-02-15T11:30:02.713Z,21.70
2018-02-15T11:32:31.052Z,20.35
2018-02-15T11:34:59.498Z,19.52
2018-02-15T11:37:27.826Z,22.33
2018-02-15T11:39:56.149Z,19.87
2018-02-15T11:42:24.994Z,20.20
2018-02-15T11:44:54.134Z,22.58
2018-02-15T11:47:22.495Z,22.20
2018-02-15T11:49:50.865Z,22.05
2018-02-15T11:52:20.000Z,21.23
2018-02-15T11:54:48.338Z,20.65
2018-02-15T11:57:17.723Z,23.00
2018-02-15T11:59:46.072Z,21.80
2018-02-15T12:02:14.423Z,18.90
2018-02-15T12:04:43.130Z,23.10
2018-02-15T12:07:11.443Z,22.37
2018-02-15T12:09:39.808Z,22.40
2018-02-15T12:12:08.162Z,23.05
2018-02-15T12:14:36.648Z,21.37
2018-02-15T12:17:04.958Z,23.62
2018-02-15T12:19:33.422Z,24.63
2018-02-15T12:22:01.770Z,23.05
2018-02-15T12:24:30.149Z,22.40
2018-02-15T12:26:59.139Z,21.92
2018-02-15T12:29:27.471Z,24.50
2018-02-15T12:31:55.814Z,22.00
2018-02-15T12:34:24.568Z,22.67
2018-02-15T12:36:52.897Z,22.83
2018-02-15T12:39:21.287Z,23.55
2018-02-15T12:41:49.668Z,22.08
2018-02-15T12:44:17.993Z,23.70
2018-02-15T12:46:46.359Z,22.85
2018-02-15T12:49:15.022Z,25.02
2018-02-15T12:51:43.348Z,23.75
2018-02-15T12:54:11.715Z,24.50
2018-02-15T12:56:40.104Z,23.52
2018-02-15T12:59:09.251Z,24.60
2018-02-15T13:01:38.371Z,24.73
2018-02-15T13:04:07.520Z,23.30
2018-02-15T13:06:35.867Z,21.60
2018-02-15T13:09:04.237Z,24.30
2018-02-15T13:11:33.009Z,23.77
2018-02-15T13:14:01.523Z,24.92
2018-02-15T13:16:47.577Z,22.02
2018-02-15T13:19:34.172Z,21.20
2018-02-15T13:22:04.160Z,23.83
2018-02-15T13:24:32.496Z,22.65
2018-02-15T13:27:01.608Z,23.25
2018-02-15T13:29:30.274Z,23.55
2018-02-15T13:31:58.685Z,21.10
2018-02-15T13:34:27.045Z,22.48
2018-02-15T13:36:55.412Z,21.15
2018-02-15T13:39:24.567Z,23.62
2018-02-15T13:41:52.914Z,23.60
2018-02-15T13:44:21.837Z,22.62
2018-02-15T13:46:50.171Z,23.23
2018-02-15T13:49:18.500Z,23.50
2018-02-15T13:51:47.408Z,23.02
2018-02-15T13:54:15.743Z,22.23
2018-02-15T13:56:44.114Z,23.00
2018-02-15T13:59:12.485Z,20.33
2018-02-15T14:01:40.806Z,22.67
2018-02-15T14:04:09.895Z,23.33
2018-02-15T14:06:39.073Z,21.95
2018-02-15T14:09:07.419Z,22.85
2018-02-15T14:11:35.773Z,22.37
2018-02-15T14:14:04.446Z,24.27
2018-02-15T14:16:32.793Z,24.83
2018-02-15T14:19:01.135Z,24.52
2018-02-15T14:21:30.495Z,24.30
2018-02-15T14:23:58.854Z,23.38
2018-02-15T14:26:27.172Z,25.12
2018-02-15T14:28:55.549Z,24.00
2018-02-15T14:31:23.869Z,26.17
2018-02-15T14:33:52.423Z,25.75
2018-02-15T14:36:21.687Z,24.12
2018-02-15T14:38:50.041Z,29.73
2018-02-15T14:41:18.343Z,28.38
2018-02-15T14:43:46.711Z,27.80
2018-02-15T14:46:15.092Z,25.80
2018-02-15T14:48:43.415Z,28.33
2018-02-15T14:51:12.517Z,29.52
2018-02-15T14:53:41.615Z,28.38
2018-02-15T14:56:10.781Z,30.55
2018-02-15T14:58:39.660Z,27.33
2018-02-15T15:01:07.992Z,29.77
2018-02-15T15:03:36.336Z,30.05
2018-02-15T15:06:04.698Z,30.58
2018-02-15T15:08:33.056Z,31.50
2018-02-15T15:11:01.405Z,29.35
2018-02-15T15:13:30.516Z,30.60
2018-02-15T15:15:58.892Z,33.17
2018-02-15T15:18:27.238Z,29.65
2018-02-15T15:20:57.179Z,28.77
2018-02-15T15:23:26.402Z,30.55
2018-02-15T15:25:54.774Z,32.03
2018-02-15T15:28:23.945Z,33.00
2018-02-15T15:30:53.116Z,31.42
2018-02-15T15:33:21.456Z,31.83
2018-02-15T15:35:50.198Z,31.25
2018-02-15T15:38:18.569Z,31.42
2018-02-15T15:40:46.955Z,27.98
2018-02-15T15:43:15.639Z,31.05
2018-02-15T15:45:43.977Z,29.40
2018-02-15T15:48:12.332Z,31.55
2018-02-15T15:50:40.731Z,29.40
2018-02-15T15:53:09.113Z,28.33
2018-02-15T15:55:37.464Z,29.70
2018-02-15T15:58:05.875Z,29.58
2018-02-15T16:00:34.178Z,28.23
2018-02-15T16:03:02.525Z,28.58
2018-02-15T16:05:31.371Z,31.87
2018-02-15T16:07:59.704Z,29.55
2018-02-15T16:10:28.036Z,28.35
2018-02-15T16:12:57.414Z,30.55
2018-02-15T16:15:25.750Z,28.77
2018-02-15T16:17:54.049Z,28.30
2018-02-15T16:20:23.249Z,32.45
2018-02-15T16:22:51.572Z,29.65
2018-02-15T16:25:19.958Z,28.20
2018-02-15T16:27:49.606Z,27.42
2018-02-15T16:30:18.719Z,29.87
2018-02-15T16:32:47.032Z,29.70
2018-02-15T16:35:16.149Z,28.67
2018-02-15T16:37:44.521Z,26.90
2018-02-15T16:40:12.868Z,28.12
2018-02-15T16:42:41.224Z,28.95
2018-02-15T16:45:09.560Z,28.95
2018-02-15T16:47:37.887Z,28.75
2018-02-15T16:50:07.024Z,28.85
2018-02-15T16:52:36.446Z,28.10
2018-02-15T16:55:04.753Z,29.65
2018-02-15T16:57:33.118Z,29.00
2018-02-15T17:00:01.502Z,28.95
2018-02-15T17:02:29.903Z,29.80
2018-02-15T17:04:58.286Z,28.45
2018-02-15T17:07:27.441Z,27.40
2018-02-15T17:09:55.804Z,28.60
2018-02-15T17:12:25.352Z,27.30
2018-02-15T17:14:53.888Z,27.83
2018-02-15T17:17:22.984Z,27.75
2018-02-15T17:19:52.110Z,27.33
2018-02-15T17:22:20.441Z,28.15
2018-02-15T17:24:48.786Z,27.98
2018-02-15T17:27:17.639Z,26.60
2018-02-15T17:29:46.158Z,29.98
2018-02-15T17:32:14.473Z,28.73
2018-02-15T17:34:43.873Z,29.25
2018-02-15T17:37:12.219Z,29.48
2018-02-15T17:39:40.583Z,27.45
2018-02-15T17:42:08.940Z,28.05
2018-02-15T17:44:37.265Z,29.60
2018-02-15T17:47:05.562Z,27.95
2018-02-15T17:49:33.979Z,28.83
2018-02-15T17:52:02.301Z,29.02
2018-02-15T17:54:30.657Z,28.80
2018-02-15T17:56:59.041Z,27.70
2018-02-15T17:59:27.361Z,29.52
2018-02-15T18:01:55.680Z,31.45
2018-02-15T18:04:24.063Z,31.77
2018-02-15T18:06:52.389Z,31.58
2018-02-15T18:09:20.796Z,32.42
2018-02-15T18:11:49.944Z,31.62
2018-02-15T18:14:18.313Z,31.95
2018-02-15T18:16:46.664Z,31.08
2018-02-15T18:19:15.343Z,30.85
2018-02-15T18:21:43.682Z,30.45
2018-02-15T18:24:12.004Z,29.75
2018-02-15T18:26:40.345Z,31.33
2018-02-15T18:29:08.646Z,32.33
2018-02-15T18:31:36.972Z,33.30
2018-02-15T18:34:06.100Z,31.50
2018-02-15T18:36:34.445Z,32.38
2018-02-15T18:39:02.858Z,30.77
2018-02-15T18:41:32.258Z,31.52
2018-02-15T18:44:00.593Z,30.73
2018-02-15T18:46:28.909Z,31.30
2018-02-15T18:48:57.247Z,34.28
2018-02-15T18:51:25.565Z,31.42
2018-02-15T18:53:53.935Z,30.75
2018-02-15T18:56:22.314Z,32.60
2018-02-15T18:58:50.825Z,32.42
2018-02-15T19:01:19.957Z,33.40
2018-02-15T19:03:48.615Z,32.40
2018-02-15T19:06:16.961Z,32.70
2018-02-15T19:08:45.287Z,32.88
2018-02-15T19:11:13.685Z,30.33
2018-02-15T19:13:42.035Z,33.80
2018-02-15T19:16:11.117Z,29.10
2018-02-15T19:18:39.478Z,32.30
2018-02-15T19:21:07.882Z,31.37
2018-02-15T19:23:36.963Z,31.77
2018-02-15T19:26:06.004Z,32.35
2018-02-15T19:28:34.314Z,33.65
2018-02-15T19:31:02.644Z,33.08
2018-02-15T19:33:31.834Z,30.77
2018-02-15T19:36:00.966Z,32.47
2018-02-15T19:38:29.295Z,29.37
2018-02-15T19:40:57.664Z,31.90
2018-02-15T19:43:26.000Z,34.15
2018-02-15T19:45:54.382Z,30.58
2018-02-15T19:48:22.862Z,34.08
2018-02-15T19:50:51.221Z,30.62
2018-02-15T19:53:19.583Z,32.33
2018-02-15T19:55:48.700Z,31.87
2018-02-15T19:58:17.031Z,32.58
2018-02-15T20:00:45.496Z,31.92
2018-02-15T20:03:13.849Z,33.47
2018-02-15T20:05:42.186Z,31.70
2018-02-15T20:08:10.532Z,32.40
2018-02-15T20:10:39.274Z,33.40
2018-02-15T20:13:08.395Z,33.80
2018-02-15T20:15:42.184Z,35.42
2018-02-15T20:18:10.529Z,35.92
2018-02-15T20:20:38.841Z,36.53
2018-02-15T20:23:07.216Z,37.60
2018-02-15T20:25:35.535Z,36.40
2018-02-15T20:28:17.048Z,36.10
2018-02-15T20:30:45.491Z,37.25
2018-02-15T20:33:13.820Z,35.78
2018-02-15T20:35:42.228Z,35.97
2018-02-15T20:38:16.072Z,37.08
2018-02-15T20:40:44.469Z,38.72
2018-02-15T20:43:13.630Z,35.45
2018-02-15T20:45:41.974Z,37.08
2018-02-15T20:48:10.457Z,36.72
2018-02-15T20:50:44.243Z,36.92
2018-02-15T20:53:18.159Z,37.17
2018-02-15T20:55:47.292Z,37.45
2018-02-15T20:58:15.644Z,37.05
2018-02-15T21:00:44.017Z,33.95
2018-02-15T21:03:13.100Z,35.90
2018-02-15T21:05:41.469Z,34.85
2018-02-15T21:08:10.098Z,35.67
2018-02-15T21:10:38.419Z,34.47
2018-02-15T21:13:06.760Z,33.47
2018-02-15T21:15:35.121Z,35.28
2018-02-15T21:18:04.208Z,35.70
2018-02-15T21:20:32.557Z,35.92
2018-02-15T21:23:00.907Z,36.20
2018-02-15T21:25:29.241Z,35.13
2018-02-15T21:27:57.653Z,36.15
2018-02-15T21:30:26.268Z,36.75
2018-02-15T21:32:54.881Z,37.80
2018-02-15T21:35:23.226Z,35.58
2018-02-15T21:37:51.575Z,37.90
2018-02-15T21:40:19.965Z,37.83
2018-02-15T21:42:48.309Z,38.22
2018-02-15T21:45:16.672Z,37.85
2018-02-15T21:47:45.065Z,36.90
2018-02-15T21:50:13.404Z,35.65
2018-02-15T21:52:42.122Z,37.05
2018-02-15T21:55:10.460Z,37.13
2018-02-15T21:57:38.794Z,36.38
2018-02-15T22:00:07.967Z,37.50
2018-02-15T22:02:36.291Z,36.47
2018-02-15T22:05:04.618Z,37.90
2018-02-15T22:07:32.976Z,34.10
2018-02-15T22:10:01.297Z,36.55
2018-02-15T22:12:29.615Z,36.72
2018-02-15T22:14:58.163Z,36.63
2018-02-15T22:17:26.530Z,35.78
2018-02-15T22:19:54.865Z,34.67
2018-02-15T22:22:23.237Z,35.97
2018-02-15T22:24:51.581Z,36.25
2018-02-15T22:27:20.699Z,35.70
2018-02-15T22:29:49.083Z,35.08
2018-02-15T22:32:17.412Z,34.90
2018-02-15T22:34:45.993Z,34.63
2018-02-15T22:37:14.414Z,35.08
2018-02-15T22:39:43.540Z,34.80
2018-02-15T22:42:11.846Z,33.58
2018-02-15T22:44:40.209Z,35.63
2018-02-15T22:47:08.516Z,34.88
2018-02-15T22:49:36.844Z,32.30
2018-02-15T22:52:05.177Z,35.25
2018-02-15T22:54:33.508Z,33.15
2018-02-15T22:57:01.841Z,35.90
2018-02-15T22:59:30.681Z,34.17
2018-02-15T23:01:59.004Z,35.30
2018-02-15T23:04:28.128Z,33.33
2018-02-15T23:06:57.268Z,34.25
2018-02-15T23:09:25.593Z,33.03
2018-02-15T23:11:54.707Z,34.22
2018-02-15T23:14:23.835Z,35.60
2018-02-15T23:16:52.157Z,35.50
2018-02-15T23:19:20.465Z,34.88
2018-02-15T23:21:49.840Z,34.20
2018-02-15T23:24:18.168Z,33.67
2018-02-15T23:26:46.519Z,35.03
2018-02-15T23:29:14.874Z,35.50
2018-02-15T23:31:43.209Z,37.80
2018-02-15T23:34:11.553Z,31.45
2018-02-15T23:36:40.679Z,32.80
2018-02-15T23:39:08.989Z,36.08
2018-02-15T23:41:37.305Z,35.35
2018-02-15T23:44:05.991Z,36.05
2018-02-15T23:46:34.290Z,34.40
2018-02-15T23:49:02.615Z,33.20
2018-02-15T23:51:31.741Z,34.63
2018-02-15T23:54:00.884Z,32.17
2018-02-15T23:56:29.220Z,34.60
2018-02-15T23:58:57.548Z,33.72
