createdAt,value
2022-10-28T00:00:36.551Z,1002.96
2022-10-28T00:01:36.655Z,1002.91
2022-10-28T00:02:36.575Z,1002.92
2022-10-28T00:03:36.513Z,1002.97
2022-10-28T00:04:36.509Z,1002.93
2022-10-28T00:05:36.491Z,1002.94
2022-10-28T00:06:36.502Z,1002.97
2022-10-28T00:07:36.471Z,1002.97
2022-10-28T00:08:36.479Z,1002.96
2022-10-28T00:09:36.446Z,1002.98
2022-10-28T00:10:36.436Z,1003.01
2022-10-28T00:11:36.426Z,1003.00
2022-10-28T00:12:36.433Z,1003.05
2022-10-28T00:13:36.416Z,1002.99
2022-10-28T00:14:36.394Z,1003.02
2022-10-28T00:15:36.379Z,1002.97
2022-10-28T00:16:36.396Z,1002.98
2022-10-28T00:17:36.356Z,1003.03
2022-10-28T00:18:36.373Z,1002.97
2022-10-28T00:19:36.333Z,1003.01
2022-10-28T00:20:36.322Z,1002.99
2022-10-28T00:21:36.342Z,1003.04
2022-10-28T00:22:36.299Z,1003.02
2022-10-28T00:23:36.313Z,1003.02
2022-10-28T00:24:36.278Z,1003.04
2022-10-28T00:25:36.265Z,1003.02
2022-10-28T00:26:36.254Z,1003.07
2022-10-28T00:27:36.241Z,1003.04
2022-10-28T00:28:36.251Z,1003.00
2022-10-28T00:29:36.235Z,1003.01
2022-10-28T00:30:36.214Z,1002.96
2022-10-28T00:31:36.197Z,1002.98
2022-10-28T00:32:36.207Z,1002.98
2022-10-28T00:33:36.197Z,1003.00
2022-10-28T00:34:36.164Z,1003.03
2022-10-28T00:35:36.152Z,1003.03
2022-10-28T00:36:36.146Z,1003.01
2022-10-28T00:37:36.129Z,1003.00
2022-10-28T00:38:36.119Z,1003.03
2022-10-28T00:39:36.126Z,1002.97
2022-10-28T00:40:36.097Z,1002.97
2022-10-28T00:41:36.093Z,1002.98
2022-10-28T00:42:36.097Z,1002.95
2022-10-28T00:43:36.084Z,1002.91
2022-10-28T00:44:36.050Z,1002.91
2022-10-28T00:45:36.058Z,1002.91
2022-10-28T00:46:36.029Z,1002.87
2022-10-28T00:47:36.015Z,1002.89
2022-10-28T00:48:36.027Z,1002.91
2022-10-28T00:49:36.016Z,1002.88
2022-10-28T00:50:35.988Z,1002.87
2022-10-28T00:51:35.971Z,1002.81
2022-10-28T00:52:35.960Z,1002.83
2022-10-28T00:53:35.950Z,1002.85
2022-10-28T00:54:35.956Z,1002.91
2022-10-28T00:55:35.928Z,1002.94
2022-10-28T00:56:35.914Z,1003.00
2022-10-28T00:57:35.905Z,1003.00
2022-10-28T00:58:35.894Z,1002.99
2022-10-28T00:59:35.903Z,1002.97
2022-10-28T01:00:35.869Z,1002.93
2022-10-28T01:01:36.046Z,1002.89
2022-10-28T01:02:35.897Z,1002.84
2022-10-28T01:03:35.836Z,1002.86
2022-10-28T01:04:35.861Z,1002.86
2022-10-28T01:05:35.814Z,1002.80
2022-10-28T01:06:35.801Z,1002.84
2022-10-28T01:07:35.791Z,1002.86
2022-10-28T01:08:35.780Z,1002.88
2022-10-28T01:09:35.795Z,1002.89
2022-10-28T01:10:35.782Z,1002.84
2022-10-28T01:11:35.763Z,1002.83
2022-10-28T01:12:35.736Z,1002.79
2022-10-28T01:13:35.739Z,1002.77
2022-10-28T01:14:35.710Z,1002.76
2022-10-28T01:15:35.724Z,1002.77
2022-10-28T01:16:35.688Z,1002.77
2022-10-28T01:17:35.700Z,1002.79
2022-10-28T01:18:35.666Z,1002.83
2022-10-28T01:19:35.657Z,1002.77
2022-10-28T01:20:39.626Z,1002.69
2022-10-28T01:21:36.632Z,1002.70
2022-10-28T01:22:35.627Z,1002.68
2022-10-28T01:23:35.634Z,1002.71
2022-10-28T01:24:35.608Z,1002.67
2022-10-28T01:25:35.619Z,1002.63
2022-10-28T01:26:35.577Z,1002.66
2022-10-28T01:27:35.568Z,1002.62
2022-10-28T01:28:35.554Z,1002.60
2022-10-28T01:29:35.544Z,1002.64
2022-10-28T01:30:35.533Z,1002.56
2022-10-28T01:31:35.545Z,1002.54
2022-10-28T01:32:35.510Z,1002.53
2022-10-28T01:33:35.516Z,1002.48
2022-10-28T01:34:35.517Z,1002.54
2022-10-28T01:35:35.501Z,1002.58
2022-10-28T01:36:35.517Z,1002.63
2022-10-28T01:37:35.453Z,1002.64
2022-10-28T01:38:35.439Z,1002.60
2022-10-28T01:39:35.543Z,1002.55
2022-10-28T01:40:35.419Z,1002.53
2022-10-28T01:41:35.436Z,1002.50
2022-10-28T01:42:35.416Z,1002.55
2022-10-28T01:43:35.385Z,1002.54
2022-10-28T01:44:35.377Z,1002.55
2022-10-28T01:45:35.385Z,1002.42
2022-10-28T01:46:35.383Z,1002.50
2022-10-28T01:47:35.340Z,1002.43
2022-10-28T01:48:35.368Z,1002.46
2022-10-28T01:49:35.340Z,1002.56
2022-10-28T01:50:35.304Z,1002.57
2022-10-28T01:51:35.301Z,1002.55
2022-10-28T01:52:35.313Z,1002.58
2022-10-28T01:53:35.272Z,1002.57
2022-10-28T01:54:35.259Z,1002.53
2022-10-28T01:55:35.251Z,1002.55
2022-10-28T01:56:35.238Z,1002.56
2022-10-28T01:57:35.226Z,1002.55
2022-10-28T01:58:35.236Z,1002.58
2022-10-28T01:59:35.205Z,1002.64
2022-10-28T02:00:35.236Z,1002.65
2022-10-28T02:01:35.367Z,1002.64
2022-10-28T02:02:35.169Z,1002.70
2022-10-28T02:03:35.159Z,1002.81
2022-10-28T02:04:35.145Z,1002.82
2022-10-28T02:05:35.315Z,1002.78
2022-10-28T02:06:35.146Z,1002.74
2022-10-28T02:07:35.115Z,1002.85
2022-10-28T02:08:35.129Z,1002.83
2022-10-28T02:09:35.090Z,1002.89
2022-10-28T02:10:35.084Z,1002.88
2022-10-28T02:11:35.208Z,1002.88
2022-10-28T02:12:35.056Z,1002.86
2022-10-28T02:13:35.064Z,1002.86
2022-10-28T02:14:35.033Z,1002.78
2022-10-28T02:15:35.033Z,1002.80
2022-10-28T02:16:35.033Z,1002.81
2022-10-28T02:17:35.066Z,1002.71
2022-10-28T02:18:35.010Z,1002.72
2022-10-28T02:19:34.979Z,1002.74
2022-10-28T02:20:34.969Z,1002.71
2022-10-28T02:21:35.109Z,1002.59
2022-10-28T02:22:35.239Z,1002.59
2022-10-28T02:23:34.931Z,1002.66
2022-10-28T02:24:34.919Z,1002.64
2022-10-28T02:25:34.909Z,1002.61
2022-10-28T02:26:34.896Z,1002.59
2022-10-28T02:27:34.910Z,1002.59
2022-10-28T02:28:34.898Z,1002.56
2022-10-28T02:29:34.865Z,1002.57
2022-10-28T02:30:34.852Z,1002.49
2022-10-28T02:31:34.848Z,1002.50
2022-10-28T02:32:34.850Z,1002.49
2022-10-28T02:33:34.929Z,1002.47
2022-10-28T02:34:34.806Z,1002.42
2022-10-28T02:35:34.795Z,1002.45
2022-10-28T02:36:34.824Z,1002.49
2022-10-28T02:37:34.792Z,1002.45
2022-10-28T02:38:34.761Z,1002.50
2022-10-28T02:39:34.821Z,1002.47
2022-10-28T02:40:34.737Z,1002.45
2022-10-28T02:41:34.727Z,1002.38
2022-10-28T02:42:34.888Z,1002.34
2022-10-28T02:43:34.728Z,1002.31
2022-10-28T02:44:34.706Z,1002.41
2022-10-28T02:45:34.681Z,1002.37
2022-10-28T02:46:34.671Z,1002.32
2022-10-28T02:47:34.658Z,1002.32
2022-10-28T02:48:34.669Z,1002.28
2022-10-28T02:49:34.636Z,1002.32
2022-10-28T02:50:34.668Z,1002.28
2022-10-28T02:51:34.613Z,1002.24
2022-10-28T02:52:34.607Z,1002.28
2022-10-28T02:53:34.744Z,1002.26
2022-10-28T02:54:34.599Z,1002.35
2022-10-28T02:55:34.568Z,1002.38
2022-10-28T02:56:34.554Z,1002.44
2022-10-28T02:57:34.547Z,1002.50
2022-10-28T02:58:34.533Z,1002.46
2022-10-28T02:59:34.545Z,1002.49
2022-10-28T03:00:34.510Z,1002.44
2022-10-28T03:01:34.679Z,1002.40
2022-10-28T03:02:34.531Z,1002.38
2022-10-28T03:03:34.478Z,1002.36
2022-10-28T03:04:34.467Z,1002.36
2022-10-28T03:05:34.454Z,1002.38
2022-10-28T03:06:34.444Z,1002.42
2022-10-28T03:07:34.452Z,1002.38
2022-10-28T03:08:34.420Z,1002.34
2022-10-28T03:09:34.425Z,1002.32
2022-10-28T03:10:34.416Z,1002.27
2022-10-28T03:11:34.411Z,1002.28
2022-10-28T03:12:34.373Z,1002.24
2022-10-28T03:13:34.364Z,1002.21
2022-10-28T03:14:34.350Z,1002.23
2022-10-28T03:15:34.363Z,1002.25
2022-10-28T03:16:34.328Z,1002.23
2022-10-28T03:17:34.340Z,1002.20
2022-10-28T03:18:34.305Z,1002.24
2022-10-28T03:19:34.299Z,1002.23
2022-10-28T03:20:34.306Z,1002.22
2022-10-28T03:21:34.277Z,1002.22
2022-10-28T03:22:34.261Z,1002.19
2022-10-28T03:23:34.255Z,1002.21
2022-10-28T03:24:34.242Z,1002.18
2022-10-28T03:25:34.265Z,1002.12
2022-10-28T03:26:34.216Z,1002.09
2022-10-28T03:27:34.225Z,1002.16
2022-10-28T03:28:34.194Z,1002.12
2022-10-28T03:29:34.283Z,1002.06
2022-10-28T03:30:34.172Z,1002.08
2022-10-28T03:31:34.164Z,1002.08
2022-10-28T03:32:34.180Z,1002.06
2022-10-28T03:33:34.136Z,1002.04
2022-10-28T03:34:34.229Z,1002.08
2022-10-28T03:35:34.146Z,1002.09
2022-10-28T03:36:34.101Z,1002.16
2022-10-28T03:37:34.091Z,1002.12
2022-10-28T03:38:34.082Z,1002.15
2022-10-28T03:39:34.069Z,1002.23
2022-10-28T03:40:34.057Z,1002.22
2022-10-28T03:41:34.255Z,1002.31
2022-10-28T03:42:35.422Z,1002.38
2022-10-28T03:43:34.025Z,1002.57
2022-10-28T03:44:34.017Z,1002.68
2022-10-28T03:45:34.011Z,1002.60
2022-10-28T03:46:36.002Z,1002.47
2022-10-28T03:47:33.983Z,1002.45
2022-10-28T03:48:33.967Z,1002.36
2022-10-28T03:49:33.955Z,1002.24
2022-10-28T03:50:33.949Z,1002.14
2022-10-28T03:51:33.957Z,1002.00
2022-10-28T03:52:33.920Z,1001.88
2022-10-28T03:53:33.909Z,1001.87
2022-10-28T03:54:33.897Z,1001.85
2022-10-28T03:55:33.911Z,1001.99
2022-10-28T03:56:33.879Z,1002.04
2022-10-28T03:57:33.883Z,1002.12
2022-10-28T03:58:37.306Z,1002.09
2022-10-28T03:59:34.840Z,1002.10
2022-10-28T04:00:33.853Z,1002.13
2022-10-28T04:01:33.959Z,1002.08
2022-10-28T04:02:33.853Z,1002.11
2022-10-28T04:03:33.796Z,1002.09
2022-10-28T04:04:33.783Z,1002.09
2022-10-28T04:05:33.776Z,1002.03
2022-10-28T04:06:33.765Z,1002.02
2022-10-28T04:07:33.772Z,1002.00
2022-10-28T04:08:33.739Z,1002.04
2022-10-28T04:09:33.730Z,1002.05
2022-10-28T04:10:33.741Z,1002.06
2022-10-28T04:11:33.705Z,1002.04
2022-10-28T04:12:33.716Z,1001.97
2022-10-28T04:13:33.703Z,1001.96
2022-10-28T04:14:33.670Z,1001.97
2022-10-28T04:15:33.660Z,1002.00
2022-10-28T04:16:33.646Z,1001.92
2022-10-28T04:17:33.723Z,1001.91
2022-10-28T04:18:33.626Z,1001.92
2022-10-28T04:19:33.613Z,1001.94
2022-10-28T04:20:33.602Z,1001.93
2022-10-28T04:21:33.605Z,1001.88
2022-10-28T04:22:33.602Z,1001.86
2022-10-28T04:23:33.569Z,1001.87
2022-10-28T04:24:33.573Z,1001.82
2022-10-28T04:25:33.569Z,1001.86
2022-10-28T04:26:33.534Z,1001.86
2022-10-28T04:27:33.546Z,1001.85
2022-10-28T04:28:33.509Z,1001.86
2022-10-28T04:29:33.539Z,1001.87
2022-10-28T04:30:33.495Z,1001.89
2022-10-28T04:31:33.479Z,1001.87
2022-10-28T04:32:33.465Z,1001.83
2022-10-28T04:33:33.475Z,1001.76
2022-10-28T04:34:33.441Z,1001.74
2022-10-28T04:35:33.431Z,1001.74
2022-10-28T04:36:33.419Z,1001.71
2022-10-28T04:37:33.436Z,1001.70
2022-10-28T04:38:33.397Z,1001.68
2022-10-28T04:39:33.386Z,1001.65
2022-10-28T04:40:33.373Z,1001.66
2022-10-28T04:41:33.363Z,1001.65
2022-10-28T04:42:33.375Z,1001.65
2022-10-28T04:43:33.342Z,1001.61
2022-10-28T04:44:33.347Z,1001.68
2022-10-28T04:45:33.370Z,1001.74
2022-10-28T04:46:33.304Z,1001.82
2022-10-28T04:47:33.321Z,1001.83
2022-10-28T04:48:33.283Z,1001.88
2022-10-28T04:49:36.640Z,1001.88
2022-10-28T04:50:34.499Z,1001.90
2022-10-28T04:51:33.311Z,1001.90
2022-10-28T04:52:33.236Z,1001.87
2022-10-28T04:53:33.255Z,1001.90
2022-10-28T04:54:33.214Z,1001.89
2022-10-28T04:55:33.203Z,1001.92
2022-10-28T04:56:33.192Z,1001.94
2022-10-28T04:57:33.182Z,1001.85
2022-10-28T04:58:33.191Z,1001.85
2022-10-28T04:59:33.161Z,1001.82
2022-10-28T05:00:33.147Z,1001.88
2022-10-28T05:01:33.274Z,1001.88
2022-10-28T05:02:33.193Z,1001.84
2022-10-28T05:03:33.114Z,1001.82
2022-10-28T05:04:33.101Z,1001.74
2022-10-28T05:05:33.090Z,1001.72
2022-10-28T05:06:33.080Z,1001.68
2022-10-28T05:07:33.069Z,1001.71
2022-10-28T05:08:33.079Z,1001.68
2022-10-28T05:09:33.065Z,1001.68
2022-10-28T05:10:33.036Z,1001.65
2022-10-28T05:11:33.020Z,1001.62
2022-10-28T05:12:33.017Z,1001.62
2022-10-28T05:13:33.017Z,1001.56
2022-10-28T05:14:33.010Z,1001.60
2022-10-28T05:15:33.000Z,1001.52
2022-10-28T05:16:32.968Z,1001.46
2022-10-28T05:17:32.970Z,1001.50
2022-10-28T05:18:33.000Z,1001.46
2022-10-28T05:19:32.951Z,1001.45
2022-10-28T05:20:32.949Z,1001.42
2022-10-28T05:21:32.908Z,1001.42
2022-10-28T05:22:32.919Z,1001.42
2022-10-28T05:23:32.884Z,1001.38
2022-10-28T05:24:32.905Z,1001.36
2022-10-28T05:25:32.883Z,1001.36
2022-10-28T05:26:32.876Z,1001.39
2022-10-28T05:27:32.839Z,1001.33
2022-10-28T05:28:32.838Z,1001.34
2022-10-28T05:29:33.516Z,1001.35
2022-10-28T05:30:32.814Z,1001.33
2022-10-28T05:31:32.794Z,1001.26
2022-10-28T05:32:32.784Z,1001.28
2022-10-28T05:33:32.810Z,1001.29
2022-10-28T05:34:32.762Z,1001.31
2022-10-28T05:35:32.754Z,1001.28
2022-10-28T05:36:32.739Z,1001.31
2022-10-28T05:37:32.730Z,1001.33
2022-10-28T05:38:32.716Z,1001.38
2022-10-28T05:39:32.725Z,1001.33
2022-10-28T05:40:32.702Z,1001.36
2022-10-28T05:41:36.445Z,1001.45
2022-10-28T05:42:33.691Z,1001.48
2022-10-28T05:43:32.659Z,1001.46
2022-10-28T05:44:32.985Z,1001.47
2022-10-28T05:45:32.637Z,1001.47
2022-10-28T05:46:32.625Z,1001.50
2022-10-28T05:47:34.261Z,1001.55
2022-10-28T05:48:32.608Z,1001.53
2022-10-28T05:49:32.634Z,1001.55
2022-10-28T05:50:32.584Z,1001.55
2022-10-28T05:51:32.571Z,1001.58
2022-10-28T05:52:32.558Z,1001.52
2022-10-28T05:53:32.544Z,1001.51
2022-10-28T05:54:32.560Z,1001.49
2022-10-28T05:55:32.524Z,1001.42
2022-10-28T05:56:32.537Z,1001.38
2022-10-28T05:57:32.503Z,1001.40
2022-10-28T05:58:32.489Z,1001.41
2022-10-28T05:59:32.477Z,1001.44
2022-10-28T06:00:32.468Z,1001.43
2022-10-28T06:01:32.574Z,1001.42
2022-10-28T06:02:32.445Z,1001.44
2022-10-28T06:03:32.451Z,1001.43
2022-10-28T06:04:32.427Z,1001.41
2022-10-28T06:05:32.429Z,1001.38
2022-10-28T06:06:32.398Z,1001.36
2022-10-28T06:07:32.406Z,1001.37
2022-10-28T06:08:32.377Z,1001.34
2022-10-28T06:09:32.415Z,1001.24
2022-10-28T06:10:32.353Z,1001.20
2022-10-28T06:11:30.804Z,1001.26
2022-10-28T06:12:30.915Z,1001.26
2022-10-28T06:13:30.784Z,1001.27
2022-10-28T06:14:30.776Z,1001.22
2022-10-28T06:15:30.767Z,1001.23
2022-10-28T06:16:30.755Z,1001.22
2022-10-28T06:17:30.762Z,1001.23
2022-10-28T06:18:30.755Z,1001.23
2022-10-28T06:19:30.721Z,1001.17
2022-10-28T06:20:30.714Z,1001.17
2022-10-28T06:21:30.777Z,1001.20
2022-10-28T06:22:30.691Z,1001.28
2022-10-28T06:23:30.700Z,1001.31
2022-10-28T06:24:30.703Z,1001.26
2022-10-28T06:25:30.660Z,1001.22
2022-10-28T06:26:30.652Z,1001.25
2022-10-28T06:27:30.643Z,1001.28
2022-10-28T06:28:30.656Z,1001.31
2022-10-28T06:29:30.617Z,1001.30
2022-10-28T06:30:30.630Z,1001.27
2022-10-28T06:31:30.596Z,1001.31
2022-10-28T06:32:30.588Z,1001.29
2022-10-28T06:33:30.595Z,1001.33
2022-10-28T06:34:30.571Z,1001.34
2022-10-28T06:35:30.575Z,1001.34
2022-10-28T06:36:30.543Z,1001.27
2022-10-28T06:37:30.549Z,1001.31
2022-10-28T06:38:30.526Z,1001.31
2022-10-28T06:39:30.513Z,1001.30
2022-10-28T06:40:30.550Z,1001.36
2022-10-28T06:41:30.528Z,1001.38
2022-10-28T06:42:30.482Z,1001.43
2022-10-28T06:43:30.490Z,1001.40
2022-10-28T06:44:30.499Z,1001.37
2022-10-28T06:45:30.454Z,1001.39
2022-10-28T06:46:30.445Z,1001.41
2022-10-28T06:47:31.943Z,1001.46
2022-10-28T06:48:31.936Z,1001.39
2022-10-28T06:49:31.943Z,1001.41
2022-10-28T06:50:31.912Z,1001.42
2022-10-28T06:51:31.901Z,1001.42
2022-10-28T06:52:31.934Z,1001.41
2022-10-28T06:53:31.897Z,1001.40
2022-10-28T06:54:31.868Z,1001.41
2022-10-28T06:55:31.879Z,1001.44
2022-10-28T06:56:31.864Z,1001.49
2022-10-28T06:57:31.836Z,1001.52
2022-10-28T06:58:31.831Z,1001.53
2022-10-28T06:59:31.815Z,1001.53
2022-10-28T07:01:31.955Z,1001.55
2022-10-28T07:02:31.961Z,1001.51
2022-10-28T07:03:31.773Z,1001.52
2022-10-28T07:04:31.785Z,1001.49
2022-10-28T07:05:31.758Z,1001.45
2022-10-28T07:06:31.744Z,1001.53
2022-10-28T07:07:31.731Z,1001.52
2022-10-28T07:08:31.721Z,1001.54
2022-10-28T07:09:31.746Z,1001.53
2022-10-28T07:10:31.723Z,1001.51
2022-10-28T07:11:31.690Z,1001.50
2022-10-28T07:12:31.680Z,1001.48
2022-10-28T07:13:31.667Z,1001.48
2022-10-28T07:14:31.658Z,1001.47
2022-10-28T07:15:31.669Z,1001.48
2022-10-28T07:16:31.635Z,1001.45
2022-10-28T07:17:31.645Z,1001.42
2022-10-28T07:18:31.618Z,1001.41
2022-10-28T07:19:31.603Z,1001.44
2022-10-28T07:20:31.599Z,1001.44
2022-10-28T07:21:31.604Z,1001.46
2022-10-28T07:22:31.586Z,1001.46
2022-10-28T07:23:31.597Z,1001.49
2022-10-28T07:24:31.557Z,1001.41
2022-10-28T07:25:31.565Z,1001.37
2022-10-28T07:26:31.557Z,1001.41
2022-10-28T07:27:31.519Z,1001.39
2022-10-28T07:28:31.512Z,1001.43
2022-10-28T07:29:31.501Z,1001.41
2022-10-28T07:30:31.490Z,1001.42
2022-10-28T07:31:31.494Z,1001.40
2022-10-28T07:32:31.465Z,1001.42
2022-10-28T07:33:31.452Z,1001.45
2022-10-28T07:34:31.443Z,1001.39
2022-10-28T07:35:31.435Z,1001.44
2022-10-28T07:36:31.444Z,1001.42
2022-10-28T07:37:31.428Z,1001.44
2022-10-28T07:38:31.422Z,1001.47
2022-10-28T07:39:31.446Z,1001.46
2022-10-28T07:40:31.376Z,1001.48
2022-10-28T07:41:31.380Z,1001.42
2022-10-28T07:42:31.393Z,1001.38
2022-10-28T07:43:31.361Z,1001.45
2022-10-28T07:44:31.337Z,1001.47
2022-10-28T07:45:31.319Z,1001.50
2022-10-28T07:46:31.308Z,1001.45
2022-10-28T07:47:31.329Z,1001.49
2022-10-28T07:48:31.312Z,1001.48
2022-10-28T07:49:31.278Z,1001.48
2022-10-28T07:50:31.283Z,1001.48
2022-10-28T07:51:31.250Z,1001.41
2022-10-28T07:52:31.242Z,1001.45
2022-10-28T07:53:31.229Z,1001.43
2022-10-28T07:54:31.219Z,1001.43
2022-10-28T07:55:31.224Z,1001.40
2022-10-28T07:56:31.193Z,1001.41
2022-10-28T07:57:31.198Z,1001.44
2022-10-28T07:58:31.170Z,1001.41
2022-10-28T07:59:31.154Z,1001.39
2022-10-28T08:00:31.248Z,1001.37
2022-10-28T08:01:31.298Z,1001.42
2022-10-28T08:02:31.119Z,1001.40
2022-10-28T08:03:38.351Z,1001.46
2022-10-28T08:04:32.094Z,1001.45
2022-10-28T08:05:31.079Z,1001.43
2022-10-28T08:06:31.089Z,1001.46
2022-10-28T08:07:33.664Z,1001.46
2022-10-28T08:08:32.036Z,1001.49
2022-10-28T08:09:31.022Z,1001.49
2022-10-28T08:10:31.032Z,1001.49
2022-10-28T08:11:30.998Z,1001.52
2022-10-28T08:12:30.989Z,1001.50
2022-10-28T08:13:30.985Z,1001.52
2022-10-28T08:14:30.958Z,1001.51
2022-10-28T08:15:30.965Z,1001.52
2022-10-28T08:16:30.932Z,1001.55
2022-10-28T08:17:30.945Z,1001.58
2022-10-28T08:18:30.908Z,1001.53
2022-10-28T08:19:30.892Z,1001.61
2022-10-28T08:20:30.916Z,1001.56
2022-10-28T08:21:30.868Z,1001.61
2022-10-28T08:22:30.858Z,1001.55
2022-10-28T08:23:30.844Z,1001.60
2022-10-28T08:24:30.834Z,1001.64
2022-10-28T08:25:30.840Z,1001.66
2022-10-28T08:26:30.810Z,1001.67
2022-10-28T08:27:30.799Z,1001.70
2022-10-28T08:28:30.789Z,1001.64
2022-10-28T08:29:30.805Z,1001.66
2022-10-28T08:30:36.584Z,1001.63
2022-10-28T08:31:31.770Z,1001.69
2022-10-28T08:32:30.746Z,1001.66
2022-10-28T08:33:30.729Z,1001.70
2022-10-28T08:34:30.721Z,1001.70
2022-10-28T08:35:30.706Z,1001.72
2022-10-28T08:36:30.717Z,1001.72
2022-10-28T08:37:30.821Z,1001.71
2022-10-28T08:47:23.049Z,1001.73
2022-10-28T08:47:43.226Z,1001.71
2022-10-28T08:48:43.236Z,1001.75
2022-10-28T08:52:04.055Z,1001.73
2022-10-28T08:53:03.853Z,1001.80
2022-10-28T08:54:03.816Z,1001.77
2022-10-28T08:55:03.802Z,1001.72
2022-10-28T08:56:03.801Z,1001.77
2022-10-28T08:57:03.786Z,1001.70
2022-10-28T08:58:03.934Z,1001.69
2022-10-28T08:59:03.764Z,1001.68
2022-10-28T09:00:03.754Z,1001.68
2022-10-28T09:01:03.768Z,1001.67
2022-10-28T09:02:03.732Z,1001.68
2022-10-28T09:03:03.752Z,1001.72
2022-10-28T09:04:03.735Z,1001.70
2022-10-28T09:05:03.698Z,1001.67
2022-10-28T09:06:03.686Z,1001.71
2022-10-28T09:07:03.675Z,1001.62
2022-10-28T09:08:03.665Z,1001.67
2022-10-28T09:09:03.650Z,1001.66
2022-10-28T09:10:03.659Z,1001.68
2022-10-28T09:11:03.630Z,1001.69
2022-10-28T09:12:03.621Z,1001.61
2022-10-28T09:13:03.606Z,1001.60
2022-10-28T09:14:03.855Z,1001.61
2022-10-28T09:15:03.662Z,1001.57
2022-10-28T09:16:03.577Z,1001.56
2022-10-28T09:17:03.565Z,1001.54
2022-10-28T09:18:03.552Z,1001.46
2022-10-28T09:19:03.560Z,1001.42
2022-10-28T09:20:03.549Z,1001.51
2022-10-28T09:21:03.520Z,1001.58
2022-10-28T09:22:03.508Z,1001.50
2022-10-28T09:23:03.509Z,1001.49
2022-10-28T09:24:03.492Z,1001.47
2022-10-28T09:25:03.502Z,1001.52
2022-10-28T09:26:03.471Z,1001.56
2022-10-28T09:27:03.462Z,1001.52
2022-10-28T09:28:03.447Z,1001.55
2022-10-28T09:29:03.513Z,1001.53
2022-10-28T09:30:03.446Z,1001.58
2022-10-28T09:31:03.416Z,1001.58
2022-10-28T09:32:03.403Z,1001.62
2022-10-28T09:33:03.418Z,1001.61
2022-10-28T09:34:03.381Z,1001.60
2022-10-28T09:35:03.388Z,1001.60
2022-10-28T09:36:03.360Z,1001.62
2022-10-28T09:37:03.356Z,1001.60
2022-10-28T09:38:03.337Z,1001.55
2022-10-28T09:39:03.349Z,1001.55
2022-10-28T09:40:03.317Z,1001.60
2022-10-28T09:41:03.331Z,1001.55
2022-10-28T09:42:03.298Z,1001.49
2022-10-28T09:43:03.284Z,1001.49
2022-10-28T09:44:03.299Z,1001.45
2022-10-28T09:45:03.264Z,1001.41
2022-10-28T09:46:03.250Z,1001.43
2022-10-28T09:47:03.251Z,1001.45
2022-10-28T09:48:03.230Z,1001.45
2022-10-28T09:49:03.240Z,1001.45
2022-10-28T09:50:03.244Z,1001.45
2022-10-28T09:51:03.212Z,1001.44
2022-10-28T09:52:03.183Z,1001.50
2022-10-28T09:53:03.174Z,1001.50
2022-10-28T09:54:03.455Z,1001.49
2022-10-28T09:55:03.159Z,1001.50
2022-10-28T09:56:03.219Z,1001.47
2022-10-28T09:57:03.132Z,1001.48
2022-10-28T09:58:03.118Z,1001.46
2022-10-28T09:59:03.168Z,1001.49
2022-10-28T10:00:03.096Z,1001.50
2022-10-28T10:01:03.095Z,1001.50
2022-10-28T10:02:03.265Z,1001.51
2022-10-28T10:03:03.214Z,1001.47
2022-10-28T10:04:03.050Z,1001.47
2022-10-28T10:05:03.063Z,1001.40
2022-10-28T10:06:03.039Z,1001.43
2022-10-28T10:07:03.064Z,1001.37
2022-10-28T10:08:03.005Z,1001.42
2022-10-28T10:09:02.998Z,1001.39
2022-10-28T10:11:02.977Z,1001.37
2022-10-28T10:12:02.964Z,1001.35
2022-10-28T10:13:02.963Z,1001.35
2022-10-28T10:14:02.941Z,1001.30
2022-10-28T10:15:02.936Z,1001.34
2022-10-28T10:16:02.941Z,1001.33
2022-10-28T10:17:02.912Z,1001.34
2022-10-28T10:18:02.904Z,1001.35
2022-10-28T10:19:02.896Z,1001.37
2022-10-28T10:20:03.103Z,1001.36
2022-10-28T10:21:02.868Z,1001.34
2022-10-28T10:22:02.860Z,1001.33
2022-10-28T10:23:02.903Z,1001.33
2022-10-28T10:24:02.835Z,1001.32
2022-10-28T10:25:02.847Z,1001.29
2022-10-28T10:26:05.587Z,1001.29
2022-10-28T10:27:03.801Z,1001.27
2022-10-28T10:28:02.796Z,1001.28
2022-10-28T10:29:02.800Z,1001.28
2022-10-28T10:30:02.795Z,1001.21
2022-10-28T10:31:02.782Z,1001.22
2022-10-28T10:32:02.748Z,1001.23
2022-10-28T10:33:02.739Z,1001.27
2022-10-28T10:34:02.725Z,1001.21
2022-10-28T10:35:02.717Z,1001.18
2022-10-28T10:36:02.703Z,1001.20
2022-10-28T10:38:02.690Z,1001.25
2022-10-28T10:39:02.692Z,1001.16
2022-10-28T10:40:02.675Z,1001.12
2022-10-28T10:41:02.650Z,1001.06
2022-10-28T10:42:02.639Z,1001.07
2022-10-28T10:43:13.668Z,1001.12
2022-10-28T10:44:03.721Z,1001.14
2022-10-28T10:45:02.628Z,1001.12
2022-10-28T10:46:02.590Z,1001.17
2022-10-28T10:47:06.033Z,1001.16
2022-10-28T10:48:02.567Z,1001.16
2022-10-28T10:49:02.613Z,1001.17
2022-10-28T10:50:02.545Z,1001.12
2022-10-28T10:51:02.621Z,1001.18
2022-10-28T10:52:02.521Z,1001.22
2022-10-28T10:53:02.514Z,1001.24
2022-10-28T10:54:02.502Z,1001.23
2022-10-28T10:55:02.512Z,1001.27
2022-10-28T10:56:02.521Z,1001.21
2022-10-28T10:57:02.473Z,1001.15
2022-10-28T10:58:02.457Z,1001.12
2022-10-28T10:59:02.444Z,1001.18
2022-10-28T11:00:02.432Z,1001.16
2022-10-28T11:01:02.428Z,1001.12
2022-10-28T11:02:02.821Z,1001.09
2022-10-28T11:03:02.463Z,1001.06
2022-10-28T11:04:02.421Z,1001.03
2022-10-28T11:05:02.378Z,1001.06
2022-10-28T11:06:21.971Z,1001.05
2022-10-28T11:07:03.377Z,1001.00
2022-10-28T11:08:02.347Z,1000.97
2022-10-28T11:09:02.400Z,1000.98
2022-10-28T11:10:02.327Z,1000.97
2022-10-28T11:11:02.359Z,1000.97
2022-10-28T11:12:05.105Z,1000.94
2022-10-28T11:13:02.292Z,1000.96
2022-10-28T11:14:02.281Z,1000.96
2022-10-28T11:15:02.270Z,1000.98
2022-10-28T11:16:02.277Z,1000.97
2022-10-28T11:17:02.354Z,1000.96
2022-10-28T11:18:02.239Z,1000.98
2022-10-28T11:19:02.228Z,1000.95
2022-10-28T11:20:02.255Z,1000.95
2022-10-28T11:21:02.234Z,1000.98
2022-10-28T11:22:02.212Z,1001.00
2022-10-28T11:23:02.203Z,1000.96
2022-10-28T11:24:02.190Z,1000.98
2022-10-28T11:25:02.164Z,1000.94
2022-10-28T11:26:02.177Z,1000.96
2022-10-28T11:27:02.167Z,1000.95
2022-10-28T11:28:04.428Z,1000.95
2022-10-28T11:29:02.116Z,1000.93
2022-10-28T11:30:02.111Z,1000.89
2022-10-28T11:31:02.202Z,1000.87
2022-10-28T11:32:02.100Z,1000.88
2022-10-28T11:33:28.346Z,1000.85
2022-10-28T11:34:03.057Z,1000.91
2022-10-28T11:35:02.053Z,1000.83
2022-10-28T11:36:02.058Z,1000.84
2022-10-28T11:37:02.026Z,1000.83
2022-10-28T11:38:02.014Z,1000.70
2022-10-28T11:39:02.004Z,1000.73
2022-10-28T11:40:01.992Z,1000.69
2022-10-28T11:41:01.981Z,1000.66
2022-10-28T11:42:01.989Z,1000.66
2022-10-28T11:43:02.023Z,1000.71
2022-10-28T11:44:05.243Z,1000.67
2022-10-28T11:45:01.943Z,1000.68
2022-10-28T11:46:01.923Z,1000.67
2022-10-28T11:47:04.191Z,1000.62
2022-10-28T11:48:01.940Z,1000.66
2022-10-28T11:49:01.891Z,1000.63
2022-10-28T11:50:01.880Z,1000.64
2022-10-28T11:51:01.868Z,1000.61
2022-10-28T11:52:01.891Z,1000.64
2022-10-28T11:53:01.846Z,1000.66
2022-10-28T11:54:01.833Z,1000.65
2022-10-28T11:55:01.822Z,1000.62
2022-10-28T11:56:01.813Z,1000.59
2022-10-28T11:57:01.803Z,1000.62
2022-10-28T11:58:02.010Z,1000.65
2022-10-28T11:59:01.803Z,1000.62
2022-10-28T12:00:01.782Z,1000.66
2022-10-28T12:01:01.754Z,1000.67
2022-10-28T12:02:01.931Z,1000.69
2022-10-28T12:03:02.106Z,1000.69
2022-10-28T12:04:01.757Z,1000.66
2022-10-28T12:05:01.710Z,1000.65
2022-10-28T12:06:01.904Z,1000.63
2022-10-28T12:07:01.777Z,1000.67
2022-10-28T12:08:01.674Z,1000.70
2022-10-28T12:09:01.722Z,1000.65
2022-10-28T12:10:01.678Z,1000.65
2022-10-28T12:11:01.645Z,1000.63
2022-10-28T12:12:01.631Z,1000.64
2022-10-28T12:13:01.629Z,1000.66
2022-10-28T12:15:01.640Z,1000.59
2022-10-28T12:16:01.586Z,1000.58
2022-10-28T12:17:01.599Z,1000.62
2022-10-28T12:18:01.994Z,1000.61
2022-10-28T12:19:01.574Z,1000.59
2022-10-28T12:20:01.566Z,1000.55