createdAt,value
2022-08-25T00:02:09.949Z,28.50
2022-08-25T00:04:39.125Z,28.50
2022-08-25T00:07:11.003Z,28.50
2022-08-25T00:09:39.435Z,28.50
2022-08-25T00:12:08.860Z,28.50
2022-08-25T00:14:39.537Z,28.50
2022-08-25T00:17:08.189Z,28.50
2022-08-25T00:19:39.060Z,28.50
2022-08-25T00:22:09.392Z,28.50
2022-08-25T00:24:37.884Z,28.50
2022-08-25T00:27:07.457Z,28.50
2022-08-25T00:29:38.145Z,28.50
2022-08-25T00:32:07.163Z,28.50
2022-08-25T00:34:38.514Z,28.50
2022-08-25T00:37:10.343Z,28.50
2022-08-25T00:39:39.738Z,28.40
2022-08-25T00:42:16.122Z,28.50
2022-08-25T00:44:45.431Z,28.40
2022-08-25T00:47:13.849Z,28.50
2022-08-25T00:49:45.886Z,28.50
2022-08-25T00:52:19.074Z,28.50
2022-08-25T00:54:52.153Z,28.50
2022-08-25T00:57:34.239Z,28.40
2022-08-25T01:00:06.445Z,28.50
2022-08-25T01:02:35.135Z,28.40
2022-08-25T01:05:03.617Z,28.40
2022-08-25T01:07:37.971Z,28.40
2022-08-25T01:10:08.789Z,28.40
2022-08-25T01:12:38.441Z,28.40
2022-08-25T01:15:10.051Z,28.40
2022-08-25T01:17:47.556Z,28.40
2022-08-25T01:20:16.731Z,28.40
2022-08-25T01:22:50.870Z,28.40
2022-08-25T01:25:36.195Z,28.40
2022-08-25T01:28:05.935Z,28.40
2022-08-25T01:30:35.126Z,28.40
2022-08-25T01:33:05.551Z,28.40
2022-08-25T01:35:34.456Z,28.40
2022-08-25T01:38:06.497Z,28.40
2022-08-25T01:40:35.655Z,28.40
2022-08-25T01:43:13.105Z,28.40
2022-08-25T01:45:44.665Z,28.40
2022-08-25T01:48:14.246Z,28.30
2022-08-25T01:50:43.911Z,28.40
2022-08-25T01:53:19.817Z,28.30
2022-08-25T01:56:01.781Z,28.30
2022-08-25T01:58:33.450Z,28.30
2022-08-25T02:01:04.336Z,28.30
2022-08-25T02:03:33.057Z,28.30
2022-08-25T02:06:04.220Z,28.30
2022-08-25T02:08:34.748Z,28.30
2022-08-25T02:11:03.402Z,28.30
2022-08-25T02:13:32.588Z,28.30
2022-08-25T02:16:03.041Z,28.30
2022-08-25T02:18:31.703Z,28.30
2022-08-25T02:21:00.134Z,28.30
2022-08-25T02:23:28.819Z,28.30
2022-08-25T02:25:58.883Z,28.30
2022-08-25T02:28:27.554Z,28.30
2022-08-25T02:31:01.328Z,28.30
2022-08-25T02:33:30.530Z,28.30
2022-08-25T02:36:00.292Z,28.30
2022-08-25T02:38:29.706Z,28.30
2022-08-25T02:41:03.664Z,28.20
2022-08-25T02:43:32.027Z,28.20
2022-08-25T02:46:00.543Z,28.20
2022-08-25T02:48:28.911Z,28.20
2022-08-25T02:51:04.046Z,28.20
2022-08-25T02:53:32.495Z,28.20
2022-08-25T02:56:04.998Z,28.20
2022-08-25T02:58:33.362Z,28.20
2022-08-25T03:01:01.961Z,28.20
2022-08-25T03:03:30.922Z,28.20
2022-08-25T03:05:59.383Z,28.20
2022-08-25T03:08:27.928Z,28.20
2022-08-25T03:10:56.422Z,28.10
2022-08-25T03:13:26.162Z,28.20
2022-08-25T03:15:54.607Z,28.20
2022-08-25T03:18:24.510Z,28.20
2022-08-25T03:20:53.103Z,28.10
2022-08-25T03:23:21.692Z,28.10
2022-08-25T03:26:08.045Z,28.10
2022-08-25T03:28:39.010Z,28.10
2022-08-25T03:31:07.785Z,28.10
2022-08-25T03:33:36.644Z,28.10
2022-08-25T03:36:06.101Z,28.10
2022-08-25T03:38:34.541Z,28.10
2022-08-25T03:41:03.227Z,28.10
2022-08-25T03:43:31.843Z,28.10
2022-08-25T03:46:01.628Z,28.10
2022-08-25T03:48:30.074Z,28.10
2022-08-25T03:50:58.434Z,28.10
2022-08-25T03:53:26.836Z,28.00
2022-08-25T03:55:55.156Z,28.10
2022-08-25T03:58:23.600Z,28.00
2022-08-25T04:00:52.043Z,28.00
2022-08-25T04:03:21.844Z,28.00
2022-08-25T04:05:50.182Z,28.00
2022-08-25T04:08:19.161Z,28.00
2022-08-25T04:10:48.712Z,28.00
2022-08-25T04:13:18.046Z,28.00
2022-08-25T04:15:46.441Z,28.00
2022-08-25T04:18:15.087Z,28.00
2022-08-25T04:20:46.914Z,28.00
2022-08-25T04:23:15.413Z,28.00
2022-08-25T04:25:44.056Z,28.00
2022-08-25T04:28:14.616Z,28.00
2022-08-25T04:30:46.407Z,28.00
2022-08-25T04:33:17.776Z,28.00
2022-08-25T04:35:50.087Z,27.90
2022-08-25T04:38:18.981Z,27.90
2022-08-25T04:40:47.361Z,27.90
2022-08-25T04:43:15.758Z,27.90
2022-08-25T04:45:44.189Z,27.90
2022-08-25T04:48:12.628Z,27.90
2022-08-25T04:50:41.003Z,27.90
2022-08-25T04:53:11.033Z,27.90
2022-08-25T04:55:42.264Z,27.90
2022-08-25T04:58:16.462Z,27.90
2022-08-25T05:00:46.754Z,27.80
2022-08-25T05:03:15.491Z,27.90
2022-08-25T05:05:43.991Z,27.80
2022-08-25T05:08:13.854Z,27.80
2022-08-25T05:10:43.259Z,27.80
2022-08-25T05:13:12.281Z,27.80
2022-08-25T05:15:53.312Z,27.80
2022-08-25T05:18:23.894Z,27.80
2022-08-25T05:20:53.799Z,27.80
2022-08-25T05:23:25.800Z,27.80
2022-08-25T05:25:54.239Z,27.80
2022-08-25T05:28:23.462Z,27.80
2022-08-25T05:30:51.800Z,27.80
2022-08-25T05:33:20.259Z,27.80
2022-08-25T05:35:48.578Z,27.80
2022-08-25T05:38:19.434Z,27.70
2022-08-25T05:40:49.528Z,27.70
2022-08-25T05:43:17.853Z,27.70
2022-08-25T05:45:46.650Z,27.70
2022-08-25T05:48:15.668Z,27.70
2022-08-25T05:50:51.722Z,27.70
2022-08-25T05:53:21.267Z,27.70
2022-08-25T05:55:52.254Z,27.70
2022-08-25T05:58:21.147Z,27.70
2022-08-25T06:00:50.299Z,27.70
2022-08-25T06:03:18.069Z,27.70
2022-08-25T06:05:46.628Z,27.70
2022-08-25T06:08:15.933Z,27.70
2022-08-25T06:10:44.608Z,27.60
2022-08-25T06:13:14.452Z,27.60
2022-08-25T06:15:42.878Z,27.60
2022-08-25T06:18:11.351Z,27.60
2022-08-25T06:20:39.636Z,27.60
2022-08-25T06:23:07.959Z,27.60
2022-08-25T06:25:36.289Z,27.60
2022-08-25T06:28:05.331Z,27.60
2022-08-25T06:30:35.116Z,27.60
2022-08-25T06:33:03.520Z,27.60
2022-08-25T06:35:31.851Z,27.60
2022-08-25T06:38:03.442Z,27.60
2022-08-25T06:40:31.926Z,27.60
2022-08-25T06:43:00.341Z,27.60
2022-08-25T06:45:28.687Z,27.60
2022-08-25T06:48:00.419Z,27.70
2022-08-25T06:50:28.805Z,27.80
2022-08-25T06:52:57.134Z,27.90
2022-08-25T06:55:25.480Z,28.00
2022-08-25T06:57:55.100Z,28.10
2022-08-25T07:00:30.678Z,28.20
2022-08-25T07:03:01.746Z,28.30
2022-08-25T07:05:43.164Z,28.20
2022-08-25T07:08:12.558Z,28.10
2022-08-25T07:10:40.939Z,28.10
2022-08-25T07:13:15.899Z,28.10
2022-08-25T07:15:45.107Z,28.10
2022-08-25T07:18:15.656Z,28.10
2022-08-25T07:20:44.347Z,28.10
2022-08-25T07:23:12.856Z,28.10
2022-08-25T07:25:41.233Z,28.10
2022-08-25T07:28:09.500Z,28.20
2022-08-25T07:30:38.831Z,28.20
2022-08-25T07:33:07.517Z,28.20
2022-08-25T07:35:37.820Z,28.30
2022-08-25T07:38:09.107Z,28.20
2022-08-25T07:40:42.885Z,28.30
2022-08-25T07:43:11.832Z,28.30
2022-08-25T07:45:46.805Z,28.30
2022-08-25T07:48:19.774Z,28.30
2022-08-25T07:50:50.165Z,28.30
2022-08-25T07:53:19.667Z,28.30
2022-08-25T07:55:49.409Z,28.30
2022-08-25T07:58:18.300Z,28.30
2022-08-25T08:00:49.066Z,28.30
2022-08-25T08:03:42.300Z,28.30
2022-08-25T08:06:11.428Z,28.30
2022-08-25T08:08:43.266Z,28.30
2022-08-25T08:11:17.193Z,28.30
2022-08-25T08:13:45.986Z,28.20
2022-08-25T08:16:15.893Z,28.10
2022-08-25T08:18:46.938Z,28.00
2022-08-25T08:21:20.298Z,27.90
2022-08-25T08:23:49.573Z,27.80
2022-08-25T08:26:19.274Z,27.80
2022-08-25T08:28:51.907Z,27.70
2022-08-25T08:31:21.474Z,27.70
2022-08-25T08:33:51.194Z,27.60
2022-08-25T08:36:21.555Z,27.60
2022-08-25T08:38:53.997Z,27.60
2022-08-25T08:42:11.905Z,27.60
2022-08-25T08:44:50.376Z,27.60
2022-08-25T08:47:36.569Z,27.60
2022-08-25T08:50:23.161Z,27.60
2022-08-25T08:53:00.868Z,27.60
2022-08-25T08:55:34.310Z,27.60
2022-08-25T08:58:06.666Z,27.60
2022-08-25T09:00:41.797Z,27.60
2022-08-25T09:03:31.228Z,27.60
2022-08-25T09:06:04.461Z,27.60
2022-08-25T09:08:39.041Z,27.60
2022-08-25T09:11:24.309Z,27.60
2022-08-25T09:14:22.423Z,27.60
2022-08-25T09:17:07.229Z,27.60
2022-08-25T09:20:19.081Z,27.60
2022-08-25T09:22:56.638Z,27.50
2022-08-25T09:25:52.644Z,27.50
2022-08-25T09:28:32.731Z,27.50
2022-08-25T09:31:05.130Z,27.60
2022-08-25T09:33:35.961Z,27.50
2022-08-25T09:36:06.460Z,27.60
2022-08-25T09:38:38.489Z,27.60
2022-08-25T09:41:11.371Z,27.50
2022-08-25T09:43:43.685Z,27.50
2022-08-25T09:46:14.099Z,27.50
2022-08-25T09:48:52.491Z,27.50
2022-08-25T09:51:28.655Z,27.50
2022-08-25T09:54:01.619Z,27.50
2022-08-25T09:56:51.743Z,27.50
2022-08-25T09:59:34.197Z,27.50
2022-08-25T10:02:06.440Z,27.50
2022-08-25T10:04:37.924Z,27.50
2022-08-25T10:07:24.281Z,27.50
2022-08-25T10:09:56.198Z,27.50
2022-08-25T10:12:42.651Z,27.50
2022-08-25T10:15:29.841Z,27.50
2022-08-25T10:18:20.961Z,27.50
2022-08-25T10:21:08.849Z,27.50
2022-08-25T10:23:44.974Z,27.50
2022-08-25T10:26:27.344Z,27.50
2022-08-25T10:29:07.843Z,27.50
2022-08-25T10:31:46.049Z,27.50
2022-08-25T10:34:26.861Z,27.50
2022-08-25T10:37:04.347Z,27.50
2022-08-25T10:39:43.086Z,27.50
2022-08-25T10:42:30.683Z,27.50
2022-08-25T10:45:30.674Z,27.50
2022-08-25T10:48:22.357Z,27.50
2022-08-25T10:50:57.404Z,27.50
2022-08-25T10:53:30.375Z,27.50
2022-08-25T10:56:07.887Z,27.50
2022-08-25T10:59:13.033Z,27.50
2022-08-25T11:02:05.659Z,27.50
2022-08-25T11:04:39.383Z,27.50
2022-08-25T11:07:17.395Z,27.50
2022-08-25T11:09:51.235Z,27.50
2022-08-25T11:12:28.187Z,27.60
2022-08-25T11:15:01.196Z,27.50
2022-08-25T11:17:41.925Z,27.60
2022-08-25T11:20:26.521Z,27.50
2022-08-25T11:23:08.056Z,27.50
2022-08-25T11:25:43.319Z,27.50
2022-08-25T11:28:17.587Z,27.60
2022-08-25T11:30:48.255Z,27.50
2022-08-25T11:33:19.745Z,27.50
2022-08-25T11:35:54.405Z,27.60
2022-08-25T11:38:41.528Z,27.60
2022-08-25T11:41:21.529Z,27.60
2022-08-25T11:44:06.766Z,27.60
2022-08-25T11:46:56.837Z,27.60
2022-08-25T11:49:51.591Z,27.60
2022-08-25T11:52:53.977Z,27.60
2022-08-25T11:55:29.587Z,27.60
2022-08-25T11:58:30.599Z,27.60
2022-08-25T12:01:00.987Z,27.60
2022-08-25T12:03:54.519Z,27.60
2022-08-25T12:06:30.776Z,27.60
2022-08-25T12:09:18.783Z,27.60
2022-08-25T12:11:58.591Z,27.60
2022-08-25T12:14:54.624Z,27.60
2022-08-25T12:17:28.028Z,27.60
2022-08-25T12:20:01.051Z,27.60
2022-08-25T12:23:00.141Z,27.60
2022-08-25T12:25:47.114Z,27.60
2022-08-25T12:28:54.567Z,27.60
2022-08-25T12:31:33.089Z,27.60
2022-08-25T12:34:26.792Z,27.60
2022-08-25T12:37:06.296Z,27.60
2022-08-25T12:39:44.129Z,27.60
2022-08-25T12:42:26.308Z,27.60
2022-08-25T12:45:14.145Z,27.60
2022-08-25T12:47:44.986Z,27.60
2022-08-25T12:50:37.381Z,27.60
2022-08-25T12:53:13.282Z,27.70
2022-08-25T12:55:50.016Z,27.70
2022-08-25T12:58:18.646Z,27.70
2022-08-25T13:01:07.572Z,27.70
2022-08-25T13:04:05.519Z,27.90
2022-08-25T13:06:48.923Z,27.90
2022-08-25T13:09:44.326Z,27.80
2022-08-25T13:12:19.314Z,27.80
2022-08-25T13:14:54.931Z,27.90
2022-08-25T13:17:29.065Z,27.80
2022-08-25T13:20:20.057Z,27.80
2022-08-25T13:22:55.267Z,27.80
2022-08-25T13:25:32.105Z,27.80
2022-08-25T13:28:05.091Z,27.80
2022-08-25T13:30:36.569Z,27.80
2022-08-25T13:33:20.347Z,27.80
2022-08-25T13:35:52.223Z,27.80
2022-08-25T13:38:20.338Z,27.80
2022-08-25T13:40:49.081Z,27.80
2022-08-25T13:43:18.822Z,27.80
2022-08-25T13:45:56.719Z,27.80
2022-08-25T13:48:34.940Z,27.80
2022-08-25T13:51:18.652Z,27.80
2022-08-25T13:53:56.276Z,27.80
2022-08-25T13:56:40.013Z,27.90
2022-08-25T13:59:24.252Z,27.90
2022-08-25T14:01:54.518Z,27.90
2022-08-25T14:04:32.100Z,27.80
2022-08-25T14:07:34.219Z,27.90
2022-08-25T14:10:06.629Z,27.90
2022-08-25T14:12:42.146Z,27.90
2022-08-25T14:15:32.492Z,27.90
2022-08-25T14:18:06.276Z,27.90
2022-08-25T14:20:37.245Z,27.90
2022-08-25T14:23:12.887Z,27.90
2022-08-25T14:25:44.701Z,27.90
2022-08-25T14:28:15.596Z,27.90
2022-08-25T14:30:49.363Z,27.90
2022-08-25T14:33:23.595Z,28.00
2022-08-25T14:35:55.304Z,28.00
2022-08-25T14:38:24.232Z,28.00
2022-08-25T14:40:53.512Z,28.00
2022-08-25T14:43:31.520Z,28.00
2022-08-25T14:46:15.729Z,28.00
2022-08-25T14:48:49.505Z,28.00
2022-08-25T14:51:18.068Z,28.00
2022-08-25T14:53:46.592Z,28.00
2022-08-25T14:56:14.984Z,28.00
2022-08-25T14:58:50.778Z,28.00
2022-08-25T15:01:29.945Z,28.00
2022-08-25T15:04:03.452Z,28.10
2022-08-25T15:06:32.393Z,28.00
2022-08-25T15:09:08.423Z,28.10
2022-08-25T15:11:38.717Z,28.10
2022-08-25T15:14:11.099Z,28.10
2022-08-25T15:16:46.249Z,28.10
2022-08-25T15:19:17.077Z,28.10
2022-08-25T15:21:47.140Z,28.10
2022-08-25T15:24:17.694Z,28.10
2022-08-25T15:29:25.536Z,28.10
2022-08-25T15:31:55.599Z,28.10
2022-08-25T15:34:29.954Z,28.10
2022-08-25T15:36:59.388Z,28.20
2022-08-25T15:39:27.952Z,28.10
2022-08-25T15:41:59.187Z,28.10
2022-08-25T15:44:29.742Z,28.20
2022-08-25T15:47:00.553Z,28.20
2022-08-25T15:49:31.299Z,28.20
2022-08-25T15:52:00.348Z,28.20
2022-08-25T15:54:29.422Z,28.20
2022-08-25T15:56:59.786Z,28.20
2022-08-25T15:59:29.237Z,28.20
2022-08-25T16:01:59.678Z,28.20
2022-08-25T16:04:29.407Z,28.20
2022-08-25T16:06:58.743Z,28.20
2022-08-25T16:09:27.623Z,28.20
2022-08-25T16:11:59.001Z,28.30
2022-08-25T16:14:31.106Z,28.40
2022-08-25T16:17:00.920Z,28.40
2022-08-25T16:19:31.974Z,28.40
2022-08-25T16:22:01.726Z,28.40
2022-08-25T16:24:30.780Z,28.40
2022-08-25T16:27:11.083Z,28.40
2022-08-25T16:29:42.085Z,28.40
2022-08-25T16:32:13.577Z,28.40
2022-08-25T16:34:42.811Z,28.40
2022-08-25T16:37:13.629Z,28.40
2022-08-25T16:39:45.495Z,28.40
2022-08-25T16:42:15.103Z,28.40
2022-08-25T16:44:43.533Z,28.40
2022-08-25T16:47:26.833Z,28.40
2022-08-25T16:49:56.955Z,28.40
2022-08-25T16:52:44.314Z,28.40
2022-08-25T16:55:18.657Z,28.40
2022-08-25T16:57:49.564Z,28.40
2022-08-25T17:00:21.961Z,28.40
2022-08-25T17:02:54.780Z,28.50
2022-08-25T17:05:24.975Z,28.40
2022-08-25T17:08:22.491Z,28.50
2022-08-25T17:10:50.973Z,28.50
2022-08-25T17:13:19.428Z,28.50
2022-08-25T17:15:52.313Z,28.50
2022-08-25T17:18:22.466Z,28.50
2022-08-25T17:21:00.055Z,28.50
2022-08-25T17:23:29.726Z,28.50
2022-08-25T17:25:58.531Z,28.50
2022-08-25T17:28:27.566Z,28.50
2022-08-25T17:30:56.658Z,28.50
2022-08-25T17:33:26.609Z,28.50
2022-08-25T17:35:58.034Z,28.50
2022-08-25T17:38:28.477Z,28.60
2022-08-25T17:40:59.087Z,28.50
2022-08-25T17:43:29.727Z,28.50
2022-08-25T17:45:59.345Z,28.60
2022-08-25T17:48:30.147Z,28.60
2022-08-25T17:51:02.244Z,28.60
2022-08-25T17:53:30.994Z,28.60
2022-08-25T17:56:01.479Z,28.60
2022-08-25T17:58:30.859Z,28.60
2022-08-25T18:00:59.627Z,28.60
2022-08-25T18:03:30.448Z,28.60
2022-08-25T18:05:59.478Z,28.60
2022-08-25T18:08:34.925Z,28.60
2022-08-25T18:11:04.743Z,28.60
2022-08-25T18:13:34.643Z,28.60
2022-08-25T18:16:03.044Z,28.60
2022-08-25T18:18:34.256Z,28.60
2022-08-25T18:21:03.718Z,28.60
2022-08-25T18:23:35.820Z,28.70
2022-08-25T18:26:04.287Z,28.70
2022-08-25T18:28:36.048Z,28.70
2022-08-25T18:31:04.752Z,28.70
2022-08-25T18:33:34.972Z,28.70
2022-08-25T18:36:04.172Z,28.70
2022-08-25T18:38:49.968Z,28.70
2022-08-25T18:41:26.879Z,28.70
2022-08-25T18:43:55.347Z,28.70
2022-08-25T18:46:23.886Z,28.70
2022-08-25T18:48:55.589Z,28.70
2022-08-25T18:51:25.309Z,28.70
2022-08-25T18:53:54.597Z,28.70
2022-08-25T18:56:29.916Z,28.70
2022-08-25T18:58:59.217Z,28.70
2022-08-25T19:01:28.629Z,28.70
2022-08-25T19:03:58.751Z,28.70
2022-08-25T19:06:27.537Z,28.70
2022-08-25T19:08:56.537Z,28.70
2022-08-25T19:11:25.727Z,28.70
2022-08-25T19:13:55.081Z,28.70
2022-08-25T19:16:32.990Z,28.80
2022-08-25T19:19:04.536Z,28.80
2022-08-25T19:21:35.832Z,28.80
2022-08-25T19:24:04.807Z,28.80
2022-08-25T19:26:36.100Z,28.80
2022-08-25T19:29:09.026Z,28.80
2022-08-25T19:31:39.196Z,28.80
2022-08-25T19:34:11.860Z,28.80
2022-08-25T19:36:43.657Z,28.80
2022-08-25T19:39:15.036Z,28.80
2022-08-25T19:41:47.371Z,28.80
2022-08-25T19:44:17.906Z,28.80
2022-08-25T19:46:47.609Z,28.80
2022-08-25T19:49:25.779Z,28.80
2022-08-25T19:51:56.497Z,28.80
2022-08-25T19:54:29.708Z,28.80
2022-08-25T19:57:00.308Z,28.80
2022-08-25T19:59:34.324Z,28.90
2022-08-25T20:02:15.482Z,28.90
2022-08-25T20:04:49.513Z,28.90
2022-08-25T20:07:21.304Z,28.90
2022-08-25T20:09:49.919Z,28.90
2022-08-25T20:12:20.277Z,28.90
2022-08-25T20:14:50.774Z,28.90
2022-08-25T20:17:24.026Z,28.90
2022-08-25T20:19:59.016Z,28.90
2022-08-25T20:22:29.143Z,28.90
2022-08-25T20:24:59.923Z,28.90
2022-08-25T20:27:32.879Z,28.90
2022-08-25T20:30:03.126Z,28.90
2022-08-25T20:32:33.820Z,28.90
2022-08-25T20:35:09.152Z,28.90
2022-08-25T20:37:37.889Z,28.90
2022-08-25T20:40:09.201Z,28.90
2022-08-25T20:42:40.540Z,28.90
2022-08-25T20:45:10.412Z,28.90
2022-08-25T20:47:39.075Z,28.90
2022-08-25T20:50:10.304Z,28.90
2022-08-25T20:52:42.566Z,28.90
2022-08-25T20:55:13.593Z,28.90
2022-08-25T20:57:42.802Z,28.90
2022-08-25T21:00:12.881Z,28.90
2022-08-25T21:02:41.473Z,28.90
2022-08-25T21:05:11.522Z,28.90
2022-08-25T21:07:40.723Z,28.90
2022-08-25T21:10:14.529Z,29.00
2022-08-25T21:12:45.138Z,28.90
2022-08-25T21:15:18.058Z,28.90
2022-08-25T21:17:51.249Z,28.90
2022-08-25T21:20:21.910Z,29.00
2022-08-25T21:22:50.799Z,29.00
2022-08-25T21:25:20.464Z,29.00
2022-08-25T21:27:49.195Z,29.00
2022-08-25T21:30:18.110Z,29.00
2022-08-25T21:32:53.264Z,28.90
2022-08-25T21:35:24.777Z,28.90
2022-08-25T21:37:53.928Z,28.90
2022-08-25T21:40:23.298Z,29.00
2022-08-25T21:42:52.319Z,29.00
2022-08-25T21:45:21.726Z,29.00
2022-08-25T21:47:51.974Z,29.00
2022-08-25T21:50:23.790Z,29.00
2022-08-25T21:52:54.500Z,28.90
2022-08-25T21:55:23.629Z,29.00
2022-08-25T21:57:52.769Z,29.00
2022-08-25T22:00:22.408Z,29.00
2022-08-25T22:02:51.979Z,29.00
2022-08-25T22:05:20.996Z,29.00
2022-08-25T22:07:52.241Z,29.00
2022-08-25T22:10:21.254Z,29.00
2022-08-25T22:12:51.691Z,29.00
2022-08-25T22:15:20.370Z,29.00
2022-08-25T22:17:49.775Z,29.00
2022-08-25T22:20:22.228Z,28.90
2022-08-25T22:22:52.231Z,28.90
2022-08-25T22:25:23.609Z,28.90
2022-08-25T22:27:56.968Z,28.90
2022-08-25T22:30:26.307Z,28.90
2022-08-25T22:32:58.484Z,28.90
2022-08-25T22:35:27.368Z,28.90
2022-08-25T22:37:57.897Z,28.90
2022-08-25T22:40:29.691Z,28.90
2022-08-25T22:42:58.352Z,28.90
2022-08-25T22:45:27.619Z,28.90
2022-08-25T22:47:56.413Z,28.90
2022-08-25T22:50:25.126Z,28.90
2022-08-25T22:52:54.758Z,28.90
2022-08-25T22:55:25.716Z,28.90
2022-08-25T22:57:57.572Z,28.90
2022-08-25T23:00:26.288Z,28.90
2022-08-25T23:02:54.889Z,28.90
2022-08-25T23:05:25.064Z,28.90
2022-08-25T23:07:53.710Z,28.90
2022-08-25T23:10:23.332Z,28.90
2022-08-25T23:12:54.617Z,28.90
2022-08-25T23:15:23.332Z,28.90
2022-08-25T23:17:52.072Z,28.90
2022-08-25T23:20:45.805Z,28.90
2022-08-25T23:23:14.928Z,28.80
2022-08-25T23:25:43.439Z,28.80
2022-08-25T23:28:13.735Z,28.80
2022-08-25T23:30:44.925Z,28.80
2022-08-25T23:33:24.002Z,28.80
2022-08-25T23:36:00.886Z,28.80
2022-08-25T23:38:29.619Z,28.80
2022-08-25T23:40:59.061Z,28.90
2022-08-25T23:43:29.708Z,28.80
2022-08-25T23:45:58.281Z,28.80
2022-08-25T23:48:26.874Z,28.80
2022-08-25T23:50:55.603Z,28.80
2022-08-25T23:53:24.230Z,28.80
2022-08-25T23:55:54.033Z,28.80
2022-08-25T23:58:23.004Z,28.80
