createdAt,value
2022-11-18T00:00:30.320Z,21.400000
2022-11-18T00:05:33.630Z,27.000000
2022-11-18T00:10:16.516Z,27.133333
2022-11-18T00:15:20.963Z,28.000000
2022-11-18T00:20:23.077Z,27.571429
2022-11-18T00:25:26.272Z,22.000000
2022-11-18T00:30:30.593Z,22.200000
2022-11-18T00:35:33.050Z,25.000000
2022-11-18T00:40:36.001Z,24.733333
2022-11-18T00:45:20.139Z,23.000000
2022-11-18T00:50:21.833Z,22.600000
2022-11-18T00:55:24.807Z,20.000000
2022-11-18T01:00:29.870Z,19.933333
2022-11-18T01:05:30.982Z,19.000000
2022-11-18T01:10:34.423Z,19.133333
2022-11-18T01:15:17.254Z,21.000000
2022-11-18T01:20:21.182Z,21.000000
2022-11-18T01:25:25.624Z,21.000000
2022-11-18T01:30:27.850Z,21.000000
2022-11-18T01:35:32.295Z,21.000000
2022-11-18T01:40:34.703Z,20.800000
2022-11-18T01:45:18.695Z,18.000000
2022-11-18T01:50:23.957Z,17.857143
2022-11-18T01:55:27.819Z,16.000000
2022-11-18T02:00:29.079Z,16.133333
2022-11-18T02:05:33.201Z,18.000000
2022-11-18T02:10:35.977Z,18.933333
2022-11-18T02:15:18.736Z,25.000000
2022-11-18T02:20:22.279Z,24.928571
2022-11-18T02:25:25.955Z,24.000000
2022-11-18T02:30:29.606Z,24.133333
2022-11-18T02:35:31.306Z,26.000000
2022-11-18T02:40:35.836Z,26.066667
2022-11-18T02:45:17.719Z,27.000000
2022-11-18T02:50:21.001Z,26.600000
2022-11-18T02:55:23.622Z,24.000000
2022-11-18T03:00:27.251Z,23.933333
2022-11-18T03:05:30.726Z,23.000000
2022-11-18T03:10:34.305Z,22.733333
2022-11-18T03:15:17.878Z,19.000000
2022-11-18T03:20:20.782Z,19.266667
2022-11-18T03:25:24.804Z,21.000000
2022-11-18T03:30:26.860Z,21.400000
2022-11-18T03:35:30.195Z,27.000000
2022-11-18T03:40:33.498Z,26.866667
2022-11-18T03:45:16.641Z,25.000000
2022-11-18T03:50:19.647Z,24.866667
2022-11-18T03:55:22.486Z,24.000000
2022-11-18T04:00:26.254Z,24.066667
2022-11-18T04:05:29.060Z,25.000000
2022-11-18T04:10:32.660Z,25.000000
2022-11-18T04:15:16.656Z,25.000000
2022-11-18T04:20:20.095Z,24.866667
2022-11-18T04:25:23.300Z,24.000000
2022-11-18T04:30:26.554Z,23.933333
2022-11-18T04:35:29.229Z,23.000000
2022-11-18T04:40:31.659Z,23.000000
2022-11-18T04:45:34.826Z,23.000000
2022-11-18T04:50:17.100Z,22.866667
2022-11-18T04:55:21.098Z,22.000000
2022-11-18T05:00:24.693Z,22.214286
2022-11-18T05:05:29.175Z,25.000000
2022-11-18T05:10:30.696Z,25.000000
2022-11-18T05:15:35.297Z,25.000000
2022-11-18T05:20:18.300Z,24.866667
2022-11-18T05:25:21.503Z,24.000000
2022-11-18T05:30:24.938Z,24.000000
2022-11-18T05:35:28.498Z,24.000000
2022-11-18T05:41:17.704Z,23.933333
2022-11-18T05:45:34.929Z,23.000000
2022-11-18T05:50:21.225Z,22.866667
2022-11-18T05:55:21.043Z,22.000000
2022-11-18T06:00:24.517Z,21.714286
2022-11-18T06:05:27.739Z,18.000000
2022-11-18T06:10:30.461Z,18.400000
2022-11-18T06:15:35.577Z,24.000000
2022-11-18T06:20:18.497Z,23.600000
2022-11-18T06:25:22.242Z,21.000000
2022-11-18T06:30:27.127Z,21.214286
2022-11-18T06:35:30.181Z,24.000000
2022-11-18T06:40:35.056Z,23.800000
2022-11-18T06:45:36.161Z,21.000000
2022-11-18T06:50:19.390Z,21.133333
2022-11-18T06:55:23.322Z,22.000000
2022-11-18T07:00:26.145Z,21.800000
2022-11-18T07:05:29.393Z,19.000000
2022-11-18T07:10:32.519Z,19.266667
2022-11-18T07:15:35.930Z,23.000000
2022-11-18T07:20:18.888Z,23.000000
2022-11-18T07:25:22.139Z,23.000000
2022-11-18T07:30:25.791Z,22.800000
2022-11-18T07:35:29.844Z,20.000000
2022-11-18T07:40:33.348Z,20.133333
2022-11-18T07:45:16.996Z,22.000000
2022-11-18T07:50:19.077Z,21.466667
2022-11-18T07:55:25.824Z,18.000000
2022-11-18T08:00:27.174Z,18.133333
2022-11-18T08:05:29.883Z,20.000000
2022-11-18T08:10:33.600Z,20.000000
2022-11-18T08:15:17.094Z,20.000000
2022-11-18T08:20:21.049Z,19.600000
2022-11-18T08:25:23.913Z,17.000000
2022-11-18T08:30:27.574Z,17.333333
2022-11-18T08:35:31.335Z,22.000000
2022-11-18T08:40:34.978Z,21.800000
2022-11-18T08:45:17.745Z,19.000000
2022-11-18T08:50:22.587Z,19.133333
2022-11-18T08:55:25.696Z,20.000000
2022-11-18T09:00:28.167Z,20.000000
2022-11-18T09:05:32.355Z,20.000000
2022-11-18T09:10:35.289Z,20.333333
2022-11-18T09:15:19.030Z,25.000000
2022-11-18T09:20:21.810Z,24.466667
2022-11-18T09:25:27.200Z,21.000000
2022-11-18T09:30:28.181Z,21.000000
2022-11-18T09:35:31.358Z,21.000000
2022-11-18T09:40:34.319Z,21.266667
2022-11-18T09:45:22.326Z,25.000000
2022-11-18T09:50:47.825Z,24.600000
2022-11-18T09:55:22.988Z,22.000000
2022-11-18T10:00:26.207Z,22.133333
2022-11-18T10:05:28.641Z,24.000000
2022-11-18T10:10:31.731Z,24.000000
2022-11-18T10:15:35.061Z,24.000000
2022-11-18T10:20:18.659Z,23.733333
2022-11-18T10:25:23.093Z,22.000000
2022-11-18T10:30:26.029Z,22.400000
2022-11-18T10:35:29.052Z,28.000000
2022-11-18T10:40:31.965Z,27.333333
2022-11-18T10:45:35.205Z,18.000000
2022-11-18T10:50:18.447Z,19.200000
2022-11-18T10:55:21.835Z,27.000000
2022-11-18T11:00:25.803Z,27.071429
2022-11-18T11:05:28.979Z,28.000000
2022-11-18T11:10:30.562Z,27.866667
2022-11-18T11:15:33.583Z,26.000000
2022-11-18T11:20:16.395Z,26.400000
2022-11-18T11:25:20.188Z,29.000000
2022-11-18T11:30:23.670Z,29.571429
2022-11-18T11:35:27.873Z,37.000000
2022-11-18T11:40:31.513Z,36.600000
2022-11-18T11:45:34.614Z,31.000000
2022-11-18T11:50:17.301Z,32.066667
2022-11-18T11:55:21.695Z,39.000000
2022-11-18T12:00:25.171Z,38.714286
2022-11-18T12:05:29.556Z,35.000000
2022-11-18T12:10:32.815Z,34.066667
2022-11-18T12:15:16.885Z,21.000000
2022-11-18T12:20:22.315Z,20.928571
2022-11-18T12:25:25.981Z,20.000000
2022-11-18T12:30:30.966Z,19.733333
2022-11-18T12:35:34.243Z,16.000000
2022-11-18T12:40:18.202Z,16.133333
2022-11-18T12:45:22.281Z,17.000000
2022-11-18T12:50:26.070Z,16.866667
2022-11-18T12:55:30.082Z,15.000000
2022-11-18T13:00:34.891Z,14.733333
2022-11-18T13:05:18.401Z,11.000000
2022-11-18T13:10:23.489Z,11.214286
2022-11-18T13:15:26.528Z,14.000000
2022-11-18T13:20:28.882Z,13.666667
2022-11-18T13:25:32.757Z,9.000000
2022-11-18T13:30:16.089Z,10.066667
2022-11-18T13:35:21.357Z,17.000000
2022-11-18T13:40:24.141Z,16.500000
2022-11-18T13:45:27.788Z,10.000000
2022-11-18T13:50:32.760Z,10.200000
2022-11-18T13:55:34.865Z,13.000000
2022-11-18T14:00:17.683Z,12.866667
2022-11-18T14:05:21.857Z,12.000000
2022-11-18T14:10:24.289Z,12.000000
2022-11-18T14:15:27.842Z,12.000000
2022-11-18T14:20:31.318Z,11.866667
2022-11-18T14:25:36.918Z,10.000000
2022-11-18T14:30:18.533Z,10.266667
2022-11-18T14:35:22.037Z,12.000000
2022-11-18T14:40:26.376Z,11.785714
2022-11-18T14:45:30.255Z,9.000000
2022-11-18T14:50:35.566Z,9.133333
2022-11-18T14:55:16.557Z,11.000000
2022-11-18T15:00:19.321Z,11.000000
2022-11-18T15:05:22.489Z,11.000000
2022-11-18T15:10:26.420Z,11.000000
2022-11-18T15:15:30.359Z,11.000000
2022-11-18T15:20:34.784Z,10.600000
2022-11-18T15:25:16.677Z,5.000000
2022-11-18T15:30:33.475Z,5.571429
2022-11-18T15:35:24.101Z,13.000000
2022-11-18T15:40:27.316Z,12.800000
2022-11-18T15:45:31.092Z,10.000000
2022-11-18T15:50:35.353Z,10.133333
2022-11-18T15:55:18.363Z,12.000000
2022-11-18T16:00:22.508Z,11.785714
2022-11-18T16:05:26.746Z,9.000000
2022-11-18T16:10:30.957Z,9.200000
2022-11-18T16:15:33.320Z,12.000000
2022-11-18T16:20:19.359Z,12.266667
2022-11-18T16:25:21.418Z,14.000000
2022-11-18T16:30:24.850Z,13.785714
2022-11-18T16:35:29.648Z,11.000000
2022-11-18T16:40:34.226Z,11.066667
2022-11-18T16:45:17.055Z,12.000000
2022-11-18T16:50:20.610Z,12.133333
2022-11-18T16:55:26.252Z,13.000000
2022-11-18T17:00:59.886Z,12.733333
2022-11-18T17:05:33.730Z,9.000000
2022-11-18T17:10:35.437Z,9.266667
2022-11-18T17:15:18.470Z,13.000000
2022-11-18T17:20:21.452Z,12.733333
2022-11-18T17:25:26.579Z,11.000000
2022-11-18T17:30:31.214Z,11.000000
2022-11-18T17:35:36.364Z,11.000000
2022-11-18T17:40:17.785Z,10.733333
2022-11-18T17:45:22.245Z,9.000000
2022-11-18T17:50:25.543Z,9.142857
2022-11-18T17:55:29.343Z,11.000000
2022-11-18T18:00:32.926Z,11.066667
2022-11-18T18:05:35.226Z,12.000000
2022-11-18T18:10:17.883Z,12.000000
2022-11-18T18:15:22.168Z,12.000000
2022-11-18T18:20:26.150Z,11.928571
2022-11-18T18:25:29.768Z,11.000000
2022-11-18T18:30:34.437Z,11.133333
2022-11-18T18:35:16.628Z,13.000000
2022-11-18T18:40:20.031Z,12.733333
2022-11-18T18:45:24.015Z,11.000000
2022-11-18T18:50:29.838Z,11.133333
2022-11-18T18:55:31.214Z,13.000000
2022-11-18T19:00:34.004Z,13.000000
2022-11-18T19:05:16.903Z,13.000000
2022-11-18T19:10:20.058Z,12.333333
2022-11-18T19:15:24.501Z,8.000000
2022-11-18T19:20:28.311Z,8.200000
2022-11-18T19:25:32.331Z,11.000000
2022-11-18T19:30:35.528Z,10.866667
2022-11-18T19:35:19.179Z,10.000000
2022-11-18T19:40:22.904Z,10.000000
2022-11-18T19:45:26.713Z,10.000000
2022-11-18T19:50:29.692Z,10.133333
2022-11-18T19:55:34.086Z,12.000000
2022-11-18T20:00:16.660Z,12.133333
2022-11-18T20:05:20.665Z,13.000000
2022-11-18T20:10:22.531Z,12.714286
2022-11-18T20:15:26.512Z,9.000000
2022-11-18T20:20:30.044Z,9.333333
2022-11-18T20:25:32.975Z,14.000000
2022-11-18T20:30:17.259Z,13.733333
2022-11-18T20:35:19.654Z,12.000000
2022-11-18T20:40:24.287Z,12.214286
2022-11-18T20:45:28.551Z,15.000000
2022-11-18T20:50:32.823Z,14.800000
2022-11-18T20:55:16.502Z,12.000000
2022-11-18T21:00:19.318Z,11.866667
2022-11-18T21:05:22.926Z,11.000000
2022-11-18T21:10:27.032Z,11.066667
2022-11-18T21:15:31.252Z,12.000000
2022-11-18T21:20:38.053Z,12.066667
2022-11-18T21:25:20.222Z,13.000000
2022-11-18T21:30:23.118Z,13.000000
2022-11-18T21:35:26.184Z,13.000000
2022-11-18T21:40:30.257Z,12.933333
2022-11-18T21:45:37.245Z,12.000000
2022-11-18T21:50:19.949Z,12.266667
2022-11-18T21:55:23.792Z,14.000000
2022-11-18T22:00:28.221Z,13.933333
2022-11-18T22:05:32.977Z,13.000000
2022-11-18T22:10:35.126Z,12.933333
2022-11-18T22:15:18.620Z,12.000000
2022-11-18T22:20:21.697Z,12.000000
2022-11-18T22:25:24.752Z,12.000000
2022-11-18T22:30:28.956Z,12.000000
2022-11-18T22:35:34.367Z,12.000000
2022-11-18T22:40:17.340Z,12.133333
2022-11-18T22:45:20.374Z,13.000000
2022-11-18T22:50:22.962Z,13.285714
2022-11-18T22:55:27.055Z,17.000000
2022-11-18T23:00:29.913Z,16.800000
2022-11-18T23:05:34.939Z,14.000000
2022-11-18T23:10:18.130Z,13.866667
2022-11-18T23:15:22.517Z,13.000000
2022-11-18T23:20:25.465Z,13.000000
2022-11-18T23:25:28.474Z,13.000000
2022-11-18T23:30:32.265Z,12.866667
2022-11-18T23:35:36.698Z,11.000000
2022-11-18T23:40:18.025Z,11.266667
2022-11-18T23:45:21.455Z,13.000000
2022-11-18T23:50:26.639Z,13.285714
2022-11-18T23:55:30.886Z,17.000000
