createdAt,value
2023-04-11T00:00:21.601Z,974.13
2023-04-11T00:00:53.316Z,974.13
2023-04-11T00:01:25.265Z,974.03
2023-04-11T00:01:57.578Z,974.03
2023-04-11T00:02:29.298Z,974.03
2023-04-11T00:03:01.514Z,974.03
2023-04-11T00:03:17.379Z,973.82
2023-04-11T00:04:01.527Z,973.82
2023-04-11T00:04:33.362Z,974.03
2023-04-11T00:05:05.553Z,974.03
2023-04-11T00:05:36.967Z,973.82
2023-04-11T00:06:09.235Z,973.62
2023-04-11T00:06:41.097Z,973.62
2023-04-11T00:07:13.060Z,974.03
2023-04-11T00:07:45.000Z,974.03
2023-04-11T00:08:01.393Z,974.03
2023-04-11T00:08:32.865Z,973.82
2023-04-11T00:08:49.096Z,973.82
2023-04-11T00:09:20.825Z,973.72
2023-04-11T00:09:52.906Z,973.72
2023-04-11T00:10:25.112Z,973.82
2023-04-11T00:10:56.901Z,973.82
2023-04-11T00:11:28.863Z,973.82
2023-04-11T00:12:00.864Z,973.82
2023-04-11T00:12:16.768Z,973.52
2023-04-11T00:12:48.677Z,973.52
2023-04-11T00:13:33.020Z,973.52
2023-04-11T00:14:05.064Z,973.52
2023-04-11T00:14:36.658Z,973.52
2023-04-11T00:15:10.509Z,973.52
2023-04-11T00:15:40.775Z,973.52
2023-04-11T00:16:12.779Z,973.42
2023-04-11T00:16:44.803Z,973.42
2023-04-11T00:17:00.835Z,973.42
2023-04-11T00:17:44.666Z,973.31
2023-04-11T00:18:16.634Z,973.42
2023-04-11T00:18:48.495Z,973.42
2023-04-11T00:19:20.361Z,973.31
2023-04-11T00:19:52.620Z,973.31
2023-04-11T00:20:24.943Z,973.11
2023-04-11T00:20:56.398Z,973.11
2023-04-11T00:21:28.542Z,973.42
2023-04-11T00:22:00.545Z,973.42
2023-04-11T00:22:32.490Z,972.91
2023-04-11T00:23:04.776Z,972.91
2023-04-11T00:23:36.238Z,973.21
2023-04-11T00:24:08.357Z,973.21
2023-04-11T00:24:40.345Z,973.21
2023-04-11T00:25:12.651Z,973.01
2023-04-11T00:25:44.413Z,973.01
2023-04-11T00:26:16.219Z,972.91
2023-04-11T00:26:48.408Z,972.91
2023-04-11T00:27:21.939Z,973.01
2023-04-11T00:27:52.058Z,973.01
2023-04-11T00:28:24.197Z,973.21
2023-04-11T00:28:56.361Z,973.21
2023-04-11T00:29:28.120Z,973.11
2023-04-11T00:30:00.790Z,973.11
2023-04-11T00:30:17.017Z,972.91
2023-04-11T00:30:48.289Z,972.91
2023-04-11T00:31:32.254Z,973.21
2023-04-11T00:32:04.654Z,973.21
2023-04-11T00:32:36.045Z,973.01
2023-04-11T00:33:08.135Z,973.01
2023-04-11T00:33:40.988Z,973.21
2023-04-11T00:34:12.096Z,973.11
2023-04-11T00:34:44.082Z,973.11
2023-04-11T00:35:00.026Z,973.11
2023-04-11T00:35:44.349Z,973.11
2023-04-11T00:36:15.982Z,973.01
2023-04-11T00:36:47.621Z,973.01
2023-04-11T00:37:19.692Z,973.01
2023-04-11T00:37:51.797Z,973.01
2023-04-11T00:38:23.823Z,973.01
2023-04-11T00:38:55.958Z,973.01
2023-04-11T00:39:27.725Z,972.91
2023-04-11T00:39:59.762Z,972.91
2023-04-11T00:40:32.073Z,973.01
2023-04-11T00:41:04.433Z,973.01
2023-04-11T00:41:35.499Z,972.91
2023-04-11T00:42:07.564Z,972.91
2023-04-11T00:42:39.665Z,972.91
2023-04-11T00:43:11.519Z,973.11
2023-04-11T00:43:43.808Z,973.11
2023-04-11T00:43:59.752Z,973.11
2023-04-11T00:44:31.539Z,973.21
2023-04-11T00:44:47.565Z,973.21
2023-04-11T00:45:20.470Z,973.01
2023-04-11T00:45:51.374Z,973.01
2023-04-11T00:46:23.403Z,973.11
2023-04-11T00:46:55.578Z,973.11
2023-04-11T00:47:27.480Z,973.01
2023-04-11T00:47:59.410Z,973.01
2023-04-11T00:48:15.484Z,973.21
2023-04-11T00:48:47.172Z,973.21
2023-04-11T00:49:31.294Z,973.01
2023-04-11T00:50:04.168Z,973.01
2023-04-11T00:50:35.149Z,973.11
2023-04-11T00:51:07.143Z,973.11
2023-04-11T00:51:39.412Z,973.01
2023-04-11T00:52:11.064Z,973.01
2023-04-11T00:52:43.258Z,973.01
2023-04-11T00:53:15.178Z,972.91
2023-04-11T00:53:46.940Z,972.91
2023-04-11T00:54:18.963Z,973.11
2023-04-11T00:54:50.969Z,973.11
2023-04-11T00:55:23.327Z,973.01
2023-04-11T00:55:55.178Z,973.01
2023-04-11T00:56:26.940Z,972.91
2023-04-11T00:56:59.155Z,972.91
2023-04-11T00:57:31.028Z,972.84
2023-04-11T00:58:03.650Z,972.84
2023-04-11T00:58:34.767Z,972.84
2023-04-11T00:59:06.775Z,972.84
2023-04-11T00:59:38.889Z,972.84
2023-04-11T01:00:12.399Z,972.91
2023-04-11T01:00:42.852Z,972.91
2023-04-11T01:00:59.240Z,972.91
2023-04-11T01:01:30.859Z,972.91
2023-04-11T01:01:46.881Z,972.91
2023-04-11T01:02:18.933Z,973.01
2023-04-11T01:02:50.653Z,973.01
2023-04-11T01:03:07.110Z,973.01
2023-04-11T01:03:38.797Z,972.91
2023-04-11T01:04:22.684Z,972.84
2023-04-11T01:04:54.630Z,972.84
2023-04-11T01:05:26.807Z,972.84
2023-04-11T01:05:58.591Z,972.84
2023-04-11T01:06:30.682Z,972.84
2023-04-11T01:07:03.173Z,972.84
2023-04-11T01:07:34.371Z,972.91
2023-04-11T01:08:07.214Z,972.91
2023-04-11T01:08:39.292Z,972.84
2023-04-11T01:09:10.535Z,972.91
2023-04-11T01:09:42.504Z,972.91
2023-04-11T01:10:15.913Z,972.91
2023-04-11T01:10:46.430Z,972.91
2023-04-11T01:11:18.443Z,972.91
2023-04-11T01:11:50.269Z,972.91
2023-04-11T01:12:22.406Z,972.91
2023-04-11T01:12:54.308Z,972.91
2023-04-11T01:13:26.203Z,973.11
2023-04-11T01:13:58.277Z,973.11
2023-04-11T01:14:14.325Z,972.74
2023-04-11T01:14:58.302Z,972.74
2023-04-11T01:15:30.567Z,972.84
2023-04-11T01:16:02.304Z,972.84
2023-04-11T01:16:34.034Z,972.84
2023-04-11T01:17:06.603Z,972.84
2023-04-11T01:17:38.215Z,973.01
2023-04-11T01:18:10.224Z,973.01
2023-04-11T01:18:42.012Z,973.01
2023-04-11T01:19:14.006Z,973.01
2023-04-11T01:19:46.093Z,973.01
2023-04-11T01:20:18.070Z,973.01
2023-04-11T01:20:49.861Z,973.01
2023-04-11T01:21:22.021Z,973.01
2023-04-11T01:21:54.062Z,973.01
2023-04-11T01:22:25.848Z,973.01
2023-04-11T01:22:57.918Z,973.01
2023-04-11T01:23:29.854Z,972.91
2023-04-11T01:24:02.127Z,972.91
2023-04-11T01:24:33.777Z,972.91
2023-04-11T01:25:06.703Z,972.91
2023-04-11T01:25:37.733Z,972.84
2023-04-11T01:26:09.937Z,973.11
2023-04-11T01:26:41.847Z,973.11
2023-04-11T01:27:13.888Z,973.01
2023-04-11T01:27:45.706Z,973.01
2023-04-11T01:28:17.638Z,972.91
2023-04-11T01:28:49.765Z,972.91
2023-04-11T01:29:21.530Z,972.91
2023-04-11T01:29:53.632Z,972.91
2023-04-11T01:30:27.439Z,973.01
2023-04-11T01:30:57.895Z,973.01
2023-04-11T01:31:29.588Z,972.91
2023-04-11T01:31:45.625Z,972.91
2023-04-11T01:32:17.466Z,972.91
2023-04-11T01:33:01.685Z,972.91
2023-04-11T01:33:33.495Z,972.84
2023-04-11T01:34:05.547Z,972.84
2023-04-11T01:34:37.351Z,972.91
2023-04-11T01:35:09.653Z,973.01
2023-04-11T01:35:41.520Z,973.01
2023-04-11T01:36:13.505Z,973.11
2023-04-11T01:36:29.568Z,973.11
2023-04-11T01:37:13.385Z,973.01
2023-04-11T01:37:45.333Z,973.01
2023-04-11T01:38:17.154Z,973.11
2023-04-11T01:38:49.147Z,973.11
2023-04-11T01:39:21.148Z,973.21
2023-04-11T01:39:53.280Z,973.21
2023-04-11T01:40:25.864Z,973.01
2023-04-11T01:40:57.189Z,973.01
2023-04-11T01:41:13.376Z,973.21
2023-04-11T01:41:45.003Z,973.21
2023-04-11T01:42:29.277Z,973.01
2023-04-11T01:43:00.962Z,973.01
2023-04-11T01:43:33.026Z,973.21
2023-04-11T01:44:05.203Z,973.21
2023-04-11T01:44:37.093Z,973.21
2023-04-11T01:45:10.456Z,972.91
2023-04-11T01:45:40.829Z,972.91
2023-04-11T01:45:57.282Z,972.91
2023-04-11T01:46:40.953Z,972.91
2023-04-11T01:47:13.085Z,973.01
2023-04-11T01:47:44.924Z,973.01
2023-04-11T01:48:16.965Z,972.84
2023-04-11T01:48:48.867Z,972.84
2023-04-11T01:49:20.878Z,973.11
2023-04-11T01:49:52.825Z,973.11
2023-04-11T01:50:24.890Z,973.01
2023-04-11T01:50:56.862Z,973.01
2023-04-11T01:51:28.885Z,973.01
2023-04-11T01:52:00.582Z,973.01
2023-04-11T01:52:32.649Z,973.21
2023-04-11T01:53:04.782Z,973.21
2023-04-11T01:53:36.632Z,973.01
2023-04-11T01:54:08.874Z,973.11
2023-04-11T01:54:40.520Z,973.11
2023-04-11T01:55:13.273Z,973.21
2023-04-11T01:55:44.597Z,973.21
2023-04-11T01:56:16.628Z,973.31
2023-04-11T01:56:48.383Z,973.31
2023-04-11T01:57:20.465Z,973.11
2023-04-11T01:57:52.547Z,973.11
2023-04-11T01:58:24.431Z,973.11
2023-04-11T01:58:56.557Z,973.11
2023-04-11T01:59:12.635Z,973.21
2023-04-11T01:59:44.316Z,973.21
2023-04-11T02:00:28.935Z,973.11
2023-04-11T02:01:00.467Z,973.11
2023-04-11T02:01:32.302Z,973.11
2023-04-11T02:02:05.029Z,973.11
2023-04-11T02:02:36.579Z,973.01
2023-04-11T02:03:08.437Z,973.11
2023-04-11T02:03:40.360Z,973.11
2023-04-11T02:04:12.397Z,973.11
2023-04-11T02:04:44.228Z,973.11
2023-04-11T02:05:16.614Z,973.11
2023-04-11T02:05:47.975Z,973.11
2023-04-11T02:06:20.099Z,973.21
2023-04-11T02:06:52.183Z,973.21
2023-04-11T02:07:24.036Z,973.21
2023-04-11T02:07:55.967Z,973.21
2023-04-11T02:08:12.131Z,973.42
2023-04-11T02:08:56.046Z,973.42
2023-04-11T02:09:28.143Z,973.21
2023-04-11T02:10:00.032Z,973.21
2023-04-11T02:10:32.085Z,973.21
2023-04-11T02:11:04.240Z,973.21
2023-04-11T02:11:35.897Z,973.42
2023-04-11T02:12:07.816Z,973.42
2023-04-11T02:12:39.673Z,973.21
2023-04-11T02:12:56.121Z,973.21
2023-04-11T02:13:27.842Z,973.31
2023-04-11T02:13:43.909Z,973.31
2023-04-11T02:14:15.668Z,973.21
2023-04-11T02:14:47.831Z,973.21
2023-04-11T02:15:20.122Z,973.42
2023-04-11T02:15:51.765Z,973.42
2023-04-11T02:16:23.720Z,973.42
2023-04-11T02:16:55.650Z,973.42
2023-04-11T02:17:11.855Z,973.52
2023-04-11T02:17:43.795Z,973.52
2023-04-11T02:18:27.823Z,973.42
2023-04-11T02:18:59.635Z,973.42
2023-04-11T02:19:15.576Z,973.82
2023-04-11T02:19:47.420Z,973.82
2023-04-11T02:20:31.783Z,973.62
2023-04-11T02:21:03.854Z,973.62
2023-04-11T02:21:35.273Z,973.52
2023-04-11T02:22:07.685Z,973.52
2023-04-11T02:22:39.648Z,973.42
2023-04-11T02:23:11.773Z,973.52
2023-04-11T02:23:27.573Z,973.52
2023-04-11T02:24:00.723Z,973.52
2023-04-11T02:24:43.505Z,973.82
2023-04-11T02:25:15.679Z,973.72
2023-04-11T02:25:47.368Z,973.72
2023-04-11T02:26:19.377Z,973.92
2023-04-11T02:26:51.195Z,973.92
2023-04-11T02:27:23.155Z,973.72
2023-04-11T02:27:39.509Z,973.72
2023-04-11T02:28:11.109Z,973.62
2023-04-11T02:28:43.228Z,973.62
2023-04-11T02:29:15.206Z,973.72
2023-04-11T02:29:59.281Z,973.72
2023-04-11T02:30:33.388Z,973.62
2023-04-11T02:31:03.925Z,973.62
2023-04-11T02:31:34.982Z,973.82
2023-04-11T02:32:07.167Z,973.82
2023-04-11T02:32:39.102Z,973.92
2023-04-11T02:33:11.089Z,973.92
2023-04-11T02:33:42.985Z,973.92
2023-04-11T02:34:14.893Z,973.92
2023-04-11T02:34:47.020Z,973.92
2023-04-11T02:35:19.162Z,973.72
2023-04-11T02:35:50.805Z,973.72
2023-04-11T02:36:22.901Z,973.72
2023-04-11T02:36:54.776Z,973.72
2023-04-11T02:37:26.977Z,973.62
2023-04-11T02:37:58.908Z,973.62
2023-04-11T02:38:14.962Z,973.62
2023-04-11T02:38:46.966Z,973.62
2023-04-11T02:39:30.726Z,973.72
2023-04-11T02:40:04.562Z,973.72
2023-04-11T02:40:34.699Z,973.72
2023-04-11T02:41:06.895Z,973.72
2023-04-11T02:41:38.813Z,973.62
2023-04-11T02:42:10.681Z,973.82
2023-04-11T02:42:42.574Z,973.82
2023-04-11T02:43:14.574Z,973.72
2023-04-11T02:43:46.623Z,973.72
2023-04-11T02:44:18.520Z,973.92
2023-04-11T02:44:50.346Z,973.92
2023-04-11T02:45:22.939Z,973.82
2023-04-11T02:46:05.551Z,973.82
2023-04-11T02:46:26.549Z,973.92
2023-04-11T02:46:42.618Z,973.92
2023-04-11T02:47:14.477Z,974.13
2023-04-11T02:47:58.691Z,974.13
2023-04-11T02:48:30.400Z,973.92
2023-04-11T02:49:02.772Z,973.92
2023-04-11T02:49:34.223Z,973.92
2023-04-11T02:50:07.318Z,973.92
2023-04-11T02:50:38.349Z,974.03
2023-04-11T02:51:10.187Z,974.03
2023-04-11T02:51:26.405Z,974.03
2023-04-11T02:52:10.232Z,974.13
2023-04-11T02:52:42.481Z,974.13
2023-04-11T02:53:14.209Z,973.92
2023-04-11T02:53:46.069Z,973.92
2023-04-11T02:54:18.165Z,974.13
2023-04-11T02:54:50.069Z,974.13
2023-04-11T02:55:22.364Z,974.03
2023-04-11T02:55:54.043Z,974.03
2023-04-11T02:56:10.185Z,974.03
2023-04-11T02:56:41.867Z,974.03
2023-04-11T02:57:26.121Z,974.03
2023-04-11T02:57:58.065Z,974.03
2023-04-11T02:58:29.975Z,973.82
2023-04-11T02:59:02.283Z,973.82
2023-04-11T02:59:33.925Z,974.03
2023-04-11T03:00:06.799Z,974.03
2023-04-11T03:00:38.018Z,973.82
2023-04-11T03:01:09.898Z,974.13
2023-04-11T03:01:41.969Z,974.13
2023-04-11T03:02:13.913Z,973.82
2023-04-11T03:02:45.995Z,973.82
2023-04-11T03:03:18.086Z,973.92
2023-04-11T03:03:50.093Z,973.92
2023-04-11T03:04:21.755Z,974.03
2023-04-11T03:04:53.632Z,974.03
2023-04-11T03:05:26.310Z,973.82
2023-04-11T03:05:57.877Z,973.82
2023-04-11T03:06:29.790Z,974.13
2023-04-11T03:07:01.958Z,974.13
2023-04-11T03:07:33.689Z,974.13
2023-04-11T03:08:05.710Z,974.13
2023-04-11T03:08:37.493Z,974.13
2023-04-11T03:08:54.030Z,974.13
2023-04-11T03:09:25.419Z,973.92
2023-04-11T03:09:41.456Z,973.92
2023-04-11T03:10:13.911Z,973.82
2023-04-11T03:10:45.394Z,973.82
2023-04-11T03:11:17.508Z,973.82
2023-04-11T03:11:49.511Z,973.82
2023-04-11T03:12:21.504Z,973.92
2023-04-11T03:12:53.361Z,973.92
2023-04-11T03:13:09.515Z,973.92
2023-04-11T03:13:41.493Z,973.92
2023-04-11T03:14:25.429Z,974.03
2023-04-11T03:14:57.520Z,974.03
2023-04-11T03:15:29.854Z,973.82
2023-04-11T03:16:01.298Z,973.82
2023-04-11T03:16:33.413Z,973.92
2023-04-11T03:17:05.431Z,973.92
2023-04-11T03:17:37.156Z,974.03
2023-04-11T03:17:53.565Z,974.03
2023-04-11T03:18:37.135Z,973.92
2023-04-11T03:19:09.257Z,974.03
2023-04-11T03:19:41.489Z,974.03
2023-04-11T03:20:13.269Z,974.13
2023-04-11T03:20:44.940Z,974.13
2023-04-11T03:21:17.197Z,974.13
2023-04-11T03:21:49.065Z,974.13
2023-04-11T03:22:21.028Z,974.13
2023-04-11T03:22:53.126Z,974.13
2023-04-11T03:23:24.961Z,974.03
2023-04-11T03:23:56.791Z,974.03
2023-04-11T03:24:28.921Z,973.82
2023-04-11T03:25:01.204Z,973.82
2023-04-11T03:25:32.798Z,974.03
2023-04-11T03:26:04.721Z,974.03
2023-04-11T03:26:36.706Z,973.92
2023-04-11T03:26:52.916Z,973.92
2023-04-11T03:27:24.656Z,974.13
2023-04-11T03:27:40.731Z,974.13
2023-04-11T03:28:12.716Z,973.92
2023-04-11T03:28:44.573Z,973.92
2023-04-11T03:29:16.725Z,974.03
2023-04-11T03:29:48.672Z,974.03
2023-04-11T03:30:20.961Z,973.92
2023-04-11T03:30:52.598Z,973.92
2023-04-11T03:31:08.764Z,974.03
2023-04-11T03:31:40.527Z,974.03
2023-04-11T03:32:24.787Z,973.62
2023-04-11T03:32:56.747Z,973.62
2023-04-11T03:33:12.807Z,973.82
2023-04-11T03:33:44.536Z,973.82
2023-04-11T03:34:28.525Z,973.92
2023-04-11T03:35:00.980Z,973.92
2023-04-11T03:35:32.450Z,973.82
2023-04-11T03:36:04.556Z,973.82
2023-04-11T03:36:36.361Z,973.72
2023-04-11T03:37:08.613Z,973.72
2023-04-11T03:37:40.296Z,973.82
2023-04-11T03:38:12.376Z,973.52
2023-04-11T03:38:44.516Z,973.52
2023-04-11T03:39:16.383Z,973.62
2023-04-11T03:39:48.086Z,973.62
2023-04-11T03:40:20.386Z,973.72
2023-04-11T03:40:52.235Z,973.72
2023-04-11T03:41:24.151Z,973.82
2023-04-11T03:41:56.023Z,973.82
2023-04-11T03:42:28.125Z,973.72
2023-04-11T03:43:00.934Z,973.72
2023-04-11T03:43:32.222Z,973.72
2023-04-11T03:44:04.399Z,973.72
2023-04-11T03:44:36.013Z,973.82
2023-04-11T03:45:09.505Z,973.82
2023-04-11T03:45:41.224Z,973.82
2023-04-11T03:46:11.959Z,973.72
2023-04-11T03:46:43.922Z,973.72
2023-04-11T03:47:16.057Z,973.72
2023-04-11T03:47:48.009Z,973.72
2023-04-11T03:48:20.495Z,974.03
2023-04-11T03:48:51.845Z,974.03
2023-04-11T03:49:23.990Z,973.72
2023-04-11T03:49:55.682Z,973.72
2023-04-11T03:50:28.181Z,973.92
2023-04-11T03:50:59.713Z,973.92
2023-04-11T03:51:31.663Z,973.82
2023-04-11T03:52:04.440Z,973.82
2023-04-11T03:52:35.493Z,973.72
2023-04-11T03:52:51.688Z,973.72
2023-04-11T03:53:35.619Z,973.72
2023-04-11T03:54:07.634Z,973.72
2023-04-11T03:54:39.800Z,973.92
2023-04-11T03:55:11.709Z,974.03
2023-04-11T03:55:43.652Z,974.03
2023-04-11T03:56:15.550Z,973.92
2023-04-11T03:56:47.602Z,973.92
2023-04-11T03:57:19.340Z,973.92
2023-04-11T03:57:51.429Z,973.92
2023-04-11T03:58:23.549Z,973.92
2023-04-11T03:58:55.588Z,973.92
2023-04-11T03:59:27.259Z,973.92
2023-04-11T03:59:59.435Z,973.92
2023-04-11T04:00:32.542Z,974.03
2023-04-11T04:01:03.893Z,974.03
2023-04-11T04:01:35.217Z,973.82
2023-04-11T04:01:51.459Z,973.82
2023-04-11T04:02:23.526Z,974.03
2023-04-11T04:03:07.408Z,974.03
2023-04-11T04:03:39.457Z,974.13
2023-04-11T04:04:11.264Z,974.13
2023-04-11T04:04:43.637Z,974.13
2023-04-11T04:05:15.496Z,974.13
2023-04-11T04:05:47.469Z,974.13
2023-04-11T04:06:19.036Z,974.23
2023-04-11T04:06:51.090Z,974.23
2023-04-11T04:07:23.135Z,974.13
2023-04-11T04:07:56.053Z,974.13
2023-04-11T04:08:27.004Z,974.13
2023-04-11T04:08:59.046Z,974.13
2023-04-11T04:09:31.055Z,974.13
2023-04-11T04:10:07.013Z,974.13
2023-04-11T04:10:34.751Z,974.13
2023-04-11T04:10:51.236Z,974.13
2023-04-11T04:11:34.765Z,974.03
2023-04-11T04:12:06.851Z,974.03
2023-04-11T04:12:38.960Z,974.13
2023-04-11T04:13:10.711Z,974.03
2023-04-11T04:13:43.135Z,974.03
2023-04-11T04:14:14.793Z,974.13
2023-04-11T04:14:46.753Z,974.13
2023-04-11T04:15:20.247Z,974.23
2023-04-11T04:15:50.716Z,974.23
2023-04-11T04:16:22.865Z,974.13
2023-04-11T04:16:54.883Z,974.13
2023-04-11T04:17:26.812Z,974.33
2023-04-11T04:17:58.743Z,974.33
2023-04-11T04:18:30.605Z,974.13
2023-04-11T04:19:03.229Z,974.13
2023-04-11T04:19:34.363Z,973.92
2023-04-11T04:20:06.813Z,973.92
2023-04-11T04:20:38.654Z,974.13
2023-04-11T04:21:15.613Z,974.13
2023-04-11T04:21:42.463Z,974.13
2023-04-11T04:22:14.403Z,974.23
2023-04-11T04:22:46.514Z,974.23
2023-04-11T04:23:18.425Z,974.13
2023-04-11T04:23:50.313Z,974.13
2023-04-11T04:24:06.523Z,974.13
2023-04-11T04:24:38.488Z,974.13
2023-04-11T04:25:26.406Z,974.33
2023-04-11T04:25:54.526Z,974.33
2023-04-11T04:26:26.301Z,974.03
2023-04-11T04:26:58.477Z,974.03
2023-04-11T04:27:30.282Z,974.23
2023-04-11T04:28:03.081Z,974.23
2023-04-11T04:28:34.340Z,974.33
2023-04-11T04:29:06.112Z,974.33
2023-04-11T04:29:38.452Z,974.43
2023-04-11T04:30:11.431Z,974.23
2023-04-11T04:30:42.120Z,974.23
2023-04-11T04:31:14.056Z,974.43
2023-04-11T04:31:46.227Z,974.43
2023-04-11T04:32:18.097Z,974.23
2023-04-11T04:32:49.951Z,974.23
2023-04-11T04:33:06.124Z,974.23
2023-04-11T04:33:50.040Z,974.43
2023-04-11T04:34:21.979Z,974.33
2023-04-11T04:34:54.119Z,974.33
2023-04-11T04:35:26.072Z,974.53
2023-04-11T04:35:58.058Z,974.53
2023-04-11T04:36:29.945Z,974.33
2023-04-11T04:37:02.763Z,974.33
2023-04-11T04:37:33.751Z,974.53
2023-04-11T04:38:05.887Z,974.53
2023-04-11T04:38:37.726Z,974.53
2023-04-11T04:39:09.910Z,974.23
2023-04-11T04:39:41.486Z,974.23
2023-04-11T04:40:14.111Z,974.53
2023-04-11T04:40:45.698Z,974.53
2023-04-11T04:41:17.837Z,974.53
2023-04-11T04:41:49.558Z,974.53
2023-04-11T04:42:05.707Z,974.53
2023-04-11T04:42:37.757Z,974.84
2023-04-11T04:43:21.588Z,974.74
2023-04-11T04:43:53.895Z,974.74
2023-04-11T04:44:25.368Z,974.84
2023-04-11T04:44:57.471Z,974.84
2023-04-11T04:45:30.977Z,974.63
2023-04-11T04:46:01.777Z,974.63
2023-04-11T04:46:33.272Z,974.43
2023-04-11T04:46:49.630Z,974.43
2023-04-11T04:47:33.485Z,974.84
2023-04-11T04:48:05.326Z,974.84
2023-04-11T04:48:37.413Z,974.43
2023-04-11T04:49:09.320Z,974.84
2023-04-11T04:49:41.161Z,974.84
2023-04-11T04:50:13.747Z,974.74
2023-04-11T04:50:45.318Z,974.74
2023-04-11T04:51:17.203Z,974.74
2023-04-11T04:51:49.190Z,974.74
2023-04-11T04:52:21.164Z,974.74
2023-04-11T04:52:53.192Z,974.74
2023-04-11T04:53:25.089Z,974.63
2023-04-11T04:53:57.463Z,974.63
2023-04-11T04:54:29.169Z,974.74
2023-04-11T04:55:01.795Z,974.74
2023-04-11T04:55:33.100Z,974.63
2023-04-11T04:55:49.486Z,974.63
2023-04-11T04:56:20.850Z,974.84
2023-04-11T04:56:37.026Z,974.84
2023-04-11T04:57:09.269Z,974.84
2023-04-11T04:57:40.922Z,974.84
2023-04-11T04:58:13.217Z,974.63
2023-04-11T04:58:44.944Z,974.63
2023-04-11T04:59:17.202Z,974.94
2023-04-11T04:59:48.962Z,974.94
2023-04-11T05:00:11.610Z,974.94
2023-04-11T05:00:36.884Z,974.84
2023-04-11T05:01:20.828Z,974.84
2023-04-11T05:01:53.182Z,974.84
2023-04-11T05:02:24.992Z,974.84
2023-04-11T05:02:56.738Z,974.84
2023-04-11T05:03:29.111Z,974.84
2023-04-11T05:04:01.526Z,974.84
2023-04-11T05:04:32.778Z,974.84
2023-04-11T05:04:49.000Z,974.84
2023-04-11T05:05:36.270Z,974.84
2023-04-11T05:06:05.095Z,974.84
2023-04-11T05:06:36.823Z,974.74
2023-04-11T05:06:52.892Z,974.74
2023-04-11T05:07:36.768Z,974.84
2023-04-11T05:08:08.981Z,974.84
2023-04-11T05:08:40.891Z,974.84
2023-04-11T05:09:12.902Z,975.11
2023-04-11T05:09:44.720Z,975.11
2023-04-11T05:10:16.965Z,974.94
2023-04-11T05:10:48.821Z,974.94
2023-04-11T05:11:20.475Z,974.84
2023-04-11T05:11:36.694Z,974.84
2023-04-11T05:12:08.466Z,974.84
2023-04-11T05:12:52.607Z,975.21
2023-04-11T05:13:24.798Z,975.21
2023-04-11T05:13:56.786Z,975.21
2023-04-11T05:14:28.735Z,975.21
2023-04-11T05:15:01.130Z,975.21
2023-04-11T05:15:32.374Z,975.11
2023-04-11T05:16:04.638Z,975.11
2023-04-11T05:16:20.499Z,975.01
2023-04-11T05:17:04.716Z,975.01
2023-04-11T05:17:36.432Z,975.31
2023-04-11T05:18:09.439Z,975.31
2023-04-11T05:18:40.474Z,975.21
2023-04-11T05:19:12.503Z,975.41
2023-04-11T05:19:44.474Z,975.41
2023-04-11T05:20:16.419Z,975.41
2023-04-11T05:20:48.410Z,975.41
2023-04-11T05:21:04.698Z,975.41
2023-04-11T05:21:36.177Z,975.41
2023-04-11T05:22:20.253Z,975.31
2023-04-11T05:22:51.987Z,975.31
2023-04-11T05:23:24.185Z,975.52
2023-04-11T05:23:56.438Z,975.52
2023-04-11T05:24:28.341Z,975.72
2023-04-11T05:25:00.121Z,975.72
2023-04-11T05:25:32.320Z,975.72
2023-04-11T05:26:04.510Z,975.72
2023-04-11T05:26:36.081Z,975.41
2023-04-11T05:27:08.056Z,975.41
2023-04-11T05:27:39.912Z,975.52
2023-04-11T05:28:14.069Z,975.62
2023-04-11T05:28:44.108Z,975.62
2023-04-11T05:29:15.981Z,975.72
2023-04-11T05:29:47.902Z,975.72
2023-04-11T05:30:20.778Z,975.82
2023-04-11T05:30:51.902Z,975.82
2023-04-11T05:31:23.678Z,975.72
2023-04-11T05:31:55.749Z,975.72
2023-04-11T05:32:27.827Z,975.72
2023-04-11T05:33:00.032Z,975.72
2023-04-11T05:33:31.609Z,975.62
2023-04-11T05:33:47.778Z,975.62
2023-04-11T05:34:19.667Z,975.41
2023-04-11T05:34:35.681Z,975.41
2023-04-11T05:35:13.127Z,975.41
2023-04-11T05:35:39.692Z,975.41
2023-04-11T05:36:11.539Z,975.82
2023-04-11T05:36:43.829Z,975.82
2023-04-11T05:37:15.614Z,975.31
2023-04-11T05:37:47.535Z,975.31
2023-04-11T05:38:04.453Z,975.31
2023-04-11T05:38:35.429Z,975.62
2023-04-11T05:39:19.586Z,975.52
2023-04-11T05:39:51.413Z,975.52
2023-04-11T05:40:23.992Z,975.62
2023-04-11T05:40:55.383Z,975.62
2023-04-11T05:41:27.550Z,975.62
2023-04-11T05:41:59.629Z,975.62
2023-04-11T05:42:31.326Z,975.52
2023-04-11T05:42:47.538Z,975.52
2023-04-11T05:43:32.612Z,975.62
2023-04-11T05:44:04.204Z,975.62
2023-04-11T05:44:35.151Z,975.41
2023-04-11T05:45:07.619Z,975.41
2023-04-11T05:45:39.224Z,975.41
2023-04-11T05:46:11.305Z,975.72
2023-04-11T05:46:43.370Z,975.72
2023-04-11T05:47:15.012Z,975.52
2023-04-11T05:47:47.264Z,975.52
2023-04-11T05:48:19.134Z,975.62
2023-04-11T05:48:53.041Z,975.62
2023-04-11T05:49:23.125Z,975.21
2023-04-11T05:49:55.006Z,975.21
2023-04-11T05:50:27.228Z,975.41
2023-04-11T05:50:58.950Z,975.41
2023-04-11T05:51:30.815Z,975.41
2023-04-11T05:51:47.134Z,975.41
2023-04-11T05:52:18.820Z,975.21
2023-04-11T05:52:35.114Z,975.21
2023-04-11T05:53:06.767Z,975.21
2023-04-11T05:53:38.693Z,975.31
2023-04-11T05:54:10.717Z,975.31
2023-04-11T05:54:43.087Z,975.31
2023-04-11T05:55:15.058Z,975.41
2023-04-11T05:55:46.674Z,975.41
2023-04-11T05:56:03.348Z,975.41
2023-04-11T05:56:34.627Z,975.21
2023-04-11T05:57:18.736Z,975.21
2023-04-11T05:57:50.701Z,975.21
2023-04-11T05:58:22.519Z,975.41
2023-04-11T05:58:54.911Z,975.41
2023-04-11T05:59:28.822Z,975.41
2023-04-11T06:00:00.649Z,975.41
2023-04-11T06:00:37.789Z,975.52
2023-04-11T06:01:03.572Z,975.52
2023-04-11T06:01:34.584Z,975.41
2023-04-11T06:02:06.654Z,975.41
2023-04-11T06:02:38.597Z,975.41
2023-04-11T06:03:10.554Z,975.31
2023-04-11T06:03:42.594Z,975.31
2023-04-11T06:04:14.618Z,975.52
2023-04-11T06:04:46.400Z,975.52
2023-04-11T06:05:03.797Z,975.52
2023-04-11T06:05:46.443Z,975.72
2023-04-11T06:06:18.434Z,975.72
2023-04-11T06:06:50.236Z,975.72
2023-04-11T06:07:22.188Z,975.82
2023-04-11T06:07:54.188Z,975.82
2023-04-11T06:08:26.335Z,975.72
2023-04-11T06:08:58.343Z,975.72
2023-04-11T06:09:32.001Z,975.62
2023-04-11T06:10:02.900Z,975.62
2023-04-11T06:10:34.274Z,975.62
2023-04-11T06:11:05.986Z,975.62
2023-04-11T06:11:38.063Z,975.62
2023-04-11T06:12:10.097Z,975.62
2023-04-11T06:12:42.001Z,975.62
2023-04-11T06:13:14.146Z,975.41
2023-04-11T06:13:46.155Z,975.41
2023-04-11T06:14:02.610Z,975.41
2023-04-11T06:14:33.912Z,975.72
2023-04-11T06:15:19.402Z,975.62
2023-04-11T06:15:49.858Z,975.62
2023-04-11T06:16:21.858Z,975.72
2023-04-11T06:16:53.843Z,975.72
2023-04-11T06:17:25.835Z,975.72
2023-04-11T06:18:00.012Z,975.72
2023-04-11T06:18:14.087Z,975.72
2023-04-11T06:18:45.752Z,975.72
2023-04-11T06:19:01.897Z,975.72
2023-04-11T06:19:33.793Z,975.82
2023-04-11T06:20:06.397Z,975.82
2023-04-11T06:20:37.641Z,975.82
2023-04-11T06:21:09.794Z,975.52
2023-04-11T06:21:41.690Z,975.52
2023-04-11T06:22:13.670Z,975.62
2023-04-11T06:22:45.639Z,975.62
2023-04-11T06:23:01.885Z,975.62
2023-04-11T06:23:45.829Z,975.62
2023-04-11T06:24:17.725Z,975.72
2023-04-11T06:24:49.445Z,975.72
2023-04-11T06:25:23.999Z,975.92
2023-04-11T06:25:53.606Z,975.92
2023-04-11T06:26:25.465Z,975.92
2023-04-11T06:26:57.304Z,975.92
2023-04-11T06:27:29.522Z,975.72
2023-04-11T06:27:45.477Z,975.72
2023-04-11T06:28:17.460Z,975.92
2023-04-11T06:28:33.552Z,975.92
2023-04-11T06:29:07.231Z,975.92
2023-04-11T06:29:37.224Z,975.72
2023-04-11T06:30:10.627Z,975.92