createdAt,value
2022-08-25T00:01:58.404Z,21.32
2022-08-25T00:07:05.410Z,21.34
2022-08-25T00:12:12.245Z,21.37
2022-08-25T00:17:19.549Z,21.38
2022-08-25T00:22:25.718Z,21.40
2022-08-25T00:27:31.650Z,21.44
2022-08-25T00:32:37.722Z,21.45
2022-08-25T00:37:43.629Z,21.45
2022-08-25T00:42:49.690Z,21.46
2022-08-25T00:47:56.672Z,21.49
2022-08-25T00:53:07.299Z,21.48
2022-08-25T00:58:16.849Z,21.45
2022-08-25T01:03:31.618Z,21.43
2022-08-25T01:08:41.638Z,21.47
2022-08-25T01:13:53.032Z,21.51
2022-08-25T01:19:00.597Z,21.55
2022-08-25T01:24:09.846Z,21.56
2022-08-25T01:29:21.821Z,21.60
2022-08-25T01:34:30.266Z,21.64
2022-08-25T01:39:36.917Z,21.70
2022-08-25T01:44:45.353Z,21.76
2022-08-25T01:49:51.314Z,21.80
2022-08-25T01:54:57.413Z,21.82
2022-08-25T02:00:04.594Z,21.85
2022-08-25T02:05:20.391Z,21.89
2022-08-25T02:10:29.110Z,21.94
2022-08-25T02:15:35.361Z,21.97
2022-08-25T02:20:41.753Z,21.97
2022-08-25T02:25:47.637Z,21.95
2022-08-25T02:30:58.746Z,21.95
2022-08-25T02:36:08.955Z,21.98
2022-08-25T02:41:17.994Z,22.00
2022-08-25T02:46:25.093Z,22.01
2022-08-25T02:51:32.012Z,21.96
2022-08-25T02:56:38.216Z,21.95
2022-08-25T03:01:44.286Z,21.94
2022-08-25T03:06:50.522Z,21.92
2022-08-25T03:11:56.378Z,21.89
2022-08-25T03:17:02.542Z,21.84
2022-08-25T03:22:08.354Z,21.81
2022-08-25T03:27:14.566Z,21.81
2022-08-25T03:32:20.551Z,21.83
2022-08-25T03:37:26.735Z,21.76
2022-08-25T03:42:32.687Z,21.71
2022-08-25T03:47:40.398Z,21.70
2022-08-25T03:52:50.475Z,21.69
2022-08-25T03:57:57.554Z,21.73
2022-08-25T04:03:03.639Z,21.77
2022-08-25T04:08:09.933Z,21.82
2022-08-25T04:13:15.714Z,21.81
2022-08-25T04:18:21.785Z,21.78
2022-08-25T04:23:27.961Z,21.81
2022-08-25T04:28:33.688Z,21.89
2022-08-25T04:33:40.542Z,21.97
2022-08-25T04:38:48.274Z,22.03
2022-08-25T04:43:57.443Z,22.03
2022-08-25T04:49:04.571Z,22.14
2022-08-25T04:54:13.208Z,22.25
2022-08-25T04:59:19.973Z,22.43
2022-08-25T05:04:28.252Z,22.55
2022-08-25T05:09:37.738Z,22.73
2022-08-25T05:14:43.762Z,22.99
2022-08-25T05:19:49.561Z,23.22
2022-08-25T05:24:55.552Z,23.54
2022-08-25T05:30:01.582Z,23.88
2022-08-25T05:35:08.996Z,25.29
2022-08-25T05:40:15.096Z,27.52
2022-08-25T05:45:21.172Z,28.93
2022-08-25T05:50:27.667Z,29.56
2022-08-25T05:55:33.463Z,31.00
2022-08-25T06:00:40.910Z,32.61
2022-08-25T06:05:47.201Z,34.10
2022-08-25T06:10:54.789Z,35.62
2022-08-25T06:16:03.848Z,36.89
2022-08-25T06:21:14.767Z,37.88
2022-08-25T06:26:21.567Z,39.01
2022-08-25T06:31:26.399Z,39.66
2022-08-25T06:36:32.411Z,40.45
2022-08-25T06:41:39.036Z,40.99
2022-08-25T06:46:45.298Z,41.79
2022-08-25T06:51:51.168Z,42.02
2022-08-25T06:56:57.424Z,42.35
2022-08-25T07:02:06.319Z,41.68
2022-08-25T07:07:12.739Z,42.19
2022-08-25T07:12:18.784Z,41.76
2022-08-25T07:17:24.876Z,40.44
2022-08-25T07:22:30.915Z,41.25
2022-08-25T07:27:36.952Z,42.75
2022-08-25T07:32:43.589Z,43.36
2022-08-25T07:37:49.750Z,43.04
2022-08-25T07:42:58.390Z,44.00
2022-08-25T07:48:09.610Z,44.68
2022-08-25T07:53:17.002Z,44.65
2022-08-25T07:58:22.958Z,44.74
2022-08-25T08:03:45.300Z,45.08
2022-08-25T08:08:57.799Z,45.08
2022-08-25T08:14:05.616Z,45.34
2022-08-25T08:19:11.451Z,46.00
2022-08-25T08:24:40.830Z,46.59
2022-08-25T08:29:43.993Z,46.97
2022-08-25T08:34:51.385Z,46.96
2022-08-25T08:40:01.488Z,47.40
2022-08-25T08:45:24.619Z,46.71
2022-08-25T08:50:37.647Z,46.66
2022-08-25T08:55:52.628Z,46.79
2022-08-25T09:01:02.082Z,46.85
2022-08-25T09:06:13.788Z,46.72
2022-08-25T09:16:01.565Z,46.58
2022-08-25T09:21:16.424Z,46.03
2022-08-25T09:26:36.136Z,45.65
2022-08-25T09:31:45.173Z,45.85
2022-08-25T09:36:53.416Z,45.59
2022-08-25T09:42:00.966Z,45.30
2022-08-25T09:47:15.721Z,45.47
2022-08-25T09:52:36.229Z,45.73
2022-08-25T09:57:56.177Z,45.27
2022-08-25T10:03:10.918Z,44.95
2022-08-25T10:08:32.049Z,44.61
2022-08-25T10:13:44.480Z,44.42
2022-08-25T10:19:03.140Z,44.21
2022-08-25T10:24:11.319Z,44.08
2022-08-25T10:29:32.518Z,43.82
2022-08-25T10:34:46.481Z,43.91
2022-08-25T10:40:11.124Z,43.58
2022-08-25T10:45:41.153Z,43.51
2022-08-25T10:50:51.579Z,43.31
2022-08-25T10:56:07.254Z,43.17
2022-08-25T11:01:28.217Z,43.16
2022-08-25T11:06:43.425Z,43.15
2022-08-25T11:11:57.084Z,42.70
2022-08-25T11:17:10.352Z,42.28
2022-08-25T11:22:23.254Z,41.96
2022-08-25T11:27:37.522Z,41.94
2022-08-25T11:32:51.036Z,41.51
2022-08-25T11:38:16.230Z,40.40
2022-08-25T11:43:40.778Z,40.02
2022-08-25T11:49:02.353Z,39.41
2022-08-25T11:54:21.402Z,38.89
2022-08-25T12:00:02.177Z,38.78
2022-08-25T12:05:52.890Z,38.57
2022-08-25T12:11:02.014Z,38.28
2022-08-25T12:16:37.759Z,38.07
2022-08-25T12:21:45.976Z,37.63
2022-08-25T12:26:58.739Z,37.45
2022-08-25T12:32:18.999Z,37.17
2022-08-25T12:37:27.690Z,36.97
2022-08-25T12:42:37.007Z,36.92
2022-08-25T12:47:47.610Z,36.77
2022-08-25T12:52:56.281Z,36.49
2022-08-25T12:58:04.989Z,36.33
2022-08-25T13:09:38.400Z,36.26
2022-08-25T13:14:50.541Z,36.05
2022-08-25T13:20:18.072Z,36.05
2022-08-25T13:25:32.456Z,36.12
2022-08-25T13:31:32.096Z,35.91
2022-08-25T13:37:06.364Z,35.66
2022-08-25T13:42:17.647Z,35.67
2022-08-25T13:47:45.269Z,35.68
2022-08-25T13:52:56.208Z,35.65
2022-08-25T13:58:24.809Z,35.36
2022-08-25T14:03:41.731Z,35.31
2022-08-25T14:09:14.173Z,35.12
2022-08-25T14:14:47.990Z,34.77
2022-08-25T14:19:57.964Z,34.66
2022-08-25T14:25:30.431Z,34.60
2022-08-25T14:30:43.381Z,34.56
2022-08-25T14:36:08.136Z,34.41
2022-08-25T14:41:28.294Z,34.17
2022-08-25T14:46:50.146Z,33.97
2022-08-25T14:51:56.493Z,33.68
2022-08-25T14:57:04.724Z,33.44
2022-08-25T15:02:19.954Z,33.17
2022-08-25T15:07:51.419Z,32.90
2022-08-25T15:12:58.296Z,32.71
2022-08-25T15:18:05.503Z,32.60
2022-08-25T15:23:12.125Z,32.42
2022-08-25T15:28:20.776Z,32.28
2022-08-25T15:33:26.801Z,32.16
2022-08-25T15:38:32.787Z,32.01
2022-08-25T15:43:39.765Z,31.87
2022-08-25T15:48:46.302Z,31.74
2022-08-25T15:53:52.234Z,31.61
2022-08-25T15:58:58.414Z,31.50
2022-08-25T16:04:04.894Z,31.38
2022-08-25T16:09:10.987Z,31.24
2022-08-25T16:14:17.116Z,31.11
2022-08-25T16:19:22.927Z,30.96
2022-08-25T16:24:28.992Z,30.79
2022-08-25T16:29:37.230Z,30.62
2022-08-25T16:34:44.214Z,30.40
2022-08-25T16:39:55.685Z,30.24
2022-08-25T16:45:02.099Z,30.09
2022-08-25T16:50:11.972Z,29.94
2022-08-25T16:55:18.595Z,29.75
2022-08-25T17:00:26.819Z,29.51
2022-08-25T17:05:34.014Z,29.25
2022-08-25T17:10:42.213Z,29.01
2022-08-25T17:15:52.427Z,28.69
2022-08-25T17:21:00.871Z,28.46
2022-08-25T17:26:14.746Z,28.20
2022-08-25T17:31:21.253Z,27.95
2022-08-25T17:36:27.595Z,27.72
2022-08-25T17:41:33.664Z,27.48
2022-08-25T17:46:47.420Z,27.19
2022-08-25T17:51:53.850Z,26.73
2022-08-25T17:56:59.823Z,26.20
2022-08-25T18:02:06.086Z,25.70
2022-08-25T18:07:13.863Z,25.23
2022-08-25T18:12:19.588Z,24.83
2022-08-25T18:17:25.949Z,24.52
2022-08-25T18:22:32.241Z,24.19
2022-08-25T18:27:39.402Z,23.94
2022-08-25T18:32:45.348Z,23.77
2022-08-25T18:38:10.298Z,23.59
2022-08-25T18:43:17.630Z,23.39
2022-08-25T18:48:26.525Z,23.19
2022-08-25T18:53:37.553Z,23.06
2022-08-25T18:58:56.074Z,22.90
2022-08-25T19:04:02.472Z,22.75
2022-08-25T19:09:08.503Z,22.60
2022-08-25T19:14:15.020Z,22.46
2022-08-25T19:19:24.537Z,22.33
2022-08-25T19:24:31.218Z,22.19
2022-08-25T19:29:37.055Z,22.09
2022-08-25T19:34:47.154Z,22.00
2022-08-25T19:39:57.542Z,21.88
2022-08-25T19:45:05.127Z,21.78
2022-08-25T19:50:16.644Z,21.69
2022-08-25T19:55:25.908Z,21.60
2022-08-25T20:00:34.237Z,21.51
2022-08-25T20:05:43.351Z,21.41
2022-08-25T20:10:49.597Z,21.30
2022-08-25T20:15:58.746Z,21.20
2022-08-25T20:21:05.454Z,21.11
2022-08-25T20:26:11.613Z,21.05
2022-08-25T20:31:17.864Z,20.94
2022-08-25T20:36:25.464Z,20.83
2022-08-25T20:41:31.314Z,20.72
2022-08-25T20:46:37.592Z,20.65
2022-08-25T20:51:44.531Z,20.62
2022-08-25T20:56:57.245Z,20.61
2022-08-25T21:02:14.260Z,20.57
2022-08-25T21:07:23.809Z,20.51
2022-08-25T21:12:41.382Z,20.42
2022-08-25T21:17:54.410Z,20.31
2022-08-25T21:23:02.468Z,20.28
2022-08-25T21:28:09.022Z,20.23
2022-08-25T21:33:15.411Z,20.19
2022-08-25T21:38:29.637Z,20.14
2022-08-25T21:43:35.658Z,20.07
2022-08-25T21:48:46.561Z,19.99
2022-08-25T21:54:09.114Z,19.87
2022-08-25T21:59:17.225Z,19.76
2022-08-25T22:04:23.219Z,19.67
2022-08-25T22:09:30.441Z,19.60
2022-08-25T22:14:38.039Z,19.50
2022-08-25T22:19:45.612Z,19.37
2022-08-25T22:24:52.419Z,19.29
2022-08-25T22:29:59.136Z,19.23
2022-08-25T22:35:07.239Z,19.18
2022-08-25T22:40:38.617Z,19.08
2022-08-25T22:45:43.536Z,18.91
2022-08-25T22:52:52.017Z,18.81
2022-08-25T22:57:58.199Z,18.72
2022-08-25T23:03:04.482Z,18.57
2022-08-25T23:08:13.545Z,18.42
2022-08-25T23:13:33.903Z,18.32
2022-08-25T23:18:43.862Z,18.21
2022-08-25T23:23:50.094Z,18.09
2022-08-25T23:28:56.346Z,17.99
2022-08-25T23:34:02.891Z,17.89
2022-08-25T23:39:09.196Z,17.79
2022-08-25T23:44:17.360Z,17.69
2022-08-25T23:49:25.047Z,17.65
2022-08-25T23:54:31.661Z,17.66
2022-08-25T23:59:38.378Z,17.63
