createdAt,value
2022-10-31T00:00:44.771Z,92.81
2022-10-31T00:03:11.487Z,92.95
2022-10-31T00:05:42.038Z,93.29
2022-10-31T00:08:08.501Z,92.77
2022-10-31T00:10:37.723Z,93.08
2022-10-31T00:13:04.194Z,93.27
2022-10-31T00:15:30.689Z,93.83
2022-10-31T00:17:57.356Z,93.74
2022-10-31T00:20:23.997Z,94.32
2022-10-31T00:22:50.651Z,93.53
2022-10-31T00:25:17.103Z,93.98
2022-10-31T00:27:43.563Z,93.98
2022-10-31T00:30:11.642Z,93.92
2022-10-31T00:32:38.152Z,93.80
2022-10-31T00:35:05.071Z,93.72
2022-10-31T00:37:31.608Z,94.05
2022-10-31T00:39:58.019Z,94.59
2022-10-31T00:42:24.657Z,94.71
2022-10-31T00:44:51.242Z,94.76
2022-10-31T00:47:17.705Z,94.71
2022-10-31T00:49:45.560Z,94.58
2022-10-31T00:52:12.309Z,94.43
2022-10-31T00:54:38.829Z,94.70
2022-10-31T00:57:05.525Z,95.15
2022-10-31T00:59:32.190Z,95.21
2022-10-31T01:01:58.930Z,95.61
2022-10-31T01:04:26.040Z,95.95
2022-10-31T01:06:52.567Z,95.92
2022-10-31T01:09:19.418Z,95.92
2022-10-31T01:11:46.209Z,95.90
2022-10-31T01:14:12.739Z,96.62
2022-10-31T01:16:39.232Z,96.70
2022-10-31T01:19:05.699Z,95.93
2022-10-31T01:21:33.275Z,96.58
2022-10-31T01:24:00.160Z,96.47
2022-10-31T01:26:31.648Z,96.40
2022-10-31T01:29:03.789Z,96.39
2022-10-31T01:31:36.325Z,96.86
2022-10-31T01:34:03.292Z,97.11
2022-10-31T01:36:35.538Z,97.17
2022-10-31T01:39:06.062Z,97.46
2022-10-31T01:41:35.986Z,97.87
2022-10-31T01:44:24.436Z,98.35
2022-10-31T01:47:18.236Z,98.50
2022-10-31T01:49:49.758Z,99.27
2022-10-31T01:52:45.309Z,98.98
2022-10-31T01:55:30.366Z,99.46
2022-10-31T01:58:03.442Z,99.12
2022-10-31T02:00:30.429Z,99.51
2022-10-31T02:02:57.578Z,99.53
2022-10-31T02:05:29.092Z,99.70
2022-10-31T02:08:20.695Z,100.00
2022-10-31T02:10:50.848Z,100.00
2022-10-31T02:13:18.418Z,100.00
2022-10-31T02:15:52.798Z,100.00
2022-10-31T02:18:20.862Z,100.00
2022-10-31T02:20:51.729Z,100.00
2022-10-31T02:23:40.431Z,100.00
2022-10-31T02:26:28.789Z,100.00
2022-10-31T02:29:18.079Z,100.00
2022-10-31T02:31:59.359Z,100.00
2022-10-31T02:34:28.895Z,100.00
2022-10-31T02:37:14.639Z,100.00
2022-10-31T02:39:59.805Z,100.00
2022-10-31T02:43:09.307Z,100.00
2022-10-31T02:45:57.214Z,100.00
2022-10-31T02:48:29.142Z,100.00
2022-10-31T02:51:04.264Z,100.00
2022-10-31T02:53:38.555Z,100.00
2022-10-31T02:56:17.686Z,100.00
2022-10-31T02:59:00.553Z,100.00
2022-10-31T03:01:40.595Z,100.00
2022-10-31T03:04:45.395Z,100.00
2022-10-31T03:07:40.096Z,100.00
2022-10-31T03:10:34.560Z,100.00
2022-10-31T03:13:09.893Z,100.00
2022-10-31T03:15:41.108Z,100.00
2022-10-31T03:18:12.966Z,100.00
2022-10-31T03:21:06.926Z,100.00
2022-10-31T03:23:37.633Z,100.00
2022-10-31T03:26:06.951Z,100.00
2022-10-31T03:28:45.926Z,100.00
2022-10-31T03:31:17.665Z,100.00
2022-10-31T03:33:47.239Z,100.00
2022-10-31T03:36:16.639Z,100.00
2022-10-31T03:38:46.043Z,100.00
2022-10-31T03:41:21.101Z,100.00
2022-10-31T03:43:56.535Z,100.00
2022-10-31T03:46:25.262Z,100.00
2022-10-31T03:48:54.527Z,100.00
2022-10-31T03:51:32.883Z,100.00
2022-10-31T03:54:24.147Z,100.00
2022-10-31T03:57:33.968Z,100.00
2022-10-31T04:00:09.956Z,100.00
2022-10-31T04:03:08.264Z,100.00
2022-10-31T04:05:39.068Z,100.00
2022-10-31T04:08:10.061Z,100.00
2022-10-31T04:10:39.023Z,100.00
2022-10-31T04:13:11.300Z,100.00
2022-10-31T04:16:00.950Z,100.00
2022-10-31T04:18:29.413Z,100.00
2022-10-31T04:21:08.028Z,100.00
2022-10-31T04:23:36.140Z,100.00
2022-10-31T04:26:12.949Z,100.00
2022-10-31T04:28:39.534Z,100.00
2022-10-31T04:31:06.280Z,100.00
2022-10-31T04:33:38.503Z,100.00
2022-10-31T04:36:06.317Z,100.00
2022-10-31T04:38:33.221Z,100.00
2022-10-31T04:41:00.172Z,100.00
2022-10-31T04:43:46.662Z,100.00
2022-10-31T04:46:14.012Z,100.00
2022-10-31T04:48:40.497Z,100.00
2022-10-31T04:51:08.335Z,100.00
2022-10-31T04:53:34.965Z,100.00
2022-10-31T04:56:21.895Z,100.00
2022-10-31T04:58:53.344Z,100.00
2022-10-31T05:01:20.316Z,100.00
2022-10-31T05:03:49.220Z,100.00
2022-10-31T05:06:17.490Z,100.00
2022-10-31T05:08:43.981Z,100.00
2022-10-31T05:11:12.099Z,100.00
2022-10-31T05:13:39.555Z,100.00
2022-10-31T05:16:11.920Z,100.00
2022-10-31T05:18:50.984Z,100.00
2022-10-31T05:21:26.491Z,100.00
2022-10-31T05:23:58.159Z,100.00
2022-10-31T05:26:25.241Z,100.00
2022-10-31T05:28:53.935Z,100.00
2022-10-31T05:31:20.649Z,100.00
2022-10-31T05:33:48.819Z,100.00
2022-10-31T05:36:34.031Z,100.00
2022-10-31T05:39:03.776Z,100.00
2022-10-31T05:41:41.717Z,100.00
2022-10-31T05:44:16.799Z,100.00
2022-10-31T05:46:59.337Z,100.00
2022-10-31T05:49:44.356Z,100.00
2022-10-31T05:52:29.447Z,100.00
2022-10-31T05:55:04.433Z,100.00
2022-10-31T05:57:33.384Z,100.00
2022-10-31T06:00:00.096Z,100.00
2022-10-31T06:02:35.275Z,100.00
2022-10-31T06:05:29.744Z,100.00
2022-10-31T06:07:57.646Z,100.00
2022-10-31T06:10:25.127Z,100.00
2022-10-31T06:12:54.705Z,100.00
2022-10-31T06:15:33.973Z,100.00
2022-10-31T06:18:06.155Z,100.00
2022-10-31T06:20:45.279Z,100.00
2022-10-31T06:23:11.867Z,100.00
2022-10-31T06:25:40.377Z,100.00
2022-10-31T06:28:10.654Z,100.00
2022-10-31T06:30:57.361Z,100.00
2022-10-31T06:33:24.083Z,100.00
2022-10-31T06:35:56.503Z,100.00
2022-10-31T06:38:23.812Z,100.00
2022-10-31T06:40:50.467Z,100.00
2022-10-31T06:43:23.218Z,100.00
2022-10-31T06:45:56.587Z,100.00
2022-10-31T06:48:26.885Z,100.00
2022-10-31T06:51:15.126Z,100.00
2022-10-31T06:53:42.068Z,100.00
2022-10-31T06:56:11.136Z,100.00
2022-10-31T06:58:43.013Z,100.00
2022-10-31T07:01:11.549Z,100.00
2022-10-31T07:03:39.180Z,100.00
2022-10-31T07:06:06.207Z,100.00
2022-10-31T07:08:33.279Z,100.00
2022-10-31T07:10:59.853Z,100.00
2022-10-31T07:13:28.896Z,100.00
2022-10-31T07:16:07.611Z,100.00
2022-10-31T07:18:35.964Z,100.00
2022-10-31T07:21:03.005Z,100.00
2022-10-31T07:23:29.513Z,100.00
2022-10-31T07:26:16.088Z,100.00
2022-10-31T07:28:48.068Z,100.00
2022-10-31T07:31:16.121Z,100.00
2022-10-31T07:33:42.612Z,100.00
2022-10-31T07:36:31.639Z,100.00
2022-10-31T07:39:03.255Z,100.00
2022-10-31T07:41:31.520Z,100.00
2022-10-31T07:43:58.078Z,100.00
2022-10-31T07:46:43.317Z,100.00
2022-10-31T07:49:28.231Z,100.00
2022-10-31T07:52:13.556Z,100.00
2022-10-31T07:54:58.836Z,100.00
2022-10-31T07:57:25.598Z,100.00
2022-10-31T07:59:53.003Z,100.00
2022-10-31T08:02:20.077Z,100.00
2022-10-31T08:04:50.277Z,100.00
2022-10-31T08:07:38.221Z,100.00
2022-10-31T08:10:07.551Z,100.00
2022-10-31T08:12:35.112Z,100.00
2022-10-31T08:15:04.299Z,100.00
2022-10-31T08:17:30.787Z,100.00
2022-10-31T08:19:59.870Z,100.00
2022-10-31T08:22:38.569Z,100.00
2022-10-31T08:25:08.027Z,100.00
2022-10-31T08:27:36.172Z,100.00
2022-10-31T08:30:03.201Z,100.00
2022-10-31T08:32:31.554Z,100.00
2022-10-31T08:34:58.059Z,100.00
2022-10-31T08:37:58.331Z,100.00
2022-10-31T08:40:28.860Z,100.00
2022-10-31T08:43:00.103Z,100.00
2022-10-31T08:45:28.514Z,100.00
2022-10-31T08:48:03.838Z,100.00
2022-10-31T08:50:32.967Z,99.26
2022-10-31T08:53:17.872Z,99.52
2022-10-31T08:55:48.178Z,99.24
2022-10-31T08:58:26.044Z,99.26
2022-10-31T09:01:00.730Z,98.38
2022-10-31T09:03:31.377Z,97.73
2022-10-31T09:06:02.597Z,98.03
2022-10-31T09:08:33.511Z,97.73
2022-10-31T09:11:03.407Z,97.14
2022-10-31T09:14:05.100Z,96.01
2022-10-31T09:16:50.300Z,96.13
2022-10-31T09:19:22.265Z,94.75
2022-10-31T09:21:48.853Z,95.04
2022-10-31T09:24:16.014Z,94.87
2022-10-31T09:26:42.973Z,94.55
2022-10-31T09:29:19.373Z,94.56
2022-10-31T09:31:50.673Z,94.89
2022-10-31T09:34:28.551Z,93.96
2022-10-31T09:37:02.874Z,93.07
2022-10-31T09:39:29.416Z,90.72
2022-10-31T09:42:13.693Z,91.19
2022-10-31T09:45:09.657Z,92.07
2022-10-31T09:48:08.071Z,92.29
2022-10-31T09:50:52.920Z,91.42
2022-10-31T09:53:58.729Z,91.67
2022-10-31T09:56:28.345Z,91.60
2022-10-31T09:59:02.321Z,91.79
2022-10-31T10:01:44.495Z,91.55
2022-10-31T10:04:24.291Z,92.32
2022-10-31T10:07:25.662Z,92.34
2022-10-31T10:10:24.148Z,92.19
2022-10-31T10:13:42.896Z,91.43
2022-10-31T10:16:41.872Z,91.65
2022-10-31T10:19:33.931Z,90.88
2022-10-31T10:22:09.387Z,90.50
2022-10-31T10:24:38.865Z,90.48
2022-10-31T10:27:30.061Z,90.33
2022-10-31T10:30:02.384Z,89.92
2022-10-31T10:32:32.311Z,89.34
2022-10-31T10:35:15.869Z,90.02
2022-10-31T10:37:47.069Z,90.39
2022-10-31T10:40:19.194Z,90.12
2022-10-31T10:43:15.170Z,89.67
2022-10-31T10:46:06.537Z,90.10
2022-10-31T10:48:42.955Z,90.02
2022-10-31T10:51:31.908Z,89.55
2022-10-31T10:54:19.503Z,87.49
2022-10-31T10:57:19.023Z,87.58
2022-10-31T10:59:46.841Z,86.92
2022-10-31T11:02:22.862Z,86.89
2022-10-31T11:04:54.021Z,86.37
2022-10-31T11:07:20.941Z,86.26
2022-10-31T11:09:49.333Z,84.02
2022-10-31T11:12:30.115Z,83.98
2022-10-31T11:15:04.759Z,84.79
2022-10-31T11:17:37.734Z,84.12
2022-10-31T11:20:26.720Z,83.58
2022-10-31T11:23:06.659Z,82.98
2022-10-31T11:25:33.479Z,83.26
2022-10-31T11:28:09.910Z,82.95
2022-10-31T11:30:45.301Z,83.35
2022-10-31T11:33:40.025Z,81.74
2022-10-31T11:36:24.094Z,82.22
2022-10-31T11:38:52.289Z,82.49
2022-10-31T11:41:26.073Z,81.87
2022-10-31T11:44:00.851Z,81.64
2022-10-31T11:46:35.687Z,81.64
2022-10-31T11:49:05.324Z,81.29
2022-10-31T11:51:34.439Z,81.74
2022-10-31T11:54:03.584Z,81.57
2022-10-31T11:56:41.603Z,81.19
2022-10-31T11:59:34.512Z,78.97
2022-10-31T12:02:02.733Z,80.20
2022-10-31T12:04:39.858Z,80.32
2022-10-31T12:07:06.438Z,80.03
2022-10-31T12:09:38.817Z,80.13
2022-10-31T12:12:41.377Z,80.26
2022-10-31T12:15:27.134Z,80.33
2022-10-31T12:18:19.349Z,80.37
2022-10-31T12:21:13.243Z,80.25
2022-10-31T12:23:50.202Z,80.63
2022-10-31T12:26:28.097Z,80.31
2022-10-31T12:29:11.763Z,79.16
2022-10-31T12:31:50.662Z,79.70
2022-10-31T12:34:38.416Z,80.11
2022-10-31T12:37:18.255Z,79.38
2022-10-31T12:39:55.207Z,79.62
2022-10-31T12:42:52.444Z,79.48
2022-10-31T12:45:59.577Z,79.29
2022-10-31T12:48:45.933Z,77.83
2022-10-31T12:51:38.923Z,78.37
2022-10-31T12:54:30.437Z,77.83
2022-10-31T12:57:13.837Z,78.21
2022-10-31T12:59:46.280Z,78.12
2022-10-31T13:02:32.018Z,77.67
2022-10-31T13:05:04.610Z,77.79
2022-10-31T13:07:38.770Z,78.17
2022-10-31T13:10:23.812Z,79.09
2022-10-31T13:12:55.172Z,79.41
2022-10-31T13:15:24.921Z,79.57
2022-10-31T13:17:58.483Z,78.62
2022-10-31T13:20:32.801Z,79.69
2022-10-31T13:23:44.693Z,81.41
2022-10-31T13:26:13.067Z,81.35
2022-10-31T13:29:14.101Z,81.61
2022-10-31T13:31:42.532Z,82.65
2022-10-31T13:34:23.088Z,81.59
2022-10-31T13:37:02.842Z,82.44
2022-10-31T13:39:47.768Z,81.49
2022-10-31T13:42:20.701Z,81.74
2022-10-31T13:44:47.305Z,82.06
2022-10-31T13:47:31.710Z,82.59
2022-10-31T13:50:21.469Z,83.00
2022-10-31T13:52:48.172Z,82.67
2022-10-31T13:55:36.896Z,82.80
2022-10-31T13:58:06.410Z,83.11
2022-10-31T14:00:37.076Z,83.87
2022-10-31T14:03:04.201Z,83.75
2022-10-31T14:05:36.231Z,84.79
2022-10-31T14:08:07.322Z,84.96
2022-10-31T14:10:39.763Z,85.19
2022-10-31T14:13:15.115Z,84.40
2022-10-31T14:15:53.059Z,85.52
2022-10-31T14:18:26.128Z,86.08
2022-10-31T14:20:52.718Z,86.39
2022-10-31T14:23:31.763Z,86.35
2022-10-31T14:26:32.331Z,87.42
2022-10-31T14:29:00.429Z,88.56
2022-10-31T14:31:38.948Z,87.93
2022-10-31T14:34:21.622Z,89.26
2022-10-31T14:37:04.393Z,89.83
2022-10-31T14:39:39.776Z,90.41
2022-10-31T14:42:25.581Z,90.76
2022-10-31T14:45:28.342Z,90.22
2022-10-31T14:48:13.386Z,90.61
2022-10-31T14:50:52.522Z,91.19
2022-10-31T14:53:21.720Z,91.49
2022-10-31T14:55:50.980Z,91.97
2022-10-31T14:58:39.491Z,92.39
2022-10-31T15:01:07.497Z,92.11
2022-10-31T15:03:36.244Z,92.88
2022-10-31T15:06:11.855Z,92.73
2022-10-31T15:08:52.714Z,92.93
2022-10-31T15:11:25.761Z,93.82
2022-10-31T15:14:00.943Z,93.15
2022-10-31T15:16:42.682Z,94.22
2022-10-31T15:19:15.244Z,94.93
2022-10-31T15:21:45.948Z,94.59
2022-10-31T15:24:16.794Z,94.59
2022-10-31T15:26:47.249Z,95.34
2022-10-31T15:29:19.526Z,95.91
2022-10-31T15:31:54.987Z,96.32
2022-10-31T15:34:40.480Z,95.93
2022-10-31T15:37:15.696Z,96.42
2022-10-31T15:39:43.541Z,96.74
2022-10-31T15:42:23.425Z,97.06
2022-10-31T15:44:57.436Z,96.90
2022-10-31T15:47:27.543Z,96.81
2022-10-31T15:49:56.290Z,96.41
2022-10-31T15:52:28.453Z,96.94
2022-10-31T15:54:59.899Z,97.30
2022-10-31T15:57:29.687Z,97.55
2022-10-31T15:59:56.374Z,97.82
2022-10-31T16:02:28.040Z,98.16
2022-10-31T16:04:58.459Z,97.89
2022-10-31T16:07:26.206Z,97.79
2022-10-31T16:10:04.616Z,98.01
2022-10-31T16:12:43.537Z,98.08
2022-10-31T16:15:18.622Z,97.68
2022-10-31T16:17:47.473Z,97.79
2022-10-31T16:20:23.527Z,98.72
2022-10-31T16:22:52.296Z,97.28
2022-10-31T16:25:29.893Z,97.27
2022-10-31T16:28:05.414Z,97.28
2022-10-31T16:30:45.396Z,97.23
2022-10-31T16:33:36.903Z,96.99
2022-10-31T16:36:35.403Z,97.67
2022-10-31T16:39:03.400Z,97.36
2022-10-31T16:41:29.849Z,97.27
2022-10-31T16:43:56.975Z,96.43
2022-10-31T16:46:26.514Z,96.64
2022-10-31T16:48:53.944Z,96.86
2022-10-31T16:51:21.384Z,96.56
2022-10-31T16:53:47.970Z,97.40
2022-10-31T16:56:24.741Z,97.68
2022-10-31T16:58:51.428Z,97.54
2022-10-31T17:01:18.212Z,96.10
2022-10-31T17:03:44.761Z,97.32
2022-10-31T17:06:14.835Z,97.43
2022-10-31T17:08:41.875Z,97.97
2022-10-31T17:11:19.743Z,97.16
2022-10-31T17:13:46.429Z,96.60
2022-10-31T17:16:14.906Z,97.36
2022-10-31T17:18:43.663Z,97.38
2022-10-31T17:21:18.408Z,96.67
2022-10-31T17:23:45.021Z,96.63
2022-10-31T17:26:11.539Z,97.68
2022-10-31T17:28:38.035Z,97.65
2022-10-31T17:31:04.564Z,97.09
2022-10-31T17:33:31.035Z,96.89
2022-10-31T17:35:57.498Z,97.32
2022-10-31T17:38:24.087Z,97.63
2022-10-31T17:40:50.694Z,97.55
2022-10-31T17:43:17.164Z,97.53
2022-10-31T17:45:43.652Z,98.81
2022-10-31T17:48:12.458Z,98.41
2022-10-31T17:50:39.105Z,98.58
2022-10-31T17:53:05.616Z,98.65
2022-10-31T17:55:36.099Z,100.00
2022-10-31T17:58:04.063Z,98.86
2022-10-31T18:00:30.564Z,99.49
2022-10-31T18:02:57.407Z,98.01
2022-10-31T18:05:23.869Z,98.33
2022-10-31T18:07:51.112Z,98.82
2022-10-31T18:10:18.137Z,99.62
2022-10-31T18:12:44.599Z,99.53
2022-10-31T18:15:11.222Z,99.52
2022-10-31T18:17:41.004Z,98.69
2022-10-31T18:20:09.698Z,99.37
2022-10-31T18:22:36.170Z,99.04
2022-10-31T18:25:03.442Z,99.26
2022-10-31T18:27:29.827Z,100.00
2022-10-31T18:29:56.311Z,99.65
2022-10-31T18:32:22.943Z,100.00
2022-10-31T18:34:49.533Z,99.64
2022-10-31T18:37:16.098Z,99.96
2022-10-31T18:39:42.564Z,99.96
2022-10-31T18:42:08.954Z,100.00
2022-10-31T18:44:35.450Z,100.00
2022-10-31T18:47:02.201Z,100.00
2022-10-31T18:49:32.546Z,100.00
2022-10-31T18:51:59.770Z,100.00
2022-10-31T18:54:26.488Z,100.00
2022-10-31T18:56:53.031Z,100.00
2022-10-31T18:59:19.581Z,100.00
2022-10-31T19:01:46.690Z,100.00
2022-10-31T19:04:13.393Z,100.00
2022-10-31T19:06:40.052Z,100.00
2022-10-31T19:09:09.483Z,100.00
2022-10-31T19:11:37.001Z,100.00
2022-10-31T19:14:03.633Z,100.00
2022-10-31T19:16:30.598Z,100.00
2022-10-31T19:18:58.522Z,100.00
2022-10-31T19:21:25.023Z,100.00
2022-10-31T19:23:53.687Z,100.00
2022-10-31T19:26:20.639Z,100.00
2022-10-31T19:28:47.668Z,100.00
2022-10-31T19:31:14.328Z,100.00
2022-10-31T19:33:40.772Z,100.00
2022-10-31T19:36:13.231Z,100.00
2022-10-31T19:38:42.044Z,100.00
2022-10-31T19:41:11.654Z,100.00
2022-10-31T19:43:38.978Z,100.00
2022-10-31T19:46:06.720Z,100.00
2022-10-31T19:48:38.087Z,100.00
2022-10-31T19:51:10.782Z,100.00
2022-10-31T19:53:38.499Z,100.00
2022-10-31T19:56:10.423Z,100.00
2022-10-31T19:58:36.897Z,100.00
2022-10-31T20:01:11.487Z,100.00
2022-10-31T20:03:39.364Z,100.00
2022-10-31T20:06:06.779Z,100.00
2022-10-31T20:08:39.530Z,100.00
2022-10-31T20:11:06.233Z,100.00
2022-10-31T20:13:33.649Z,100.00
2022-10-31T20:16:03.401Z,100.00
2022-10-31T20:18:30.030Z,100.00
2022-10-31T20:21:05.015Z,100.00
2022-10-31T20:23:32.261Z,100.00
2022-10-31T20:25:58.839Z,100.00
2022-10-31T20:28:25.510Z,100.00
2022-10-31T20:30:52.463Z,100.00
2022-10-31T20:33:19.024Z,100.00
2022-10-31T20:35:45.808Z,100.00
2022-10-31T20:38:12.491Z,100.00
2022-10-31T20:40:39.090Z,100.00
2022-10-31T20:43:05.796Z,100.00
2022-10-31T20:45:32.569Z,100.00
2022-10-31T20:47:59.679Z,100.00
2022-10-31T20:50:27.649Z,100.00
2022-10-31T20:53:03.565Z,100.00
2022-10-31T20:55:30.205Z,100.00
2022-10-31T20:57:57.534Z,100.00
2022-10-31T21:00:24.216Z,100.00
2022-10-31T21:02:50.732Z,100.00
2022-10-31T21:05:17.246Z,100.00
2022-10-31T21:07:43.697Z,100.00
2022-10-31T21:10:14.837Z,100.00
2022-10-31T21:12:43.972Z,100.00
2022-10-31T21:15:12.037Z,100.00
2022-10-31T21:17:38.564Z,100.00
2022-10-31T21:20:06.753Z,100.00
2022-10-31T21:22:33.845Z,100.00
2022-10-31T21:25:00.479Z,100.00
2022-10-31T21:27:27.995Z,100.00
2022-10-31T21:29:54.544Z,100.00
2022-10-31T21:32:21.064Z,100.00
2022-10-31T21:34:50.062Z,100.00
2022-10-31T21:37:16.803Z,100.00
2022-10-31T21:39:46.905Z,100.00
2022-10-31T21:42:20.512Z,100.00
2022-10-31T21:44:49.882Z,100.00
2022-10-31T21:47:17.043Z,100.00
2022-10-31T21:49:44.068Z,100.00
2022-10-31T21:52:10.914Z,100.00
2022-10-31T21:54:37.630Z,100.00
2022-10-31T21:57:04.366Z,100.00
2022-10-31T21:59:31.012Z,100.00
2022-10-31T22:01:59.616Z,100.00
2022-10-31T22:04:27.436Z,100.00
2022-10-31T22:06:54.223Z,100.00
2022-10-31T22:09:23.139Z,100.00
2022-10-31T22:11:49.874Z,100.00
2022-10-31T22:14:16.435Z,100.00
2022-10-31T22:16:43.186Z,100.00
2022-10-31T22:19:12.279Z,100.00
2022-10-31T22:21:44.825Z,100.00
2022-10-31T22:24:12.382Z,100.00
2022-10-31T22:26:39.993Z,100.00
2022-10-31T22:29:10.749Z,100.00
2022-10-31T22:31:42.554Z,100.00
2022-10-31T22:34:09.937Z,100.00
2022-10-31T22:36:37.715Z,100.00
2022-10-31T22:39:04.847Z,100.00
2022-10-31T22:41:33.392Z,100.00
2022-10-31T22:44:00.516Z,100.00
2022-10-31T22:46:30.663Z,100.00
2022-10-31T22:49:00.515Z,100.00
2022-10-31T22:51:29.941Z,100.00
2022-10-31T22:53:57.281Z,100.00
2022-10-31T22:56:26.516Z,100.00
2022-10-31T22:58:54.166Z,100.00
2022-10-31T23:01:23.414Z,100.00
2022-10-31T23:03:50.773Z,100.00
2022-10-31T23:06:20.379Z,100.00
2022-10-31T23:08:47.686Z,100.00
2022-10-31T23:11:25.332Z,100.00
2022-10-31T23:14:10.489Z,100.00
2022-10-31T23:17:02.647Z,100.00
2022-10-31T23:19:30.392Z,100.00
2022-10-31T23:22:02.545Z,100.00
2022-10-31T23:24:33.927Z,100.00
2022-10-31T23:27:11.372Z,100.00
2022-10-31T23:29:39.565Z,100.00
2022-10-31T23:32:32.472Z,100.00
2022-10-31T23:35:02.389Z,100.00
2022-10-31T23:37:31.143Z,100.00
2022-10-31T23:39:58.004Z,100.00
2022-10-31T23:42:25.708Z,100.00
2022-10-31T23:44:52.821Z,100.00
2022-10-31T23:47:20.953Z,100.00
2022-10-31T23:49:47.960Z,100.00
2022-10-31T23:52:15.888Z,100.00
2022-10-31T23:54:42.539Z,100.00
2022-10-31T23:57:11.261Z,100.00
2022-10-31T23:59:37.804Z,100.00
