createdAt,value
2022-12-04T00:01:32.701Z,101611.41
2022-12-04T00:04:02.708Z,101611.63
2022-12-04T00:06:36.042Z,101601.34
2022-12-04T00:09:05.844Z,101609.59
2022-12-04T00:11:34.990Z,101603.13
2022-12-04T00:14:07.193Z,101616.88
2022-12-04T00:16:37.867Z,101611.66
2022-12-04T00:19:07.493Z,101610.22
2022-12-04T00:21:37.433Z,101608.38
2022-12-04T00:24:07.430Z,101602.19
2022-12-04T00:26:37.485Z,101603.19
2022-12-04T00:29:07.093Z,101605.50
2022-12-04T00:31:37.194Z,101603.41
2022-12-04T00:34:08.283Z,101601.34
2022-12-04T00:36:38.596Z,101594.84
2022-12-04T00:39:08.678Z,101594.63
2022-12-04T00:41:38.646Z,101597.81
2022-12-04T00:44:08.400Z,101601.03
2022-12-04T00:46:38.011Z,101596.44
2022-12-04T00:49:07.816Z,101600.47
2022-12-04T00:51:39.039Z,101598.16
2022-12-04T00:54:07.393Z,101601.72
2022-12-04T00:56:37.275Z,101589.94
2022-12-04T00:59:06.962Z,101586.38
2022-12-04T01:01:36.930Z,101598.16
2022-12-04T01:04:06.935Z,101597.78
2022-12-04T01:06:36.582Z,101600.28
2022-12-04T01:09:06.977Z,101593.84
2022-12-04T01:11:37.056Z,101590.06
2022-12-04T01:14:07.283Z,101597.47
2022-12-04T01:16:39.990Z,101599.53
2022-12-04T01:19:12.842Z,101606.63
2022-12-04T01:21:41.704Z,101604.69
2022-12-04T01:24:11.620Z,101599.00
2022-12-04T01:26:41.356Z,101596.78
2022-12-04T01:29:11.168Z,101596.44
2022-12-04T01:31:40.981Z,101598.03
2022-12-04T01:34:10.541Z,101594.78
2022-12-04T01:36:40.159Z,101592.66
2022-12-04T01:39:10.219Z,101586.16
2022-12-04T01:41:40.485Z,101587.22
2022-12-04T01:44:20.319Z,101581.00
2022-12-04T01:47:01.250Z,101582.28
2022-12-04T01:49:48.767Z,101579.72
2022-12-04T01:52:27.170Z,101578.81
2022-12-04T01:55:01.778Z,101578.06
2022-12-04T01:57:33.279Z,101579.31
2022-12-04T02:00:14.775Z,101575.94
2022-12-04T02:02:48.666Z,101579.44
2022-12-04T02:05:21.871Z,101571.66
2022-12-04T02:08:01.313Z,101571.25
2022-12-04T02:11:24.324Z,101563.91
2022-12-04T02:14:06.068Z,101556.44
2022-12-04T02:17:02.875Z,101552.19
2022-12-04T02:20:06.003Z,101545.13
2022-12-04T02:23:25.772Z,101551.38
2022-12-04T02:26:38.777Z,101545.66
2022-12-04T02:29:31.036Z,101557.47
2022-12-04T02:32:20.150Z,101553.19
2022-12-04T02:35:23.416Z,101549.53
2022-12-04T02:38:21.003Z,101547.66
2022-12-04T02:41:18.648Z,101537.22
2022-12-04T02:44:08.224Z,101526.16
2022-12-04T02:46:47.153Z,101523.66
2022-12-04T02:49:34.037Z,101525.31
2022-12-04T02:52:16.175Z,101521.78
2022-12-04T02:54:56.612Z,101522.59
2022-12-04T02:57:38.714Z,101516.88
2022-12-04T03:00:10.997Z,101524.66
2022-12-04T03:03:04.209Z,101523.44
2022-12-04T03:06:02.561Z,101526.59
2022-12-04T03:08:51.842Z,101525.66
2022-12-04T03:11:20.172Z,101518.75
2022-12-04T03:14:09.841Z,101524.28
2022-12-04T03:16:43.595Z,101520.56
2022-12-04T03:19:35.097Z,101521.38
2022-12-04T03:22:15.101Z,101518.53
2022-12-04T03:24:57.570Z,101514.66
2022-12-04T03:27:59.961Z,101510.13
2022-12-04T03:30:49.090Z,101513.97
2022-12-04T03:33:39.769Z,101512.25
2022-12-04T03:36:32.811Z,101513.31
2022-12-04T03:39:39.986Z,101513.16
2022-12-04T03:42:30.960Z,101502.88
2022-12-04T03:45:49.797Z,101515.28
2022-12-04T03:48:43.200Z,101515.09
2022-12-04T03:51:25.531Z,101528.72
2022-12-04T03:54:09.168Z,101528.81
2022-12-04T03:57:00.781Z,101528.03
2022-12-04T03:59:56.348Z,101523.59
2022-12-04T04:02:39.573Z,101515.19
2022-12-04T04:05:15.648Z,101510.56
2022-12-04T04:08:21.258Z,101511.03
2022-12-04T04:11:12.203Z,101509.44
2022-12-04T04:14:24.345Z,101518.66
2022-12-04T04:17:33.564Z,101522.59
2022-12-04T04:20:48.990Z,101513.28
2022-12-04T04:23:44.493Z,101520.13
2022-12-04T04:26:18.411Z,101501.88
2022-12-04T04:28:48.461Z,101502.06
2022-12-04T04:31:35.933Z,101501.41
2022-12-04T04:34:57.778Z,101492.19
2022-12-04T04:38:03.026Z,101494.13
2022-12-04T04:41:08.258Z,101490.66
2022-12-04T04:44:05.208Z,101498.47
2022-12-04T04:46:50.108Z,101504.44
2022-12-04T04:49:28.196Z,101490.38
2022-12-04T04:52:01.994Z,101498.97
2022-12-04T04:54:35.953Z,101506.72
2022-12-04T04:57:06.174Z,101503.78
2022-12-04T04:59:36.179Z,101497.25
2022-12-04T05:02:06.489Z,101497.47
2022-12-04T05:04:36.577Z,101504.91
2022-12-04T05:10:08.169Z,101498.25
2022-12-04T05:12:38.261Z,101503.97
2022-12-04T05:15:09.433Z,101508.44
2022-12-04T05:17:39.525Z,101503.00
2022-12-04T05:20:11.510Z,101513.81
2022-12-04T05:22:41.560Z,101512.06
2022-12-04T05:25:11.741Z,101499.03
2022-12-04T05:27:41.776Z,101500.91
2022-12-04T05:30:12.909Z,101504.25
2022-12-04T05:32:42.969Z,101507.91
2022-12-04T05:35:13.027Z,101503.97
2022-12-04T05:37:43.093Z,101503.38
2022-12-04T05:40:13.434Z,101501.75
2022-12-04T05:42:43.568Z,101505.63
2022-12-04T05:45:13.566Z,101508.31
2022-12-04T05:47:45.434Z,101498.66
2022-12-04T05:50:15.447Z,101514.63
2022-12-04T05:52:45.457Z,101514.03
2022-12-04T05:55:15.671Z,101501.75
2022-12-04T05:57:45.942Z,101492.06
2022-12-04T06:00:17.079Z,101490.88
2022-12-04T06:02:47.180Z,101497.63
2022-12-04T06:05:17.997Z,101501.47
2022-12-04T06:07:48.263Z,101499.13
2022-12-04T06:10:18.680Z,101497.75
2022-12-04T06:12:48.889Z,101493.94
2022-12-04T06:15:18.968Z,101488.88
2022-12-04T06:17:48.980Z,101499.06
2022-12-04T06:20:19.251Z,101496.44
2022-12-04T06:22:49.307Z,101498.56
2022-12-04T06:25:19.411Z,101489.44
2022-12-04T06:27:49.430Z,101487.56
2022-12-04T06:30:19.437Z,101488.25
2022-12-04T06:32:49.667Z,101493.94
2022-12-04T06:35:19.774Z,101495.00
2022-12-04T06:37:49.788Z,101495.91
2022-12-04T06:40:19.848Z,101496.00
2022-12-04T06:42:50.049Z,101494.13
2022-12-04T06:45:20.058Z,101506.91
2022-12-04T06:47:50.085Z,101504.72
2022-12-04T06:50:20.143Z,101503.63
2022-12-04T06:52:50.107Z,101505.53
2022-12-04T06:55:18.589Z,101492.47
2022-12-04T06:57:47.081Z,101492.19
2022-12-04T07:00:16.391Z,101486.94
2022-12-04T07:02:44.174Z,101493.00
2022-12-04T07:05:12.366Z,101491.91
2022-12-04T07:07:40.919Z,101488.34
2022-12-04T07:10:10.150Z,101494.03
2022-12-04T07:12:37.535Z,101496.22
2022-12-04T07:15:06.930Z,101496.66
2022-12-04T07:17:34.396Z,101481.16
2022-12-04T07:20:03.014Z,101487.44
2022-12-04T07:22:32.812Z,101480.78
2022-12-04T07:25:00.066Z,101476.03
2022-12-04T07:27:31.964Z,101484.56
2022-12-04T07:29:59.915Z,101484.38
2022-12-04T07:32:28.310Z,101486.50
2022-12-04T07:34:58.394Z,101498.72
2022-12-04T07:37:28.527Z,101496.22
2022-12-04T07:39:58.651Z,101489.34
2022-12-04T07:42:29.563Z,101498.47
2022-12-04T07:44:57.167Z,101502.19
2022-12-04T07:47:26.878Z,101502.56
2022-12-04T07:49:56.814Z,101503.41
2022-12-04T07:52:24.235Z,101495.91
2022-12-04T07:54:53.937Z,101493.63
2022-12-04T07:57:24.024Z,101493.53
2022-12-04T07:59:54.381Z,101506.31
2022-12-04T08:02:24.595Z,101506.44
2022-12-04T08:04:54.548Z,101504.91
2022-12-04T08:07:24.384Z,101506.56
2022-12-04T08:09:54.607Z,101510.13
2022-12-04T08:12:25.083Z,101513.31
2022-12-04T08:14:55.419Z,101517.00
2022-12-04T08:17:25.341Z,101518.06
2022-12-04T08:19:55.483Z,101510.97
2022-12-04T08:22:25.975Z,101521.25
2022-12-04T08:24:55.835Z,101525.88
2022-12-04T08:27:25.904Z,101516.28
2022-12-04T08:29:55.769Z,101517.38
2022-12-04T08:32:26.084Z,101511.69
2022-12-04T08:34:56.155Z,101511.25
2022-12-04T08:37:27.648Z,101515.78
2022-12-04T08:39:59.009Z,101519.53
2022-12-04T08:42:29.148Z,101515.25
2022-12-04T08:44:59.043Z,101521.91
2022-12-04T08:47:28.783Z,101513.59
2022-12-04T08:49:59.080Z,101517.03
2022-12-04T08:52:28.790Z,101522.28
2022-12-04T08:54:57.276Z,101516.81
2022-12-04T08:57:25.603Z,101516.00
2022-12-04T08:59:54.352Z,101515.66
2022-12-04T09:02:22.603Z,101517.69
2022-12-04T09:04:50.984Z,101521.41
2022-12-04T09:07:19.478Z,101532.31
2022-12-04T09:09:48.547Z,101535.72
2022-12-04T09:12:16.947Z,101540.50
2022-12-04T09:14:44.824Z,101533.16
2022-12-04T09:17:13.218Z,101537.28
2022-12-04T09:19:41.641Z,101532.19
2022-12-04T09:22:10.956Z,101537.78
2022-12-04T09:24:38.519Z,101533.63
2022-12-04T09:27:12.900Z,101530.66
2022-12-04T09:29:44.738Z,101524.38
2022-12-04T09:32:14.576Z,101525.09
2022-12-04T09:34:51.153Z,101528.28
2022-12-04T09:37:21.501Z,101521.44
2022-12-04T09:39:51.436Z,101513.75
2022-12-04T09:42:42.807Z,101512.16
2022-12-04T09:45:22.274Z,101510.53
2022-12-04T09:48:01.439Z,101518.56
2022-12-04T09:50:48.272Z,101509.44
2022-12-04T09:53:47.764Z,101503.16
2022-12-04T09:56:23.286Z,101496.75
2022-12-04T09:59:16.029Z,101496.06
2022-12-04T10:02:10.369Z,101490.47
2022-12-04T10:04:40.874Z,101488.34
2022-12-04T10:07:16.888Z,101489.41
2022-12-04T10:10:12.980Z,101491.91
2022-12-04T10:13:40.944Z,101489.06
2022-12-04T10:16:39.371Z,101477.41
2022-12-04T10:19:42.728Z,101483.59
2022-12-04T10:22:56.666Z,101479.44
2022-12-04T10:25:32.191Z,101476.72
2022-12-04T10:28:36.798Z,101466.50
2022-12-04T10:31:15.405Z,101459.72
2022-12-04T10:34:02.923Z,101466.75
2022-12-04T10:36:35.690Z,101457.38
2022-12-04T10:39:39.740Z,101476.38
2022-12-04T10:42:53.759Z,101461.19
2022-12-04T10:45:25.085Z,101452.00
2022-12-04T10:47:55.346Z,101461.03
2022-12-04T10:50:26.015Z,101458.66
2022-12-04T10:52:57.554Z,101454.38
2022-12-04T10:55:35.244Z,101449.31
2022-12-04T10:58:20.648Z,101444.53
2022-12-04T11:01:12.836Z,101441.13
2022-12-04T11:03:55.056Z,101438.03
2022-12-04T11:06:28.249Z,101445.38
2022-12-04T11:09:02.171Z,101442.19
2022-12-04T11:11:36.046Z,101445.38
2022-12-04T11:14:23.331Z,101447.16
2022-12-04T11:17:07.430Z,101438.88
2022-12-04T11:19:37.861Z,101450.97
2022-12-04T11:22:20.313Z,101430.06
2022-12-04T11:24:58.557Z,101433.84
2022-12-04T11:27:36.795Z,101440.84
2022-12-04T11:30:35.060Z,101431.97
2022-12-04T11:33:40.534Z,101425.78
2022-12-04T11:36:42.004Z,101424.94
2022-12-04T11:39:18.516Z,101435.03
2022-12-04T11:42:05.192Z,101434.09
2022-12-04T11:44:36.725Z,101423.16
2022-12-04T11:47:20.746Z,101415.19
2022-12-04T11:50:13.625Z,101416.66
2022-12-04T11:53:24.266Z,101411.41
2022-12-04T11:56:50.451Z,101411.28
2022-12-04T12:00:09.292Z,101407.59
2022-12-04T12:03:32.686Z,101413.19
2022-12-04T12:06:23.580Z,101405.00
2022-12-04T12:09:38.243Z,101406.31
2022-12-04T12:12:32.380Z,101410.13
2022-12-04T12:15:35.161Z,101403.94
2022-12-04T12:19:01.790Z,101405.81
2022-12-04T12:22:11.537Z,101398.13
2022-12-04T12:25:26.994Z,101400.63
2022-12-04T12:28:27.420Z,101388.41
2022-12-04T12:31:40.383Z,101391.03
2022-12-04T12:34:36.550Z,101387.78
2022-12-04T12:37:28.072Z,101398.34
2022-12-04T12:40:23.336Z,101403.59
2022-12-04T12:43:11.224Z,101398.13
2022-12-04T12:46:06.630Z,101405.22
2022-12-04T12:49:03.857Z,101400.72
2022-12-04T12:52:12.817Z,101403.75
2022-12-04T12:54:43.933Z,101397.53
2022-12-04T12:57:46.480Z,101405.53
2022-12-04T13:00:24.619Z,101404.94
2022-12-04T13:03:55.340Z,101407.00
2022-12-04T13:06:43.877Z,101408.44
2022-12-04T13:09:33.832Z,101410.00
2022-12-04T13:12:18.606Z,101399.16
2022-12-04T13:14:49.312Z,101402.84
2022-12-04T13:17:38.763Z,101403.47
2022-12-04T13:20:30.429Z,101397.19
2022-12-04T13:23:56.109Z,101388.75
2022-12-04T13:27:07.166Z,101380.09
2022-12-04T13:30:07.727Z,101385.19
2022-12-04T13:32:43.808Z,101378.53
2022-12-04T13:36:03.229Z,101379.16
2022-12-04T13:38:59.949Z,101356.72
2022-12-04T13:41:39.072Z,101354.28
2022-12-04T13:44:26.168Z,101352.22
2022-12-04T13:47:09.395Z,101350.31
2022-12-04T13:49:46.026Z,101358.25
2022-12-04T13:52:41.782Z,101341.41
2022-12-04T13:55:27.531Z,101330.13
2022-12-04T13:58:29.613Z,101335.97
2022-12-04T14:01:55.818Z,101335.09
2022-12-04T14:04:53.830Z,101342.38
2022-12-04T14:07:42.642Z,101348.09
2022-12-04T14:10:14.313Z,101344.53
2022-12-04T14:13:21.828Z,101353.91
2022-12-04T14:16:10.187Z,101352.00
2022-12-04T14:18:40.391Z,101353.31
2022-12-04T14:21:10.733Z,101344.38
2022-12-04T14:23:44.108Z,101344.75
2022-12-04T14:26:56.024Z,101351.09
2022-12-04T14:29:48.128Z,101341.66
2022-12-04T14:32:31.101Z,101339.16
2022-12-04T14:34:59.813Z,101337.59
2022-12-04T14:37:59.136Z,101337.16
2022-12-04T14:40:50.641Z,101337.25
2022-12-04T14:43:35.463Z,101335.41
2022-12-04T14:46:27.976Z,101348.06
2022-12-04T14:49:28.402Z,101343.88
2022-12-04T14:52:24.152Z,101338.97
2022-12-04T14:55:45.072Z,101336.63
2022-12-04T14:58:32.597Z,101343.16
2022-12-04T15:01:18.488Z,101334.88
2022-12-04T15:03:56.129Z,101323.66
2022-12-04T15:06:34.222Z,101335.25
2022-12-04T15:09:37.981Z,101340.81
2022-12-04T15:12:34.783Z,101336.41
2022-12-04T15:15:22.140Z,101346.03
2022-12-04T15:18:14.910Z,101341.13
2022-12-04T15:20:49.336Z,101353.44
2022-12-04T15:23:37.269Z,101351.66
2022-12-04T15:26:24.928Z,101348.50
2022-12-04T15:29:01.566Z,101361.78
2022-12-04T15:31:59.928Z,101348.66
2022-12-04T15:35:01.075Z,101345.91
2022-12-04T15:37:36.221Z,101354.69
2022-12-04T15:40:11.920Z,101357.00
2022-12-04T15:42:41.999Z,101358.13
2022-12-04T15:45:12.760Z,101366.53
2022-12-04T15:47:42.493Z,101354.81
2022-12-04T15:50:18.480Z,101358.53
2022-12-04T15:53:24.254Z,101355.94
2022-12-04T15:56:16.312Z,101350.69
2022-12-04T15:59:00.875Z,101348.91
2022-12-04T16:01:41.032Z,101354.47
2022-12-04T16:04:35.489Z,101351.16
2022-12-04T16:07:29.151Z,101354.47
2022-12-04T16:10:04.098Z,101355.41
2022-12-04T16:12:34.530Z,101351.13
2022-12-04T16:15:03.148Z,101358.41
2022-12-04T16:17:34.612Z,101356.00
2022-12-04T16:20:06.323Z,101351.72
2022-12-04T16:22:39.846Z,101351.03
2022-12-04T16:25:13.737Z,101347.00
2022-12-04T16:27:43.818Z,101344.06
2022-12-04T16:30:14.707Z,101342.81
2022-12-04T16:32:44.769Z,101346.41
2022-12-04T16:35:17.524Z,101352.94
2022-12-04T16:37:47.671Z,101347.47
2022-12-04T16:40:18.088Z,101344.16
2022-12-04T16:42:48.250Z,101344.75
2022-12-04T16:45:35.447Z,101351.22
2022-12-04T16:48:03.948Z,101348.06
2022-12-04T16:50:33.257Z,101342.81
2022-12-04T16:53:02.986Z,101351.03
2022-12-04T16:55:40.049Z,101357.03
2022-12-04T16:58:10.072Z,101354.19
2022-12-04T17:00:44.906Z,101351.59
2022-12-04T17:03:34.596Z,101348.63
2022-12-04T17:06:02.186Z,101351.13
2022-12-04T17:08:32.006Z,101347.00
2022-12-04T17:11:02.018Z,101349.28
2022-12-04T17:13:30.430Z,101341.53
2022-12-04T17:15:59.300Z,101341.59
2022-12-04T17:18:27.392Z,101336.88
2022-12-04T17:20:58.745Z,101334.53
2022-12-04T17:23:27.329Z,101337.28
2022-12-04T17:26:03.963Z,101336.13
2022-12-04T17:28:36.443Z,101336.78
2022-12-04T17:31:17.968Z,101339.84
2022-12-04T17:33:48.869Z,101332.28
2022-12-04T17:36:25.843Z,101333.44
2022-12-04T17:39:01.576Z,101345.56
2022-12-04T17:41:30.381Z,101348.06
2022-12-04T17:44:01.085Z,101346.56
2022-12-04T17:46:29.143Z,101337.47
2022-12-04T17:48:59.553Z,101339.94
2022-12-04T17:51:32.938Z,101333.88
2022-12-04T17:54:04.856Z,101335.47
2022-12-04T17:56:34.883Z,101334.47
2022-12-04T17:59:06.232Z,101333.81
2022-12-04T18:01:36.326Z,101329.56
2022-12-04T18:04:09.213Z,101336.38
2022-12-04T18:06:44.101Z,101316.81
2022-12-04T18:09:18.189Z,101336.38
2022-12-04T18:11:48.997Z,101330.25
2022-12-04T18:14:23.883Z,101321.47
2022-12-04T18:16:57.813Z,101324.84
2022-12-04T18:19:30.675Z,101324.78
2022-12-04T18:22:01.226Z,101322.38
2022-12-04T18:24:31.296Z,101324.44
2022-12-04T18:27:03.699Z,101317.97
2022-12-04T18:29:34.046Z,101325.84
2022-12-04T18:32:04.438Z,101321.81
2022-12-04T18:34:34.595Z,101318.16
2022-12-04T18:37:04.608Z,101328.00
2022-12-04T18:39:34.634Z,101321.88
2022-12-04T18:42:05.750Z,101331.84
2022-12-04T18:44:35.969Z,101331.84
2022-12-04T18:47:06.054Z,101324.09
2022-12-04T18:49:36.069Z,101330.66
2022-12-04T18:52:06.119Z,101324.84
2022-12-04T18:54:36.188Z,101333.16
2022-12-04T18:57:06.289Z,101322.13
2022-12-04T18:59:37.423Z,101327.84
2022-12-04T19:02:05.144Z,101327.34
2022-12-04T19:04:33.730Z,101334.22
2022-12-04T19:07:02.836Z,101329.69
2022-12-04T19:12:19.545Z,101335.38
2022-12-04T19:14:47.302Z,101331.31
2022-12-04T19:17:16.051Z,101324.38
2022-12-04T19:19:44.221Z,101341.94
2022-12-04T19:22:13.292Z,101328.00
2022-12-04T19:24:41.942Z,101336.56
2022-12-04T19:27:12.389Z,101335.16
2022-12-04T19:29:44.296Z,101337.38
2022-12-04T19:32:14.688Z,101333.75
2022-12-04T19:34:42.405Z,101338.13
2022-12-04T19:37:10.973Z,101344.81
2022-12-04T19:39:39.345Z,101344.81
2022-12-04T19:42:10.787Z,101344.75
2022-12-04T19:44:49.438Z,101339.69
2022-12-04T19:47:19.963Z,101337.63
2022-12-04T19:49:50.242Z,101340.84
2022-12-04T19:52:20.601Z,101336.47
2022-12-04T19:54:50.622Z,101341.19
2022-12-04T19:57:20.729Z,101338.63
2022-12-04T19:59:50.768Z,101328.50
2022-12-04T20:02:20.816Z,101333.41
2022-12-04T20:04:50.867Z,101331.88
2022-12-04T20:07:20.912Z,101327.25
2022-12-04T20:09:52.562Z,101328.41
2022-12-04T20:12:23.507Z,101328.09
2022-12-04T20:14:51.886Z,101320.31
2022-12-04T20:17:19.219Z,101319.47
2022-12-04T20:19:47.643Z,101318.47
2022-12-04T20:22:16.118Z,101318.47
2022-12-04T20:24:44.789Z,101314.66
2022-12-04T20:27:13.194Z,101311.50
2022-12-04T20:29:41.701Z,101307.97
2022-12-04T20:32:10.035Z,101303.66
2022-12-04T20:34:43.323Z,101311.34
2022-12-04T20:37:13.875Z,101311.91
2022-12-04T20:39:43.928Z,101310.00
2022-12-04T20:42:16.191Z,101313.84
2022-12-04T20:44:46.255Z,101311.84
2022-12-04T20:47:16.425Z,101312.25
2022-12-04T20:49:46.416Z,101311.97
2022-12-04T20:52:16.467Z,101313.72
2022-12-04T20:54:46.542Z,101311.56
2022-12-04T20:57:16.607Z,101311.34
2022-12-04T20:59:46.605Z,101314.88
2022-12-04T21:02:16.683Z,101310.34
2022-12-04T21:04:46.809Z,101313.72
2022-12-04T21:07:17.031Z,101313.88
2022-12-04T21:09:47.031Z,101312.31
2022-12-04T21:12:41.406Z,101306.19
2022-12-04T21:15:31.547Z,101308.50
2022-12-04T21:18:02.271Z,101301.94
2022-12-04T21:20:32.611Z,101304.09
2022-12-04T21:23:00.718Z,101299.16
2022-12-04T21:25:29.119Z,101302.38
2022-12-04T21:27:57.536Z,101293.88
2022-12-04T21:30:25.954Z,101301.47
2022-12-04T21:32:54.339Z,101293.09
2022-12-04T21:35:22.875Z,101294.31
2022-12-04T21:37:51.182Z,101299.63
2022-12-04T21:40:19.596Z,101304.53
2022-12-04T21:42:48.018Z,101302.31
2022-12-04T21:45:16.639Z,101299.63
2022-12-04T21:47:45.231Z,101308.66
2022-12-04T21:50:13.372Z,101296.13
2022-12-04T21:52:41.692Z,101294.66
2022-12-04T21:55:11.414Z,101299.63
2022-12-04T21:57:38.771Z,101289.22
2022-12-04T22:00:08.422Z,101295.25
2022-12-04T22:02:36.386Z,101288.63
2022-12-04T22:05:04.448Z,101288.53
2022-12-04T22:07:32.865Z,101282.00
2022-12-04T22:10:05.402Z,101284.50
2022-12-04T22:12:49.614Z,101272.84
2022-12-04T22:15:20.271Z,101281.97
2022-12-04T22:17:50.377Z,101286.63
2022-12-04T22:20:18.748Z,101280.97
2022-12-04T22:22:47.182Z,101286.63
2022-12-04T22:25:16.009Z,101281.31
2022-12-04T22:27:44.031Z,101282.41
2022-12-04T22:30:13.203Z,101284.31
2022-12-04T22:32:40.830Z,101274.84
2022-12-04T22:35:09.660Z,101270.13
2022-12-04T22:37:42.752Z,101270.53
2022-12-04T22:40:16.038Z,101273.19
2022-12-04T22:42:46.227Z,101270.28
2022-12-04T22:45:16.877Z,101278.44
2022-12-04T22:47:46.989Z,101274.03
2022-12-04T22:50:17.144Z,101275.13
2022-12-04T22:52:47.227Z,101279.16
2022-12-04T22:55:17.403Z,101270.06
2022-12-04T22:57:47.422Z,101267.50
2022-12-04T23:00:18.017Z,101265.59
2022-12-04T23:02:48.148Z,101260.25
2022-12-04T23:05:18.238Z,101262.91
2022-12-04T23:07:48.637Z,101257.19
2022-12-04T23:10:18.718Z,101251.66
2022-12-04T23:12:48.781Z,101252.38
2022-12-04T23:15:19.102Z,101264.00
2022-12-04T23:17:49.280Z,101259.19
2022-12-04T23:20:18.094Z,101261.59
2022-12-04T23:22:46.071Z,101262.66
2022-12-04T23:25:15.235Z,101264.59
2022-12-04T23:27:42.851Z,101269.97
2022-12-04T23:30:11.587Z,101267.72
2022-12-04T23:32:39.824Z,101266.50
2022-12-04T23:35:09.025Z,101275.81
2022-12-04T23:37:37.097Z,101263.66
2022-12-04T23:40:08.430Z,101255.13
2022-12-04T23:42:38.267Z,101259.53
2022-12-04T23:45:08.790Z,101261.69
2022-12-04T23:47:38.279Z,101256.63
2022-12-04T23:50:08.585Z,101255.22
2022-12-04T23:52:38.425Z,101257.13
2022-12-04T23:55:09.038Z,101248.16
2022-12-04T23:57:39.038Z,101243.19
